createdAt,value
2019-04-30T00:00:30.405Z,6.60
2019-04-30T00:03:19.775Z,6.60
2019-04-30T00:05:53.814Z,6.40
2019-04-30T00:08:30.104Z,6.50
2019-04-30T00:11:01.396Z,6.70
2019-04-30T00:13:37.219Z,6.90
2019-04-30T00:16:25.376Z,7.00
2019-04-30T00:19:21.544Z,7.10
2019-04-30T00:21:56.871Z,7.20
2019-04-30T00:24:35.481Z,7.20
2019-04-30T00:27:06.619Z,7.30
2019-04-30T00:29:37.161Z,7.30
2019-04-30T00:32:18.695Z,7.30
2019-04-30T00:34:52.863Z,7.20
2019-04-30T00:37:28.574Z,7.20
2019-04-30T00:40:01.573Z,7.10
2019-04-30T00:42:36.547Z,7.00
2019-04-30T00:45:10.167Z,7.00
2019-04-30T00:47:44.538Z,6.90
2019-04-30T00:50:15.456Z,6.80
2019-04-30T00:52:48.892Z,6.70
2019-04-30T00:55:22.495Z,6.60
2019-04-30T00:57:56.954Z,6.50
2019-04-30T01:00:29.580Z,6.40
2019-04-30T01:03:09.416Z,6.50
2019-04-30T01:05:46.485Z,6.40
2019-04-30T01:08:15.397Z,6.40
2019-04-30T01:10:49.399Z,6.30
2019-04-30T01:13:50.467Z,6.20
2019-04-30T01:16:30.183Z,6.10
2019-04-30T01:19:11.421Z,6.00
2019-04-30T01:21:55.757Z,5.90
2019-04-30T01:24:33.348Z,5.90
2019-04-30T01:27:08.506Z,5.70
2019-04-30T01:29:44.024Z,5.80
2019-04-30T01:32:21.044Z,5.80
2019-04-30T01:34:53.835Z,5.80
2019-04-30T01:37:29.636Z,5.80
2019-04-30T01:40:03.059Z,5.70
2019-04-30T01:42:34.355Z,5.60
2019-04-30T01:45:04.628Z,5.50
2019-04-30T01:47:39.770Z,5.40
2019-04-30T01:50:13.501Z,5.40
2019-04-30T01:53:04.866Z,5.20
2019-04-30T01:55:44.121Z,5.20
2019-04-30T01:58:23.519Z,5.00
2019-04-30T02:01:09.498Z,5.00
2019-04-30T02:03:54.737Z,4.90
2019-04-30T02:06:29.309Z,4.90
2019-04-30T02:08:59.404Z,4.80
2019-04-30T02:11:32.379Z,4.80
2019-04-30T02:14:06.641Z,4.90
2019-04-30T02:16:39.929Z,4.90
2019-04-30T02:19:13.704Z,4.90
2019-04-30T02:21:48.743Z,4.90
2019-04-30T02:24:22.537Z,4.90
2019-04-30T02:26:51.434Z,4.90
2019-04-30T02:29:19.988Z,4.90
2019-04-30T02:31:50.331Z,4.90
2019-04-30T02:34:23.117Z,4.80
2019-04-30T02:36:53.416Z,4.70
2019-04-30T02:39:22.209Z,4.70
2019-04-30T02:41:51.633Z,4.60
2019-04-30T02:44:20.116Z,4.70
2019-04-30T02:46:51.482Z,4.60
2019-04-30T02:49:20.965Z,4.60
2019-04-30T02:51:50.787Z,4.70
2019-04-30T02:54:24.067Z,4.70
2019-04-30T02:56:52.958Z,4.80
2019-04-30T02:59:21.560Z,4.60
2019-04-30T03:01:50.402Z,4.70
2019-04-30T03:04:19.604Z,4.80
2019-04-30T03:06:50.328Z,4.90
2019-04-30T03:09:20.269Z,4.90
2019-04-30T03:11:49.869Z,4.80
2019-04-30T03:14:20.110Z,4.80
2019-04-30T03:16:53.186Z,4.80
2019-04-30T03:19:22.724Z,4.80
2019-04-30T03:21:55.610Z,4.80
2019-04-30T03:24:24.265Z,4.80
2019-04-30T03:26:53.047Z,4.90
2019-04-30T03:29:23.850Z,5.20
2019-04-30T03:31:52.755Z,5.70
2019-04-30T03:34:25.813Z,6.30
2019-04-30T03:36:52.394Z,6.60
2019-04-30T03:39:20.981Z,6.80
2019-04-30T03:41:50.267Z,6.70
2019-04-30T03:44:25.470Z,6.80
2019-04-30T03:46:49.779Z,6.80
2019-04-30T03:49:20.250Z,6.70
2019-04-30T03:51:49.856Z,6.70
2019-04-30T03:54:19.307Z,6.80
2019-04-30T03:56:50.237Z,6.80
2019-04-30T03:59:16.873Z,6.90
2019-04-30T04:02:03.213Z,6.80
2019-04-30T04:04:39.770Z,6.80
2019-04-30T04:07:12.700Z,6.90
2019-04-30T04:09:42.921Z,7.00
2019-04-30T04:12:24.413Z,6.90
2019-04-30T04:14:53.516Z,7.00
2019-04-30T04:17:22.986Z,7.00
2019-04-30T04:19:53.535Z,7.10
2019-04-30T04:22:22.152Z,7.10
2019-04-30T04:24:50.975Z,7.10
2019-04-30T04:27:19.881Z,7.30
2019-04-30T04:29:51.121Z,7.30
2019-04-30T04:32:22.420Z,7.30
2019-04-30T04:34:50.478Z,7.40
2019-04-30T04:37:20.361Z,7.50
2019-04-30T04:39:50.058Z,7.70
2019-04-30T04:42:19.732Z,7.90
2019-04-30T04:44:50.273Z,8.30
2019-04-30T04:47:20.007Z,8.70
2019-04-30T04:49:53.275Z,9.00
2019-04-30T04:52:21.556Z,9.10
2019-04-30T04:54:50.641Z,9.10
2019-04-30T04:57:22.551Z,8.90
2019-04-30T04:59:50.245Z,9.00
2019-04-30T05:02:26.704Z,9.30
2019-04-30T05:04:55.826Z,9.80
2019-04-30T05:07:24.393Z,9.70
2019-04-30T05:09:53.036Z,10.20
2019-04-30T05:12:21.648Z,10.60
2019-04-30T05:14:50.294Z,10.50
2019-04-30T05:17:19.547Z,10.30
2019-04-30T05:19:48.754Z,9.80
2019-04-30T05:22:19.039Z,9.80
2019-04-30T05:24:48.860Z,10.60
2019-04-30T05:27:19.714Z,11.00
2019-04-30T05:29:49.741Z,11.50
2019-04-30T05:32:19.672Z,12.60
2019-04-30T05:34:49.692Z,13.00
2019-04-30T05:37:18.701Z,13.90
2019-04-30T05:39:48.925Z,14.50
2019-04-30T05:42:18.491Z,12.90
2019-04-30T05:44:49.524Z,12.70
2019-04-30T05:47:19.386Z,12.40
2019-04-30T05:49:48.943Z,12.50
2019-04-30T05:52:19.954Z,12.90
2019-04-30T05:54:48.753Z,12.70
2019-04-30T05:57:16.866Z,13.10
2019-04-30T05:59:45.489Z,14.10
2019-04-30T06:02:14.278Z,14.00
2019-04-30T06:04:42.849Z,13.10
2019-04-30T06:07:11.590Z,13.40
2019-04-30T06:09:45.030Z,13.70
2019-04-30T06:12:20.105Z,13.90
2019-04-30T06:14:51.867Z,13.00
2019-04-30T06:17:22.242Z,12.90
2019-04-30T06:19:51.426Z,13.30
2019-04-30T06:22:19.529Z,13.30
2019-04-30T06:24:49.523Z,13.50
2019-04-30T06:27:19.126Z,13.50
2019-04-30T06:29:49.041Z,13.50
2019-04-30T06:32:18.629Z,14.20
2019-04-30T06:34:49.784Z,15.80
2019-04-30T06:37:19.430Z,18.70
2019-04-30T06:39:50.083Z,19.70
2019-04-30T06:42:19.486Z,19.40
2019-04-30T06:44:49.525Z,20.50
2019-04-30T06:47:22.768Z,19.70
2019-04-30T06:49:49.183Z,20.70
2019-04-30T06:52:21.412Z,20.80
2019-04-30T06:54:49.854Z,22.80
2019-04-30T06:57:19.819Z,20.80
2019-04-30T06:59:51.197Z,21.00
2019-04-30T07:02:19.727Z,21.00
2019-04-30T07:04:49.171Z,21.90
2019-04-30T07:07:22.856Z,23.80
2019-04-30T07:09:55.825Z,25.60
2019-04-30T07:12:28.088Z,23.70
2019-04-30T07:14:55.950Z,22.60
2019-04-30T07:17:24.498Z,21.50
2019-04-30T07:19:56.524Z,21.60
2019-04-30T07:22:36.689Z,22.70
2019-04-30T07:24:53.846Z,21.70
2019-04-30T07:27:24.178Z,21.90
2019-04-30T07:29:52.621Z,21.40
2019-04-30T07:32:21.289Z,23.50
2019-04-30T07:34:49.878Z,25.70
2019-04-30T07:37:24.080Z,26.80
2019-04-30T07:39:49.376Z,25.10
2019-04-30T07:42:19.234Z,25.70
2019-04-30T07:44:50.077Z,26.30
2019-04-30T07:47:19.534Z,29.50
2019-04-30T07:49:53.001Z,30.30
2019-04-30T07:52:21.566Z,28.30
2019-04-30T07:54:51.523Z,26.80
2019-04-30T07:57:19.450Z,28.40
2019-04-30T07:59:49.870Z,25.90
2019-04-30T08:02:20.756Z,27.50
2019-04-30T08:04:53.413Z,26.40
2019-04-30T08:07:22.083Z,25.80
2019-04-30T08:09:50.775Z,26.40
2019-04-30T08:12:25.898Z,27.40
2019-04-30T08:14:49.742Z,24.70
2019-04-30T08:17:18.919Z,26.40
2019-04-30T08:19:48.987Z,24.40
2019-04-30T08:22:19.554Z,24.60
2019-04-30T08:24:49.115Z,22.60
2019-04-30T08:27:19.618Z,22.70
2019-04-30T08:29:49.911Z,26.00
2019-04-30T08:32:19.119Z,27.60
2019-04-30T08:34:49.974Z,30.00
2019-04-30T08:37:20.108Z,30.00
2019-04-30T08:39:49.680Z,28.60
2019-04-30T08:42:28.922Z,24.50
2019-04-30T08:44:49.013Z,25.50
2019-04-30T08:47:18.778Z,23.30
2019-04-30T08:49:49.982Z,23.40
2019-04-30T08:52:19.545Z,25.40
2019-04-30T08:54:49.637Z,26.20
2019-04-30T08:57:19.140Z,22.20
2019-04-30T08:59:49.509Z,21.70
2019-04-30T09:02:19.702Z,20.40
2019-04-30T09:04:50.332Z,22.90
2019-04-30T09:07:19.660Z,25.70
2019-04-30T09:09:48.948Z,23.90
2019-04-30T09:12:17.031Z,25.90
2019-04-30T09:14:45.569Z,26.80
2019-04-30T09:17:14.141Z,27.00
2019-04-30T09:19:42.853Z,26.20
2019-04-30T09:22:15.063Z,27.00
2019-04-30T09:24:41.686Z,27.60
2019-04-30T09:27:10.808Z,26.90
2019-04-30T09:29:39.146Z,27.10
2019-04-30T09:32:09.171Z,23.00
2019-04-30T09:34:38.443Z,21.70
2019-04-30T09:37:08.609Z,21.90
2019-04-30T09:39:36.861Z,22.20
2019-04-30T09:42:05.431Z,20.50
2019-04-30T09:44:34.131Z,22.40
2019-04-30T09:47:02.783Z,24.70
2019-04-30T09:49:31.373Z,23.60
2019-04-30T09:52:00.411Z,24.40
2019-04-30T09:54:29.803Z,26.20
2019-04-30T09:56:59.068Z,23.40
2019-04-30T09:59:29.186Z,24.20
2019-04-30T10:01:58.138Z,24.40
2019-04-30T10:04:27.852Z,26.30
2019-04-30T10:06:57.118Z,24.00
2019-04-30T10:09:25.714Z,23.70
2019-04-30T10:11:55.974Z,22.20
2019-04-30T10:14:24.558Z,21.50
2019-04-30T10:16:57.260Z,20.30
2019-04-30T10:19:25.924Z,20.20
2019-04-30T10:21:54.518Z,20.50
2019-04-30T10:24:23.077Z,20.10
2019-04-30T10:26:51.947Z,20.20
2019-04-30T10:29:21.805Z,19.60
2019-04-30T10:31:51.048Z,18.60
2019-04-30T10:34:19.944Z,18.10
2019-04-30T10:36:49.458Z,18.10
2019-04-30T10:39:21.401Z,17.90
2019-04-30T10:41:48.942Z,18.40
2019-04-30T10:44:18.818Z,18.70
2019-04-30T10:46:47.633Z,18.10
2019-04-30T10:49:16.262Z,18.10
2019-04-30T10:51:44.821Z,18.00
2019-04-30T10:54:23.253Z,17.80
2019-04-30T10:56:43.870Z,17.60
2019-04-30T10:59:12.559Z,17.70
2019-04-30T11:01:41.266Z,17.90
2019-04-30T11:04:10.734Z,17.70
2019-04-30T11:06:39.433Z,17.50
2019-04-30T11:09:08.333Z,17.10
2019-04-30T11:11:39.311Z,17.30
2019-04-30T11:14:07.899Z,17.10
2019-04-30T11:16:36.621Z,16.90
2019-04-30T11:19:05.744Z,16.90
2019-04-30T11:21:34.745Z,16.50
2019-04-30T11:24:03.619Z,16.40
2019-04-30T11:26:33.043Z,16.80
2019-04-30T11:29:02.440Z,16.70
2019-04-30T11:31:33.102Z,16.50
2019-04-30T11:34:03.518Z,16.40
2019-04-30T11:36:32.142Z,16.50
2019-04-30T11:39:00.777Z,16.40
2019-04-30T11:41:32.874Z,16.30
2019-04-30T11:43:59.733Z,16.50
2019-04-30T11:46:34.253Z,16.60
2019-04-30T11:49:02.926Z,16.30
2019-04-30T11:51:31.702Z,16.50
2019-04-30T11:54:00.258Z,16.20
2019-04-30T11:56:28.855Z,16.10
2019-04-30T11:58:58.885Z,15.90
2019-04-30T12:01:29.697Z,16.00
2019-04-30T12:03:59.861Z,15.90
2019-04-30T12:06:28.646Z,15.90
2019-04-30T12:09:01.983Z,15.90
2019-04-30T12:11:41.254Z,16.10
2019-04-30T12:14:09.902Z,16.00
2019-04-30T12:16:39.605Z,16.00
2019-04-30T12:19:09.018Z,16.00
2019-04-30T12:21:37.895Z,16.30
2019-04-30T12:24:06.633Z,16.40
2019-04-30T12:26:35.300Z,16.20
2019-04-30T12:29:03.942Z,16.60
2019-04-30T12:31:32.496Z,16.40
2019-04-30T12:34:01.066Z,16.30
2019-04-30T12:36:29.754Z,16.00
2019-04-30T12:38:58.409Z,15.70
2019-04-30T12:41:27.116Z,15.60
2019-04-30T12:43:55.691Z,15.30
2019-04-30T12:46:24.499Z,15.20
2019-04-30T12:48:59.582Z,15.00
2019-04-30T12:51:29.903Z,15.10
2019-04-30T12:54:03.154Z,15.20
2019-04-30T12:56:39.201Z,15.80
2019-04-30T12:59:07.938Z,15.80
2019-04-30T13:01:36.704Z,15.40
2019-04-30T13:04:05.441Z,15.60
2019-04-30T13:06:34.665Z,15.20
2019-04-30T13:09:03.477Z,15.20
2019-04-30T13:11:33.060Z,15.50
2019-04-30T13:14:02.626Z,15.30
2019-04-30T13:16:30.866Z,15.30
2019-04-30T13:18:59.478Z,15.10
2019-04-30T13:21:28.548Z,15.00
2019-04-30T13:23:57.342Z,15.10
2019-04-30T13:26:25.919Z,15.10
2019-04-30T13:28:58.954Z,15.40
2019-04-30T13:31:29.427Z,15.40
2019-04-30T13:34:01.469Z,15.00
2019-04-30T13:36:30.086Z,15.10
2019-04-30T13:39:09.500Z,15.10
2019-04-30T13:41:44.547Z,15.00
2019-04-30T13:44:13.070Z,15.40
2019-04-30T13:46:41.666Z,15.50
2019-04-30T13:49:10.325Z,15.30
2019-04-30T13:51:38.992Z,15.50
2019-04-30T13:54:07.863Z,15.60
2019-04-30T13:56:36.489Z,15.50
2019-04-30T13:59:05.208Z,15.40
2019-04-30T14:01:33.805Z,15.50
2019-04-30T14:04:19.387Z,15.80
2019-04-30T14:06:49.831Z,15.80
2019-04-30T14:09:29.282Z,15.60
2019-04-30T14:11:57.173Z,15.20
2019-04-30T14:14:26.006Z,15.10
2019-04-30T14:16:54.706Z,15.00
2019-04-30T14:19:23.396Z,14.90
2019-04-30T14:21:52.066Z,15.00
2019-04-30T14:24:20.631Z,15.00
2019-04-30T14:26:49.222Z,15.10
2019-04-30T14:29:17.785Z,15.20
2019-04-30T14:31:46.441Z,15.30
2019-04-30T14:34:15.003Z,15.40
2019-04-30T14:36:43.632Z,15.40
2019-04-30T14:39:17.009Z,15.30
2019-04-30T14:41:44.761Z,15.40
2019-04-30T14:44:18.510Z,15.60
2019-04-30T14:46:50.596Z,15.40
2019-04-30T14:49:27.873Z,15.10
2019-04-30T14:51:59.450Z,15.10
2019-04-30T14:54:32.344Z,15.10
2019-04-30T14:57:08.697Z,14.80
2019-04-30T14:59:58.753Z,14.90
2019-04-30T15:02:32.016Z,14.80
2019-04-30T15:05:00.678Z,14.80
2019-04-30T15:07:29.625Z,14.70
2019-04-30T15:09:58.350Z,14.70
2019-04-30T15:12:27.050Z,14.70
2019-04-30T15:14:55.819Z,14.60
2019-04-30T15:17:24.405Z,14.50
2019-04-30T15:19:54.607Z,14.50
2019-04-30T15:22:23.406Z,14.40
2019-04-30T15:24:52.027Z,14.40
2019-04-30T15:27:20.581Z,14.50
2019-04-30T15:29:57.031Z,14.60
2019-04-30T15:32:19.691Z,14.80
2019-04-30T15:34:49.057Z,14.80
2019-04-30T15:37:21.568Z,14.60
2019-04-30T15:39:46.594Z,14.40
2019-04-30T15:42:16.249Z,14.30
2019-04-30T15:44:45.929Z,14.20
2019-04-30T15:47:14.984Z,14.20
2019-04-30T15:49:43.706Z,14.20
2019-04-30T15:52:12.357Z,14.20
2019-04-30T15:54:41.116Z,14.20
2019-04-30T15:57:09.716Z,14.20
2019-04-30T15:59:39.773Z,14.20
2019-04-30T16:02:16.025Z,14.20
2019-04-30T16:04:46.372Z,14.20
2019-04-30T16:07:15.232Z,14.20
2019-04-30T16:09:48.586Z,14.20
2019-04-30T16:12:20.300Z,14.20
2019-04-30T16:14:48.980Z,14.30
2019-04-30T16:17:20.719Z,14.30
2019-04-30T16:19:49.651Z,14.30
2019-04-30T16:22:20.614Z,14.20
2019-04-30T16:24:49.488Z,14.20
2019-04-30T16:27:19.178Z,14.20
2019-04-30T16:29:49.832Z,14.10
2019-04-30T16:32:19.229Z,14.10
2019-04-30T16:34:47.785Z,14.00
2019-04-30T16:37:19.969Z,14.00
2019-04-30T16:39:46.279Z,14.00
2019-04-30T16:42:15.006Z,13.90
2019-04-30T16:44:43.729Z,13.80
2019-04-30T16:47:14.536Z,13.80
2019-04-30T16:49:42.693Z,13.70
2019-04-30T16:52:11.224Z,13.60
2019-04-30T16:54:39.865Z,13.60
2019-04-30T16:57:10.249Z,13.50
2019-04-30T16:59:40.370Z,13.50
2019-04-30T17:02:09.660Z,13.50
2019-04-30T17:04:52.300Z,13.40
2019-04-30T17:07:28.863Z,13.30
2019-04-30T17:10:08.999Z,13.20
2019-04-30T17:12:54.391Z,13.10
2019-04-30T17:15:24.635Z,13.00
2019-04-30T17:17:53.197Z,12.90
2019-04-30T17:20:21.964Z,12.90
2019-04-30T17:22:50.702Z,12.90
2019-04-30T17:25:19.522Z,12.80
2019-04-30T17:27:48.248Z,12.70
2019-04-30T17:30:19.208Z,12.70
2019-04-30T17:32:49.683Z,12.70
2019-04-30T17:35:19.049Z,12.60
2019-04-30T17:37:48.015Z,12.50
2019-04-30T17:40:19.230Z,12.50
2019-04-30T17:42:48.118Z,12.40
2019-04-30T17:45:19.357Z,12.30
2019-04-30T17:47:47.597Z,12.20
2019-04-30T17:50:18.598Z,12.00
2019-04-30T17:52:46.755Z,11.80
2019-04-30T17:55:15.545Z,11.70
2019-04-30T17:57:44.149Z,11.60
2019-04-30T18:00:19.328Z,11.50
2019-04-30T18:02:45.338Z,11.40
2019-04-30T18:05:14.395Z,11.40
2019-04-30T18:07:43.229Z,11.30
2019-04-30T18:10:14.010Z,11.20
2019-04-30T18:12:42.709Z,11.10
2019-04-30T18:15:17.966Z,11.00
2019-04-30T18:18:04.738Z,10.90
2019-04-30T18:20:35.109Z,10.90
2019-04-30T18:23:21.721Z,10.70
2019-04-30T18:26:00.704Z,10.60
2019-04-30T18:28:29.419Z,10.50
2019-04-30T18:30:59.006Z,10.40
2019-04-30T18:33:28.233Z,10.30
2019-04-30T18:35:56.829Z,10.20
2019-04-30T18:38:25.409Z,10.00
2019-04-30T18:40:54.061Z,9.90
2019-04-30T18:43:22.726Z,9.90
2019-04-30T18:45:51.353Z,9.70
2019-04-30T18:48:20.093Z,9.60
2019-04-30T18:50:48.754Z,9.60
2019-04-30T18:53:19.994Z,9.60
2019-04-30T18:55:50.526Z,9.50
2019-04-30T18:58:20.031Z,9.40
2019-04-30T19:00:49.613Z,9.30
2019-04-30T19:03:21.617Z,9.30
2019-04-30T19:05:50.095Z,9.30
2019-04-30T19:08:20.430Z,9.20
2019-04-30T19:11:02.802Z,9.20
2019-04-30T19:13:35.970Z,9.10
2019-04-30T19:16:19.868Z,9.10
2019-04-30T19:18:49.943Z,9.10
2019-04-30T19:21:18.596Z,9.00
2019-04-30T19:23:48.720Z,9.00
2019-04-30T19:26:19.031Z,8.90
2019-04-30T19:28:49.298Z,8.80
2019-04-30T19:31:19.916Z,8.80
2019-04-30T19:33:49.005Z,8.70
2019-04-30T19:36:20.334Z,8.60
2019-04-30T19:38:50.547Z,8.60
2019-04-30T19:41:19.018Z,8.50
2019-04-30T19:43:49.888Z,8.40
2019-04-30T19:46:18.755Z,8.40
2019-04-30T19:48:50.434Z,8.30
2019-04-30T19:51:19.621Z,8.40
2019-04-30T19:53:48.975Z,8.30
2019-04-30T19:56:18.326Z,8.30
2019-04-30T19:58:59.200Z,8.20
2019-04-30T20:01:18.551Z,8.20
2019-04-30T20:03:47.231Z,8.20
2019-04-30T20:06:15.885Z,8.10
2019-04-30T20:08:44.607Z,8.00
2019-04-30T20:11:13.193Z,7.90
2019-04-30T20:13:41.829Z,7.90
2019-04-30T20:16:10.400Z,7.80
2019-04-30T20:18:39.114Z,7.70
2019-04-30T20:21:09.382Z,7.60
2019-04-30T20:23:38.080Z,7.50
2019-04-30T20:26:06.663Z,7.50
2019-04-30T20:28:41.630Z,7.50
2019-04-30T20:31:05.548Z,7.40
2019-04-30T20:33:34.126Z,7.40
2019-04-30T20:36:02.685Z,7.30
2019-04-30T20:38:35.828Z,7.20
2019-04-30T20:41:06.165Z,7.20
2019-04-30T20:43:34.837Z,7.10
2019-04-30T20:46:03.418Z,7.20
2019-04-30T20:48:32.002Z,7.10
2019-04-30T20:51:01.457Z,7.10
2019-04-30T20:53:30.220Z,7.00
2019-04-30T20:55:59.332Z,7.00
2019-04-30T20:58:28.040Z,7.00
2019-04-30T21:01:03.577Z,7.00
2019-04-30T21:03:26.880Z,6.90
2019-04-30T21:05:55.463Z,7.00
2019-04-30T21:08:24.198Z,7.00
2019-04-30T21:10:52.853Z,6.80
2019-04-30T21:13:21.513Z,6.80
2019-04-30T21:15:50.077Z,6.70
2019-04-30T21:18:19.576Z,6.70
2019-04-30T21:20:49.648Z,6.70
2019-04-30T21:23:19.411Z,6.60
2019-04-30T21:25:48.771Z,6.60
2019-04-30T21:28:19.485Z,6.60
2019-04-30T21:30:47.905Z,6.60
2019-04-30T21:33:33.648Z,6.70
2019-04-30T21:36:10.018Z,6.70
2019-04-30T21:38:38.983Z,6.70
2019-04-30T21:41:09.819Z,6.60
2019-04-30T21:43:38.047Z,6.50
2019-04-30T21:46:06.669Z,6.40
2019-04-30T21:48:35.294Z,6.30
2019-04-30T21:51:04.069Z,6.30
2019-04-30T21:53:32.634Z,6.20
2019-04-30T21:56:01.234Z,6.20
2019-04-30T21:58:29.790Z,6.20
2019-04-30T22:01:08.884Z,6.20
2019-04-30T22:03:39.423Z,6.10
2019-04-30T22:06:08.402Z,6.10
2019-04-30T22:08:38.880Z,6.00
2019-04-30T22:11:09.562Z,5.90
2019-04-30T22:13:39.660Z,5.90
2019-04-30T22:16:08.612Z,5.80
2019-04-30T22:18:37.362Z,5.70
2019-04-30T22:21:06.090Z,5.70
2019-04-30T22:23:34.686Z,5.60
2019-04-30T22:26:03.354Z,5.50
2019-04-30T22:28:31.942Z,5.50
2019-04-30T22:31:00.533Z,5.40
2019-04-30T22:33:29.347Z,5.40
2019-04-30T22:36:10.889Z,5.50
2019-04-30T22:38:41.021Z,5.40
2019-04-30T22:41:09.706Z,5.40
2019-04-30T22:43:38.397Z,5.30
2019-04-30T22:46:14.741Z,5.20
2019-04-30T22:48:43.330Z,5.30
2019-04-30T22:51:11.957Z,5.30
2019-04-30T22:53:40.553Z,5.30
2019-04-30T22:56:09.149Z,5.20
2019-04-30T22:58:38.062Z,5.20
2019-04-30T23:01:14.170Z,5.20
2019-04-30T23:03:42.931Z,5.10
2019-04-30T23:06:11.543Z,5.10
2019-04-30T23:08:40.093Z,5.00
2019-04-30T23:11:08.862Z,5.10
2019-04-30T23:13:37.526Z,5.20
2019-04-30T23:16:06.360Z,5.10
2019-04-30T23:18:34.943Z,5.20
2019-04-30T23:21:03.503Z,5.30
2019-04-30T23:23:32.065Z,5.20
2019-04-30T23:26:00.662Z,5.30
2019-04-30T23:28:29.525Z,5.30
2019-04-30T23:30:58.109Z,5.30
2019-04-30T23:33:26.706Z,5.40
2019-04-30T23:35:55.265Z,5.40
2019-04-30T23:38:23.939Z,5.50
2019-04-30T23:40:52.874Z,5.50
2019-04-30T23:43:21.587Z,5.50
2019-04-30T23:45:50.383Z,5.60
2019-04-30T23:48:18.974Z,5.60
2019-04-30T23:50:47.743Z,5.70
2019-04-30T23:53:16.354Z,5.70
2019-04-30T23:55:44.979Z,5.80
2019-04-30T23:58:13.689Z,5.80
