createdAt,value
2023-03-22T00:01:25.558Z,85.89
2023-03-22T00:03:53.720Z,86.49
2023-03-22T00:06:22.049Z,87.35
2023-03-22T00:08:51.497Z,87.34
2023-03-22T00:11:20.811Z,86.73
2023-03-22T00:13:52.648Z,87.18
2023-03-22T00:16:21.194Z,87.20
2023-03-22T00:18:49.272Z,87.17
2023-03-22T00:21:18.075Z,86.89
2023-03-22T00:23:46.345Z,86.52
2023-03-22T00:26:15.499Z,87.57
2023-03-22T00:28:44.322Z,87.49
2023-03-22T00:31:13.747Z,88.23
2023-03-22T00:33:41.929Z,87.74
2023-03-22T00:36:13.485Z,87.75
2023-03-22T00:38:43.213Z,87.22
2023-03-22T00:41:13.814Z,87.78
2023-03-22T00:43:42.407Z,87.56
2023-03-22T00:46:10.765Z,87.27
2023-03-22T00:48:40.372Z,87.34
2023-03-22T00:51:09.661Z,87.56
2023-03-22T00:53:42.342Z,87.70
2023-03-22T00:56:13.763Z,87.36
2023-03-22T00:58:49.865Z,87.80
2023-03-22T01:01:18.137Z,87.28
2023-03-22T01:03:50.655Z,86.99
2023-03-22T01:06:19.551Z,88.05
2023-03-22T01:08:50.868Z,87.33
2023-03-22T01:11:19.424Z,86.91
2023-03-22T01:13:47.967Z,86.48
2023-03-22T01:16:16.046Z,87.91
2023-03-22T01:18:44.129Z,88.04
2023-03-22T01:21:13.925Z,87.49
2023-03-22T01:23:42.192Z,87.46
2023-03-22T01:26:10.114Z,87.52
2023-03-22T01:28:40.547Z,87.17
2023-03-22T01:31:08.825Z,87.42
2023-03-22T01:33:36.870Z,87.97
2023-03-22T01:36:05.475Z,87.97
2023-03-22T01:38:37.068Z,87.51
2023-03-22T01:41:05.293Z,87.64
2023-03-22T01:43:37.322Z,87.43
2023-03-22T01:46:05.949Z,86.78
2023-03-22T01:48:37.088Z,87.74
2023-03-22T01:51:08.868Z,87.14
2023-03-22T01:53:49.123Z,87.33
2023-03-22T01:56:20.573Z,87.19
2023-03-22T01:58:50.271Z,87.11
2023-03-22T02:01:23.766Z,85.90
2023-03-22T02:03:59.475Z,86.87
2023-03-22T02:06:29.949Z,86.16
2023-03-22T02:09:09.412Z,86.45
2023-03-22T02:11:41.561Z,86.56
2023-03-22T02:14:37.934Z,86.13
2023-03-22T02:17:32.030Z,86.07
2023-03-22T02:20:47.088Z,85.70
2023-03-22T02:24:02.617Z,85.70
2023-03-22T02:27:07.557Z,85.28
2023-03-22T02:29:39.995Z,85.08
2023-03-22T02:32:27.375Z,85.96
2023-03-22T02:35:22.385Z,85.62
2023-03-22T02:38:14.123Z,85.82
2023-03-22T02:40:52.022Z,85.90
2023-03-22T02:43:31.122Z,86.08
2023-03-22T02:46:06.888Z,86.60
2023-03-22T02:48:41.475Z,86.16
2023-03-22T02:51:14.388Z,86.71
2023-03-22T02:53:47.436Z,86.51
2023-03-22T02:56:23.677Z,86.20
2023-03-22T02:58:54.707Z,86.20
2023-03-22T03:01:26.638Z,86.29
2023-03-22T03:03:59.317Z,86.08
2023-03-22T03:06:33.378Z,85.80
2023-03-22T03:09:05.287Z,85.53
2023-03-22T03:11:34.774Z,85.58
2023-03-22T03:14:02.771Z,86.77
2023-03-22T03:16:35.124Z,86.36
2023-03-22T03:19:08.863Z,85.91
2023-03-22T03:21:46.475Z,86.52
2023-03-22T03:24:21.772Z,85.70
2023-03-22T03:26:58.972Z,85.98
2023-03-22T03:29:34.250Z,85.82
2023-03-22T03:32:08.306Z,85.80
2023-03-22T03:34:49.538Z,86.11
2023-03-22T03:37:20.959Z,85.94
2023-03-22T03:39:53.940Z,85.62
2023-03-22T03:42:26.809Z,85.64
2023-03-22T03:44:55.357Z,85.73
2023-03-22T03:47:24.493Z,84.97
2023-03-22T03:49:52.590Z,85.41
2023-03-22T03:52:24.587Z,85.51
2023-03-22T03:54:52.982Z,84.24
2023-03-22T03:57:28.962Z,83.59
2023-03-22T03:59:56.926Z,83.59
2023-03-22T04:02:59.389Z,83.80
2023-03-22T04:05:54.369Z,83.80
2023-03-22T04:08:23.237Z,83.98
2023-03-22T04:10:51.852Z,83.37
2023-03-22T04:13:24.621Z,83.26
2023-03-22T04:15:54.514Z,83.37
2023-03-22T04:18:22.480Z,82.83
2023-03-22T04:20:53.489Z,83.34
2023-03-22T04:23:23.122Z,83.40
2023-03-22T04:25:52.228Z,83.24
2023-03-22T04:28:34.373Z,83.15
2023-03-22T04:31:04.124Z,83.26
2023-03-22T04:33:54.941Z,83.11
2023-03-22T04:36:36.481Z,83.17
2023-03-22T04:39:24.465Z,82.62
2023-03-22T04:42:10.687Z,81.54
2023-03-22T04:44:41.046Z,82.57
2023-03-22T04:47:09.302Z,82.21
2023-03-22T04:49:37.240Z,81.75
2023-03-22T04:52:05.271Z,81.49
2023-03-22T04:54:37.271Z,82.11
2023-03-22T04:57:06.116Z,82.09
2023-03-22T04:59:41.480Z,81.57
2023-03-22T05:02:11.219Z,82.17
2023-03-22T05:04:44.169Z,81.95
2023-03-22T05:07:28.931Z,81.35
2023-03-22T05:09:59.867Z,81.89
2023-03-22T05:12:27.770Z,81.07
2023-03-22T05:15:14.931Z,81.41
2023-03-22T05:17:43.420Z,81.09
2023-03-22T05:20:12.458Z,81.00
2023-03-22T05:22:42.377Z,80.63
2023-03-22T05:25:12.449Z,80.69
2023-03-22T05:27:44.815Z,80.51
2023-03-22T05:30:33.780Z,81.68
2023-03-22T05:33:12.203Z,81.32
2023-03-22T05:35:45.415Z,81.54
2023-03-22T05:38:13.435Z,81.47
2023-03-22T05:40:46.600Z,80.54
2023-03-22T05:43:14.959Z,80.75
2023-03-22T05:45:49.151Z,80.27
2023-03-22T05:48:40.112Z,79.65
2023-03-22T05:51:09.726Z,80.59
2023-03-22T05:53:37.937Z,79.93
2023-03-22T05:56:15.606Z,80.69
2023-03-22T05:58:45.919Z,80.27
2023-03-22T06:01:20.497Z,79.91
2023-03-22T06:03:48.640Z,80.11
2023-03-22T06:06:29.922Z,79.78
2023-03-22T06:09:16.878Z,79.98
2023-03-22T06:11:48.683Z,80.08
2023-03-22T06:14:17.406Z,79.19
2023-03-22T06:17:00.362Z,79.80
2023-03-22T06:19:28.295Z,78.81
2023-03-22T06:21:57.353Z,79.18
2023-03-22T06:24:27.574Z,78.87
2023-03-22T06:26:55.919Z,78.87
2023-03-22T06:29:23.804Z,77.89
2023-03-22T06:31:54.760Z,78.21
2023-03-22T06:34:24.047Z,78.12
2023-03-22T06:36:51.987Z,78.41
2023-03-22T06:39:34.995Z,78.31
2023-03-22T06:42:03.938Z,77.76
2023-03-22T06:44:32.204Z,77.84
2023-03-22T06:47:10.067Z,78.18
2023-03-22T06:49:58.066Z,78.42
2023-03-22T06:52:35.231Z,76.88
2023-03-22T06:55:06.773Z,77.03
2023-03-22T06:57:35.339Z,78.10
2023-03-22T07:00:05.178Z,76.39
2023-03-22T07:02:33.251Z,77.41
2023-03-22T07:05:23.230Z,76.96
2023-03-22T07:07:51.369Z,76.27
2023-03-22T07:10:19.618Z,76.74
2023-03-22T07:12:48.025Z,76.89
2023-03-22T07:15:18.724Z,75.99
2023-03-22T07:17:53.890Z,76.93
2023-03-22T07:20:23.642Z,76.75
2023-03-22T07:22:52.003Z,77.09
2023-03-22T07:25:21.996Z,75.96
2023-03-22T07:27:56.689Z,77.04
2023-03-22T07:30:24.756Z,75.05
2023-03-22T07:32:52.858Z,75.16
2023-03-22T07:35:25.527Z,74.59
2023-03-22T07:37:55.217Z,74.23
2023-03-22T07:40:28.844Z,74.40
2023-03-22T07:42:59.034Z,72.79
2023-03-22T07:45:45.517Z,72.76
2023-03-22T07:48:32.569Z,72.64
2023-03-22T07:51:20.521Z,72.77
2023-03-22T07:53:48.808Z,71.41
2023-03-22T07:56:16.833Z,70.95
2023-03-22T07:58:44.772Z,70.77
2023-03-22T08:01:12.892Z,71.37
2023-03-22T08:03:50.856Z,69.44
2023-03-22T08:06:33.824Z,68.90
2023-03-22T08:09:01.966Z,68.46
2023-03-22T08:11:30.033Z,68.82
2023-03-22T08:13:59.553Z,68.35
2023-03-22T08:16:28.017Z,68.15
2023-03-22T08:18:57.017Z,69.11
2023-03-22T08:21:27.839Z,68.61
2023-03-22T08:23:59.097Z,68.03
2023-03-22T08:27:05.970Z,67.72
2023-03-22T08:29:42.971Z,68.31
2023-03-22T08:32:11.247Z,68.86
2023-03-22T08:34:39.851Z,67.54
2023-03-22T08:37:08.668Z,66.63
2023-03-22T08:39:38.785Z,66.82
2023-03-22T08:42:19.737Z,66.76
2023-03-22T08:44:47.699Z,65.40
2023-03-22T08:47:15.962Z,66.77
2023-03-22T08:49:44.914Z,65.39
2023-03-22T08:52:23.485Z,65.42
2023-03-22T08:54:53.511Z,66.09
2023-03-22T08:57:40.012Z,65.59
2023-03-22T09:00:21.396Z,65.69
2023-03-22T09:03:16.023Z,64.52
2023-03-22T09:05:45.597Z,63.95
2023-03-22T09:08:19.205Z,64.21
2023-03-22T09:10:52.268Z,64.37
2023-03-22T09:13:22.794Z,63.42
2023-03-22T09:15:56.698Z,62.44
2023-03-22T09:18:29.762Z,61.89
2023-03-22T09:21:01.773Z,61.90
2023-03-22T09:23:43.465Z,61.33
2023-03-22T09:26:13.856Z,61.07
2023-03-22T09:28:43.525Z,59.52
2023-03-22T09:31:11.940Z,61.69
2023-03-22T09:33:41.745Z,60.04
2023-03-22T09:36:11.920Z,58.79
2023-03-22T09:38:42.094Z,58.66
2023-03-22T09:41:17.029Z,58.82
2023-03-22T09:43:49.637Z,60.15
2023-03-22T09:46:25.861Z,58.09
2023-03-22T09:48:54.661Z,57.53
2023-03-22T09:51:34.602Z,59.11
2023-03-22T09:54:02.912Z,58.25
2023-03-22T09:56:33.436Z,56.83
2023-03-22T09:59:08.350Z,56.17
2023-03-22T10:01:46.637Z,55.21
2023-03-22T10:04:44.286Z,52.87
2023-03-22T10:07:20.332Z,52.93
2023-03-22T10:09:55.819Z,49.27
2023-03-22T10:12:30.478Z,51.96
2023-03-22T10:15:07.220Z,52.03
2023-03-22T10:17:37.526Z,52.93
2023-03-22T10:20:09.912Z,50.90
2023-03-22T10:22:44.571Z,50.57
2023-03-22T10:25:18.664Z,49.91
2023-03-22T10:27:50.784Z,51.54
2023-03-22T10:30:22.144Z,51.85
2023-03-22T10:32:58.235Z,50.12
2023-03-22T10:35:26.790Z,50.12
2023-03-22T10:37:56.454Z,48.80
2023-03-22T10:40:27.480Z,48.64
2023-03-22T10:43:00.614Z,48.61
2023-03-22T10:45:29.462Z,48.67
2023-03-22T10:48:02.874Z,47.95
2023-03-22T10:50:36.568Z,48.03
2023-03-22T10:53:07.434Z,49.44
2023-03-22T10:55:41.154Z,50.41
2023-03-22T10:58:15.651Z,50.35
2023-03-22T11:00:49.199Z,49.73
2023-03-22T11:03:30.991Z,50.95
2023-03-22T11:06:01.277Z,51.46
2023-03-22T11:08:29.178Z,51.06
2023-03-22T11:11:00.390Z,50.02
2023-03-22T11:13:29.985Z,49.26
2023-03-22T11:16:02.531Z,47.97
2023-03-22T11:18:35.793Z,48.86
2023-03-22T11:21:08.361Z,50.04
2023-03-22T11:23:39.491Z,49.01
2023-03-22T11:26:11.106Z,47.85
2023-03-22T11:28:46.822Z,48.70
2023-03-22T11:31:17.346Z,50.32
2023-03-22T11:33:57.453Z,48.68
2023-03-22T11:36:26.624Z,48.77
2023-03-22T11:38:58.603Z,48.18
2023-03-22T11:41:28.073Z,48.05
2023-03-22T11:44:02.095Z,47.13
2023-03-22T11:46:32.156Z,47.58
2023-03-22T11:49:03.634Z,46.68
2023-03-22T11:51:35.071Z,45.59
2023-03-22T11:54:09.565Z,45.85
2023-03-22T11:56:42.826Z,46.52
2023-03-22T11:59:16.611Z,45.79
2023-03-22T12:01:50.074Z,45.53
2023-03-22T12:04:21.033Z,44.15
2023-03-22T12:06:53.731Z,43.38
2023-03-22T12:09:30.310Z,43.32
2023-03-22T12:12:02.833Z,44.60
2023-03-22T12:14:41.455Z,44.85
2023-03-22T12:17:14.696Z,45.68
2023-03-22T12:19:53.000Z,43.94
2023-03-22T12:22:24.064Z,44.49
2023-03-22T12:24:52.041Z,43.92
2023-03-22T12:27:24.281Z,44.29
2023-03-22T12:29:58.039Z,44.37
2023-03-22T12:32:29.082Z,44.35
2023-03-22T12:35:14.147Z,45.55
2023-03-22T12:37:48.129Z,45.04
2023-03-22T12:40:24.473Z,46.36
2023-03-22T12:43:00.610Z,44.58
2023-03-22T12:45:33.239Z,44.63
2023-03-22T12:48:09.111Z,45.36
2023-03-22T12:50:43.987Z,45.77
2023-03-22T12:53:16.261Z,46.42
2023-03-22T12:55:47.024Z,45.82
2023-03-22T12:58:19.537Z,45.18
2023-03-22T13:00:52.452Z,45.67
2023-03-22T13:03:28.796Z,45.37
2023-03-22T13:06:06.463Z,44.92
2023-03-22T13:09:13.520Z,45.18
2023-03-22T13:11:41.502Z,45.35
2023-03-22T13:14:13.086Z,46.26
2023-03-22T13:16:51.937Z,45.28
2023-03-22T13:19:33.871Z,44.86
2023-03-22T13:22:21.707Z,45.32
2023-03-22T13:25:07.266Z,45.26
2023-03-22T13:27:41.792Z,45.40
2023-03-22T13:30:22.897Z,45.71
2023-03-22T13:32:56.156Z,45.38
2023-03-22T13:35:28.318Z,43.97
2023-03-22T13:38:03.822Z,42.56
2023-03-22T13:40:36.881Z,44.08
2023-03-22T13:43:14.387Z,44.65
2023-03-22T13:46:08.890Z,44.65
2023-03-22T13:48:45.747Z,44.94
2023-03-22T13:51:16.856Z,45.38
2023-03-22T13:54:00.349Z,44.54
2023-03-22T13:56:33.673Z,44.80
2023-03-22T13:59:04.908Z,44.36
2023-03-22T14:01:36.992Z,44.48
2023-03-22T14:04:11.291Z,44.74
2023-03-22T14:06:48.664Z,44.44
2023-03-22T14:09:25.102Z,43.95
2023-03-22T14:11:57.841Z,44.29
2023-03-22T14:14:30.657Z,44.41
2023-03-22T14:17:05.012Z,43.21
2023-03-22T14:19:35.916Z,43.53
