createdAt,value
2022-07-28T00:02:04.646Z,12.80
2022-07-28T00:04:32.910Z,12.80
2022-07-28T00:06:59.621Z,13.20
2022-07-28T00:09:28.312Z,13.00
2022-07-28T00:11:55.201Z,12.50
2022-07-28T00:14:22.625Z,13.70
2022-07-28T00:16:49.602Z,14.50
2022-07-28T00:19:16.600Z,13.60
2022-07-28T00:21:43.475Z,14.20
2022-07-28T00:24:10.520Z,13.30
2022-07-28T00:26:37.477Z,14.40
2022-07-28T00:29:05.306Z,14.20
2022-07-28T00:31:32.421Z,14.90
2022-07-28T00:33:59.277Z,14.80
2022-07-28T00:36:25.877Z,15.00
2022-07-28T00:38:52.680Z,14.90
2022-07-28T00:41:20.676Z,14.80
2022-07-28T00:43:50.702Z,15.10
2022-07-28T00:46:19.928Z,14.20
2022-07-28T00:48:54.181Z,14.70
2022-07-28T00:51:23.458Z,15.10
2022-07-28T00:53:51.141Z,14.60
2022-07-28T00:56:18.982Z,14.50
2022-07-28T00:58:46.555Z,14.80
2022-07-28T01:01:15.330Z,14.20
2022-07-28T01:03:44.727Z,14.50
2022-07-28T01:06:23.171Z,14.70
2022-07-28T01:08:56.583Z,15.10
2022-07-28T01:11:32.162Z,14.40
2022-07-28T01:14:47.772Z,15.00
2022-07-28T01:17:25.163Z,14.50
2022-07-28T01:19:54.765Z,17.80
2022-07-28T01:22:25.496Z,17.60
2022-07-28T01:25:06.146Z,17.20
2022-07-28T01:27:50.973Z,18.80
2022-07-28T01:30:41.359Z,20.40
2022-07-28T01:33:16.411Z,20.40
2022-07-28T01:35:59.051Z,20.40
2022-07-28T01:38:27.467Z,19.10
2022-07-28T01:40:56.776Z,10.40
2022-07-28T01:43:26.418Z,10.70
2022-07-28T01:45:55.690Z,10.70
2022-07-28T01:48:24.950Z,7.40
2022-07-28T01:50:54.417Z,5.80
2022-07-28T01:53:22.117Z,5.40
2022-07-28T01:55:50.756Z,6.00
2022-07-28T01:58:20.374Z,6.30
2022-07-28T02:00:50.238Z,6.00
2022-07-28T02:03:19.685Z,5.50
2022-07-28T02:05:49.266Z,6.10
2022-07-28T02:08:19.456Z,5.10
2022-07-28T02:10:48.680Z,4.50
2022-07-28T02:13:15.542Z,4.80
2022-07-28T02:15:42.768Z,3.80
2022-07-28T02:18:11.055Z,4.10
2022-07-28T02:20:40.496Z,4.50
2022-07-28T02:23:08.493Z,5.10
2022-07-28T02:25:38.063Z,4.80
2022-07-28T02:28:08.111Z,5.80
2022-07-28T02:30:41.107Z,5.30
2022-07-28T02:33:29.573Z,4.70
2022-07-28T02:36:25.787Z,5.50
2022-07-28T02:38:56.306Z,5.30
2022-07-28T02:41:27.265Z,5.40
2022-07-28T02:46:27.750Z,4.90
2022-07-28T02:49:04.961Z,5.90
2022-07-28T02:51:34.825Z,5.00
2022-07-28T02:54:03.087Z,4.70
2022-07-28T02:56:31.282Z,4.40
2022-07-28T02:58:59.048Z,5.40
2022-07-28T03:01:26.601Z,4.90
2022-07-28T03:03:55.373Z,5.00
2022-07-28T03:06:28.351Z,4.90
2022-07-28T03:08:56.787Z,5.00
2022-07-28T03:11:23.834Z,5.40
2022-07-28T03:13:50.476Z,5.40
2022-07-28T03:16:17.687Z,5.40
2022-07-28T03:18:44.476Z,6.20
2022-07-28T03:21:11.119Z,6.90
2022-07-28T03:23:43.536Z,6.90
2022-07-28T03:26:21.564Z,6.40
2022-07-28T03:28:49.882Z,5.80
2022-07-28T03:31:20.523Z,4.70
2022-07-28T03:33:48.724Z,5.40
2022-07-28T03:36:21.938Z,4.50
2022-07-28T03:39:17.636Z,4.70
2022-07-28T03:41:46.193Z,5.20
2022-07-28T03:44:14.690Z,4.20
2022-07-28T03:46:54.262Z,4.50
2022-07-28T03:49:20.936Z,4.60
2022-07-28T03:51:48.174Z,3.90
2022-07-28T03:54:15.261Z,4.40
2022-07-28T03:56:42.144Z,3.80
2022-07-28T03:59:08.681Z,3.70
2022-07-28T04:01:35.345Z,3.50
2022-07-28T04:04:02.216Z,3.70
2022-07-28T04:06:28.899Z,4.10
2022-07-28T04:08:55.529Z,3.30
2022-07-28T04:11:23.805Z,3.40
2022-07-28T04:13:50.423Z,3.90
2022-07-28T04:16:17.065Z,3.60
2022-07-28T04:18:43.804Z,4.00
2022-07-28T04:21:10.496Z,2.90
2022-07-28T04:23:37.264Z,3.00
2022-07-28T04:26:04.141Z,3.50
2022-07-28T04:28:31.287Z,2.80
2022-07-28T04:30:58.250Z,3.00
2022-07-28T04:33:25.160Z,2.60
2022-07-28T04:35:52.910Z,2.80
2022-07-28T04:38:19.942Z,2.00
2022-07-28T04:40:47.881Z,2.40
2022-07-28T04:43:14.495Z,2.40
2022-07-28T04:45:53.443Z,2.60
2022-07-28T04:48:22.449Z,2.70
2022-07-28T04:50:49.163Z,2.20
2022-07-28T04:53:15.730Z,2.40
2022-07-28T04:55:42.593Z,2.30
2022-07-28T04:58:09.458Z,1.90
2022-07-28T05:00:36.203Z,2.10
2022-07-28T05:03:02.841Z,1.70
2022-07-28T05:05:29.622Z,1.90
2022-07-28T05:07:56.150Z,1.90
2022-07-28T05:10:22.731Z,1.70
2022-07-28T05:12:49.414Z,2.40
2022-07-28T05:15:16.089Z,1.70
2022-07-28T05:17:42.636Z,2.50
2022-07-28T05:20:10.634Z,2.10
2022-07-28T05:22:44.316Z,1.90
2022-07-28T05:25:18.849Z,2.20
2022-07-28T05:27:46.812Z,1.70
2022-07-28T05:30:14.227Z,1.90
2022-07-28T05:32:41.658Z,1.80
2022-07-28T05:35:08.812Z,2.00
2022-07-28T05:37:36.274Z,1.90
2022-07-28T05:40:11.723Z,2.10
2022-07-28T05:42:38.368Z,1.90
2022-07-28T05:45:16.014Z,1.60
2022-07-28T05:47:53.160Z,1.50
2022-07-28T05:50:23.451Z,1.90
2022-07-28T05:52:50.215Z,1.50
2022-07-28T05:55:17.261Z,1.60
2022-07-28T05:57:44.282Z,1.70
2022-07-28T06:00:14.205Z,2.00
2022-07-28T06:02:42.389Z,2.30
2022-07-28T06:05:09.719Z,1.80
2022-07-28T06:07:42.390Z,1.80
2022-07-28T06:10:12.393Z,1.80
2022-07-28T06:12:43.485Z,2.20
2022-07-28T06:15:19.022Z,2.60
2022-07-28T06:17:45.792Z,2.10
2022-07-28T06:20:13.536Z,1.90
2022-07-28T06:22:43.277Z,2.20
2022-07-28T06:25:14.026Z,1.90
2022-07-28T06:27:40.846Z,1.70
2022-07-28T06:30:08.559Z,1.80
2022-07-28T06:32:35.176Z,1.60
2022-07-28T06:35:01.821Z,1.70
2022-07-28T06:37:28.663Z,2.10
2022-07-28T06:39:55.221Z,2.50
2022-07-28T06:42:21.848Z,2.00
2022-07-28T06:44:58.768Z,2.40
2022-07-28T06:47:27.139Z,2.30
2022-07-28T06:49:53.852Z,2.50
2022-07-28T06:52:20.495Z,2.50
2022-07-28T06:54:47.762Z,2.40
2022-07-28T06:57:15.677Z,2.70
2022-07-28T06:59:43.912Z,2.30
2022-07-28T07:02:10.755Z,2.60
2022-07-28T07:04:37.505Z,2.40
2022-07-28T07:07:14.810Z,2.40
2022-07-28T07:09:44.518Z,2.20
2022-07-28T07:12:11.259Z,2.20
2022-07-28T07:14:37.908Z,2.00
2022-07-28T07:17:05.150Z,2.60
2022-07-28T07:19:32.201Z,2.30
2022-07-28T07:21:58.934Z,2.40
2022-07-28T07:24:25.524Z,2.30
2022-07-28T07:26:52.434Z,2.20
2022-07-28T07:29:19.002Z,2.00
2022-07-28T07:31:45.597Z,2.10
2022-07-28T07:34:12.621Z,2.30
2022-07-28T07:36:39.538Z,2.30
2022-07-28T07:39:06.667Z,2.10
2022-07-28T07:41:33.414Z,2.10
2022-07-28T07:43:59.970Z,2.30
2022-07-28T07:46:26.577Z,2.00
2022-07-28T07:48:53.265Z,2.00
2022-07-28T07:51:19.979Z,1.90
2022-07-28T07:53:46.621Z,2.40
2022-07-28T07:56:13.267Z,1.80
2022-07-28T07:58:40.011Z,2.10
2022-07-28T08:01:06.862Z,1.80
2022-07-28T08:03:33.502Z,2.10
2022-07-28T08:06:02.263Z,2.00
2022-07-28T08:08:28.861Z,2.00
2022-07-28T08:10:55.645Z,2.10
2022-07-28T08:13:22.149Z,1.90
2022-07-28T08:15:49.123Z,2.00
2022-07-28T08:18:15.820Z,2.30
2022-07-28T08:20:42.376Z,2.10
2022-07-28T08:23:09.409Z,2.10
2022-07-28T08:25:37.184Z,1.70
2022-07-28T08:28:04.537Z,1.70
2022-07-28T08:30:32.940Z,1.90
2022-07-28T08:33:00.495Z,1.90
2022-07-28T08:35:35.591Z,1.90
2022-07-28T08:38:06.153Z,2.10
2022-07-28T08:43:14.600Z,1.80
2022-07-28T08:45:43.633Z,1.90
2022-07-28T08:48:11.562Z,1.90
2022-07-28T08:50:39.157Z,2.00
2022-07-28T08:53:07.845Z,1.70
2022-07-28T08:55:35.688Z,2.10
2022-07-28T08:58:03.796Z,1.70
2022-07-28T09:00:30.918Z,1.70
2022-07-28T09:02:58.534Z,1.70
2022-07-28T09:05:25.366Z,1.60
2022-07-28T09:07:54.913Z,1.50
2022-07-28T09:10:22.101Z,1.60
2022-07-28T09:12:48.716Z,1.80
2022-07-28T09:15:15.510Z,2.00
2022-07-28T09:17:42.827Z,1.40
2022-07-28T09:20:11.763Z,2.00
2022-07-28T09:22:55.569Z,1.80
2022-07-28T09:25:22.350Z,1.90
2022-07-28T09:27:48.988Z,1.60
2022-07-28T09:30:15.520Z,1.80
2022-07-28T09:32:42.188Z,2.00
2022-07-28T09:35:19.949Z,1.70
2022-07-28T09:37:46.699Z,1.80
2022-07-28T09:40:14.057Z,1.70
2022-07-28T09:42:49.598Z,2.00
2022-07-28T09:45:24.901Z,2.30
2022-07-28T09:48:13.408Z,1.50
2022-07-28T09:50:41.844Z,2.10
2022-07-28T09:53:27.362Z,2.20
2022-07-28T09:55:57.956Z,2.20
2022-07-28T09:58:25.468Z,2.70
2022-07-28T10:01:13.484Z,1.90
2022-07-28T10:03:42.457Z,2.20
2022-07-28T10:06:15.503Z,2.10
2022-07-28T10:08:48.050Z,1.90
2022-07-28T10:11:17.743Z,1.80
2022-07-28T10:13:58.654Z,1.90
2022-07-28T10:16:27.872Z,2.00
2022-07-28T10:18:56.150Z,2.20
2022-07-28T10:21:24.571Z,2.10
2022-07-28T10:23:57.021Z,1.70
2022-07-28T10:26:29.008Z,1.90
2022-07-28T10:28:56.830Z,1.60
2022-07-28T10:31:48.999Z,1.70
2022-07-28T10:34:43.801Z,1.80
2022-07-28T10:37:17.448Z,1.90
2022-07-28T10:39:49.861Z,1.50
2022-07-28T10:42:16.934Z,1.90
2022-07-28T10:44:44.397Z,1.90
2022-07-28T10:47:18.630Z,1.80
2022-07-28T10:49:48.543Z,1.90
2022-07-28T10:52:37.724Z,1.80
2022-07-28T10:55:23.541Z,2.00
2022-07-28T10:58:17.370Z,2.10
2022-07-28T11:00:59.990Z,2.10
2022-07-28T11:03:40.761Z,1.90
2022-07-28T11:06:26.590Z,2.20
2022-07-28T11:08:55.055Z,2.10
2022-07-28T11:11:50.123Z,1.80
2022-07-28T11:14:22.682Z,1.60
2022-07-28T11:17:11.496Z,2.00
2022-07-28T11:20:00.885Z,1.70
2022-07-28T11:22:32.095Z,1.90
2022-07-28T11:24:59.617Z,1.80
2022-07-28T11:27:45.124Z,1.70
2022-07-28T11:30:27.798Z,1.90
2022-07-28T11:32:54.625Z,2.00
2022-07-28T11:35:22.187Z,1.90
2022-07-28T11:38:01.242Z,1.80
2022-07-28T11:40:45.489Z,1.60
2022-07-28T11:43:22.396Z,2.10
2022-07-28T11:46:13.712Z,2.30
2022-07-28T11:48:44.860Z,1.90
2022-07-28T11:51:13.211Z,1.80
2022-07-28T11:53:43.773Z,1.70
2022-07-28T11:56:12.693Z,2.10
2022-07-28T11:58:40.911Z,1.70
2022-07-28T12:01:20.881Z,1.80
2022-07-28T12:03:56.023Z,1.90
2022-07-28T12:06:42.634Z,2.00
2022-07-28T12:09:11.101Z,2.30
2022-07-28T12:11:40.095Z,2.40
2022-07-28T12:14:09.478Z,2.10
2022-07-28T12:16:39.720Z,2.00
2022-07-28T12:19:08.517Z,2.00
2022-07-28T12:24:04.556Z,2.40
2022-07-28T12:26:34.501Z,2.30
2022-07-28T12:29:12.013Z,2.20
2022-07-28T12:31:39.188Z,2.70
2022-07-28T12:34:07.313Z,2.00
2022-07-28T12:36:34.651Z,2.10
2022-07-28T12:39:01.777Z,2.20
2022-07-28T12:41:33.156Z,2.00
2022-07-28T12:44:00.638Z,2.00
2022-07-28T12:46:29.835Z,2.30
2022-07-28T12:49:01.022Z,2.10
2022-07-28T12:51:43.258Z,2.20
2022-07-28T12:54:13.055Z,2.30
2022-07-28T12:56:50.922Z,2.50
2022-07-28T12:59:18.157Z,2.50
2022-07-28T13:01:52.718Z,2.60
2022-07-28T13:04:38.420Z,2.40
2022-07-28T13:07:06.278Z,2.60
2022-07-28T13:09:35.491Z,2.20
2022-07-28T13:12:03.351Z,2.50
2022-07-28T13:14:43.730Z,2.60
2022-07-28T13:17:10.965Z,2.40
2022-07-28T13:19:38.101Z,2.30
2022-07-28T13:22:08.879Z,2.30
2022-07-28T13:24:36.626Z,2.00
2022-07-28T13:27:04.189Z,1.90
2022-07-28T13:29:34.202Z,2.00
2022-07-28T13:32:01.021Z,2.30
2022-07-28T13:34:27.736Z,2.10
2022-07-28T13:36:54.294Z,1.90
2022-07-28T13:39:21.194Z,2.10
2022-07-28T13:41:56.421Z,2.20
2022-07-28T13:44:25.667Z,2.30
2022-07-28T13:46:52.283Z,2.10
2022-07-28T13:49:21.594Z,1.80
2022-07-28T13:51:51.283Z,1.80
2022-07-28T13:54:19.379Z,1.70
2022-07-28T13:57:06.433Z,1.90
2022-07-28T13:59:35.450Z,1.80
2022-07-28T14:02:05.345Z,1.90
2022-07-28T14:04:32.462Z,1.80
2022-07-28T14:06:59.445Z,1.70
2022-07-28T14:09:26.166Z,1.80
2022-07-28T14:11:53.552Z,1.70
2022-07-28T14:14:23.806Z,1.70
2022-07-28T14:16:55.179Z,1.90
2022-07-28T14:19:38.933Z,1.80
2022-07-28T14:22:13.642Z,1.70
2022-07-28T14:24:43.909Z,2.00
2022-07-28T14:27:10.649Z,2.00
2022-07-28T14:29:38.210Z,1.80
2022-07-28T14:32:05.609Z,1.70
2022-07-28T14:34:32.452Z,2.10
2022-07-28T14:37:04.859Z,1.90
2022-07-28T14:39:35.430Z,1.70
2022-07-28T14:42:02.277Z,2.10
2022-07-28T14:44:28.817Z,1.70
2022-07-28T14:46:55.597Z,1.70
2022-07-28T14:49:22.140Z,1.90
2022-07-28T14:51:50.580Z,1.60
2022-07-28T14:54:17.396Z,1.70
2022-07-28T14:56:44.538Z,2.00
2022-07-28T14:59:11.121Z,1.50
2022-07-28T15:01:37.866Z,1.80
2022-07-28T15:04:05.416Z,1.60
2022-07-28T15:06:32.380Z,1.60
2022-07-28T15:08:58.946Z,1.50
2022-07-28T15:11:26.276Z,1.60
2022-07-28T15:13:53.022Z,1.60
2022-07-28T15:16:19.680Z,1.90
2022-07-28T15:18:46.519Z,1.70
2022-07-28T15:21:16.771Z,1.90
2022-07-28T15:23:44.405Z,2.00
2022-07-28T15:26:11.635Z,1.60
2022-07-28T15:28:38.717Z,1.70
2022-07-28T15:31:08.434Z,1.90
2022-07-28T15:36:02.678Z,1.70
2022-07-28T15:38:29.703Z,1.90
2022-07-28T15:40:58.931Z,2.00
2022-07-28T15:43:25.821Z,2.00
2022-07-28T15:45:55.291Z,1.90
2022-07-28T15:48:22.496Z,1.70
2022-07-28T15:50:49.768Z,1.60
2022-07-28T15:53:17.325Z,1.70
2022-07-28T15:55:48.944Z,1.60
2022-07-28T15:58:18.189Z,1.60
2022-07-28T16:00:45.283Z,1.40
2022-07-28T16:03:12.300Z,1.50
2022-07-28T16:05:39.558Z,1.40
2022-07-28T16:08:06.667Z,1.50
2022-07-28T16:10:33.354Z,1.40
2022-07-28T16:13:00.126Z,1.70
2022-07-28T16:15:26.739Z,1.10
2022-07-28T16:17:54.417Z,1.30
2022-07-28T16:20:21.998Z,1.40
2022-07-28T16:22:48.894Z,1.50
2022-07-28T16:25:16.320Z,1.50
2022-07-28T16:27:44.377Z,1.30
2022-07-28T16:30:11.722Z,1.50
2022-07-28T16:32:39.368Z,1.80
2022-07-28T16:35:07.327Z,1.30
2022-07-28T16:37:36.895Z,1.60
2022-07-28T16:42:30.900Z,2.20
2022-07-28T16:44:57.658Z,1.90
2022-07-28T16:47:24.677Z,1.90
2022-07-28T16:49:51.353Z,1.90
2022-07-28T16:52:18.254Z,2.20
2022-07-28T16:54:45.017Z,2.00
2022-07-28T16:57:13.945Z,2.10
2022-07-28T16:59:48.565Z,2.30
2022-07-28T17:02:17.106Z,2.30
2022-07-28T17:04:43.704Z,2.90
2022-07-28T17:07:10.462Z,2.50
2022-07-28T17:09:37.270Z,2.80
2022-07-28T17:12:04.373Z,3.50
2022-07-28T17:14:31.211Z,4.30
2022-07-28T17:16:58.002Z,2.60
2022-07-28T17:19:24.812Z,3.20
2022-07-28T17:21:51.365Z,2.90
2022-07-28T17:24:18.712Z,2.70
2022-07-28T17:27:35.075Z,3.00
2022-07-28T17:29:32.482Z,2.80
2022-07-28T17:31:59.061Z,2.90
2022-07-28T17:34:25.608Z,2.60
2022-07-28T17:36:52.323Z,2.90
2022-07-28T17:39:18.884Z,2.90
2022-07-28T17:41:47.902Z,2.70
2022-07-28T17:44:14.821Z,3.40
2022-07-28T17:46:42.733Z,4.80
2022-07-28T17:49:09.657Z,5.10
2022-07-28T17:51:36.427Z,4.60
2022-07-28T17:54:03.553Z,6.80
2022-07-28T17:56:31.572Z,8.10
2022-07-28T17:58:59.415Z,8.20
2022-07-28T18:01:26.170Z,6.50
2022-07-28T18:03:58.444Z,6.80
2022-07-28T18:06:32.526Z,5.50
2022-07-28T18:09:06.816Z,5.10
2022-07-28T18:11:55.625Z,4.70
2022-07-28T18:14:26.464Z,4.90
2022-07-28T18:16:53.119Z,5.60
2022-07-28T18:19:19.683Z,4.50
2022-07-28T18:21:46.397Z,4.50
2022-07-28T18:24:13.501Z,4.40
2022-07-28T18:26:40.498Z,4.40
2022-07-28T18:29:07.352Z,5.50
2022-07-28T18:31:34.097Z,5.40
2022-07-28T18:34:00.940Z,5.30
2022-07-28T18:36:27.584Z,5.70
2022-07-28T18:38:54.274Z,5.00
2022-07-28T18:41:20.853Z,5.50
2022-07-28T18:43:47.441Z,5.40
2022-07-28T18:46:14.133Z,5.80
2022-07-28T18:48:41.182Z,5.50
2022-07-28T18:51:08.059Z,5.90
2022-07-28T18:53:36.179Z,6.10
2022-07-28T18:56:02.713Z,5.80
2022-07-28T18:58:29.396Z,6.00
2022-07-28T19:00:56.162Z,6.50
2022-07-28T19:03:22.803Z,6.10
2022-07-28T19:05:49.378Z,6.50
2022-07-28T19:08:16.269Z,5.90
2022-07-28T19:10:44.468Z,6.00
2022-07-28T19:13:13.237Z,5.60
2022-07-28T19:15:41.831Z,6.10
2022-07-28T19:18:11.711Z,6.40
2022-07-28T19:20:44.263Z,6.60
2022-07-28T19:23:11.018Z,6.60
2022-07-28T19:25:39.176Z,6.70
2022-07-28T19:28:06.843Z,6.90
2022-07-28T19:30:34.156Z,6.00
2022-07-28T19:33:00.933Z,6.50
2022-07-28T19:35:27.900Z,6.50
2022-07-28T19:37:54.618Z,6.60
2022-07-28T19:40:21.503Z,6.90
2022-07-28T19:42:48.313Z,7.00
2022-07-28T19:45:15.432Z,7.00
2022-07-28T19:47:42.262Z,6.80
2022-07-28T19:50:09.659Z,7.00
2022-07-28T19:52:37.589Z,7.90
2022-07-28T19:55:06.157Z,7.30
2022-07-28T19:57:33.327Z,7.70
2022-07-28T20:00:00.991Z,6.90
2022-07-28T20:02:28.704Z,7.90
2022-07-28T20:04:55.644Z,6.10
2022-07-28T20:07:22.370Z,6.30
2022-07-28T20:09:48.970Z,5.90
2022-07-28T20:12:18.109Z,5.80
2022-07-28T20:14:44.749Z,5.80
2022-07-28T20:17:29.544Z,6.30
2022-07-28T20:19:59.376Z,7.00
2022-07-28T20:22:25.912Z,8.00
2022-07-28T20:24:52.526Z,8.40
2022-07-28T20:27:19.062Z,9.00
2022-07-28T20:29:45.703Z,8.60
2022-07-28T20:32:12.243Z,8.40
2022-07-28T20:34:38.819Z,8.70
2022-07-28T20:37:06.103Z,8.50
2022-07-28T20:39:44.407Z,8.60
2022-07-28T20:42:12.274Z,8.60
2022-07-28T20:44:39.090Z,8.30
2022-07-28T20:47:05.841Z,8.00
2022-07-28T20:49:32.711Z,9.70
2022-07-28T20:51:59.628Z,9.30
2022-07-28T20:54:26.518Z,9.30
2022-07-28T20:56:53.513Z,9.10
2022-07-28T20:59:20.375Z,8.50
2022-07-28T21:01:47.627Z,8.50
2022-07-28T21:04:15.163Z,9.00
2022-07-28T21:06:50.849Z,8.70
2022-07-28T21:09:18.613Z,8.40
2022-07-28T21:11:45.166Z,7.50
2022-07-28T21:14:11.901Z,8.20
2022-07-28T21:16:38.702Z,7.80
2022-07-28T21:19:05.417Z,8.20
2022-07-28T21:21:32.236Z,8.00
2022-07-28T21:23:59.083Z,8.00
2022-07-28T21:26:25.723Z,7.90
2022-07-28T21:28:52.472Z,9.00
2022-07-28T21:31:19.244Z,9.30
2022-07-28T21:33:45.819Z,9.00
2022-07-28T21:36:12.603Z,9.20
2022-07-28T21:38:39.858Z,10.30
2022-07-28T21:41:06.602Z,10.10
2022-07-28T21:43:33.963Z,10.60
2022-07-28T21:46:01.796Z,11.60
2022-07-28T21:48:30.743Z,13.20
2022-07-28T21:50:58.192Z,10.20
2022-07-28T21:53:25.453Z,10.60
2022-07-28T21:55:52.115Z,10.30
2022-07-28T21:58:18.676Z,10.00
2022-07-28T22:00:45.649Z,10.10
2022-07-28T22:03:12.181Z,11.10
2022-07-28T22:05:38.756Z,10.80
2022-07-28T22:08:05.751Z,10.60
2022-07-28T22:10:32.316Z,11.50
2022-07-28T22:12:58.879Z,11.00
2022-07-28T22:15:25.664Z,11.40
2022-07-28T22:17:52.480Z,10.60
2022-07-28T22:20:19.233Z,10.50
2022-07-28T22:22:45.986Z,10.40
2022-07-28T22:25:12.572Z,11.90
2022-07-28T22:27:39.096Z,10.30
2022-07-28T22:30:06.746Z,10.70
2022-07-28T22:32:33.343Z,11.40
2022-07-28T22:34:59.919Z,10.80
2022-07-28T22:37:26.993Z,9.90
2022-07-28T22:39:53.650Z,9.80
2022-07-28T22:42:20.465Z,10.60
2022-07-28T22:44:47.142Z,10.40
2022-07-28T22:47:14.155Z,10.10
2022-07-28T22:49:40.882Z,9.70
2022-07-28T22:52:07.466Z,9.20
2022-07-28T22:54:37.980Z,9.10
2022-07-28T22:57:04.622Z,9.40
2022-07-28T22:59:33.258Z,9.00
2022-07-28T23:02:05.388Z,9.30
2022-07-28T23:04:32.065Z,9.80
2022-07-28T23:06:58.765Z,9.20
2022-07-28T23:09:27.387Z,9.40
2022-07-28T23:11:55.728Z,9.70
2022-07-28T23:14:23.405Z,9.70
2022-07-28T23:16:50.253Z,10.50
2022-07-28T23:19:17.835Z,10.20
2022-07-28T23:21:44.572Z,11.00
2022-07-28T23:24:11.829Z,11.20
2022-07-28T23:26:38.714Z,11.00
2022-07-28T23:29:05.874Z,11.20
2022-07-28T23:31:32.630Z,11.00
2022-07-28T23:33:59.408Z,12.20
2022-07-28T23:36:27.730Z,11.80
2022-07-28T23:38:58.978Z,12.00
2022-07-28T23:41:27.066Z,12.80
2022-07-28T23:43:53.842Z,11.70
2022-07-28T23:46:21.279Z,12.60
2022-07-28T23:48:49.071Z,12.80
2022-07-28T23:51:15.843Z,12.70
2022-07-28T23:53:42.695Z,12.90
2022-07-28T23:56:09.657Z,12.60
2022-07-28T23:58:36.233Z,12.00
