createdAt,value
2023-08-30T03:23:14.156Z,100.00
2023-08-30T03:26:17.546Z,100.00
2023-08-30T03:29:19.827Z,100.00
2023-08-30T03:32:23.112Z,100.00
2023-08-30T03:35:25.311Z,100.00
2023-08-30T03:38:27.750Z,100.00
2023-08-30T03:41:29.964Z,100.00
2023-08-30T03:44:32.776Z,100.00
2023-08-30T03:47:35.080Z,100.00
2023-08-30T03:50:37.565Z,100.00
2023-08-30T03:53:39.720Z,100.00
2023-08-30T03:56:42.175Z,100.00
2023-08-30T03:59:45.656Z,100.00
2023-08-30T04:02:49.428Z,100.00
2023-08-30T04:05:58.458Z,100.00
2023-08-30T04:09:00.694Z,100.00
2023-08-30T04:12:05.809Z,100.00
2023-08-30T04:15:09.038Z,100.00
2023-08-30T04:18:11.847Z,100.00
2023-08-30T04:21:14.472Z,100.00
2023-08-30T04:24:17.074Z,100.00
2023-08-30T04:27:19.215Z,100.00
2023-08-30T04:30:21.915Z,100.00
2023-08-30T04:33:25.105Z,100.00
2023-08-30T04:36:27.552Z,100.00
2023-08-30T04:39:29.798Z,100.00
2023-08-30T04:42:32.840Z,100.00
2023-08-30T04:45:37.937Z,100.00
2023-08-30T04:48:41.050Z,100.00
2023-08-30T04:51:44.944Z,100.00
2023-08-30T04:54:47.520Z,100.00
2023-08-30T04:57:49.819Z,100.00
2023-08-30T05:00:52.603Z,100.00
2023-08-30T05:03:54.877Z,100.00
2023-08-30T05:06:58.736Z,100.00
2023-08-30T05:10:00.949Z,100.00
2023-08-30T05:13:04.873Z,100.00
2023-08-30T05:16:07.632Z,100.00
2023-08-30T05:19:10.257Z,100.00
2023-08-30T05:22:12.537Z,100.00
2023-08-30T05:25:15.234Z,100.00
2023-08-30T05:28:17.468Z,100.00
2023-08-30T05:31:20.209Z,100.00
2023-08-30T05:34:28.276Z,100.00
2023-08-30T05:37:30.996Z,100.00
2023-08-30T05:40:33.353Z,100.00
2023-08-30T05:43:38.854Z,100.00
2023-08-30T05:46:41.631Z,100.00
2023-08-30T05:49:44.090Z,100.00
2023-08-30T05:52:46.365Z,100.00
2023-08-30T05:55:48.848Z,100.00
2023-08-30T05:58:51.076Z,100.00
2023-08-30T06:01:53.709Z,100.00
2023-08-30T06:04:56.406Z,100.00
2023-08-30T06:07:58.835Z,100.00
2023-08-30T06:11:01.407Z,100.00
2023-08-30T06:14:03.580Z,100.00
2023-08-30T06:17:06.169Z,100.00
2023-08-30T06:20:08.763Z,100.00
2023-08-30T06:23:11.340Z,100.00
2023-08-30T06:26:13.715Z,100.00
2023-08-30T06:29:16.194Z,100.00
2023-08-30T06:32:18.814Z,100.00
2023-08-30T06:35:21.581Z,100.00
2023-08-30T06:38:23.736Z,100.00
2023-08-30T06:41:26.622Z,100.00
2023-08-30T06:44:29.837Z,100.00
2023-08-30T06:47:32.637Z,100.00
2023-08-30T06:50:35.508Z,100.00
2023-08-30T06:53:37.957Z,100.00
2023-08-30T06:56:40.104Z,100.00
2023-08-30T06:59:42.607Z,100.00
2023-08-30T07:02:46.926Z,100.00
2023-08-30T07:05:52.371Z,99.66
2023-08-30T07:08:54.648Z,97.46
2023-08-30T07:11:57.487Z,95.95
2023-08-30T07:14:59.891Z,90.37
2023-08-30T07:18:02.652Z,95.76
2023-08-30T07:21:04.948Z,94.12
2023-08-30T07:24:08.287Z,97.01
2023-08-30T07:27:10.513Z,99.26
2023-08-30T07:30:13.440Z,98.33
2023-08-30T07:33:15.636Z,100.00
2023-08-30T07:36:18.296Z,100.00
2023-08-30T07:39:20.786Z,100.00
2023-08-30T07:42:23.447Z,100.00
2023-08-30T07:45:25.772Z,100.00
2023-08-30T07:48:28.266Z,100.00
2023-08-30T07:51:32.497Z,100.00
2023-08-30T07:54:34.962Z,100.00
2023-08-30T07:57:38.999Z,100.00
2023-08-30T08:00:41.479Z,100.00
2023-08-30T08:03:52.360Z,100.00
2023-08-30T08:07:03.602Z,100.00
2023-08-30T08:10:07.015Z,100.00
2023-08-30T08:13:09.676Z,100.00
2023-08-30T08:16:12.628Z,100.00
2023-08-30T08:19:14.986Z,100.00
2023-08-30T08:22:17.526Z,100.00
2023-08-30T08:25:19.861Z,100.00
2023-08-30T08:28:22.314Z,100.00
2023-08-30T08:31:24.867Z,100.00
2023-08-30T08:34:27.617Z,100.00
2023-08-30T08:37:30.068Z,100.00
2023-08-30T08:40:41.683Z,100.00
2023-08-30T08:43:45.838Z,100.00
2023-08-30T08:46:49.202Z,100.00
2023-08-30T08:49:52.288Z,100.00
2023-08-30T08:53:00.234Z,100.00
2023-08-30T08:56:03.248Z,100.00
2023-08-30T08:59:07.701Z,100.00
2023-08-30T09:02:13.065Z,100.00
2023-08-30T09:05:16.308Z,100.00
2023-08-30T09:08:18.610Z,100.00
2023-08-30T09:11:22.757Z,100.00
2023-08-30T09:14:28.036Z,100.00
2023-08-30T09:17:40.868Z,100.00
2023-08-30T09:20:43.261Z,100.00
2023-08-30T09:23:45.722Z,100.00
2023-08-30T09:26:55.642Z,100.00
2023-08-30T09:29:59.620Z,100.00
2023-08-30T09:33:04.069Z,100.00
2023-08-30T09:36:11.309Z,100.00
2023-08-30T09:39:15.628Z,100.00
2023-08-30T09:42:23.203Z,100.00
2023-08-30T09:45:27.826Z,100.00
2023-08-30T09:48:30.477Z,100.00
2023-08-30T09:51:34.418Z,100.00
2023-08-30T09:54:42.758Z,98.01
2023-08-30T09:57:45.958Z,97.97
2023-08-30T10:00:52.271Z,100.00
2023-08-30T10:03:57.527Z,97.46
2023-08-30T10:07:00.465Z,99.83
2023-08-30T10:10:10.011Z,100.00
2023-08-30T10:13:13.816Z,99.09
2023-08-30T10:16:21.540Z,100.00
2023-08-30T10:19:28.258Z,97.56
2023-08-30T10:22:31.585Z,98.16
2023-08-30T10:25:35.011Z,96.78
2023-08-30T10:28:39.611Z,95.50
2023-08-30T10:31:41.836Z,97.14
2023-08-30T10:34:50.345Z,95.46
2023-08-30T10:38:00.864Z,91.52
2023-08-30T10:41:09.768Z,89.02
2023-08-30T10:44:15.667Z,89.81
2023-08-30T10:47:21.573Z,95.22
2023-08-30T10:50:35.000Z,96.85
2023-08-30T10:53:37.483Z,93.86
2023-08-30T10:57:01.840Z,95.60
2023-08-30T11:00:19.919Z,95.39
2023-08-30T11:03:22.205Z,97.42
2023-08-30T11:06:24.775Z,94.15
2023-08-30T11:09:27.751Z,92.93
2023-08-30T11:12:31.605Z,90.25
2023-08-30T11:15:33.820Z,85.64
2023-08-30T11:18:43.991Z,89.70
2023-08-30T11:21:47.143Z,92.16
2023-08-30T11:24:50.443Z,92.10
2023-08-30T11:28:04.699Z,90.99
2023-08-30T11:31:07.177Z,92.34
2023-08-30T11:34:09.378Z,89.39
2023-08-30T11:37:13.221Z,86.55
2023-08-30T11:40:15.665Z,83.17
2023-08-30T11:43:18.588Z,77.81
2023-08-30T11:46:22.393Z,79.81
2023-08-30T11:49:24.996Z,78.59
2023-08-30T11:52:27.699Z,78.88
2023-08-30T11:55:30.450Z,86.71
2023-08-30T11:58:36.560Z,90.26
2023-08-30T12:01:39.151Z,90.49
2023-08-30T12:04:46.773Z,91.62
2023-08-30T12:07:49.170Z,90.84
2023-08-30T12:10:52.671Z,91.29
2023-08-30T12:14:03.084Z,87.96
2023-08-30T12:17:06.789Z,90.08
2023-08-30T12:20:19.174Z,87.27
2023-08-30T12:23:33.523Z,88.70
2023-08-30T12:26:35.817Z,88.33
2023-08-30T12:29:38.337Z,88.57
2023-08-30T12:32:40.521Z,84.14
2023-08-30T12:35:43.051Z,79.73
2023-08-30T12:38:45.183Z,75.38
2023-08-30T12:41:48.403Z,77.61
2023-08-30T12:44:50.833Z,76.60
2023-08-30T12:47:53.339Z,76.77
2023-08-30T12:50:55.615Z,78.97
2023-08-30T12:53:58.106Z,78.29
2023-08-30T12:57:00.257Z,77.69
2023-08-30T13:00:02.937Z,80.59
2023-08-30T13:03:05.336Z,83.11
2023-08-30T13:06:07.971Z,83.14
2023-08-30T13:09:10.680Z,87.36
2023-08-30T13:12:13.140Z,91.17
2023-08-30T13:15:15.467Z,93.46
2023-08-30T13:18:18.713Z,92.10
2023-08-30T13:21:27.476Z,92.43
2023-08-30T13:24:33.903Z,92.47
2023-08-30T13:27:36.164Z,93.02
2023-08-30T13:30:45.357Z,96.62
2023-08-30T13:33:47.688Z,96.15
2023-08-30T13:36:50.235Z,93.95
2023-08-30T13:39:54.661Z,91.94
2023-08-30T13:42:57.793Z,88.74
2023-08-30T13:46:01.047Z,85.30
2023-08-30T13:49:03.669Z,84.46
2023-08-30T13:52:06.253Z,85.29
2023-08-30T13:55:09.149Z,89.78
2023-08-30T13:58:11.279Z,89.27
2023-08-30T14:01:13.731Z,91.35
2023-08-30T14:04:16.156Z,87.51
2023-08-30T14:07:19.091Z,89.00
2023-08-30T14:10:25.606Z,90.96
2023-08-30T14:13:29.325Z,94.54
2023-08-30T14:16:31.824Z,94.02
2023-08-30T14:19:36.112Z,92.42
2023-08-30T14:22:39.195Z,91.25
2023-08-30T14:25:41.357Z,94.32
2023-08-30T14:28:43.847Z,92.50
2023-08-30T14:31:46.103Z,92.99
2023-08-30T14:34:48.708Z,94.86
2023-08-30T14:37:51.866Z,96.45
2023-08-30T14:40:57.674Z,97.83
2023-08-30T14:43:59.932Z,100.00
2023-08-30T14:47:02.504Z,100.00
2023-08-30T14:50:05.313Z,100.00
2023-08-30T14:53:08.085Z,100.00
2023-08-30T14:56:12.198Z,97.34
2023-08-30T14:59:14.674Z,97.02
2023-08-30T15:02:17.196Z,99.76
2023-08-30T15:05:20.156Z,100.00
