createdAt,value
2023-02-12T00:00:33.694Z,2.6
2023-02-12T00:05:22.022Z,2.6
2023-02-12T00:10:28.042Z,2.6
2023-02-12T00:15:17.177Z,2.5
2023-02-12T00:20:23.129Z,2.6
2023-02-12T00:25:29.147Z,2.5
2023-02-12T00:30:18.516Z,2.5
2023-02-12T00:35:24.324Z,2.4
2023-02-12T00:40:29.933Z,2.3
2023-02-12T00:45:18.730Z,2.3
2023-02-12T00:50:24.996Z,2.3
2023-02-12T00:55:31.029Z,2.2
2023-02-12T01:00:20.132Z,2.3
2023-02-12T01:05:26.329Z,2.3
2023-02-12T01:10:32.780Z,2.2
2023-02-12T01:15:21.533Z,2.1
2023-02-12T01:20:27.461Z,2.0
2023-02-12T01:25:33.756Z,2.0
2023-02-12T01:30:22.717Z,1.9
2023-02-12T01:35:28.761Z,1.9
2023-02-12T01:40:17.278Z,1.9
2023-02-12T01:45:23.387Z,1.8
2023-02-12T01:50:29.658Z,1.8
2023-02-12T01:55:18.711Z,1.9
2023-02-12T02:00:24.518Z,2.1
2023-02-12T02:05:30.425Z,2.4
2023-02-12T02:10:18.742Z,2.4
2023-02-12T02:15:24.891Z,2.3
2023-02-12T02:20:31.000Z,2.2
2023-02-12T02:25:20.522Z,2.2
2023-02-12T02:30:26.149Z,2.1
2023-02-12T02:35:32.247Z,2.0
2023-02-12T02:40:20.769Z,1.9
2023-02-12T02:45:26.952Z,1.8
2023-02-12T02:50:33.012Z,1.7
2023-02-12T02:55:21.998Z,1.6
2023-02-12T03:00:28.127Z,1.8
2023-02-12T03:05:17.680Z,1.9
2023-02-12T03:10:23.685Z,2.1
2023-02-12T03:15:29.734Z,2.1
2023-02-12T03:20:18.618Z,2.1
2023-02-12T03:25:24.679Z,2.1
2023-02-12T03:30:30.946Z,2.1
2023-02-12T03:35:19.646Z,2.1
2023-02-12T03:40:25.338Z,2.0
2023-02-12T03:45:31.731Z,1.9
2023-02-12T03:50:20.432Z,1.9
2023-02-12T03:55:26.543Z,2.0
2023-02-12T04:00:33.182Z,2.0
2023-02-12T04:05:21.415Z,2.0
2023-02-12T04:10:26.987Z,2.0
2023-02-12T04:15:33.191Z,1.9
2023-02-12T04:20:21.918Z,1.9
2023-02-12T04:25:28.126Z,1.7
2023-02-12T04:30:16.994Z,1.5
2023-02-12T04:35:23.168Z,1.6
2023-02-12T04:40:28.707Z,1.6
2023-02-12T04:45:17.844Z,1.6
2023-02-12T04:50:23.857Z,1.6
2023-02-12T04:55:29.946Z,1.6
2023-02-12T05:00:18.835Z,1.5
2023-02-12T05:05:25.343Z,1.5
2023-02-12T05:10:31.297Z,1.5
2023-02-12T05:15:20.228Z,1.4
2023-02-12T05:20:26.441Z,1.5
2023-02-12T05:25:32.769Z,1.5
2023-02-12T05:30:21.414Z,1.7
2023-02-12T05:35:27.544Z,1.9
2023-02-12T05:40:33.504Z,2.0
2023-02-12T05:45:22.121Z,2.1
2023-02-12T05:50:28.204Z,2.2
2023-02-12T05:55:17.273Z,2.3
2023-02-12T06:00:23.509Z,2.3
2023-02-12T06:05:28.770Z,2.4
2023-02-12T06:10:17.871Z,2.4
2023-02-12T06:15:23.987Z,2.4
2023-02-12T06:20:30.143Z,2.4
2023-02-12T06:25:18.846Z,2.5
2023-02-12T06:30:25.101Z,2.5
2023-02-12T06:35:31.142Z,2.6
2023-02-12T06:40:20.208Z,2.6
2023-02-12T06:45:25.817Z,2.6
2023-02-12T06:50:31.947Z,2.6
2023-02-12T06:55:21.004Z,2.6
2023-02-12T07:00:27.105Z,2.6
2023-02-12T07:05:33.570Z,2.6
2023-02-12T07:10:22.669Z,2.4
2023-02-12T07:15:29.340Z,2.5
2023-02-12T07:20:17.743Z,2.5
2023-02-12T07:25:23.565Z,2.5
2023-02-12T07:30:30.252Z,2.4
2023-02-12T07:35:18.710Z,2.3
2023-02-12T07:40:24.076Z,2.2
2023-02-12T07:45:30.164Z,2.2
2023-02-12T07:50:19.208Z,2.3
2023-02-12T07:55:25.299Z,2.2
2023-02-12T08:00:31.252Z,2.2
2023-02-12T08:05:19.580Z,2.3
2023-02-12T08:10:25.719Z,2.3
2023-02-12T08:15:31.707Z,2.4
2023-02-12T08:20:20.739Z,2.4
2023-02-12T08:25:26.790Z,2.4
2023-02-12T08:30:33.499Z,2.5
2023-02-12T08:35:21.944Z,2.6
2023-02-12T08:40:27.828Z,2.7
2023-02-12T08:45:16.717Z,2.7
2023-02-12T08:50:22.962Z,2.6
2023-02-12T08:55:29.067Z,2.7
2023-02-12T09:00:24.121Z,2.8
2023-02-12T09:05:30.511Z,2.9
2023-02-12T09:10:19.382Z,3.0
2023-02-12T09:15:25.565Z,3.2
2023-02-12T09:20:31.804Z,3.3
2023-02-12T09:25:20.626Z,3.4
2023-02-12T09:30:26.752Z,3.4
2023-02-12T09:35:32.792Z,3.5
2023-02-12T09:40:21.303Z,3.6
2023-02-12T09:45:27.548Z,3.8
2023-02-12T09:50:33.416Z,3.8
2023-02-12T09:55:22.389Z,3.7
2023-02-12T10:00:28.474Z,3.7
2023-02-12T10:05:16.821Z,3.8
2023-02-12T10:10:22.950Z,4.0
2023-02-12T10:15:28.935Z,3.9
2023-02-12T10:20:18.030Z,3.9
2023-02-12T10:25:24.136Z,4.0
2023-02-12T10:30:30.191Z,4.0
2023-02-12T10:35:19.194Z,4.1
2023-02-12T10:40:24.864Z,4.2
2023-02-12T10:45:30.947Z,4.2
2023-02-12T10:50:19.982Z,4.2
2023-02-12T11:10:27.973Z,4.5
2023-02-12T11:15:34.624Z,4.7
2023-02-12T11:20:23.080Z,4.6
2023-02-12T11:25:21.365Z,4.6
2023-02-12T11:45:22.232Z,4.8
2023-02-12T11:50:30.252Z,4.8
2023-02-12T12:10:31.358Z,4.9
2023-02-12T12:15:20.753Z,5.0
2023-02-12T12:20:27.011Z,5.0
2023-02-12T12:25:33.162Z,5.0
2023-02-12T12:30:21.697Z,5.1
2023-02-12T12:35:28.039Z,5.1
2023-02-12T12:40:36.015Z,5.2
2023-02-12T12:45:32.605Z,5.3
2023-02-12T12:50:28.613Z,5.3
2023-02-12T12:55:17.798Z,5.3
2023-02-12T13:00:26.770Z,5.3
2023-02-12T13:05:29.253Z,5.3
2023-02-12T13:10:18.237Z,5.3
2023-02-12T13:15:24.090Z,5.3
2023-02-12T13:20:30.522Z,5.3
2023-02-12T13:25:19.321Z,5.3
2023-02-12T13:30:25.443Z,5.3
2023-02-12T13:35:31.522Z,5.4
2023-02-12T13:40:22.778Z,5.4
2023-02-12T13:45:27.194Z,5.4
2023-02-12T13:50:33.229Z,5.3
2023-02-12T13:55:22.190Z,5.4
2023-02-12T14:00:35.236Z,5.4
2023-02-12T14:05:33.688Z,5.4
2023-02-12T14:10:22.469Z,5.3
2023-02-12T14:15:28.732Z,5.4
2023-02-12T14:20:17.751Z,5.4
2023-02-12T14:25:23.939Z,5.4
2023-02-12T14:30:29.973Z,5.5
2023-02-12T14:35:18.711Z,5.4
2023-02-12T14:40:25.842Z,5.3
2023-02-12T14:45:30.620Z,5.4
2023-02-12T14:50:19.685Z,5.4
2023-02-12T14:55:25.734Z,5.4
2023-02-12T15:00:33.865Z,5.4
2023-02-12T15:05:20.512Z,5.5
2023-02-12T15:10:26.258Z,5.6
2023-02-12T15:15:32.736Z,5.5
2023-02-12T15:20:21.532Z,5.5
2023-02-12T15:25:27.343Z,5.5
2023-02-12T15:30:33.387Z,5.5
2023-02-12T15:35:22.693Z,5.6
2023-02-12T15:40:28.915Z,5.6
2023-02-12T15:45:17.937Z,5.5
2023-02-12T15:50:23.805Z,5.5
2023-02-12T15:55:30.633Z,5.5
2023-02-12T16:00:23.551Z,5.5
2023-02-12T16:05:24.346Z,5.4
2023-02-12T16:10:30.296Z,5.4
2023-02-12T16:15:19.541Z,5.3
2023-02-12T16:20:27.044Z,5.2
2023-02-12T16:25:31.772Z,5.1
2023-02-12T16:30:20.634Z,4.9
2023-02-12T16:35:26.822Z,4.8
2023-02-12T16:40:32.570Z,4.8
2023-02-12T16:45:21.280Z,4.7
2023-02-12T16:50:27.499Z,4.6
2023-02-12T16:55:33.393Z,4.4
2023-02-12T17:00:26.688Z,4.4
2023-02-12T17:05:27.516Z,4.4
2023-02-12T17:10:33.579Z,4.3
2023-02-12T17:15:22.251Z,4.2
2023-02-12T17:20:28.717Z,4.2
2023-02-12T17:25:17.536Z,4.1
2023-02-12T17:30:23.561Z,4.0
2023-02-12T17:35:29.493Z,3.9
2023-02-12T17:40:20.901Z,3.9
2023-02-12T17:45:24.904Z,3.9
2023-02-12T17:50:30.954Z,3.8
2023-02-12T17:55:20.106Z,3.7
2023-02-12T18:00:28.700Z,3.7
2023-02-12T18:05:31.411Z,3.7
2023-02-12T18:10:20.344Z,3.6
2023-02-12T18:15:26.527Z,3.6
2023-02-12T18:20:33.337Z,3.5
2023-02-12T18:25:21.758Z,3.4
2023-02-12T18:30:28.002Z,3.3
2023-02-12T18:35:34.943Z,3.3
2023-02-12T18:40:22.887Z,3.3
2023-02-12T18:45:29.446Z,3.4
2023-02-12T18:50:17.424Z,3.4
2023-02-12T18:55:23.898Z,3.3
2023-02-12T19:00:31.157Z,3.4
2023-02-12T19:05:19.164Z,3.4
2023-02-12T19:10:25.162Z,3.4
2023-02-12T19:15:31.036Z,3.4
2023-02-12T19:20:20.318Z,3.2
2023-02-12T19:25:26.300Z,3.1
2023-02-12T19:30:32.271Z,3.2
2023-02-12T19:35:21.133Z,3.1
2023-02-12T19:40:27.048Z,3.0
2023-02-12T19:45:33.022Z,2.9
2023-02-12T19:50:22.159Z,2.9
2023-02-12T19:55:28.392Z,2.7
2023-02-12T20:00:36.468Z,2.6
2023-02-12T20:05:22.394Z,2.4
2023-02-12T20:10:28.262Z,2.3
2023-02-12T20:15:17.376Z,2.1
2023-02-12T20:20:23.486Z,1.8
2023-02-12T20:25:29.693Z,1.7
2023-02-12T20:30:18.700Z,1.5
2023-02-12T20:35:24.679Z,1.2
2023-02-12T20:40:30.507Z,0.9
2023-02-12T20:45:19.358Z,0.9
2023-02-12T20:50:26.569Z,0.7
2023-02-12T20:55:32.013Z,0.4
2023-02-12T21:00:24.805Z,0.2
2023-02-12T21:05:27.652Z,0.2
2023-02-12T21:10:33.601Z,0.2
2023-02-12T21:15:22.398Z,0.3
2023-02-12T21:20:29.802Z,0.1
2023-02-12T21:25:17.918Z,0.0
2023-02-12T21:30:23.953Z,-0.0
2023-02-12T21:35:29.713Z,-0.1
2023-02-12T21:40:18.976Z,-0.0
2023-02-12T21:45:24.956Z,0.0
2023-02-12T21:50:31.446Z,0.0
2023-02-12T21:55:19.948Z,0.0
2023-02-12T22:00:28.926Z,0.1
2023-02-12T22:05:31.941Z,0.1
2023-02-12T22:10:20.762Z,0.1
2023-02-12T22:15:27.005Z,0.1
2023-02-12T22:20:33.247Z,0.1
2023-02-12T22:25:21.938Z,0.2
2023-02-12T22:30:27.924Z,0.2
2023-02-12T22:35:34.306Z,0.3
2023-02-12T22:40:24.336Z,0.2
2023-02-12T22:45:28.530Z,0.2
2023-02-12T22:50:17.357Z,0.2
2023-02-12T22:55:23.611Z,0.3
2023-02-12T23:00:32.736Z,0.3
2023-02-12T23:05:23.357Z,0.5
2023-02-12T23:10:28.619Z,0.5
2023-02-12T23:15:35.358Z,0.5
2023-02-12T23:20:28.221Z,0.5
2023-02-12T23:25:34.169Z,0.5
2023-02-12T23:30:18.217Z,0.4
2023-02-12T23:35:24.568Z,0.4
2023-02-12T23:40:30.164Z,0.5
2023-02-12T23:45:19.303Z,0.4
2023-02-12T23:50:24.966Z,0.4
2023-02-12T23:55:30.961Z,0.4
