createdAt,value
2019-05-29T00:00:05.831Z,2.27
2019-05-29T00:02:35.044Z,2.40
2019-05-29T00:05:06.326Z,2.27
2019-05-29T00:07:35.272Z,2.73
2019-05-29T00:10:06.199Z,2.53
2019-05-29T00:12:35.267Z,2.40
2019-05-29T00:15:04.479Z,1.87
2019-05-29T00:17:33.487Z,2.37
2019-05-29T00:20:02.424Z,2.43
2019-05-29T00:22:31.372Z,2.60
2019-05-29T00:25:01.312Z,2.40
2019-05-29T00:27:30.519Z,2.60
2019-05-29T00:29:59.476Z,2.60
2019-05-29T00:32:28.517Z,2.60
2019-05-29T00:34:57.524Z,2.40
2019-05-29T00:37:26.455Z,2.67
2019-05-29T00:39:55.408Z,2.03
2019-05-29T00:42:24.331Z,2.37
2019-05-29T00:44:53.331Z,2.50
2019-05-29T00:47:22.299Z,2.77
2019-05-29T00:49:51.244Z,3.20
2019-05-29T00:52:20.174Z,2.40
2019-05-29T00:54:49.146Z,2.50
2019-05-29T00:57:19.040Z,2.43
2019-05-29T00:59:48.217Z,2.77
2019-05-29T01:02:17.891Z,2.97
2019-05-29T01:04:46.881Z,2.80
2019-05-29T01:07:16.295Z,2.70
2019-05-29T01:09:45.433Z,3.07
2019-05-29T01:12:14.799Z,3.33
2019-05-29T01:14:50.321Z,3.33
2019-05-29T01:17:15.549Z,3.30
2019-05-29T01:19:44.531Z,3.23
2019-05-29T01:22:14.099Z,3.10
2019-05-29T01:24:43.407Z,2.97
2019-05-29T01:27:12.590Z,3.20
2019-05-29T01:29:41.687Z,2.87
2019-05-29T01:32:10.702Z,3.50
2019-05-29T01:34:39.651Z,2.83
2019-05-29T01:37:08.582Z,3.20
2019-05-29T01:39:37.540Z,2.80
2019-05-29T01:42:06.472Z,3.30
2019-05-29T01:44:35.412Z,3.27
2019-05-29T01:47:04.367Z,3.23
2019-05-29T01:49:33.328Z,3.30
2019-05-29T01:52:02.336Z,3.00
2019-05-29T01:54:32.237Z,3.50
2019-05-29T01:57:01.184Z,3.20
2019-05-29T01:59:30.163Z,3.23
2019-05-29T02:01:59.117Z,3.80
2019-05-29T02:04:28.221Z,3.43
2019-05-29T02:06:57.172Z,3.70
2019-05-29T02:09:26.104Z,3.70
2019-05-29T02:11:55.079Z,3.70
2019-05-29T02:14:24.838Z,3.77
2019-05-29T02:16:54.044Z,3.37
2019-05-29T02:19:24.023Z,3.33
2019-05-29T02:21:53.105Z,4.07
2019-05-29T02:24:23.166Z,3.50
2019-05-29T02:26:53.235Z,3.43
2019-05-29T02:29:22.964Z,3.50
2019-05-29T02:31:51.982Z,4.17
2019-05-29T02:34:29.895Z,3.67
2019-05-29T02:36:58.252Z,3.70
2019-05-29T02:39:28.844Z,3.70
2019-05-29T02:41:57.916Z,4.00
2019-05-29T02:44:27.573Z,3.70
2019-05-29T02:46:56.752Z,3.93
2019-05-29T02:49:25.929Z,3.90
2019-05-29T02:51:54.926Z,3.40
2019-05-29T02:54:24.855Z,3.67
2019-05-29T02:56:54.503Z,3.97
2019-05-29T02:59:25.118Z,3.87
2019-05-29T03:01:54.124Z,4.23
2019-05-29T03:04:24.050Z,3.53
2019-05-29T03:06:53.817Z,3.70
2019-05-29T03:09:24.270Z,4.80
2019-05-29T03:11:53.725Z,4.00
2019-05-29T03:14:22.987Z,4.10
2019-05-29T03:16:52.058Z,3.97
2019-05-29T03:19:20.992Z,4.70
2019-05-29T03:21:49.955Z,3.57
2019-05-29T03:24:18.902Z,3.77
2019-05-29T03:26:47.859Z,3.97
2019-05-29T03:29:16.802Z,3.93
2019-05-29T03:31:47.657Z,4.07
2019-05-29T03:34:16.379Z,4.27
2019-05-29T03:36:48.291Z,3.77
2019-05-29T03:39:15.977Z,4.10
2019-05-29T03:41:44.923Z,4.37
2019-05-29T03:44:13.860Z,4.67
2019-05-29T03:46:45.947Z,3.90
2019-05-29T03:49:13.444Z,4.13
2019-05-29T03:51:42.397Z,4.50
2019-05-29T03:54:11.338Z,4.27
2019-05-29T03:56:40.356Z,4.57
2019-05-29T03:59:09.307Z,4.53
2019-05-29T04:01:38.241Z,5.17
2019-05-29T04:04:07.191Z,4.60
2019-05-29T04:06:37.489Z,4.63
2019-05-29T04:09:06.752Z,5.10
2019-05-29T04:11:37.676Z,4.90
2019-05-29T04:14:07.681Z,5.17
2019-05-29T04:16:52.698Z,5.10
2019-05-29T04:19:07.408Z,5.77
2019-05-29T04:21:38.426Z,5.10
2019-05-29T04:24:07.171Z,6.00
2019-05-29T04:26:37.987Z,5.37
2019-05-29T04:29:08.205Z,5.30
2019-05-29T04:31:38.426Z,5.30
2019-05-29T04:34:07.451Z,4.93
2019-05-29T04:36:36.983Z,5.27
2019-05-29T04:39:06.692Z,5.70
2019-05-29T04:41:37.084Z,4.93
2019-05-29T04:44:06.411Z,4.97
2019-05-29T04:46:36.440Z,5.00
2019-05-29T04:49:06.099Z,5.73
2019-05-29T04:51:37.312Z,6.23
2019-05-29T04:54:06.558Z,7.00
2019-05-29T04:56:35.498Z,5.43
2019-05-29T04:59:04.448Z,5.20
2019-05-29T05:01:33.372Z,4.70
2019-05-29T05:04:02.330Z,4.03
2019-05-29T05:06:31.275Z,3.93
2019-05-29T05:09:00.216Z,3.77
2019-05-29T05:11:29.402Z,3.27
2019-05-29T05:14:01.647Z,2.90
2019-05-29T05:16:29.725Z,3.02
2019-05-29T05:18:58.940Z,2.02
2019-05-29T05:21:27.910Z,2.52
2019-05-29T05:23:56.928Z,2.40
2019-05-29T05:26:25.867Z,2.20
2019-05-29T05:28:54.893Z,2.33
2019-05-29T05:31:23.867Z,2.60
2019-05-29T05:33:52.818Z,2.67
2019-05-29T05:36:22.764Z,2.10
2019-05-29T05:38:51.666Z,2.10
2019-05-29T05:41:20.619Z,2.22
2019-05-29T05:43:52.672Z,2.00
2019-05-29T05:46:24.702Z,2.52
2019-05-29T05:48:53.224Z,2.15
2019-05-29T05:51:22.218Z,2.60
2019-05-29T05:53:51.249Z,2.12
2019-05-29T05:56:20.184Z,2.42
2019-05-29T05:58:49.126Z,2.50
2019-05-29T06:01:18.071Z,2.60
2019-05-29T06:03:47.260Z,1.77
2019-05-29T06:06:16.243Z,2.45
2019-05-29T06:08:45.296Z,2.20
2019-05-29T06:11:14.314Z,2.12
2019-05-29T06:13:43.261Z,2.33
2019-05-29T06:16:12.256Z,2.25
2019-05-29T06:18:41.207Z,2.02
2019-05-29T06:21:10.150Z,2.08
2019-05-29T06:23:39.090Z,1.87
2019-05-29T06:26:08.035Z,2.10
2019-05-29T06:28:37.130Z,2.50
2019-05-29T06:31:06.101Z,2.08
2019-05-29T06:33:35.302Z,1.65
2019-05-29T06:36:04.265Z,1.50
2019-05-29T06:38:33.573Z,1.50
2019-05-29T06:41:02.639Z,1.62
2019-05-29T06:43:31.599Z,1.72
2019-05-29T06:46:00.550Z,1.15
2019-05-29T06:48:59.040Z,1.22
2019-05-29T06:51:00.198Z,1.42
2019-05-29T06:53:29.309Z,1.65
2019-05-29T06:55:59.314Z,1.15
2019-05-29T06:58:28.966Z,1.30
2019-05-29T07:00:57.901Z,1.07
2019-05-29T07:08:37.363Z,1.23
2019-05-29T07:10:53.837Z,0.90
2019-05-29T07:13:22.800Z,1.05
2019-05-29T07:28:12.596Z,1.40
2019-05-29T07:30:44.105Z,1.12
2019-05-29T07:33:12.237Z,1.37
2019-05-29T07:35:41.426Z,1.37
2019-05-29T07:38:10.467Z,1.40
2019-05-29T07:40:42.161Z,1.65
2019-05-29T07:43:11.134Z,1.22
2019-05-29T07:45:40.614Z,1.65
2019-05-29T07:53:09.059Z,1.00
2019-05-29T07:55:38.442Z,1.10
2019-05-29T07:58:07.531Z,1.10
2019-05-29T08:00:56.310Z,1.30
2019-05-29T08:03:07.204Z,1.17
2019-05-29T08:05:36.150Z,1.30
2019-05-29T08:08:05.088Z,1.40
2019-05-29T08:10:34.030Z,1.20
2019-05-29T08:13:02.996Z,0.90
2019-05-29T08:15:32.005Z,0.95
2019-05-29T08:18:01.016Z,1.00
2019-05-29T08:20:29.961Z,0.93
2019-05-29T08:22:58.900Z,1.27
2019-05-29T08:25:27.849Z,1.30
2019-05-29T08:27:56.775Z,1.40
2019-05-29T08:30:25.733Z,1.25
2019-05-29T08:32:54.668Z,1.20
2019-05-29T08:35:23.619Z,1.45
2019-05-29T08:37:52.555Z,0.82
2019-05-29T08:40:21.561Z,1.00
2019-05-29T08:42:51.465Z,1.30
2019-05-29T08:45:20.538Z,0.90
2019-05-29T08:47:49.780Z,1.02
2019-05-29T08:50:19.470Z,1.00
2019-05-29T08:52:48.501Z,1.50
2019-05-29T09:00:13.784Z,1.30
2019-05-29T09:02:42.818Z,1.20
2019-05-29T09:05:12.311Z,1.22
2019-05-29T09:07:42.801Z,1.57
2019-05-29T09:10:11.972Z,1.52
2019-05-29T09:12:40.923Z,1.10
2019-05-29T09:15:10.504Z,1.17
2019-05-29T09:17:39.647Z,0.98
2019-05-29T09:20:25.472Z,1.20
2019-05-29T09:22:39.481Z,0.98
2019-05-29T09:25:08.508Z,0.98
2019-05-29T09:27:37.445Z,1.10
2019-05-29T09:30:06.568Z,1.00
2019-05-29T09:32:49.401Z,1.00
2019-05-29T09:35:06.311Z,1.00
2019-05-29T09:37:35.283Z,0.90
2019-05-29T09:40:05.824Z,1.10
2019-05-29T09:42:34.782Z,0.75
2019-05-29T09:45:04.789Z,1.20
2019-05-29T09:47:33.777Z,0.72
2019-05-29T09:50:04.209Z,0.85
2019-05-29T09:52:33.185Z,0.85
2019-05-29T09:55:02.565Z,0.82
2019-05-29T09:57:32.679Z,0.98
2019-05-29T10:00:02.587Z,0.80
2019-05-29T10:02:33.913Z,0.88
2019-05-29T10:05:04.188Z,0.90
2019-05-29T10:07:33.256Z,0.80
2019-05-29T10:10:04.663Z,0.98
2019-05-29T10:12:33.825Z,0.82
2019-05-29T10:15:02.881Z,0.70
2019-05-29T10:17:31.874Z,0.70
2019-05-29T10:20:00.895Z,0.80
2019-05-29T10:22:29.829Z,0.80
2019-05-29T10:24:59.954Z,0.80
2019-05-29T10:27:29.088Z,0.72
2019-05-29T10:29:58.011Z,0.60
2019-05-29T10:32:26.960Z,0.80
2019-05-29T10:34:55.895Z,0.80
2019-05-29T10:37:24.841Z,1.10
2019-05-29T10:39:53.793Z,1.15
2019-05-29T10:42:22.747Z,1.40
2019-05-29T10:44:51.787Z,1.32
2019-05-29T10:47:20.725Z,1.00
2019-05-29T10:49:49.817Z,1.65
2019-05-29T10:52:18.793Z,1.15
2019-05-29T10:54:48.127Z,1.00
2019-05-29T10:57:17.158Z,1.00
2019-05-29T10:59:46.635Z,1.35
2019-05-29T11:02:15.712Z,0.90
2019-05-29T20:56:33.923Z,2.50
2019-05-29T20:59:04.632Z,2.70
2019-05-29T21:01:40.872Z,2.53
2019-05-29T21:04:04.456Z,2.50
2019-05-29T21:06:34.506Z,2.33
2019-05-29T21:09:04.592Z,2.50
2019-05-29T21:11:33.525Z,3.90
2019-05-29T21:14:02.542Z,3.60
2019-05-29T21:16:31.501Z,3.10
2019-05-29T21:19:00.514Z,2.60
2019-05-29T21:21:29.438Z,2.37
2019-05-29T21:23:58.380Z,2.40
2019-05-29T21:26:27.326Z,2.50
2019-05-29T21:28:56.280Z,2.50
2019-05-29T21:31:25.219Z,2.53
2019-05-29T21:33:54.163Z,2.53
2019-05-29T21:36:23.161Z,2.33
2019-05-29T21:38:52.099Z,2.30
2019-05-29T21:41:21.036Z,2.90
2019-05-29T21:43:49.979Z,2.53
2019-05-29T21:46:18.909Z,1.90
2019-05-29T21:48:47.870Z,2.30
2019-05-29T21:51:16.816Z,2.50
2019-05-29T21:53:47.605Z,2.27
2019-05-29T21:56:17.685Z,2.20
2019-05-29T21:58:59.976Z,2.23
2019-05-29T22:01:17.328Z,2.63
2019-05-29T22:03:46.581Z,2.47
2019-05-29T22:06:15.565Z,2.67
2019-05-29T22:08:45.002Z,3.10
2019-05-29T22:11:14.105Z,2.57
2019-05-29T22:13:43.089Z,2.80
2019-05-29T22:16:12.024Z,2.67
2019-05-29T22:18:40.966Z,2.60
2019-05-29T22:21:09.945Z,2.57
2019-05-29T22:23:38.928Z,2.70
2019-05-29T22:26:07.873Z,2.60
2019-05-29T22:28:36.807Z,3.80
2019-05-29T22:31:05.747Z,2.60
2019-05-29T22:33:34.752Z,2.60
2019-05-29T22:36:04.619Z,2.60
2019-05-29T22:38:33.568Z,2.50
2019-05-29T22:41:02.524Z,2.80
2019-05-29T22:43:31.454Z,2.37
2019-05-29T22:46:00.419Z,3.00
2019-05-29T22:48:29.352Z,2.77
2019-05-29T22:50:58.314Z,2.90
2019-05-29T22:53:27.308Z,3.63
2019-05-29T22:55:56.256Z,4.17
2019-05-29T22:58:25.200Z,3.40
2019-05-29T23:00:54.159Z,2.90
2019-05-29T23:03:23.087Z,3.33
2019-05-29T23:05:52.100Z,2.97
2019-05-29T23:08:21.040Z,3.17
2019-05-29T23:10:49.992Z,2.70
2019-05-29T23:13:18.932Z,3.42
2019-05-29T23:15:47.875Z,3.10
2019-05-29T23:18:16.807Z,2.67
2019-05-29T23:20:45.756Z,3.07
2019-05-29T23:23:14.694Z,2.90
2019-05-29T23:25:43.632Z,3.17
2019-05-29T23:28:12.568Z,2.57
2019-05-29T23:30:41.508Z,2.73
2019-05-29T23:33:10.462Z,2.80
2019-05-29T23:35:39.676Z,2.90
2019-05-29T23:38:08.615Z,3.03
2019-05-29T23:40:37.559Z,2.63
2019-05-29T23:43:06.508Z,2.63
2019-05-29T23:45:35.468Z,3.20
2019-05-29T23:48:04.479Z,3.10
2019-05-29T23:50:33.418Z,2.90
2019-05-29T23:53:02.357Z,3.03
2019-05-29T23:55:31.366Z,2.70
2019-05-29T23:58:00.315Z,2.67
