createdAt,value
2019-04-29T00:00:07.479Z,995.13
2019-04-29T00:02:07.287Z,995.17
2019-04-29T00:03:07.232Z,995.14
2019-04-29T00:04:07.121Z,995.17
2019-04-29T00:05:07.040Z,995.14
2019-04-29T00:06:06.957Z,995.15
2019-04-29T00:07:06.876Z,995.12
2019-04-29T00:08:07.127Z,995.15
2019-04-29T00:09:06.908Z,995.16
2019-04-29T00:10:06.630Z,995.14
2019-04-29T00:11:06.547Z,995.14
2019-04-29T00:12:06.466Z,995.11
2019-04-29T00:13:06.718Z,995.14
2019-04-29T00:14:06.303Z,995.11
2019-04-29T00:15:06.247Z,995.08
2019-04-29T00:16:06.366Z,995.07
2019-04-29T00:17:06.387Z,995.07
2019-04-29T00:18:06.251Z,995.08
2019-04-29T00:19:05.920Z,995.07
2019-04-29T00:20:05.835Z,995.08
2019-04-29T00:22:05.847Z,995.05
2019-04-29T00:23:05.562Z,995.06
2019-04-29T00:24:05.579Z,995.02
2019-04-29T00:25:05.423Z,995.02
2019-04-29T00:26:05.315Z,995.03
2019-04-29T00:27:05.236Z,995.01
2019-04-29T00:28:05.154Z,995.02
2019-04-29T00:29:05.069Z,995.01
2019-04-29T00:30:04.987Z,994.97
2019-04-29T00:31:04.905Z,994.98
2019-04-29T00:32:04.852Z,995.06
2019-04-29T00:33:05.076Z,995.01
2019-04-29T00:34:04.689Z,995.00
2019-04-29T00:36:04.518Z,995.03
2019-04-29T00:37:04.643Z,995.06
2019-04-29T00:38:04.532Z,995.03
2019-04-29T00:39:04.274Z,995.01
2019-04-29T00:41:04.314Z,995.09
2019-04-29T00:42:04.007Z,995.07
2019-04-29T00:43:04.147Z,995.07
2019-04-29T00:44:03.866Z,995.08
2019-04-29T00:45:03.784Z,995.12
2019-04-29T00:46:03.672Z,995.15
2019-04-29T00:47:03.616Z,995.17
2019-04-29T00:48:03.536Z,995.16
2019-04-29T00:50:03.342Z,995.15
2019-04-29T00:51:03.287Z,995.14
2019-04-29T00:53:03.097Z,995.13
2019-04-29T00:54:03.040Z,995.15
2019-04-29T00:55:02.962Z,995.16
2019-04-29T00:56:02.851Z,995.15
2019-04-29T00:57:02.969Z,995.19
2019-04-29T00:58:02.709Z,995.15
2019-04-29T00:59:02.634Z,995.14
2019-04-29T01:01:02.438Z,995.19
2019-04-29T01:02:02.589Z,995.18
2019-04-29T01:03:02.301Z,995.22
2019-04-29T01:04:02.223Z,995.21
2019-04-29T01:05:02.340Z,995.23
2019-04-29T01:06:02.052Z,995.22
2019-04-29T01:07:01.977Z,995.22
2019-04-29T01:08:02.094Z,995.21
2019-04-29T01:09:01.810Z,995.25
2019-04-29T01:10:01.701Z,995.22
2019-04-29T01:12:01.564Z,995.23
2019-04-29T01:13:01.482Z,995.23
2019-04-29T01:14:01.400Z,995.22
2019-04-29T01:15:01.520Z,995.24
2019-04-29T01:16:01.233Z,995.20
2019-04-29T01:17:01.151Z,995.18
2019-04-29T01:18:01.042Z,995.22
2019-04-29T01:19:03.764Z,995.24
2019-04-29T01:20:00.905Z,995.19
2019-04-29T01:21:00.820Z,995.19
2019-04-29T01:22:00.737Z,995.25
2019-04-29T01:23:00.634Z,995.19
2019-04-29T01:24:00.572Z,995.21
2019-04-29T01:25:00.492Z,995.21
2019-04-29T01:26:00.379Z,995.19
2019-04-29T01:27:00.602Z,995.23
2019-04-29T01:28:00.218Z,995.22
2019-04-29T01:29:00.134Z,995.24
2019-04-29T01:30:00.052Z,995.24
2019-04-29T01:30:59.968Z,995.24
2019-04-29T01:31:59.985Z,995.23
2019-04-29T01:32:59.807Z,995.23
2019-04-29T01:33:59.721Z,995.23
2019-04-29T01:34:59.639Z,995.22
2019-04-29T01:35:59.555Z,995.25
2019-04-29T01:36:59.573Z,995.20
2019-04-29T01:37:59.420Z,995.22
2019-04-29T01:38:59.309Z,995.24
2019-04-29T01:39:59.229Z,995.22
2019-04-29T01:40:59.143Z,995.23
2019-04-29T01:41:59.061Z,995.24
2019-04-29T01:42:58.980Z,995.24
2019-04-29T01:43:58.897Z,995.26
2019-04-29T01:44:58.814Z,995.25
2019-04-29T01:45:58.732Z,995.27
2019-04-29T01:46:58.708Z,995.29
2019-04-29T01:47:58.566Z,995.28
2019-04-29T01:48:58.486Z,995.32
2019-04-29T01:49:58.403Z,995.32
2019-04-29T01:50:58.326Z,995.31
2019-04-29T01:51:58.237Z,995.29
2019-04-29T01:52:58.155Z,995.34
2019-04-29T01:53:58.174Z,995.31
2019-04-29T01:54:57.990Z,995.31
2019-04-29T01:55:57.909Z,995.32
2019-04-29T01:56:57.827Z,995.32
2019-04-29T01:57:57.749Z,995.32
2019-04-29T01:58:57.661Z,995.32
2019-04-29T01:59:57.579Z,995.30
2019-04-29T02:00:57.497Z,995.31
2019-04-29T02:01:57.420Z,995.29
2019-04-29T02:02:57.333Z,995.30
2019-04-29T02:03:57.249Z,995.29
2019-04-29T02:04:57.167Z,995.30
2019-04-29T02:05:57.095Z,995.28
2019-04-29T02:06:57.003Z,995.28
2019-04-29T02:07:56.921Z,995.26
2019-04-29T02:08:56.938Z,995.33
2019-04-29T02:09:56.756Z,995.30
2019-04-29T02:10:56.673Z,995.29
2019-04-29T02:11:56.591Z,995.33
2019-04-29T02:12:56.508Z,995.36
2019-04-29T02:13:56.493Z,995.32
2019-04-29T02:14:56.343Z,995.34
2019-04-29T02:15:56.262Z,995.31
2019-04-29T02:16:56.182Z,995.30
2019-04-29T02:17:56.095Z,995.28
2019-04-29T02:18:56.015Z,995.26
2019-04-29T02:19:55.930Z,995.21
2019-04-29T02:20:55.848Z,995.28
2019-04-29T02:21:55.766Z,995.26
2019-04-29T02:22:55.684Z,995.25
2019-04-29T02:23:55.600Z,995.27
2019-04-29T02:24:55.518Z,995.26
2019-04-29T02:25:55.436Z,995.24
2019-04-29T02:26:55.353Z,995.25
2019-04-29T02:27:55.271Z,995.26
2019-04-29T02:28:55.187Z,995.28
2019-04-29T02:29:55.207Z,995.22
2019-04-29T02:30:55.023Z,995.23
2019-04-29T02:31:54.941Z,995.24
2019-04-29T02:32:54.863Z,995.24
2019-04-29T02:33:54.822Z,995.23
2019-04-29T02:34:54.719Z,995.24
2019-04-29T02:35:54.613Z,995.22
2019-04-29T02:36:54.526Z,995.22
2019-04-29T02:37:54.446Z,995.21
2019-04-29T02:38:54.362Z,995.25
2019-04-29T02:39:54.278Z,995.19
2019-04-29T02:40:54.196Z,995.22
2019-04-29T02:41:54.129Z,995.19
2019-04-29T02:42:54.031Z,995.22
2019-04-29T02:43:54.057Z,995.18
2019-04-29T02:44:53.866Z,995.18
2019-04-29T02:45:53.786Z,995.17
2019-04-29T02:46:53.710Z,995.17
2019-04-29T02:47:53.615Z,995.13
2019-04-29T02:48:53.536Z,995.13
2019-04-29T02:49:53.450Z,995.16
2019-04-29T02:50:53.369Z,995.13
2019-04-29T02:51:53.285Z,995.14
2019-04-29T02:52:53.206Z,995.14
2019-04-29T02:53:53.120Z,995.17
2019-04-29T02:54:53.041Z,995.11
2019-04-29T02:55:52.955Z,995.15
2019-04-29T02:56:52.873Z,995.18
2019-04-29T02:57:52.792Z,995.18
2019-04-29T02:58:52.716Z,995.13
2019-04-29T02:59:52.623Z,995.14
2019-04-29T03:00:52.544Z,995.11
2019-04-29T03:01:52.468Z,995.09
2019-04-29T03:02:52.388Z,995.08
2019-04-29T03:03:52.295Z,995.09
2019-04-29T03:04:52.243Z,995.09
2019-04-29T03:05:52.130Z,995.06
2019-04-29T03:06:52.067Z,995.05
2019-04-29T03:07:51.965Z,995.04
2019-04-29T03:08:51.886Z,995.03
2019-04-29T03:09:51.799Z,995.01
2019-04-29T03:10:51.715Z,995.04
2019-04-29T03:11:51.639Z,995.05
2019-04-29T03:12:51.552Z,995.01
2019-04-29T03:13:51.469Z,995.03
2019-04-29T03:14:51.388Z,995.03
2019-04-29T03:15:51.301Z,995.05
2019-04-29T03:16:51.222Z,995.03
2019-04-29T03:17:51.141Z,995.07
2019-04-29T03:18:51.056Z,995.07
2019-04-29T03:19:51.047Z,995.06
2019-04-29T03:20:50.892Z,995.06
2019-04-29T03:21:50.809Z,995.06
2019-04-29T03:22:50.729Z,995.08
2019-04-29T03:23:50.645Z,995.08
2019-04-29T03:24:50.565Z,995.07
2019-04-29T03:25:50.505Z,995.09
2019-04-29T03:26:50.396Z,995.04
2019-04-29T03:27:50.313Z,995.06
2019-04-29T03:28:50.230Z,995.03
2019-04-29T03:29:50.155Z,995.03
2019-04-29T03:30:50.066Z,995.08
2019-04-29T03:31:49.985Z,995.07
2019-04-29T03:32:49.967Z,995.09
2019-04-29T03:33:49.830Z,995.11
2019-04-29T03:34:49.745Z,995.08
2019-04-29T03:35:49.653Z,995.14
2019-04-29T03:36:49.569Z,995.14
2019-04-29T03:37:49.543Z,995.14
2019-04-29T03:38:49.407Z,995.14
2019-04-29T03:39:49.325Z,995.11
2019-04-29T03:40:49.248Z,995.11
2019-04-29T03:41:49.159Z,995.10
2019-04-29T03:42:49.077Z,995.15
2019-04-29T03:43:48.992Z,995.14
2019-04-29T03:44:48.911Z,995.13
2019-04-29T03:45:48.828Z,995.16
2019-04-29T03:46:48.747Z,995.16
2019-04-29T03:47:48.762Z,995.16
2019-04-29T03:48:48.580Z,995.17
2019-04-29T03:49:48.500Z,995.19
2019-04-29T03:50:48.419Z,995.19
2019-04-29T03:51:48.337Z,995.21
2019-04-29T03:52:48.255Z,995.23
2019-04-29T03:53:48.170Z,995.18
2019-04-29T03:54:48.087Z,995.18
2019-04-29T03:55:48.007Z,995.25
2019-04-29T03:56:47.935Z,995.26
2019-04-29T03:57:47.839Z,995.27
2019-04-29T03:58:47.757Z,995.31
2019-04-29T03:59:47.674Z,995.26
2019-04-29T04:00:47.594Z,995.26
2019-04-29T04:01:47.509Z,995.28
2019-04-29T04:02:47.431Z,995.29
2019-04-29T04:03:47.348Z,995.27
2019-04-29T04:04:47.264Z,995.27
2019-04-29T04:05:47.181Z,995.28
2019-04-29T04:06:47.101Z,995.34
2019-04-29T04:07:47.016Z,995.35
2019-04-29T04:09:04.308Z,995.31
2019-04-29T04:09:46.851Z,995.33
2019-04-29T04:10:46.769Z,995.34
2019-04-29T04:11:46.689Z,995.39
2019-04-29T04:12:46.604Z,995.39
2019-04-29T04:13:46.522Z,995.36
2019-04-29T04:14:46.441Z,995.37
2019-04-29T04:15:46.360Z,995.34
2019-04-29T04:16:46.276Z,995.31
2019-04-29T04:17:46.198Z,995.29
2019-04-29T04:18:46.121Z,995.30
2019-04-29T04:19:46.127Z,995.32
2019-04-29T04:20:45.949Z,995.32
2019-04-29T04:21:45.864Z,995.32
2019-04-29T04:22:45.781Z,995.35
2019-04-29T04:23:45.698Z,995.33
2019-04-29T04:24:45.617Z,995.39
2019-04-29T04:25:45.934Z,995.43
2019-04-29T04:26:45.452Z,995.43
2019-04-29T04:27:45.378Z,995.46
2019-04-29T04:28:45.288Z,995.45
2019-04-29T04:29:45.205Z,995.48
2019-04-29T04:30:45.124Z,995.49
2019-04-29T04:31:45.051Z,995.49
2019-04-29T04:32:44.960Z,995.51
2019-04-29T04:33:44.881Z,995.52
2019-04-29T04:34:44.795Z,995.53
2019-04-29T04:35:44.710Z,995.52
2019-04-29T04:36:44.630Z,995.58
2019-04-29T04:37:44.546Z,995.60
2019-04-29T04:38:44.466Z,995.53
2019-04-29T04:39:44.387Z,995.62
2019-04-29T04:40:44.300Z,995.65
2019-04-29T04:41:44.220Z,995.60
2019-04-29T04:42:44.134Z,995.68
2019-04-29T04:43:44.069Z,995.68
2019-04-29T04:44:43.970Z,995.70
2019-04-29T04:45:43.894Z,995.68
2019-04-29T04:46:43.814Z,995.67
2019-04-29T04:47:43.723Z,995.72
2019-04-29T04:48:43.641Z,995.66
2019-04-29T04:49:43.558Z,995.66
2019-04-29T04:50:43.480Z,995.68
2019-04-29T04:51:43.393Z,995.75
2019-04-29T04:52:43.314Z,995.73
2019-04-29T04:53:43.231Z,995.75
2019-04-29T04:54:43.149Z,995.77
2019-04-29T04:55:43.065Z,995.80
2019-04-29T04:56:42.982Z,995.77
2019-04-29T04:57:42.911Z,995.82
2019-04-29T04:58:42.822Z,995.77
2019-04-29T04:59:42.739Z,995.81
2019-04-29T05:00:42.655Z,995.78
2019-04-29T05:01:42.573Z,995.82
2019-04-29T05:02:42.490Z,995.78
2019-04-29T05:03:42.410Z,995.78
2019-04-29T05:05:42.804Z,995.83
2019-04-29T05:06:42.157Z,995.85
2019-04-29T05:07:42.074Z,995.83
2019-04-29T05:08:41.993Z,995.82
2019-04-29T05:09:41.910Z,995.86
2019-04-29T05:10:41.827Z,995.86
2019-04-29T05:11:41.743Z,995.87
2019-04-29T05:12:41.663Z,995.88
2019-04-29T05:13:41.580Z,995.87
2019-04-29T05:14:41.503Z,995.88
2019-04-29T05:15:41.416Z,995.92
2019-04-29T05:16:41.334Z,995.90
2019-04-29T05:17:41.252Z,995.92
2019-04-29T05:18:41.171Z,995.97
2019-04-29T05:19:41.089Z,995.91
2019-04-29T05:20:41.009Z,995.96
2019-04-29T05:21:40.926Z,995.95
2019-04-29T05:22:40.845Z,996.00
2019-04-29T05:23:41.734Z,996.00
2019-04-29T05:24:40.682Z,996.00
2019-04-29T05:25:40.601Z,996.03
2019-04-29T05:26:40.520Z,996.05
2019-04-29T05:27:40.436Z,996.02
2019-04-29T05:28:40.356Z,996.02
2019-04-29T05:29:40.274Z,996.05
2019-04-29T05:30:40.195Z,996.07
2019-04-29T05:31:40.111Z,996.06
2019-04-29T05:32:40.031Z,996.04
2019-04-29T05:33:39.950Z,996.06
2019-04-29T05:34:41.696Z,996.02
2019-04-29T05:35:40.379Z,996.08
2019-04-29T05:36:39.708Z,996.04
2019-04-29T05:37:39.628Z,996.08
2019-04-29T05:38:39.546Z,996.12
2019-04-29T05:39:39.464Z,996.09
2019-04-29T05:40:39.384Z,996.09
2019-04-29T05:41:39.305Z,996.07
2019-04-29T05:42:39.223Z,996.06
2019-04-29T05:43:39.141Z,996.07
2019-04-29T05:44:39.063Z,996.06
2019-04-29T05:45:41.421Z,996.07
2019-04-29T05:46:39.234Z,996.05
2019-04-29T05:47:38.820Z,996.12
2019-04-29T05:48:38.738Z,996.10
2019-04-29T05:49:41.711Z,996.14
2019-04-29T05:50:38.578Z,996.16
2019-04-29T06:38:11.487Z,996.53
2019-04-29T06:39:11.408Z,996.52
2019-04-29T06:40:11.329Z,996.50
2019-04-29T06:41:11.249Z,996.47
2019-04-29T06:42:11.171Z,996.50
2019-04-29T06:43:11.092Z,996.53
2019-04-29T06:44:16.021Z,996.49
2019-04-29T06:45:10.937Z,996.47
2019-04-29T06:46:10.857Z,996.49
2019-04-29T06:47:10.780Z,996.48
2019-04-29T06:48:10.704Z,996.50
2019-04-29T06:49:10.944Z,996.51
2019-04-29T06:50:10.545Z,996.51
2019-04-29T06:51:10.465Z,996.52
2019-04-29T06:52:52.872Z,996.53
2019-04-29T06:53:52.793Z,996.54
2019-04-29T06:54:52.816Z,996.55
2019-04-29T06:55:52.634Z,996.52
2019-04-29T06:56:52.554Z,996.60
2019-04-29T06:57:52.476Z,996.58
2019-04-29T06:58:52.398Z,996.55
2019-04-29T06:59:54.775Z,996.54
2019-04-29T07:00:55.940Z,996.56
2019-04-29T07:01:52.159Z,996.57
2019-04-29T07:02:52.080Z,996.58
2019-04-29T07:03:52.027Z,996.60
2019-04-29T07:04:51.921Z,996.59
2019-04-29T07:05:51.842Z,996.58
2019-04-29T07:06:57.617Z,996.58
2019-04-29T07:07:51.680Z,996.62
2019-04-29T07:08:51.601Z,996.57
2019-04-29T07:09:51.522Z,996.59
2019-04-29T07:10:51.443Z,996.62
2019-04-29T07:11:51.364Z,996.59
2019-04-29T07:12:51.283Z,996.56
2019-04-29T07:13:53.474Z,996.58
2019-04-29T07:14:51.126Z,996.57
2019-04-29T07:15:51.044Z,996.55
2019-04-29T07:16:50.963Z,996.52
2019-04-29T07:17:50.883Z,996.55
2019-04-29T07:18:53.621Z,996.54
2019-04-29T07:19:50.724Z,996.53
2019-04-29T07:20:50.645Z,996.54
2019-04-29T07:21:53.980Z,996.52
2019-04-29T07:22:50.484Z,996.50
2019-04-29T07:23:50.404Z,996.51
2019-04-29T07:24:50.326Z,996.53
2019-04-29T07:25:50.248Z,996.50
2019-04-29T07:26:50.165Z,996.47
2019-04-29T07:27:50.084Z,996.50
2019-04-29T07:28:53.291Z,996.47
2019-04-29T07:29:49.927Z,996.50
2019-04-29T07:31:00.908Z,996.49
2019-04-29T07:31:49.774Z,996.48
2019-04-29T07:32:49.684Z,996.46
2019-04-29T07:33:49.604Z,996.47
2019-04-29T07:34:49.526Z,996.48
2019-04-29T07:35:49.696Z,996.49
2019-04-29T07:36:53.111Z,996.47
2019-04-29T07:37:49.288Z,996.47
2019-04-29T07:38:51.582Z,996.51
2019-04-29T07:39:49.130Z,996.49
2019-04-29T07:40:49.044Z,996.47
2019-04-29T07:41:49.534Z,996.49
2019-04-29T07:42:48.883Z,996.49
2019-04-29T07:43:48.803Z,996.51
2019-04-29T07:44:52.402Z,996.50
2019-04-29T07:45:48.645Z,996.55
2019-04-29T07:46:56.708Z,996.55
2019-04-29T07:47:56.183Z,996.53
2019-04-29T07:49:00.696Z,996.53
2019-04-29T07:49:51.409Z,996.54
2019-04-29T07:50:48.247Z,996.52
2019-04-29T07:51:48.207Z,996.56
2019-04-29T07:52:49.972Z,996.56
2019-04-29T07:53:48.007Z,996.57
2019-04-29T07:54:54.717Z,996.57
2019-04-29T07:55:47.846Z,996.59
2019-04-29T07:56:47.769Z,996.55
2019-04-29T07:57:51.848Z,996.58
2019-04-29T07:58:48.614Z,996.61
2019-04-29T07:59:47.529Z,996.59
2019-04-29T08:00:48.877Z,996.57
2019-04-29T08:01:47.370Z,996.58
2019-04-29T08:02:47.290Z,996.57
2019-04-29T08:03:47.210Z,996.54
2019-04-29T08:04:47.130Z,996.56
2019-04-29T08:05:47.052Z,996.51
2019-04-29T08:06:46.973Z,996.52
2019-04-29T08:07:46.893Z,996.54
2019-04-29T08:08:54.840Z,996.51
2019-04-29T08:09:46.734Z,996.52
2019-04-29T08:10:56.064Z,996.51
2019-04-29T08:11:46.575Z,996.49
2019-04-29T08:12:46.494Z,996.46
2019-04-29T08:13:46.417Z,996.49
2019-04-29T08:14:46.338Z,996.51
2019-04-29T08:15:46.261Z,996.51
2019-04-29T08:16:46.178Z,996.50
2019-04-29T08:17:46.101Z,996.53
2019-04-29T08:18:49.458Z,996.52
2019-04-29T08:19:45.941Z,996.51
2019-04-29T08:20:45.865Z,996.54
2019-04-29T08:21:49.822Z,996.54
2019-04-29T08:22:45.706Z,996.51
2019-04-29T08:23:45.623Z,996.52
2019-04-29T08:24:45.829Z,996.53
2019-04-29T08:26:47.757Z,996.57
2019-04-29T08:27:45.305Z,996.52
2019-04-29T08:28:47.851Z,996.52
2019-04-29T08:31:45.136Z,996.57
2019-04-29T08:32:47.676Z,996.54
2019-04-29T08:33:46.793Z,996.51
2019-04-29T08:34:44.900Z,996.54
2019-04-29T08:35:46.772Z,996.55
2019-04-29T08:36:44.744Z,996.57
2019-04-29T08:37:44.669Z,996.60
2019-04-29T08:38:47.414Z,996.60
2019-04-29T08:40:03.423Z,996.65
2019-04-29T08:40:45.299Z,996.62
2019-04-29T08:41:44.359Z,996.58
2019-04-29T08:42:46.786Z,996.59
2019-04-29T08:43:47.434Z,996.60
2019-04-29T08:44:44.129Z,996.62
2019-04-29T08:45:44.053Z,996.60
2019-04-29T08:46:51.391Z,996.58
2019-04-29T08:48:41.393Z,996.53
2019-04-29T08:49:41.315Z,996.54
2019-04-29T08:50:41.242Z,996.57
2019-04-29T08:51:41.165Z,996.63
2019-04-29T08:52:41.087Z,996.59
2019-04-29T08:53:41.012Z,996.60
2019-04-29T08:54:40.936Z,996.58
2019-04-29T08:55:40.861Z,996.59
2019-04-29T08:57:01.698Z,996.55
2019-04-29T08:57:40.709Z,996.56
2019-04-29T08:58:44.377Z,996.58
2019-04-29T08:59:40.556Z,996.57
2019-04-29T09:00:40.484Z,996.56
2019-04-29T09:01:40.404Z,996.56
2019-04-29T09:02:41.402Z,996.61
2019-04-29T09:03:41.039Z,996.64
2019-04-29T09:04:52.715Z,996.62
2019-04-29T09:05:41.693Z,996.60
2019-04-29T09:06:40.027Z,996.62
2019-04-29T09:07:39.952Z,996.61
2019-04-29T09:08:54.045Z,996.62
2019-04-29T09:09:39.831Z,996.62
2019-04-29T09:10:39.726Z,996.59
2019-04-29T09:11:39.672Z,996.62
2019-04-29T09:12:39.577Z,996.63
2019-04-29T09:13:39.502Z,996.65
2019-04-29T09:14:39.456Z,996.65
2019-04-29T09:15:39.348Z,996.59
2019-04-29T09:16:39.477Z,996.58
2019-04-29T09:17:39.199Z,996.58
2019-04-29T09:18:39.123Z,996.59
2019-04-29T09:19:39.542Z,996.54
2019-04-29T09:20:38.972Z,996.54
2019-04-29T09:21:38.897Z,996.55
2019-04-29T09:22:38.863Z,996.49
2019-04-29T09:23:38.772Z,996.46
2019-04-29T09:24:38.672Z,996.49
2019-04-29T09:25:38.598Z,996.49
2019-04-29T09:26:38.525Z,996.46
2019-04-29T09:27:40.788Z,996.45
2019-04-29T09:28:38.371Z,996.43
2019-04-29T09:29:38.301Z,996.48
2019-04-29T09:30:38.765Z,996.46
2019-04-29T09:31:38.146Z,996.45
2019-04-29T09:32:39.809Z,996.47
2019-04-29T09:33:38.000Z,996.43
2019-04-29T09:34:37.922Z,996.46
2019-04-29T09:35:38.665Z,996.43
2019-04-29T09:36:37.773Z,996.43
2019-04-29T09:37:37.700Z,996.46
2019-04-29T09:38:38.437Z,996.42
2019-04-29T09:39:43.538Z,996.46
2019-04-29T09:42:13.062Z,996.45
2019-04-29T09:43:15.790Z,996.44
2019-04-29T09:44:09.844Z,996.45
2019-04-29T09:45:09.769Z,996.42
2019-04-29T09:46:09.694Z,996.46
2019-04-29T09:47:10.271Z,996.49
2019-04-29T09:48:09.546Z,996.48
2019-04-29T09:49:09.470Z,996.50
2019-04-29T09:50:09.400Z,996.48
2019-04-29T09:51:17.176Z,996.48
2019-04-29T09:58:10.690Z,996.43
2019-04-29T10:00:10.439Z,996.37
2019-04-29T10:01:13.723Z,996.35
2019-04-29T10:02:10.529Z,996.36
2019-04-29T10:03:10.214Z,996.36
2019-04-29T10:04:10.141Z,996.33
2019-04-29T10:05:10.071Z,996.32
2019-04-29T10:07:52.597Z,996.40
2019-04-29T10:09:57.080Z,996.41
2019-04-29T10:10:49.779Z,996.40
2019-04-29T10:11:49.677Z,996.36
2019-04-29T10:16:42.087Z,996.31
2019-04-29T10:18:41.872Z,996.36
2019-04-29T10:20:49.299Z,996.36
2019-04-29T10:21:49.224Z,996.33
2019-04-29T10:23:31.636Z,996.32
2019-04-29T10:24:31.565Z,996.31
2019-04-29T10:25:31.490Z,996.33
2019-04-29T10:45:18.011Z,996.11
2019-04-29T10:47:00.420Z,996.07
2019-04-29T10:48:00.347Z,996.03
2019-04-29T10:49:03.755Z,996.03
2019-04-29T10:50:00.198Z,996.03
2019-04-29T10:51:00.123Z,996.01
2019-04-29T10:52:02.979Z,996.00
2019-04-29T10:52:59.977Z,995.95
2019-04-29T10:53:59.903Z,995.90
2019-04-29T10:54:59.829Z,995.87
2019-04-29T10:56:00.899Z,995.88
2019-04-29T10:56:59.681Z,995.87
2019-04-29T10:57:59.606Z,995.84
2019-04-29T10:58:59.534Z,995.84
2019-04-29T11:00:01.112Z,995.81
2019-04-29T11:00:59.387Z,995.79
2019-04-29T11:02:01.300Z,995.77
2019-04-29T11:02:59.241Z,995.76
2019-04-29T11:04:00.690Z,995.78
2019-04-29T11:06:39.078Z,995.71
2019-04-29T11:07:39.005Z,995.73
2019-04-29T11:08:43.229Z,995.71
2019-04-29T11:09:38.856Z,995.70
2019-04-29T11:12:48.836Z,995.61
2019-04-29T11:13:50.612Z,995.58
2019-04-29T11:18:36.804Z,995.56
2019-04-29T11:21:14.255Z,995.47
2019-04-29T11:22:14.178Z,995.43
2019-04-29T11:24:11.601Z,995.37
2019-04-29T11:25:11.530Z,995.37
2019-04-29T11:26:11.459Z,995.36
2019-04-29T11:27:12.480Z,995.36
2019-04-29T11:28:11.933Z,995.38
2019-04-29T11:29:11.236Z,995.33
2019-04-29T11:30:13.785Z,995.32
2019-04-29T11:40:43.010Z,995.27
2019-04-29T11:41:29.326Z,995.29
2019-04-29T11:42:31.775Z,995.26
2019-04-29T11:43:29.177Z,995.29
2019-04-29T11:44:31.770Z,995.29
2019-04-29T11:45:29.031Z,995.27
2019-04-29T11:50:37.775Z,995.27
2019-04-29T11:51:47.339Z,995.28
2019-04-29T11:56:26.394Z,995.36
2019-04-29T11:57:39.940Z,995.35
2019-04-29T11:58:26.247Z,995.37
2019-04-29T11:59:26.386Z,995.34
2019-04-29T12:00:26.103Z,995.34
2019-04-29T12:01:37.810Z,995.32
2019-04-29T12:02:44.581Z,995.28
2019-04-29T12:03:25.886Z,995.35
2019-04-29T12:05:40.223Z,995.26
2019-04-29T12:06:38.348Z,995.23
2019-04-29T12:07:38.179Z,995.25
2019-04-29T12:08:38.104Z,995.29
2019-04-29T12:09:38.031Z,995.25
2019-04-29T12:10:46.706Z,995.25
2019-04-29T12:11:37.912Z,995.28
2019-04-29T12:12:37.815Z,995.28
2019-04-29T12:13:37.743Z,995.30
2019-04-29T12:14:39.047Z,995.30
2019-04-29T12:15:37.598Z,995.28
2019-04-29T12:16:37.926Z,995.28
2019-04-29T12:17:37.455Z,995.39
2019-04-29T12:18:38.288Z,995.36
2019-04-29T12:19:37.311Z,995.27
2019-04-29T12:20:37.240Z,995.25
2019-04-29T12:21:37.169Z,995.19
2019-04-29T12:22:47.659Z,995.16
2019-04-29T12:23:37.023Z,995.13
2019-04-29T12:24:36.953Z,995.11
2019-04-29T12:25:36.883Z,995.14
2019-04-29T12:26:42.954Z,995.11
2019-04-29T12:27:36.739Z,995.09
2019-04-29T12:28:42.166Z,995.08
2019-04-29T12:29:36.596Z,995.05
2019-04-29T12:30:36.527Z,995.07
2019-04-29T12:31:36.453Z,995.05
2019-04-29T12:32:36.383Z,995.09
2019-04-29T12:33:37.020Z,995.12
2019-04-29T12:34:36.240Z,995.08
2019-04-29T12:35:36.168Z,995.11
2019-04-29T12:36:54.023Z,995.10
2019-04-29T12:37:36.023Z,995.10
2019-04-29T12:38:40.230Z,995.10
2019-04-29T12:39:43.399Z,995.11
2019-04-29T12:40:35.810Z,995.02
2019-04-29T12:41:48.212Z,994.89
2019-04-29T12:42:39.815Z,994.89
2019-04-29T12:43:35.597Z,994.87
2019-04-29T12:44:39.700Z,994.84
2019-04-29T12:45:35.453Z,994.89
2019-04-29T12:46:35.383Z,994.86
2019-04-29T12:47:35.311Z,994.83
2019-04-29T12:48:35.239Z,994.85
2019-04-29T12:49:35.168Z,994.81
2019-04-29T12:50:35.095Z,994.80
2019-04-29T12:51:35.023Z,994.74
2019-04-29T12:52:34.955Z,994.73
2019-04-29T12:53:34.881Z,994.68
2019-04-29T12:54:34.810Z,994.62
2019-04-29T12:55:44.204Z,994.67
2019-04-29T12:56:34.666Z,994.62
2019-04-29T12:57:34.594Z,994.63
2019-04-29T12:58:34.523Z,994.63
2019-04-29T12:59:35.475Z,994.62
2019-04-29T13:00:46.722Z,994.56
2019-04-29T13:01:50.825Z,994.57
2019-04-29T13:02:34.235Z,994.58
2019-04-29T13:03:39.551Z,994.56
2019-04-29T13:04:34.091Z,994.53
2019-04-29T13:05:34.020Z,994.53
2019-04-29T13:06:39.539Z,994.49
2019-04-29T13:07:33.930Z,994.49
2019-04-29T13:08:33.803Z,994.48
2019-04-29T13:09:34.967Z,994.49
2019-04-29T13:10:33.660Z,994.49
2019-04-29T13:11:40.893Z,994.48
2019-04-29T13:12:33.513Z,994.48
2019-04-29T13:13:33.442Z,994.46
2019-04-29T13:15:33.313Z,994.43
2019-04-29T13:16:30.801Z,994.46
2019-04-29T13:17:31.815Z,994.42
2019-04-29T13:18:30.652Z,994.45
2019-04-29T13:19:31.139Z,994.37
2019-04-29T13:20:30.509Z,994.34
2019-04-29T13:21:30.436Z,994.31
2019-04-29T13:22:30.364Z,994.30
2019-04-29T13:23:36.289Z,994.29
2019-04-29T13:24:30.218Z,994.26
2019-04-29T13:25:30.146Z,994.29
2019-04-29T13:26:33.254Z,994.25
2019-04-29T13:27:30.000Z,994.29
2019-04-29T13:28:34.176Z,994.25
2019-04-29T13:29:32.123Z,994.23
2019-04-29T13:30:29.785Z,994.22
2019-04-29T13:31:38.223Z,994.27
2019-04-29T13:32:30.913Z,994.22
2019-04-29T13:33:29.563Z,994.23
2019-04-29T13:34:33.195Z,994.20
2019-04-29T13:35:29.418Z,994.19
2019-04-29T13:36:29.346Z,994.14
2019-04-29T13:37:29.272Z,994.19
2019-04-29T13:38:29.199Z,994.15
2019-04-29T13:39:39.155Z,994.13
2019-04-29T13:40:33.141Z,994.13
2019-04-29T13:41:28.983Z,994.13
2019-04-29T13:42:28.915Z,994.09
2019-04-29T13:43:28.833Z,994.05
2019-04-29T13:44:28.763Z,994.10
2019-04-29T13:45:31.512Z,994.06
2019-04-29T13:46:31.235Z,994.08
2019-04-29T13:47:30.822Z,994.05
2019-04-29T13:48:28.468Z,994.10
2019-04-29T13:49:28.425Z,994.05
2019-04-29T13:50:38.735Z,994.07
2019-04-29T13:51:36.010Z,994.06
2019-04-29T13:52:28.181Z,994.09
2019-04-29T13:53:28.100Z,994.07
2019-04-29T13:54:28.027Z,994.04
2019-04-29T13:55:48.085Z,993.99
2019-04-29T13:56:39.439Z,993.96
2019-04-29T13:57:27.806Z,993.94
2019-04-29T13:58:29.282Z,993.95
2019-04-29T13:59:27.660Z,993.96
2019-04-29T14:02:59.342Z,993.91
2019-04-29T14:03:53.158Z,993.93
2019-04-29T14:04:55.984Z,993.90
2019-04-29T14:06:03.914Z,993.90
2019-04-29T14:06:57.035Z,993.88
2019-04-29T14:07:54.259Z,993.84
2019-04-29T14:08:54.258Z,993.81
2019-04-29T14:09:52.713Z,993.84
2019-04-29T14:10:52.842Z,993.83
2019-04-29T14:12:01.387Z,993.87
2019-04-29T14:13:05.113Z,993.85
2019-04-29T14:13:52.414Z,993.89
2019-04-29T14:14:53.968Z,993.90
2019-04-29T14:15:52.267Z,993.90
2019-04-29T14:17:11.506Z,993.82
2019-04-29T14:17:52.118Z,993.94
2019-04-29T14:18:52.044Z,993.97
2019-04-29T14:19:51.969Z,993.96
2019-04-29T14:21:51.919Z,994.04
2019-04-29T14:22:51.741Z,994.01
2019-04-29T14:23:51.670Z,994.11
2019-04-29T14:26:09.128Z,994.18
2019-04-29T14:27:09.024Z,994.11
2019-04-29T14:30:38.833Z,994.25
2019-04-29T14:31:34.515Z,994.26
2019-04-29T14:32:38.067Z,994.25
2019-04-29T14:34:20.252Z,994.20
2019-04-29T14:35:16.770Z,994.20
2019-04-29T14:36:20.013Z,994.12
2019-04-29T14:37:23.465Z,994.22
2019-04-29T14:38:16.542Z,994.20
2019-04-29T14:39:18.910Z,994.18
2019-04-29T14:40:16.396Z,994.19
2019-04-29T14:41:19.138Z,994.18
2019-04-29T14:42:16.235Z,994.17