createdAt,value
2018-05-21T00:01:57.517Z,99.90
2018-05-21T00:04:25.127Z,99.90
2018-05-21T00:06:52.676Z,99.90
2018-05-21T00:09:20.231Z,99.90
2018-05-21T00:11:48.712Z,99.90
2018-05-21T00:14:16.373Z,99.90
2018-05-21T00:16:43.987Z,99.90
2018-05-21T00:19:11.528Z,99.90
2018-05-21T00:21:39.861Z,99.90
2018-05-21T00:24:07.443Z,99.90
2018-05-21T00:26:35.020Z,99.90
2018-05-21T00:29:03.406Z,99.90
2018-05-21T00:31:31.090Z,99.90
2018-05-21T00:33:58.643Z,99.90
2018-05-21T00:36:26.191Z,99.90
2018-05-21T00:38:53.839Z,99.90
2018-05-21T00:41:22.155Z,99.90
2018-05-21T00:43:49.703Z,99.90
2018-05-21T00:46:17.263Z,99.90
2018-05-21T00:48:44.799Z,99.90
2018-05-21T00:51:12.344Z,99.90
2018-05-21T00:53:40.670Z,99.90
2018-05-21T00:56:08.343Z,99.90
2018-05-21T00:58:35.953Z,99.90
2018-05-21T01:01:03.515Z,99.90
2018-05-21T01:03:31.200Z,99.90
2018-05-21T01:05:58.748Z,99.90
2018-05-21T01:08:26.439Z,99.90
2018-05-21T01:10:53.978Z,99.90
2018-05-21T01:13:21.525Z,99.90
2018-05-21T01:15:49.099Z,99.90
2018-05-21T01:18:16.623Z,99.90
2018-05-21T01:20:44.952Z,99.90
2018-05-21T01:23:12.508Z,99.90
2018-05-21T01:25:40.079Z,99.90
2018-05-21T01:28:08.440Z,99.90
2018-05-21T01:30:36.056Z,99.90
2018-05-21T01:33:04.352Z,99.90
2018-05-21T01:35:31.970Z,99.90
2018-05-21T01:38:00.391Z,99.90
2018-05-21T01:40:28.071Z,99.90
2018-05-21T01:42:55.766Z,99.90
2018-05-21T01:45:23.307Z,99.90
2018-05-21T01:47:50.871Z,99.90
2018-05-21T01:50:18.567Z,99.90
2018-05-21T01:52:46.880Z,99.90
2018-05-21T01:55:14.461Z,99.90
2018-05-21T01:57:42.091Z,99.90
2018-05-21T02:00:09.771Z,99.90
2018-05-21T02:02:37.394Z,99.90
2018-05-21T02:05:05.720Z,99.90
2018-05-21T02:07:33.299Z,99.90
2018-05-21T02:10:00.889Z,99.90
2018-05-21T02:12:28.479Z,99.90
2018-05-21T02:14:56.207Z,99.90
2018-05-21T02:17:24.639Z,99.90
2018-05-21T02:19:52.191Z,99.90
2018-05-21T02:22:19.767Z,99.90
2018-05-21T02:24:47.467Z,99.90
2018-05-21T02:27:15.025Z,99.90
2018-05-21T02:29:43.416Z,99.90
2018-05-21T02:32:10.959Z,99.90
2018-05-21T02:34:38.504Z,99.90
2018-05-21T02:37:06.811Z,99.90
2018-05-21T02:39:34.350Z,99.90
2018-05-21T02:42:02.749Z,99.90
2018-05-21T02:44:30.371Z,99.90
2018-05-21T02:46:58.667Z,99.90
2018-05-21T02:49:26.360Z,99.90
2018-05-21T02:51:54.006Z,99.90
2018-05-21T02:54:21.689Z,99.90
2018-05-21T02:56:49.227Z,99.90
2018-05-21T02:59:16.795Z,99.90
2018-05-21T03:01:44.332Z,99.90
2018-05-21T03:04:11.877Z,99.90
2018-05-21T03:06:40.215Z,99.90
2018-05-21T03:09:08.023Z,99.90
2018-05-21T03:11:36.349Z,99.90
2018-05-21T03:14:03.875Z,99.90
2018-05-21T03:16:31.432Z,99.90
2018-05-21T03:18:58.967Z,99.90
2018-05-21T03:21:27.318Z,99.90
2018-05-21T03:23:54.843Z,99.90
2018-05-21T03:26:22.398Z,99.90
2018-05-21T03:28:49.948Z,99.90
2018-05-21T03:31:17.489Z,99.90
2018-05-21T03:33:45.042Z,99.90
2018-05-21T03:36:13.416Z,99.90
2018-05-21T03:38:41.735Z,99.90
2018-05-21T03:41:09.262Z,99.90
2018-05-21T03:43:36.825Z,99.90
2018-05-21T03:46:04.400Z,99.90
2018-05-21T03:48:32.042Z,99.90
2018-05-21T03:50:59.661Z,99.90
2018-05-21T03:53:27.220Z,99.90
2018-05-21T03:55:54.814Z,99.90
2018-05-21T03:58:35.048Z,99.90
2018-05-21T04:01:14.369Z,99.90
2018-05-21T04:03:48.611Z,99.90
2018-05-21T04:06:16.903Z,99.90
2018-05-21T04:08:44.479Z,99.90
2018-05-21T04:11:12.030Z,99.90
2018-05-21T04:13:39.568Z,99.90
2018-05-21T04:16:07.912Z,99.90
2018-05-21T04:18:35.572Z,99.90
2018-05-21T04:21:03.399Z,99.90
2018-05-21T04:23:30.927Z,99.90
2018-05-21T04:25:59.420Z,99.90
2018-05-21T04:28:27.087Z,99.90
2018-05-21T04:30:54.626Z,99.90
2018-05-21T04:33:22.947Z,99.90
2018-05-21T04:35:50.493Z,99.90
2018-05-21T04:38:18.030Z,99.90
2018-05-21T04:40:45.615Z,99.90
2018-05-21T04:43:13.167Z,99.90
2018-05-21T04:45:40.763Z,99.90
2018-05-21T04:48:08.320Z,99.90
2018-05-21T04:50:35.863Z,99.90
2018-05-21T04:53:03.548Z,99.90
2018-05-21T04:55:31.077Z,99.90
2018-05-21T04:57:58.763Z,99.90
2018-05-21T05:00:26.315Z,99.90
2018-05-21T05:02:53.874Z,99.90
2018-05-21T05:05:21.576Z,99.90
2018-05-21T05:07:49.903Z,99.90
2018-05-21T05:10:17.439Z,99.90
2018-05-21T05:12:44.967Z,99.90
2018-05-21T05:15:13.323Z,99.90
2018-05-21T05:17:40.941Z,99.90
2018-05-21T05:20:08.488Z,99.90
2018-05-21T05:22:36.024Z,99.90
2018-05-21T05:25:04.512Z,99.90
2018-05-21T05:27:32.070Z,99.90
2018-05-21T05:29:59.675Z,99.90
2018-05-21T05:32:27.326Z,99.90
2018-05-21T05:34:54.882Z,99.90
2018-05-21T05:37:22.482Z,99.90
2018-05-21T05:39:50.037Z,99.90
2018-05-21T05:42:17.585Z,99.90
2018-05-21T05:44:46.171Z,99.90
2018-05-21T05:47:14.476Z,99.90
2018-05-21T05:49:42.787Z,99.90
2018-05-21T05:52:10.368Z,99.90
2018-05-21T05:54:37.906Z,99.90
2018-05-21T05:57:05.434Z,99.90
2018-05-21T05:59:33.772Z,99.90
2018-05-21T06:02:01.323Z,99.90
2018-05-21T06:04:29.003Z,99.90
2018-05-21T06:06:58.124Z,99.90
2018-05-21T06:09:25.683Z,99.90
2018-05-21T06:11:53.227Z,99.90
2018-05-21T06:14:21.548Z,99.90
2018-05-21T06:16:49.091Z,99.90
2018-05-21T06:19:16.647Z,99.90
2018-05-21T06:21:44.206Z,99.90
2018-05-21T06:24:11.740Z,99.90
2018-05-21T06:26:40.055Z,99.90
2018-05-21T06:29:08.451Z,99.90
2018-05-21T06:31:36.017Z,99.90
2018-05-21T06:34:03.688Z,99.90
2018-05-21T06:36:32.735Z,99.90
2018-05-21T06:39:00.283Z,99.90
2018-05-21T06:41:27.835Z,99.90
2018-05-21T06:43:56.133Z,99.90
2018-05-21T06:46:23.771Z,99.90
2018-05-21T06:48:52.099Z,99.90
2018-05-21T06:51:19.679Z,99.90
2018-05-21T06:53:48.735Z,99.90
2018-05-21T06:56:16.273Z,99.90
2018-05-21T06:58:43.812Z,99.90
2018-05-21T07:01:12.298Z,99.90
2018-05-21T07:03:39.986Z,99.90
2018-05-21T07:06:07.531Z,99.90
2018-05-21T07:08:35.109Z,99.90
2018-05-21T07:11:02.699Z,99.90
2018-05-21T07:13:31.236Z,99.90
2018-05-21T07:15:58.803Z,99.90
2018-05-21T07:18:26.479Z,99.90
2018-05-21T07:20:54.152Z,99.90
2018-05-21T07:23:21.691Z,99.90
2018-05-21T07:25:49.275Z,99.90
2018-05-21T07:28:16.837Z,99.90
2018-05-21T07:30:44.412Z,99.90
2018-05-21T07:33:12.089Z,99.90
2018-05-21T07:35:39.616Z,99.90
2018-05-21T07:38:07.196Z,99.90
2018-05-21T07:40:35.528Z,99.90
2018-05-21T07:43:03.278Z,99.90
2018-05-21T07:45:31.093Z,99.90
2018-05-21T07:47:58.628Z,99.90
2018-05-21T07:50:26.340Z,99.90
2018-05-21T07:52:54.667Z,99.90
2018-05-21T07:55:22.236Z,99.90
2018-05-21T07:57:49.795Z,99.90
2018-05-21T08:00:17.438Z,99.90
2018-05-21T08:02:45.024Z,99.90
2018-05-21T08:05:12.574Z,99.90
2018-05-21T08:07:40.231Z,99.90
2018-05-21T08:10:08.669Z,99.90
2018-05-21T08:12:36.255Z,99.90
2018-05-21T08:17:55.969Z,99.90
2018-05-21T08:20:23.640Z,99.90
2018-05-21T08:22:51.231Z,99.90
2018-05-21T08:25:18.768Z,99.90
2018-05-21T08:27:47.223Z,99.90
2018-05-21T08:30:14.865Z,99.90
2018-05-21T08:32:42.543Z,99.90
2018-05-21T08:35:10.201Z,99.90
2018-05-21T08:37:37.671Z,99.90
2018-05-21T08:40:05.240Z,99.90
2018-05-21T08:42:32.799Z,99.90
2018-05-21T08:45:01.130Z,99.90
2018-05-21T08:47:28.721Z,99.90
2018-05-21T08:49:56.291Z,99.90
2018-05-21T08:52:23.889Z,99.90
2018-05-21T08:54:52.224Z,99.90
2018-05-21T08:57:19.790Z,99.90
2018-05-21T08:59:47.362Z,99.90
2018-05-21T09:02:15.668Z,99.90
2018-05-21T09:04:43.290Z,99.90
2018-05-21T09:07:10.816Z,99.90
2018-05-21T09:09:38.354Z,99.90
2018-05-21T09:12:05.927Z,99.90
2018-05-21T09:14:33.592Z,99.90
2018-05-21T09:17:01.142Z,99.90
2018-05-21T09:19:28.731Z,99.90
2018-05-21T09:21:57.827Z,99.90
2018-05-21T09:24:25.373Z,99.90
2018-05-21T09:26:52.928Z,99.90
2018-05-21T09:29:20.639Z,99.90
2018-05-21T09:31:48.213Z,99.90
2018-05-21T09:34:15.751Z,99.90
2018-05-21T09:36:44.083Z,99.90
2018-05-21T09:39:11.702Z,99.90
2018-05-21T09:41:39.368Z,99.90
2018-05-21T09:44:07.042Z,99.90
2018-05-21T09:46:34.582Z,99.90
2018-05-21T09:49:02.142Z,99.90
2018-05-21T09:51:29.802Z,99.90
2018-05-21T09:53:57.359Z,99.90
2018-05-21T09:56:24.913Z,99.90
2018-05-21T09:58:52.520Z,99.90
2018-05-21T10:01:20.035Z,99.90
2018-05-21T10:03:47.608Z,99.90
2018-05-21T10:06:15.176Z,99.90
2018-05-21T10:08:42.722Z,99.90
2018-05-21T10:11:10.303Z,99.90
2018-05-21T10:13:37.867Z,99.40
2018-05-21T10:16:05.459Z,99.90
2018-05-21T10:18:32.987Z,99.90
2018-05-21T10:21:00.695Z,99.90
2018-05-21T10:23:29.013Z,99.80
2018-05-21T10:25:56.624Z,99.70
2018-05-21T10:28:24.191Z,99.90
2018-05-21T10:30:52.727Z,99.90
2018-05-21T10:33:20.263Z,99.90
2018-05-21T10:35:47.826Z,99.90
2018-05-21T10:38:15.406Z,99.90
2018-05-21T10:40:42.943Z,99.90
2018-05-21T10:43:10.523Z,99.90
2018-05-21T10:45:38.075Z,99.90
2018-05-21T10:48:05.643Z,99.90
2018-05-21T10:50:33.342Z,99.90
2018-05-21T10:53:01.736Z,99.90
2018-05-21T10:55:29.360Z,99.90
2018-05-21T10:57:56.936Z,99.90
2018-05-21T11:00:25.256Z,99.80
2018-05-21T11:02:52.833Z,99.80
2018-05-21T11:05:20.379Z,99.90
2018-05-21T11:07:47.972Z,99.90
2018-05-21T11:10:15.524Z,99.90
2018-05-21T11:12:43.072Z,99.90
2018-05-21T11:15:10.614Z,99.10
2018-05-21T11:17:38.151Z,99.50
2018-05-21T11:20:05.715Z,98.40
2018-05-21T11:22:33.387Z,97.90
2018-05-21T11:25:01.047Z,99.50
2018-05-21T11:27:28.578Z,99.90
2018-05-21T11:29:56.339Z,99.90
2018-05-21T11:32:23.942Z,98.70
2018-05-21T11:34:51.499Z,99.00
2018-05-21T11:37:19.143Z,99.90
2018-05-21T11:39:46.714Z,99.90
2018-05-21T11:42:14.295Z,99.80
2018-05-21T11:44:41.881Z,98.80
2018-05-21T11:47:10.252Z,99.10
2018-05-21T11:49:38.695Z,99.00
2018-05-21T11:52:06.224Z,99.00
2018-05-21T11:54:33.776Z,99.30
2018-05-21T11:57:01.345Z,98.40
2018-05-21T11:59:28.887Z,99.90
2018-05-21T12:01:56.521Z,99.80
2018-05-21T12:04:24.040Z,99.60
2018-05-21T12:06:51.624Z,99.20
2018-05-21T12:09:19.184Z,99.10
2018-05-21T12:11:46.754Z,98.70
2018-05-21T12:14:14.312Z,99.90
2018-05-21T12:16:41.850Z,98.40
2018-05-21T12:19:09.594Z,97.80
2018-05-21T12:21:37.235Z,96.80
2018-05-21T12:24:04.797Z,99.30
2018-05-21T12:26:32.453Z,98.30
2018-05-21T12:29:00.051Z,98.10
2018-05-21T12:31:27.730Z,98.60
2018-05-21T12:33:55.293Z,97.40
2018-05-21T12:36:22.856Z,98.40
2018-05-21T12:38:51.162Z,97.50
2018-05-21T12:41:18.897Z,97.50
2018-05-21T12:43:47.296Z,96.80
2018-05-21T12:46:14.887Z,96.80
2018-05-21T12:48:42.436Z,97.50
2018-05-21T12:51:10.046Z,96.40
2018-05-21T12:53:38.391Z,96.20
2018-05-21T12:56:05.940Z,96.10
2018-05-21T12:58:33.664Z,96.20
2018-05-21T13:01:01.967Z,94.40
2018-05-21T13:03:29.563Z,94.40
2018-05-21T13:05:57.113Z,93.10
2018-05-21T13:08:24.789Z,95.40
2018-05-21T13:10:52.343Z,95.00
2018-05-21T13:13:19.915Z,95.00
2018-05-21T13:15:48.246Z,94.80
2018-05-21T13:18:15.800Z,95.00
2018-05-21T13:20:43.372Z,94.50
2018-05-21T13:23:10.944Z,94.40
2018-05-21T13:25:38.505Z,95.90
2018-05-21T13:28:06.077Z,97.90
2018-05-21T13:30:34.414Z,93.50
2018-05-21T13:33:02.950Z,94.50
2018-05-21T13:35:31.305Z,93.80
2018-05-21T13:37:58.945Z,93.80
2018-05-21T13:40:26.542Z,94.30
2018-05-21T13:42:54.340Z,92.40
2018-05-21T13:45:21.929Z,91.00
2018-05-21T13:47:49.484Z,90.00
2018-05-21T13:50:17.044Z,91.70
2018-05-21T13:52:44.779Z,93.30
2018-05-21T13:55:12.335Z,91.00
2018-05-21T13:57:40.003Z,91.40
2018-05-21T14:00:07.659Z,91.50
2018-05-21T14:02:35.208Z,92.40
2018-05-21T14:05:02.871Z,92.60
2018-05-21T14:07:31.232Z,91.80
2018-05-21T14:09:58.801Z,91.60
2018-05-21T14:12:27.171Z,93.80
2018-05-21T14:14:54.706Z,93.70
2018-05-21T14:17:22.305Z,95.30
2018-05-21T14:19:49.849Z,91.70
2018-05-21T14:22:18.171Z,89.40
2018-05-21T14:24:45.785Z,89.40
2018-05-21T14:27:14.192Z,93.30
2018-05-21T14:29:41.826Z,93.20
2018-05-21T14:32:09.462Z,91.50
2018-05-21T14:34:37.060Z,93.30
2018-05-21T14:37:05.368Z,87.60
2018-05-21T14:39:32.928Z,87.40
2018-05-21T14:42:00.495Z,90.80
2018-05-21T14:44:28.044Z,88.20
2018-05-21T14:46:55.604Z,91.30
2018-05-21T14:49:23.180Z,91.60
2018-05-21T14:51:50.744Z,92.50
2018-05-21T14:54:18.319Z,90.70
2018-05-21T14:56:45.901Z,91.60
2018-05-21T14:59:14.317Z,90.80
2018-05-21T15:01:42.020Z,90.80
2018-05-21T15:04:10.478Z,91.60
2018-05-21T15:06:38.209Z,91.60
2018-05-21T15:09:05.919Z,91.60
2018-05-21T15:11:33.501Z,92.30
2018-05-21T15:14:01.847Z,92.40
2018-05-21T15:16:29.463Z,92.40
2018-05-21T15:18:57.006Z,93.40
2018-05-21T15:21:25.503Z,91.80
2018-05-21T15:23:53.066Z,91.70
2018-05-21T15:26:20.630Z,91.40
2018-05-21T15:28:48.189Z,91.60
2018-05-21T15:31:15.767Z,91.60
2018-05-21T15:33:43.335Z,87.70
2018-05-21T15:36:11.099Z,91.00
2018-05-21T15:38:38.644Z,91.80
2018-05-21T15:41:06.274Z,91.10
2018-05-21T15:43:34.045Z,89.00
2018-05-21T15:46:01.623Z,90.30
2018-05-21T15:48:29.309Z,90.10
2018-05-21T15:50:56.901Z,90.30
2018-05-21T15:53:24.632Z,91.10
2018-05-21T15:55:52.208Z,91.00
2018-05-21T15:58:19.784Z,91.30
2018-05-21T16:00:47.342Z,90.50
2018-05-21T16:03:15.713Z,90.60
2018-05-21T16:05:44.036Z,91.60
2018-05-21T16:08:11.666Z,91.60
2018-05-21T16:10:39.257Z,90.60
2018-05-21T16:13:06.784Z,90.80
2018-05-21T16:15:34.676Z,90.60
2018-05-21T16:18:02.254Z,90.60
2018-05-21T16:20:29.839Z,89.60
2018-05-21T16:22:58.280Z,86.70
2018-05-21T16:25:25.839Z,86.70
2018-05-21T16:27:53.581Z,90.40
2018-05-21T16:30:21.344Z,88.00
2018-05-21T16:32:48.901Z,84.80
2018-05-21T16:35:16.464Z,90.20
2018-05-21T16:37:44.072Z,89.00
2018-05-21T16:40:11.660Z,82.80
2018-05-21T16:42:39.204Z,86.80
2018-05-21T16:45:07.527Z,89.90
2018-05-21T16:47:35.078Z,89.80
2018-05-21T16:50:02.630Z,91.10
2018-05-21T16:52:30.203Z,90.70
2018-05-21T16:54:57.811Z,87.80
2018-05-21T16:57:25.398Z,90.00
2018-05-21T16:59:52.974Z,86.30
2018-05-21T17:02:20.566Z,87.50
2018-05-21T17:04:48.116Z,84.90
2018-05-21T17:07:15.676Z,83.80
2018-05-21T17:09:43.232Z,85.20
2018-05-21T17:12:10.792Z,85.60
2018-05-21T17:14:39.159Z,88.40
2018-05-21T17:17:06.711Z,88.40
2018-05-21T17:19:34.279Z,90.50
2018-05-21T17:22:01.842Z,90.00
2018-05-21T17:24:29.391Z,90.00
2018-05-21T17:26:57.067Z,91.00
2018-05-21T17:29:24.693Z,91.50
2018-05-21T17:31:52.209Z,91.50
2018-05-21T17:34:19.757Z,91.30
2018-05-21T17:36:47.352Z,92.50
2018-05-21T17:39:14.904Z,91.50
2018-05-21T17:41:43.243Z,92.10
2018-05-21T17:44:11.747Z,92.60
2018-05-21T17:46:40.120Z,92.80
2018-05-21T17:49:08.448Z,93.50
2018-05-21T17:51:36.061Z,93.20
2018-05-21T17:54:04.309Z,93.00
2018-05-21T17:56:31.895Z,93.00
2018-05-21T17:59:00.256Z,93.60
2018-05-21T18:01:27.891Z,93.60
2018-05-21T18:03:55.527Z,94.00
2018-05-21T18:06:23.139Z,94.00
2018-05-21T18:08:50.737Z,94.30
2018-05-21T18:11:19.096Z,94.80
2018-05-21T18:13:47.396Z,95.40
2018-05-21T18:16:15.000Z,95.00
2018-05-21T18:18:42.692Z,95.10
2018-05-21T18:21:10.308Z,95.90
2018-05-21T18:23:38.840Z,95.90
2018-05-21T18:26:06.406Z,95.50
2018-05-21T18:28:33.990Z,96.00
2018-05-21T18:31:01.600Z,96.30
2018-05-21T18:33:29.248Z,96.80
2018-05-21T18:35:56.855Z,97.00
2018-05-21T18:38:24.395Z,97.00
2018-05-21T18:40:52.762Z,97.90
2018-05-21T18:43:20.514Z,98.20
2018-05-21T18:45:48.184Z,98.30
2018-05-21T18:48:15.749Z,98.50
2018-05-21T18:50:44.092Z,98.90
2018-05-21T18:53:11.763Z,98.90
2018-05-21T18:55:39.375Z,99.10
2018-05-21T18:58:06.926Z,98.70
2018-05-21T19:00:34.513Z,99.20
2018-05-21T19:03:02.224Z,99.60
2018-05-21T19:05:29.801Z,99.40
2018-05-21T19:07:58.184Z,99.80
2018-05-21T19:10:26.507Z,99.70
2018-05-21T19:12:54.503Z,99.60
2018-05-21T19:15:22.115Z,99.90
2018-05-21T19:17:49.666Z,99.90
2018-05-21T19:20:17.255Z,99.90
2018-05-21T19:22:44.844Z,99.90
2018-05-21T19:25:12.397Z,99.90
2018-05-21T19:27:40.041Z,99.90
2018-05-21T19:30:07.763Z,99.90
2018-05-21T19:32:35.312Z,99.90
2018-05-21T19:35:02.954Z,99.90
2018-05-21T19:37:30.750Z,99.90
2018-05-21T19:39:58.338Z,99.90
2018-05-21T19:42:25.946Z,99.90
2018-05-21T19:44:54.339Z,99.90
2018-05-21T19:47:21.989Z,99.90
2018-05-21T19:49:49.579Z,99.90
2018-05-21T19:52:17.275Z,99.90
2018-05-21T19:54:45.723Z,99.90
2018-05-21T19:57:13.305Z,99.90
2018-05-21T19:59:41.002Z,99.90
2018-05-21T20:02:09.328Z,99.90
2018-05-21T20:04:36.879Z,99.90
2018-05-21T20:07:04.452Z,99.90
2018-05-21T20:09:32.029Z,99.90
2018-05-21T20:11:59.571Z,99.90
2018-05-21T20:14:27.198Z,99.90
2018-05-21T20:16:54.757Z,99.90
2018-05-21T20:19:22.437Z,99.90
2018-05-21T20:21:49.901Z,99.90
2018-05-21T20:24:17.598Z,99.90
2018-05-21T20:26:45.193Z,99.90
2018-05-21T20:29:12.745Z,99.90
2018-05-21T20:31:40.342Z,99.90
2018-05-21T20:34:07.978Z,99.90
2018-05-21T20:36:35.550Z,99.90
2018-05-21T20:39:03.151Z,99.90
2018-05-21T20:41:30.695Z,99.90
2018-05-21T20:43:58.245Z,99.90
2018-05-21T20:46:25.820Z,99.90
2018-05-21T20:48:53.380Z,99.90
2018-05-21T20:51:20.955Z,99.90
2018-05-21T20:53:49.265Z,99.90
2018-05-21T20:56:16.861Z,99.90
2018-05-21T20:58:44.420Z,99.90
2018-05-21T21:01:12.015Z,99.90
2018-05-21T21:03:40.373Z,99.90
2018-05-21T21:06:08.009Z,99.90
2018-05-21T21:08:35.583Z,99.90
2018-05-21T21:11:03.228Z,99.90
2018-05-21T21:13:30.804Z,99.90
2018-05-21T21:15:58.361Z,99.90
2018-05-21T21:18:27.438Z,99.90
2018-05-21T21:20:55.180Z,99.90
2018-05-21T21:23:22.748Z,99.90
2018-05-21T21:25:50.276Z,99.90
2018-05-21T21:28:17.820Z,99.90
2018-05-21T21:30:46.156Z,99.90
2018-05-21T21:33:13.708Z,99.90
2018-05-21T21:35:41.270Z,99.90
2018-05-21T21:38:08.855Z,99.90
2018-05-21T21:40:38.092Z,99.90
2018-05-21T21:43:05.677Z,99.90
2018-05-21T21:45:33.328Z,99.90
2018-05-21T21:48:00.938Z,99.90
2018-05-21T21:50:28.500Z,99.90
2018-05-21T21:52:56.844Z,99.90
2018-05-21T21:55:24.396Z,99.90
2018-05-21T21:57:52.139Z,99.90
2018-05-21T22:00:19.715Z,99.90
2018-05-21T22:02:47.347Z,99.90
2018-05-21T22:05:14.995Z,99.90
2018-05-21T22:07:43.292Z,99.90
2018-05-21T22:10:10.848Z,99.90
2018-05-21T22:12:38.401Z,99.90
2018-05-21T22:15:05.976Z,99.90
2018-05-21T22:17:33.531Z,99.90
2018-05-21T22:20:01.095Z,99.90
2018-05-21T22:22:28.670Z,99.90
2018-05-21T22:24:56.207Z,99.90
2018-05-21T22:27:23.905Z,99.90
2018-05-21T22:29:52.231Z,99.90
2018-05-21T22:32:19.783Z,99.90
2018-05-21T22:34:47.314Z,99.90
2018-05-21T22:37:14.933Z,99.90
2018-05-21T22:39:43.190Z,99.90
2018-05-21T22:42:10.783Z,99.90
2018-05-21T22:44:42.060Z,99.90
2018-05-21T22:47:10.481Z,99.90
2018-05-21T22:49:38.037Z,99.90
2018-05-21T22:52:05.566Z,99.90
2018-05-21T22:54:35.786Z,99.90
2018-05-21T22:57:04.169Z,99.90
2018-05-21T22:59:31.695Z,99.90
2018-05-21T23:01:59.241Z,99.90
2018-05-21T23:04:26.822Z,99.90
2018-05-21T23:06:55.543Z,99.90
2018-05-21T23:09:23.071Z,99.90
2018-05-21T23:11:50.671Z,99.90
2018-05-21T23:14:18.260Z,99.90
2018-05-21T23:16:45.855Z,99.90
2018-05-21T23:19:13.487Z,99.90
2018-05-21T23:21:42.543Z,99.90
2018-05-21T23:24:10.131Z,99.90
2018-05-21T23:26:37.663Z,99.90
2018-05-21T23:29:05.222Z,99.90
2018-05-21T23:31:32.792Z,99.90
2018-05-21T23:34:00.351Z,99.90
2018-05-21T23:36:27.882Z,99.90
2018-05-21T23:38:55.444Z,99.90
2018-05-21T23:41:22.980Z,99.90
2018-05-21T23:43:51.316Z,99.90
2018-05-21T23:46:18.863Z,99.90
2018-05-21T23:48:46.434Z,99.90
2018-05-21T23:51:14.080Z,99.90
2018-05-21T23:53:41.752Z,99.90
2018-05-21T23:56:09.399Z,99.90
2018-05-21T23:58:36.983Z,99.90
