createdAt,value
2022-10-09T00:00:42.116Z,100.00
2022-10-09T00:03:08.719Z,100.00
2022-10-09T00:05:35.502Z,100.00
2022-10-09T00:08:02.219Z,100.00
2022-10-09T00:10:28.994Z,100.00
2022-10-09T00:12:55.876Z,100.00
2022-10-09T00:15:22.526Z,100.00
2022-10-09T00:17:49.607Z,100.00
2022-10-09T00:20:16.282Z,100.00
2022-10-09T00:22:46.024Z,100.00
2022-10-09T00:25:14.890Z,100.00
2022-10-09T00:27:41.425Z,100.00
2022-10-09T00:30:08.766Z,100.00
2022-10-09T00:32:35.337Z,100.00
2022-10-09T00:35:01.890Z,100.00
2022-10-09T00:37:28.818Z,100.00
2022-10-09T00:39:55.393Z,100.00
2022-10-09T00:42:22.030Z,100.00
2022-10-09T00:45:00.379Z,100.00
2022-10-09T00:47:34.319Z,100.00
2022-10-09T00:50:12.082Z,100.00
2022-10-09T00:52:38.902Z,100.00
2022-10-09T00:55:07.680Z,100.00
2022-10-09T00:57:35.016Z,100.00
2022-10-09T01:00:04.895Z,100.00
2022-10-09T01:02:31.510Z,100.00
2022-10-09T01:04:58.086Z,100.00
2022-10-09T01:07:53.981Z,100.00
2022-10-09T01:10:41.771Z,100.00
2022-10-09T01:13:17.324Z,100.00
2022-10-09T01:15:54.897Z,100.00
2022-10-09T01:18:29.591Z,100.00
2022-10-09T01:21:02.801Z,100.00
2022-10-09T01:24:03.492Z,100.00
2022-10-09T01:26:45.176Z,100.00
2022-10-09T01:29:13.429Z,100.00
2022-10-09T01:31:46.834Z,100.00
2022-10-09T01:34:16.281Z,100.00
2022-10-09T01:36:44.512Z,100.00
2022-10-09T01:39:16.475Z,100.00
2022-10-09T01:41:43.667Z,100.00
2022-10-09T01:44:26.762Z,100.00
2022-10-09T01:46:53.516Z,100.00
2022-10-09T01:49:23.191Z,100.00
2022-10-09T01:52:27.289Z,100.00
2022-10-09T01:55:18.055Z,100.00
2022-10-09T01:58:26.076Z,100.00
2022-10-09T02:01:07.742Z,100.00
2022-10-09T02:03:36.414Z,100.00
2022-10-09T02:06:05.940Z,100.00
2022-10-09T02:08:34.961Z,100.00
2022-10-09T02:11:05.269Z,100.00
2022-10-09T02:13:33.943Z,100.00
2022-10-09T02:16:27.441Z,100.00
2022-10-09T02:19:21.272Z,100.00
2022-10-09T02:21:54.410Z,100.00
2022-10-09T02:24:23.165Z,100.00
2022-10-09T02:26:52.926Z,100.00
2022-10-09T02:29:19.923Z,100.00
2022-10-09T02:31:46.960Z,100.00
2022-10-09T02:34:17.709Z,100.00
2022-10-09T02:36:44.301Z,100.00
2022-10-09T02:39:10.991Z,100.00
2022-10-09T02:41:38.131Z,100.00
2022-10-09T02:44:05.993Z,100.00
2022-10-09T02:46:33.993Z,100.00
2022-10-09T02:49:00.720Z,100.00
2022-10-09T02:51:27.262Z,100.00
2022-10-09T02:53:54.725Z,100.00
2022-10-09T02:56:22.894Z,100.00
2022-10-09T02:58:49.929Z,100.00
2022-10-09T03:01:16.513Z,100.00
2022-10-09T03:03:43.712Z,100.00
2022-10-09T03:06:13.743Z,100.00
2022-10-09T03:08:42.971Z,100.00
2022-10-09T03:11:10.841Z,100.00
2022-10-09T03:13:39.605Z,100.00
2022-10-09T03:16:08.793Z,100.00
2022-10-09T03:18:36.581Z,100.00
2022-10-09T03:21:11.318Z,100.00
2022-10-09T03:23:38.081Z,100.00
2022-10-09T03:26:08.255Z,100.00
2022-10-09T03:28:43.373Z,100.00
2022-10-09T03:31:22.365Z,100.00
2022-10-09T03:33:57.503Z,100.00
2022-10-09T03:36:24.043Z,100.00
2022-10-09T03:38:50.859Z,100.00
2022-10-09T03:41:17.411Z,100.00
2022-10-09T03:43:43.999Z,100.00
2022-10-09T03:46:10.953Z,100.00
2022-10-09T03:48:38.141Z,100.00
2022-10-09T03:51:04.796Z,100.00
2022-10-09T03:53:31.616Z,100.00
2022-10-09T03:55:58.188Z,100.00
2022-10-09T03:58:25.174Z,100.00
2022-10-09T04:00:52.801Z,100.00
2022-10-09T04:03:20.471Z,100.00
2022-10-09T04:05:47.237Z,100.00
2022-10-09T04:08:13.957Z,100.00
2022-10-09T04:10:40.595Z,100.00
2022-10-09T04:13:07.419Z,100.00
2022-10-09T04:15:35.242Z,100.00
2022-10-09T04:18:01.840Z,100.00
2022-10-09T04:20:28.366Z,100.00
2022-10-09T04:22:54.937Z,100.00
2022-10-09T04:25:21.680Z,100.00
2022-10-09T04:27:48.216Z,100.00
2022-10-09T04:30:14.846Z,100.00
2022-10-09T04:32:41.423Z,100.00
2022-10-09T04:35:08.400Z,100.00
2022-10-09T04:37:36.703Z,100.00
2022-10-09T04:40:04.015Z,100.00
2022-10-09T04:42:30.571Z,100.00
2022-10-09T04:44:57.094Z,100.00
2022-10-09T04:47:23.797Z,100.00
2022-10-09T04:49:50.512Z,100.00
2022-10-09T04:52:17.055Z,100.00
2022-10-09T04:54:43.630Z,100.00
2022-10-09T04:57:10.215Z,100.00
2022-10-09T04:59:36.756Z,100.00
2022-10-09T05:02:04.012Z,100.00
2022-10-09T05:04:30.933Z,100.00
2022-10-09T05:06:57.462Z,100.00
2022-10-09T05:09:24.220Z,100.00
2022-10-09T05:11:50.783Z,100.00
2022-10-09T05:14:17.329Z,100.00
2022-10-09T05:17:08.543Z,100.00
2022-10-09T05:19:30.364Z,100.00
2022-10-09T05:21:56.826Z,100.00
2022-10-09T05:24:23.446Z,100.00
2022-10-09T05:26:50.212Z,100.00
2022-10-09T05:29:16.774Z,100.00
2022-10-09T05:31:48.379Z,100.00
2022-10-09T05:34:16.022Z,100.00
2022-10-09T05:36:42.675Z,100.00
2022-10-09T05:39:09.300Z,100.00
2022-10-09T05:41:35.854Z,100.00
2022-10-09T05:44:03.174Z,100.00
2022-10-09T05:46:30.300Z,100.00
2022-10-09T05:49:01.894Z,100.00
2022-10-09T05:51:33.707Z,100.00
2022-10-09T05:54:01.963Z,100.00
2022-10-09T05:56:38.771Z,100.00
2022-10-09T05:59:15.012Z,100.00
2022-10-09T06:01:44.000Z,100.00
2022-10-09T06:04:20.354Z,100.00
2022-10-09T06:06:48.608Z,100.00
2022-10-09T06:09:22.427Z,100.00
2022-10-09T06:11:51.037Z,100.00
2022-10-09T06:14:18.395Z,100.00
2022-10-09T06:16:45.614Z,100.00
2022-10-09T06:19:14.695Z,100.00
2022-10-09T06:21:42.196Z,100.00
2022-10-09T06:24:16.316Z,100.00
2022-10-09T06:26:42.890Z,100.00
2022-10-09T06:29:09.644Z,100.00
2022-10-09T06:31:36.211Z,100.00
2022-10-09T06:34:05.496Z,100.00
2022-10-09T06:36:34.862Z,100.00
2022-10-09T06:39:03.770Z,100.00
2022-10-09T06:41:30.329Z,100.00
2022-10-09T06:44:01.932Z,100.00
2022-10-09T06:46:31.720Z,100.00
2022-10-09T06:49:00.507Z,100.00
2022-10-09T06:51:30.912Z,100.00
2022-10-09T06:54:00.277Z,100.00
2022-10-09T06:56:29.432Z,100.00
2022-10-09T06:58:56.148Z,100.00
2022-10-09T07:01:26.999Z,100.00
2022-10-09T07:03:56.140Z,100.00
2022-10-09T07:06:25.029Z,100.00
2022-10-09T07:08:54.271Z,100.00
2022-10-09T07:11:43.279Z,100.00
2022-10-09T07:14:11.475Z,100.00
2022-10-09T07:16:41.605Z,100.00
2022-10-09T07:19:11.348Z,100.00
2022-10-09T07:21:43.521Z,100.00
2022-10-09T07:24:11.769Z,100.00
2022-10-09T07:26:40.642Z,100.00
2022-10-09T07:29:09.058Z,100.00
2022-10-09T07:31:35.713Z,100.00
2022-10-09T07:34:02.786Z,100.00
2022-10-09T07:36:29.577Z,100.00
2022-10-09T07:38:58.050Z,100.00
2022-10-09T07:41:27.556Z,100.00
2022-10-09T07:43:54.318Z,100.00
2022-10-09T07:46:22.983Z,100.00
2022-10-09T07:48:50.772Z,100.00
2022-10-09T07:51:20.222Z,100.00
2022-10-09T07:53:47.101Z,100.00
2022-10-09T07:56:15.662Z,100.00
2022-10-09T07:58:43.501Z,100.00
2022-10-09T08:01:10.499Z,100.00
2022-10-09T08:03:38.013Z,100.00
2022-10-09T08:06:05.188Z,100.00
2022-10-09T08:08:31.955Z,100.00
2022-10-09T08:10:58.627Z,100.00
2022-10-09T08:13:25.403Z,100.00
2022-10-09T08:15:52.199Z,100.00
2022-10-09T08:18:18.743Z,100.00
2022-10-09T08:20:45.414Z,100.00
2022-10-09T08:23:11.955Z,100.00
2022-10-09T08:25:38.535Z,100.00
2022-10-09T08:28:05.458Z,100.00
2022-10-09T08:30:32.085Z,100.00
2022-10-09T08:32:58.628Z,100.00
2022-10-09T08:35:25.257Z,100.00
2022-10-09T08:37:51.800Z,100.00
2022-10-09T08:40:43.759Z,100.00
2022-10-09T08:43:15.338Z,100.00
2022-10-09T08:45:44.581Z,100.00
2022-10-09T08:48:22.143Z,100.00
2022-10-09T08:50:53.785Z,100.00
2022-10-09T08:53:37.560Z,100.00
2022-10-09T08:56:06.594Z,100.00
2022-10-09T08:58:35.891Z,100.00
2022-10-09T09:01:14.532Z,100.00
2022-10-09T09:04:05.563Z,100.00
2022-10-09T09:06:57.414Z,100.00
2022-10-09T09:10:00.036Z,100.00
2022-10-09T09:12:44.246Z,100.00
2022-10-09T09:15:26.169Z,100.00
2022-10-09T09:18:34.662Z,99.79
2022-10-09T09:21:29.232Z,95.03
2022-10-09T09:23:58.751Z,95.54
2022-10-09T09:26:27.140Z,94.68
2022-10-09T09:29:01.284Z,96.94
2022-10-09T09:31:37.359Z,96.19
2022-10-09T09:34:15.271Z,98.90
2022-10-09T09:36:58.880Z,100.00
2022-10-09T09:42:19.902Z,100.00
2022-10-09T09:44:54.663Z,100.00
2022-10-09T09:47:32.887Z,100.00
2022-10-09T09:50:01.637Z,100.00
2022-10-09T09:52:37.562Z,100.00
2022-10-09T09:55:05.178Z,100.00
2022-10-09T09:57:39.866Z,100.00
2022-10-09T10:00:22.699Z,100.00
2022-10-09T10:02:50.546Z,100.00
2022-10-09T10:05:23.292Z,100.00
2022-10-09T10:07:51.455Z,100.00
2022-10-09T10:10:25.501Z,100.00
2022-10-09T10:12:52.704Z,100.00
2022-10-09T10:15:19.452Z,100.00
2022-10-09T10:17:48.474Z,100.00
2022-10-09T10:20:17.168Z,100.00
2022-10-09T10:22:51.606Z,100.00
2022-10-09T10:25:20.845Z,100.00
2022-10-09T10:27:51.085Z,100.00
2022-10-09T10:30:20.092Z,100.00
2022-10-09T10:32:55.602Z,100.00
2022-10-09T10:35:29.199Z,100.00
2022-10-09T10:38:06.314Z,100.00
2022-10-09T10:40:36.514Z,100.00
2022-10-09T10:43:15.207Z,100.00
2022-10-09T10:45:53.012Z,100.00
2022-10-09T10:48:45.562Z,100.00
2022-10-09T10:51:47.491Z,100.00
2022-10-09T10:54:51.255Z,100.00
2022-10-09T10:57:46.397Z,100.00
2022-10-09T11:00:14.441Z,100.00
2022-10-09T11:03:05.869Z,100.00
2022-10-09T11:05:38.639Z,100.00
2022-10-09T11:08:13.917Z,100.00
2022-10-09T11:10:46.780Z,100.00
2022-10-09T11:13:19.748Z,100.00
2022-10-09T11:15:55.261Z,100.00
2022-10-09T11:18:34.373Z,100.00
2022-10-09T11:21:12.208Z,100.00
2022-10-09T11:23:47.774Z,100.00
2022-10-09T11:26:41.373Z,100.00
2022-10-09T11:29:20.475Z,100.00
2022-10-09T11:31:59.814Z,100.00
2022-10-09T11:34:38.989Z,100.00
2022-10-09T11:37:12.765Z,100.00
2022-10-09T11:39:39.866Z,100.00
2022-10-09T11:42:10.106Z,100.00
2022-10-09T11:44:57.610Z,100.00
2022-10-09T11:47:52.635Z,100.00
2022-10-09T11:50:22.006Z,100.00
2022-10-09T11:53:01.412Z,100.00
2022-10-09T11:55:33.023Z,100.00
2022-10-09T11:58:23.492Z,100.00
2022-10-09T12:00:53.941Z,100.00
2022-10-09T12:03:42.452Z,100.00
2022-10-09T12:06:17.571Z,100.00
2022-10-09T12:08:57.920Z,100.00
2022-10-09T12:11:25.744Z,100.00
2022-10-09T12:13:55.350Z,100.00
2022-10-09T12:16:41.529Z,100.00
2022-10-09T12:19:38.877Z,100.00
2022-10-09T12:22:19.868Z,100.00
2022-10-09T12:24:50.277Z,100.00
2022-10-09T12:27:21.979Z,100.00
2022-10-09T12:29:54.895Z,100.00
2022-10-09T12:32:31.574Z,100.00
2022-10-09T12:34:58.803Z,100.00
2022-10-09T12:37:35.435Z,100.00
2022-10-09T12:40:16.447Z,100.00
2022-10-09T12:42:45.095Z,100.00
2022-10-09T12:45:30.425Z,100.00
2022-10-09T12:48:09.979Z,100.00
2022-10-09T12:50:36.744Z,100.00
2022-10-09T12:53:06.384Z,100.00
2022-10-09T12:55:35.479Z,100.00
2022-10-09T12:58:18.376Z,100.00
2022-10-09T13:00:48.472Z,100.00
2022-10-09T13:03:34.556Z,100.00
2022-10-09T13:06:03.660Z,100.00
2022-10-09T13:08:32.511Z,100.00
2022-10-09T13:11:18.039Z,100.00
2022-10-09T13:13:52.540Z,100.00
2022-10-09T13:16:19.854Z,100.00
2022-10-09T13:18:57.474Z,100.00
2022-10-09T13:21:29.128Z,100.00
2022-10-09T13:24:13.132Z,100.00
2022-10-09T13:26:42.707Z,100.00
2022-10-09T13:29:09.422Z,100.00
2022-10-09T13:31:37.054Z,100.00
2022-10-09T13:34:14.138Z,100.00
2022-10-09T13:36:40.718Z,100.00
2022-10-09T13:39:10.628Z,100.00
2022-10-09T13:41:37.352Z,100.00
2022-10-09T13:44:03.954Z,100.00
2022-10-09T13:46:30.599Z,100.00
2022-10-09T13:48:57.429Z,100.00
2022-10-09T13:51:24.027Z,100.00
2022-10-09T13:53:50.763Z,100.00
2022-10-09T13:56:17.472Z,100.00
2022-10-09T13:58:44.005Z,100.00
2022-10-09T14:01:10.799Z,100.00
2022-10-09T14:03:37.454Z,100.00
2022-10-09T14:06:04.458Z,100.00
2022-10-09T14:08:31.215Z,100.00
2022-10-09T14:11:01.023Z,100.00
2022-10-09T14:13:28.584Z,100.00
2022-10-09T14:15:55.620Z,100.00
2022-10-09T14:18:22.229Z,100.00
2022-10-09T14:20:48.805Z,100.00
2022-10-09T14:23:15.905Z,100.00
2022-10-09T14:25:42.720Z,100.00
2022-10-09T14:28:09.304Z,100.00
2022-10-09T14:30:40.313Z,100.00
2022-10-09T14:33:06.922Z,100.00
2022-10-09T14:35:33.667Z,100.00
2022-10-09T14:38:00.221Z,100.00
2022-10-09T14:40:26.978Z,100.00
2022-10-09T14:42:53.536Z,100.00
2022-10-09T14:45:20.084Z,100.00
2022-10-09T14:47:46.780Z,100.00
2022-10-09T14:50:14.194Z,100.00
2022-10-09T14:52:40.870Z,100.00
2022-10-09T14:55:08.100Z,100.00
2022-10-09T14:57:35.758Z,100.00
2022-10-09T15:00:05.216Z,100.00
2022-10-09T15:02:31.835Z,100.00
2022-10-09T15:04:58.404Z,100.00
2022-10-09T15:07:27.956Z,100.00
2022-10-09T15:09:55.024Z,100.00
2022-10-09T15:12:21.563Z,100.00
2022-10-09T15:14:48.108Z,100.00
2022-10-09T15:17:15.035Z,100.00
2022-10-09T15:19:41.579Z,100.00
2022-10-09T15:22:08.326Z,100.00
2022-10-09T15:24:34.878Z,100.00
2022-10-09T15:27:01.587Z,100.00
2022-10-09T15:29:28.151Z,100.00
2022-10-09T15:31:54.803Z,100.00
2022-10-09T15:34:21.445Z,100.00
2022-10-09T15:36:48.019Z,100.00
2022-10-09T15:39:15.419Z,100.00
2022-10-09T15:41:43.184Z,100.00
2022-10-09T15:44:27.758Z,100.00
2022-10-09T15:46:54.323Z,100.00
2022-10-09T15:49:20.867Z,100.00
2022-10-09T15:51:47.524Z,100.00
2022-10-09T15:54:15.303Z,100.00
2022-10-09T15:56:42.328Z,100.00
2022-10-09T15:59:13.634Z,100.00
2022-10-09T16:01:40.418Z,100.00
2022-10-09T16:04:06.990Z,100.00
2022-10-09T16:06:33.757Z,100.00
2022-10-09T16:09:01.195Z,100.00
2022-10-09T16:11:27.733Z,100.00
2022-10-09T16:13:55.277Z,100.00
2022-10-09T16:16:24.612Z,100.00
2022-10-09T16:18:51.784Z,100.00
2022-10-09T16:21:21.431Z,100.00
2022-10-09T16:23:47.969Z,100.00
2022-10-09T16:26:17.505Z,100.00
2022-10-09T16:28:45.160Z,100.00
2022-10-09T16:31:24.550Z,100.00
2022-10-09T16:33:51.943Z,100.00
2022-10-09T16:36:18.777Z,100.00
2022-10-09T16:38:46.007Z,100.00
2022-10-09T16:41:17.774Z,100.00
2022-10-09T16:43:46.101Z,100.00
2022-10-09T16:46:21.822Z,100.00
2022-10-09T16:48:49.760Z,100.00
2022-10-09T16:51:22.101Z,100.00
2022-10-09T16:53:53.447Z,100.00
2022-10-09T16:56:23.032Z,100.00
2022-10-09T16:58:54.324Z,100.00
2022-10-09T17:01:21.319Z,100.00
2022-10-09T17:03:47.887Z,100.00
2022-10-09T17:06:21.005Z,100.00
2022-10-09T17:08:48.123Z,100.00
2022-10-09T17:11:15.447Z,100.00
2022-10-09T17:13:42.183Z,100.00
2022-10-09T17:16:15.786Z,100.00
2022-10-09T17:18:44.699Z,100.00
2022-10-09T17:21:12.868Z,100.00
2022-10-09T17:23:40.071Z,100.00
2022-10-09T17:26:11.842Z,100.00
2022-10-09T17:28:39.616Z,100.00
2022-10-09T17:31:08.592Z,100.00
2022-10-09T17:33:41.286Z,100.00
2022-10-09T17:36:08.959Z,100.00
2022-10-09T17:38:36.162Z,100.00
2022-10-09T17:41:08.146Z,100.00
2022-10-09T17:43:35.023Z,100.00
2022-10-09T17:46:01.775Z,100.00
2022-10-09T17:48:29.272Z,100.00
2022-10-09T17:50:57.821Z,100.00
2022-10-09T17:53:25.367Z,100.00
2022-10-09T17:55:57.180Z,100.00
2022-10-09T17:58:24.530Z,100.00
2022-10-09T18:00:51.582Z,100.00
2022-10-09T18:03:18.716Z,100.00
2022-10-09T18:05:47.927Z,100.00
2022-10-09T18:08:18.529Z,100.00
2022-10-09T18:10:45.982Z,100.00
2022-10-09T18:13:12.584Z,100.00
2022-10-09T18:15:44.029Z,100.00
2022-10-09T18:18:11.802Z,100.00
2022-10-09T18:20:39.860Z,100.00
2022-10-09T18:23:08.381Z,100.00
2022-10-09T18:25:40.129Z,100.00
2022-10-09T18:28:06.957Z,100.00
2022-10-09T18:30:34.088Z,100.00
2022-10-09T18:33:00.716Z,100.00
2022-10-09T18:35:27.383Z,100.00
2022-10-09T18:37:53.938Z,100.00
2022-10-09T18:40:20.542Z,100.00
2022-10-09T18:42:47.510Z,100.00
2022-10-09T18:45:16.187Z,100.00
2022-10-09T18:47:43.693Z,100.00
2022-10-09T18:50:13.007Z,100.00
2022-10-09T18:52:41.437Z,100.00
2022-10-09T18:55:11.100Z,100.00
2022-10-09T18:57:40.671Z,100.00
2022-10-09T19:00:08.184Z,100.00
2022-10-09T19:02:35.074Z,100.00
2022-10-09T19:05:01.723Z,100.00
2022-10-09T19:07:28.322Z,100.00
2022-10-09T19:09:57.352Z,100.00
2022-10-09T19:12:24.949Z,100.00
2022-10-09T19:14:52.012Z,100.00
2022-10-09T19:17:18.975Z,100.00
2022-10-09T19:19:45.577Z,100.00
2022-10-09T19:22:16.537Z,100.00
2022-10-09T19:24:44.949Z,100.00
2022-10-09T19:27:11.804Z,100.00
2022-10-09T19:29:38.509Z,100.00
2022-10-09T19:32:05.117Z,100.00
2022-10-09T19:34:33.019Z,100.00
2022-10-09T19:36:59.656Z,100.00
2022-10-09T19:39:26.317Z,100.00
2022-10-09T19:41:52.886Z,100.00
2022-10-09T19:44:19.593Z,100.00
2022-10-09T19:46:46.781Z,100.00
2022-10-09T19:49:13.652Z,100.00
2022-10-09T19:51:40.410Z,100.00
2022-10-09T19:54:08.310Z,100.00
2022-10-09T19:56:36.452Z,100.00
2022-10-09T19:59:05.978Z,100.00
2022-10-09T20:01:35.301Z,100.00
2022-10-09T20:04:05.459Z,100.00
2022-10-09T20:06:32.396Z,100.00
2022-10-09T20:08:59.180Z,100.00
2022-10-09T20:11:26.330Z,100.00
2022-10-09T20:13:56.001Z,100.00
2022-10-09T20:16:24.223Z,100.00
2022-10-09T20:18:50.810Z,100.00
2022-10-09T20:21:18.494Z,100.00
2022-10-09T20:23:45.361Z,100.00
2022-10-09T20:26:15.308Z,100.00
2022-10-09T20:28:42.559Z,100.00
2022-10-09T20:31:14.748Z,100.00
2022-10-09T20:33:42.304Z,100.00
2022-10-09T20:36:17.317Z,100.00
2022-10-09T20:38:43.900Z,100.00
2022-10-09T20:41:10.459Z,100.00
2022-10-09T20:43:37.813Z,100.00
2022-10-09T20:46:09.489Z,100.00
2022-10-09T20:48:36.703Z,100.00
2022-10-09T20:51:03.832Z,100.00
2022-10-09T20:53:30.504Z,100.00
2022-10-09T20:56:01.433Z,100.00
2022-10-09T20:58:28.550Z,100.00
2022-10-09T21:00:55.330Z,100.00
2022-10-09T21:03:22.026Z,100.00
2022-10-09T21:05:48.692Z,100.00
2022-10-09T21:08:15.322Z,100.00
2022-10-09T21:10:46.090Z,100.00
2022-10-09T21:13:13.540Z,100.00
2022-10-09T21:15:45.085Z,100.00
2022-10-09T21:18:12.807Z,100.00
2022-10-09T21:20:42.214Z,100.00
2022-10-09T21:23:09.777Z,100.00
2022-10-09T21:25:36.665Z,100.00
2022-10-09T21:28:04.299Z,100.00
2022-10-09T21:30:31.686Z,100.00
2022-10-09T21:32:58.214Z,100.00
2022-10-09T21:35:24.803Z,100.00
2022-10-09T21:37:51.501Z,100.00
2022-10-09T21:40:18.456Z,100.00
2022-10-09T21:42:45.069Z,100.00
2022-10-09T21:45:13.437Z,100.00
2022-10-09T21:47:40.088Z,100.00
2022-10-09T21:50:07.349Z,100.00
2022-10-09T21:52:33.900Z,100.00
2022-10-09T21:55:00.436Z,100.00
2022-10-09T21:57:27.027Z,100.00
2022-10-09T21:59:53.557Z,100.00
2022-10-09T22:02:20.243Z,100.00
2022-10-09T22:04:46.876Z,100.00
2022-10-09T22:07:13.414Z,100.00
2022-10-09T22:09:39.949Z,100.00
2022-10-09T22:12:06.529Z,100.00
2022-10-09T22:14:33.104Z,100.00
2022-10-09T22:16:59.629Z,100.00
2022-10-09T22:19:26.333Z,100.00
2022-10-09T22:21:52.876Z,100.00
2022-10-09T22:24:19.486Z,100.00
2022-10-09T22:26:46.054Z,100.00
2022-10-09T22:29:12.586Z,100.00
2022-10-09T22:31:39.164Z,100.00
2022-10-09T22:34:05.793Z,100.00
2022-10-09T22:36:33.971Z,100.00
2022-10-09T22:39:04.362Z,100.00
2022-10-09T22:41:31.307Z,100.00
2022-10-09T22:43:59.809Z,100.00
2022-10-09T22:46:44.945Z,100.00
2022-10-09T22:49:14.916Z,100.00
2022-10-09T22:51:41.671Z,100.00
2022-10-09T22:54:08.419Z,100.00
2022-10-09T22:56:38.380Z,100.00
2022-10-09T22:59:07.551Z,100.00
2022-10-09T23:01:39.481Z,100.00
2022-10-09T23:04:08.637Z,100.00
2022-10-09T23:06:35.179Z,100.00
2022-10-09T23:09:05.273Z,100.00
2022-10-09T23:11:31.811Z,100.00
2022-10-09T23:13:59.952Z,100.00
2022-10-09T23:16:29.029Z,100.00
2022-10-09T23:18:57.917Z,100.00
2022-10-09T23:21:24.978Z,100.00
2022-10-09T23:23:53.199Z,100.00
2022-10-09T23:26:26.522Z,100.00
2022-10-09T23:28:58.814Z,100.00
2022-10-09T23:31:26.725Z,100.00
2022-10-09T23:33:53.360Z,100.00
2022-10-09T23:36:21.995Z,100.00
2022-10-09T23:38:48.633Z,100.00
2022-10-09T23:41:19.086Z,100.00
2022-10-09T23:43:47.179Z,100.00
2022-10-09T23:46:17.335Z,100.00
2022-10-09T23:48:44.361Z,100.00
2022-10-09T23:51:11.731Z,100.00
2022-10-09T23:53:38.312Z,100.00
2022-10-09T23:56:21.527Z,100.00
2022-10-09T23:58:48.636Z,100.00
