createdAt,value
2018-07-23T00:00:01.633Z,75.08
2018-07-23T00:10:01.602Z,75.47
2018-07-23T00:15:01.525Z,75.47
2018-07-23T00:20:01.662Z,76.46
2018-07-23T00:25:01.564Z,76.46
2018-07-23T00:30:01.589Z,76.71
2018-07-23T00:35:01.531Z,76.71
2018-07-23T00:40:01.666Z,77.18
2018-07-23T00:45:01.518Z,77.18
2018-07-23T00:50:01.555Z,77.50
2018-07-23T01:00:01.588Z,77.57
2018-07-23T01:05:01.529Z,77.57
2018-07-23T01:10:01.655Z,78.35
2018-07-23T01:15:01.527Z,78.35
2018-07-23T01:20:01.590Z,77.84
2018-07-23T01:30:01.577Z,77.98
2018-07-23T01:35:01.521Z,77.98
2018-07-23T01:45:01.543Z,78.81
2018-07-23T01:50:01.592Z,77.84
2018-07-23T02:00:01.636Z,78.83
2018-07-23T02:05:01.637Z,78.83
2018-07-23T02:10:01.420Z,78.88
2018-07-23T02:15:01.676Z,78.88
2018-07-23T02:20:01.626Z,79.85
2018-07-23T02:25:01.723Z,79.85
2018-07-23T02:30:01.705Z,79.13
2018-07-23T02:40:01.462Z,79.31
2018-07-23T02:45:01.602Z,79.31
2018-07-23T03:00:01.635Z,79.05
2018-07-23T03:05:01.636Z,79.05
2018-07-23T03:10:01.683Z,78.77
2018-07-23T03:15:01.579Z,78.77
2018-07-23T03:20:01.672Z,80.25
2018-07-23T03:25:01.498Z,80.25
2018-07-23T03:30:01.647Z,80.75
2018-07-23T03:45:01.594Z,80.45
2018-07-23T03:55:01.918Z,79.98
2018-07-23T04:00:01.741Z,80.25
2018-07-23T04:05:01.736Z,80.25
2018-07-23T04:10:02.052Z,80.73
2018-07-23T04:15:01.669Z,80.73
2018-07-23T04:20:01.680Z,81.40
2018-07-23T04:31:01.658Z,82.70
2018-07-23T04:36:01.669Z,82.70
2018-07-23T04:41:01.636Z,82.49
2018-07-23T04:46:01.728Z,82.49
2018-07-23T04:51:01.833Z,83.41
2018-07-23T04:56:01.644Z,83.41
2018-07-23T05:01:01.671Z,83.39
2018-07-23T05:06:01.652Z,83.39
2018-07-23T05:11:01.681Z,82.51
2018-07-23T05:16:02.016Z,82.51
2018-07-23T05:21:01.633Z,82.45
2018-07-23T05:26:01.841Z,82.45
2018-07-23T05:31:01.696Z,81.71
2018-07-23T05:36:01.640Z,81.71
2018-07-23T05:41:01.577Z,81.49
2018-07-23T05:46:01.661Z,81.49
2018-07-23T05:51:01.475Z,80.99
2018-07-23T05:56:01.670Z,80.99
2018-07-23T06:01:01.507Z,80.61
2018-07-23T06:06:01.515Z,80.61
2018-07-23T06:11:01.695Z,79.51
2018-07-23T06:16:01.788Z,79.51
2018-07-23T06:21:01.737Z,77.90
2018-07-23T06:26:01.535Z,77.90
2018-07-23T06:31:01.519Z,76.04
2018-07-23T06:36:01.544Z,76.04
2018-07-23T06:41:01.598Z,72.44
2018-07-23T06:46:01.547Z,72.44
2018-07-23T06:51:01.868Z,70.29
2018-07-23T06:56:01.770Z,70.29
2018-07-23T07:01:01.538Z,69.21
2018-07-23T07:06:01.490Z,69.21
2018-07-23T07:11:02.033Z,69.31
2018-07-23T07:16:01.501Z,69.31
2018-07-23T07:21:01.570Z,67.74
2018-07-23T07:26:01.537Z,67.74
2018-07-23T07:31:01.534Z,66.72
2018-07-23T07:36:01.861Z,66.72
2018-07-23T07:51:01.870Z,62.75
2018-07-23T07:56:01.759Z,62.75
2018-07-23T08:01:01.534Z,63.06
2018-07-23T08:06:01.786Z,63.06
2018-07-23T08:11:01.598Z,63.15
2018-07-23T08:21:01.592Z,63.09
2018-07-23T08:36:01.551Z,62.95
2018-07-23T08:41:01.882Z,62.32
2018-07-23T08:46:01.653Z,62.32
2018-07-23T08:51:01.728Z,60.70
2018-07-23T08:56:01.869Z,60.70
2018-07-23T09:01:01.485Z,59.73
2018-07-23T09:11:01.593Z,58.03
2018-07-23T09:16:01.477Z,58.03
2018-07-23T09:21:01.528Z,60.87
2018-07-23T09:36:01.632Z,60.07
2018-07-23T09:46:01.360Z,57.90
2018-07-23T09:51:01.562Z,58.98
2018-07-23T09:56:01.504Z,58.98
2018-07-23T10:01:01.494Z,58.12
2018-07-23T10:06:01.521Z,58.12
2018-07-23T10:21:01.744Z,59.83
2018-07-23T10:31:01.421Z,59.71
2018-07-23T10:46:01.369Z,59.43
2018-07-23T11:01:01.396Z,58.65
2018-07-23T11:06:01.489Z,58.65
2018-07-23T11:11:01.658Z,57.95
2018-07-23T11:16:01.529Z,57.95
2018-07-23T11:21:01.606Z,55.33
2018-07-23T11:26:01.533Z,55.33
2018-07-23T11:31:01.504Z,56.83
2018-07-23T11:36:01.501Z,56.83
2018-07-23T11:41:01.605Z,56.32
2018-07-23T11:46:01.783Z,56.32
2018-07-23T11:56:01.693Z,53.70
2018-07-23T12:01:01.508Z,52.85
2018-07-23T12:07:01.580Z,52.85
2018-07-23T12:12:01.563Z,51.65
2018-07-23T12:17:01.523Z,51.65
2018-07-23T12:22:01.596Z,51.15
2018-07-23T12:27:01.526Z,51.15
2018-07-23T12:32:01.531Z,50.15
2018-07-23T12:37:01.529Z,50.15
2018-07-23T12:42:01.632Z,50.61
2018-07-23T12:47:01.704Z,50.61
2018-07-23T12:52:01.613Z,49.82
2018-07-23T12:57:01.474Z,49.82
2018-07-23T13:02:01.527Z,46.67
2018-07-23T13:07:01.495Z,46.67
2018-07-23T13:12:01.592Z,46.44
2018-07-23T13:22:01.602Z,46.41
2018-07-23T13:32:01.395Z,45.63
2018-07-23T13:37:01.499Z,45.63
2018-07-23T13:42:01.634Z,44.69
2018-07-23T13:53:01.595Z,46.16
2018-07-23T14:08:01.658Z,45.47
2018-07-23T14:13:01.603Z,46.27
2018-07-23T14:18:01.461Z,46.27
2018-07-23T14:28:01.565Z,46.29
2018-07-23T14:33:01.536Z,43.74
2018-07-23T14:38:01.529Z,43.74
2018-07-23T14:43:01.603Z,44.79
2018-07-23T14:48:01.475Z,44.79
2018-07-23T14:53:01.741Z,48.20
2018-07-23T14:58:01.521Z,48.20
2018-07-23T15:03:01.525Z,49.35
2018-07-23T15:08:01.525Z,49.35
2018-07-23T15:13:01.598Z,47.10
2018-07-23T15:18:01.596Z,47.10
2018-07-23T15:23:01.596Z,46.68
2018-07-23T15:28:01.498Z,46.68
2018-07-23T15:33:01.880Z,47.52
2018-07-23T15:38:01.535Z,47.52
2018-07-23T15:48:06.335Z,47.26
2018-07-23T15:53:01.661Z,47.62
2018-07-23T16:08:01.511Z,47.11
2018-07-23T16:18:01.359Z,48.05
2018-07-23T16:23:01.629Z,50.98
2018-07-23T16:28:01.475Z,50.98
2018-07-23T16:33:01.644Z,52.19
2018-07-23T16:38:01.645Z,52.19
2018-07-23T16:43:01.654Z,52.83
2018-07-23T16:48:01.585Z,52.83
2018-07-23T16:53:01.567Z,53.38
2018-07-23T16:58:01.740Z,53.38
2018-07-23T17:03:01.636Z,53.40
2018-07-23T17:09:01.567Z,54.11
2018-07-23T17:14:01.738Z,54.11
2018-07-23T17:19:02.349Z,54.42
2018-07-23T17:24:01.671Z,54.42
2018-07-23T17:39:01.669Z,54.76
2018-07-23T17:44:01.746Z,54.76
2018-07-23T17:59:01.930Z,56.34
2018-07-23T18:04:01.462Z,56.34
2018-07-23T18:09:01.713Z,56.78
2018-07-23T18:19:01.668Z,58.34
2018-07-23T18:29:01.727Z,58.61
2018-07-23T18:39:01.636Z,59.49
2018-07-23T18:44:01.619Z,59.49
2018-07-23T18:49:01.538Z,61.00
2018-07-23T18:54:01.558Z,61.00
2018-07-23T18:59:01.567Z,62.04
2018-07-23T19:04:01.617Z,62.04
2018-07-23T19:09:01.649Z,63.37
2018-07-23T19:14:02.061Z,63.37
2018-07-23T19:19:01.700Z,64.18
2018-07-23T19:24:01.542Z,64.18
2018-07-23T19:29:01.590Z,64.97
2018-07-23T19:34:01.651Z,64.97
2018-07-23T19:39:01.703Z,66.36
2018-07-23T19:44:01.598Z,66.36
2018-07-23T19:49:01.620Z,68.04
2018-07-23T19:54:01.702Z,68.04
2018-07-23T19:59:01.475Z,69.11
2018-07-23T20:04:01.686Z,69.11
2018-07-23T20:09:02.009Z,70.45
2018-07-23T20:14:01.636Z,70.45
2018-07-23T20:19:01.575Z,71.50
2018-07-23T20:24:01.560Z,71.50
2018-07-23T20:29:01.606Z,72.41
2018-07-23T20:34:01.603Z,72.41
2018-07-23T20:39:02.014Z,73.53
2018-07-23T20:44:01.641Z,73.53
2018-07-23T20:49:01.676Z,74.54
2018-07-23T20:54:01.741Z,74.54
2018-07-23T20:59:01.574Z,75.24
2018-07-23T21:04:01.568Z,75.24
2018-07-23T21:09:01.715Z,75.43
2018-07-23T21:14:01.491Z,75.43
2018-07-23T21:19:01.525Z,76.26
2018-07-23T21:24:01.526Z,76.26
2018-07-23T21:29:01.619Z,77.05
2018-07-23T21:34:01.468Z,77.05
2018-07-23T21:39:01.555Z,77.87
2018-07-23T21:44:01.429Z,77.87
2018-07-23T21:49:01.501Z,77.25
2018-07-23T21:59:01.547Z,78.42
2018-07-23T22:04:01.436Z,78.42
2018-07-23T22:14:01.532Z,77.97
2018-07-23T22:19:01.546Z,78.41
2018-07-23T22:34:01.565Z,77.43
2018-07-23T22:44:01.534Z,77.66
2018-07-23T22:49:01.621Z,78.69
2018-07-23T22:54:01.498Z,78.69
2018-07-23T22:59:01.583Z,79.96
2018-07-23T23:04:01.467Z,79.96
2018-07-23T23:09:01.554Z,79.18
2018-07-23T23:14:01.469Z,79.18
2018-07-23T23:19:01.778Z,79.91
2018-07-23T23:24:01.428Z,79.91
2018-07-23T23:29:01.544Z,80.10
2018-07-23T23:39:01.494Z,79.63
2018-07-23T23:49:01.539Z,80.05
2018-07-23T23:59:01.666Z,81.96
