createdAt,value
2019-05-12T00:00:07.850Z,6.93
2019-05-12T00:02:39.492Z,6.40
2019-05-12T00:05:08.560Z,6.73
2019-05-12T00:07:37.936Z,6.70
2019-05-12T00:10:05.619Z,9.30
2019-05-12T00:12:33.717Z,7.80
2019-05-12T00:15:01.248Z,9.10
2019-05-12T00:17:29.445Z,7.90
2019-05-12T00:19:58.473Z,6.67
2019-05-12T00:22:30.378Z,6.93
2019-05-12T00:24:58.398Z,6.90
2019-05-12T00:27:28.089Z,7.20
2019-05-12T00:29:57.786Z,7.40
2019-05-12T00:32:25.433Z,9.10
2019-05-12T00:34:53.437Z,10.20
2019-05-12T00:37:21.330Z,8.67
2019-05-12T00:39:49.552Z,8.40
2019-05-12T00:42:18.305Z,9.40
2019-05-12T00:44:47.889Z,8.47
2019-05-12T00:47:15.670Z,8.10
2019-05-12T00:49:43.050Z,9.03
2019-05-12T00:52:10.433Z,9.00
2019-05-12T00:54:37.946Z,9.87
2019-05-12T00:57:07.698Z,10.20
2019-05-12T00:59:47.899Z,8.90
2019-05-12T01:02:15.360Z,9.73
2019-05-12T01:04:43.456Z,8.83
2019-05-12T01:07:10.793Z,9.90
2019-05-12T01:09:38.640Z,8.60
2019-05-12T01:12:07.955Z,15.40
2019-05-12T01:14:35.470Z,12.47
2019-05-12T01:17:02.837Z,8.90
2019-05-12T01:19:30.680Z,9.20
2019-05-12T01:21:58.790Z,9.50
2019-05-12T01:24:28.205Z,8.57
2019-05-12T01:26:58.214Z,9.87
2019-05-12T01:29:28.098Z,10.47
2019-05-12T01:32:02.307Z,9.70
2019-05-12T01:34:29.684Z,8.67
2019-05-12T01:37:18.383Z,9.07
2019-05-12T01:39:48.967Z,10.43
2019-05-12T01:42:17.930Z,12.20
2019-05-12T01:44:48.043Z,12.57
2019-05-12T01:47:15.598Z,11.50
2019-05-12T01:49:42.953Z,13.37
2019-05-12T01:52:10.454Z,12.97
2019-05-12T01:54:38.063Z,11.83
2019-05-12T01:57:07.977Z,13.50
2019-05-12T01:59:35.209Z,14.03
2019-05-12T02:02:02.646Z,13.80
2019-05-12T02:04:32.902Z,10.63
2019-05-12T02:07:02.752Z,12.57
2019-05-12T02:09:32.046Z,12.50
2019-05-12T02:11:59.426Z,12.67
2019-05-12T02:14:27.643Z,13.83
2019-05-12T02:16:55.371Z,19.33
2019-05-12T02:19:23.227Z,12.87
2019-05-12T02:21:51.163Z,23.90
2019-05-12T02:24:26.839Z,25.00
2019-05-12T02:26:48.646Z,27.10
2019-05-12T02:29:18.309Z,23.80
2019-05-12T02:31:46.093Z,18.73
2019-05-12T02:34:15.652Z,16.80
2019-05-12T02:36:45.065Z,13.70
2019-05-12T02:39:15.077Z,14.80
2019-05-12T02:41:44.698Z,23.27
2019-05-12T02:44:14.590Z,25.03
2019-05-12T02:46:41.171Z,14.83
2019-05-12T02:49:08.546Z,15.33
2019-05-12T02:51:35.901Z,16.33
2019-05-12T02:54:05.498Z,13.47
2019-05-12T02:56:35.559Z,17.50
2019-05-12T02:59:05.176Z,13.57
2019-05-12T03:01:34.929Z,12.37
2019-05-12T03:04:05.709Z,14.50
2019-05-12T03:06:36.121Z,14.53
2019-05-12T03:09:06.695Z,13.07
2019-05-12T03:11:35.843Z,15.25
2019-05-12T03:14:04.519Z,17.23
2019-05-12T03:16:34.961Z,15.90
2019-05-12T03:19:04.982Z,15.93
2019-05-12T03:21:34.337Z,18.77
2019-05-12T03:24:05.682Z,16.20
2019-05-12T03:26:34.529Z,19.70
2019-05-12T03:29:00.954Z,16.10
2019-05-12T03:31:31.713Z,16.50
2019-05-12T03:34:00.452Z,18.00
2019-05-12T03:36:34.561Z,20.00
2019-05-12T03:38:58.081Z,14.70
2019-05-12T03:41:26.192Z,16.63
2019-05-12T03:43:54.962Z,16.60
2019-05-12T03:46:24.898Z,17.33
2019-05-12T03:48:55.143Z,15.77
2019-05-12T03:51:24.782Z,20.37
2019-05-12T03:53:50.867Z,15.97
2019-05-12T03:56:18.818Z,13.10
2019-05-12T03:58:46.338Z,15.83
2019-05-12T04:01:15.207Z,16.83
2019-05-12T04:03:45.078Z,18.83
2019-05-12T04:06:15.490Z,16.03
2019-05-12T04:08:45.222Z,18.50
2019-05-12T04:11:14.567Z,17.57
2019-05-12T04:13:44.962Z,14.57
2019-05-12T04:16:11.318Z,13.17
2019-05-12T04:18:39.446Z,14.97
2019-05-12T04:21:07.109Z,19.37
2019-05-12T04:23:35.092Z,15.47
2019-05-12T04:26:11.440Z,13.73
2019-05-12T04:28:35.106Z,19.40
2019-05-12T04:31:05.489Z,14.70
2019-05-12T04:33:34.651Z,18.57
2019-05-12T04:36:05.278Z,16.40
2019-05-12T04:38:31.675Z,18.93
2019-05-12T04:40:59.557Z,14.17
2019-05-12T04:43:27.412Z,15.30
2019-05-12T04:45:56.065Z,16.80
2019-05-12T04:48:25.813Z,15.37
2019-05-12T04:50:54.916Z,17.00
2019-05-12T04:53:25.214Z,19.30
2019-05-12T04:56:09.756Z,20.40
2019-05-12T04:58:24.966Z,17.00
2019-05-12T05:00:54.071Z,18.97
2019-05-12T05:03:24.525Z,19.90
2019-05-12T05:05:50.601Z,15.00
2019-05-12T05:08:19.854Z,18.60
2019-05-12T05:10:48.242Z,32.63
2019-05-12T05:13:16.095Z,22.97
2019-05-12T05:15:44.641Z,18.40
2019-05-12T05:18:15.732Z,16.17
2019-05-12T05:20:44.008Z,16.20
2019-05-12T05:23:14.062Z,14.60
2019-05-12T05:25:43.484Z,20.60
2019-05-12T05:28:11.009Z,23.53
2019-05-12T05:30:38.466Z,16.53
2019-05-12T05:33:06.402Z,18.47
2019-05-12T05:35:38.999Z,25.20
2019-05-12T05:38:04.472Z,21.20
2019-05-12T05:40:32.105Z,26.13
2019-05-12T05:43:03.651Z,25.40
2019-05-12T05:45:29.124Z,25.80
2019-05-12T05:47:59.631Z,35.37
2019-05-12T05:50:29.558Z,32.37
2019-05-12T05:52:55.322Z,24.77
2019-05-12T05:55:23.421Z,28.47
2019-05-12T05:57:53.535Z,27.83
2019-05-12T06:00:23.782Z,27.00
2019-05-12T06:02:50.832Z,27.63
2019-05-12T06:05:19.905Z,27.80
2019-05-12T06:07:47.682Z,28.20
2019-05-12T06:10:15.183Z,26.73
2019-05-12T06:12:48.744Z,29.90
2019-05-12T06:15:13.655Z,29.20
2019-05-12T06:17:43.703Z,24.77
2019-05-12T06:20:13.273Z,20.53
2019-05-12T06:22:43.603Z,25.33
2019-05-12T06:25:10.566Z,21.57
2019-05-12T06:27:38.391Z,21.53
2019-05-12T06:30:07.674Z,20.47
2019-05-12T06:32:36.265Z,20.20
2019-05-12T06:35:04.684Z,25.13
2019-05-12T06:37:33.889Z,28.90
2019-05-12T06:40:03.612Z,20.00
2019-05-12T06:42:31.363Z,18.77
2019-05-12T06:44:58.876Z,18.47
2019-05-12T06:47:26.397Z,15.20
2019-05-12T06:49:58.040Z,26.53
2019-05-12T06:52:23.828Z,13.10
2019-05-12T06:54:56.655Z,15.03
2019-05-12T06:57:25.076Z,16.13
2019-05-12T06:59:51.223Z,9.53
2019-05-12T07:02:19.590Z,12.77
2019-05-12T07:04:54.148Z,16.33
2019-05-12T07:07:16.690Z,12.43
2019-05-12T07:09:51.983Z,13.40
2019-05-12T07:12:14.022Z,17.30
2019-05-12T07:14:43.756Z,16.13
2019-05-12T07:17:24.585Z,10.73
2019-05-12T07:19:54.827Z,9.43
2019-05-12T07:22:23.408Z,13.77
2019-05-12T07:24:52.800Z,9.67
2019-05-12T07:27:35.301Z,12.67
2019-05-12T07:29:50.350Z,15.80
2019-05-12T07:32:21.703Z,10.70
2019-05-12T07:34:48.635Z,11.90
2019-05-12T07:37:17.905Z,9.10
2019-05-12T07:39:49.446Z,10.30
2019-05-12T07:42:22.743Z,10.70
2019-05-12T07:44:48.311Z,15.53
2019-05-12T07:47:19.165Z,13.10
2019-05-12T07:49:46.262Z,14.60
2019-05-12T07:52:14.228Z,16.90
2019-05-12T07:54:44.275Z,9.20
2019-05-12T07:57:17.114Z,10.63
2019-05-12T07:59:43.678Z,9.97
2019-05-12T08:02:11.261Z,9.83
2019-05-12T08:04:39.954Z,12.30
2019-05-12T08:07:08.832Z,14.63
2019-05-12T08:09:36.686Z,15.13
2019-05-12T08:12:09.487Z,18.20
2019-05-12T08:14:35.154Z,14.43
2019-05-12T08:17:11.167Z,8.63
2019-05-12T08:19:33.752Z,10.97
2019-05-12T08:22:04.317Z,15.43
2019-05-12T08:24:36.200Z,12.30
2019-05-12T08:27:06.084Z,9.73
2019-05-12T08:29:31.508Z,10.83
2019-05-12T08:31:59.484Z,12.40
2019-05-12T08:34:27.362Z,18.43
2019-05-12T08:36:57.810Z,14.97
2019-05-12T08:39:26.033Z,15.87
2019-05-12T08:41:53.691Z,18.67
2019-05-12T08:44:24.831Z,12.30
2019-05-12T08:46:52.146Z,14.00
2019-05-12T08:49:23.358Z,12.03
2019-05-12T08:51:57.847Z,14.00
2019-05-12T08:54:23.243Z,14.17
2019-05-12T08:56:55.920Z,12.00
2019-05-12T08:59:24.950Z,13.60
2019-05-12T09:01:49.762Z,12.60
2019-05-12T09:04:18.354Z,14.37
2019-05-12T09:06:50.265Z,18.27
2019-05-12T09:09:16.404Z,22.50
2019-05-12T09:11:44.220Z,12.10
2019-05-12T09:14:14.442Z,22.83
2019-05-12T09:16:41.220Z,15.40
2019-05-12T09:19:10.201Z,18.10
2019-05-12T09:21:38.340Z,28.83
2019-05-12T09:24:05.962Z,17.53
2019-05-12T09:26:34.467Z,17.53
2019-05-12T09:29:03.418Z,15.13
2019-05-12T09:31:31.074Z,14.43
2019-05-12T09:34:03.490Z,13.07
2019-05-12T09:36:28.528Z,16.87
2019-05-12T09:39:01.731Z,12.03
2019-05-12T09:41:25.430Z,14.77
2019-05-12T09:43:53.477Z,15.00
2019-05-12T09:46:23.195Z,17.70
2019-05-12T09:48:52.826Z,17.10
2019-05-12T09:51:20.603Z,12.83
2019-05-12T09:53:55.188Z,16.30
2019-05-12T09:56:18.128Z,16.23
2019-05-12T09:58:58.235Z,14.47
2019-05-12T10:01:15.462Z,14.50
2019-05-12T10:03:43.813Z,14.37
2019-05-12T10:06:17.904Z,14.67
2019-05-12T10:08:43.446Z,11.67
2019-05-12T10:11:16.596Z,34.80
2019-05-12T10:13:40.556Z,13.97
2019-05-12T10:16:08.935Z,11.40
2019-05-12T10:18:36.828Z,11.80
2019-05-12T10:21:04.284Z,18.30
2019-05-12T10:23:33.610Z,12.73
2019-05-12T10:26:01.645Z,9.80
2019-05-12T10:28:30.698Z,9.53
2019-05-12T10:30:58.538Z,18.20
2019-05-12T10:33:25.925Z,12.83
2019-05-12T10:35:54.157Z,10.30
2019-05-12T10:38:24.099Z,9.90
2019-05-12T10:40:51.889Z,13.63
2019-05-12T10:43:19.415Z,12.03
2019-05-12T10:45:46.909Z,9.47
2019-05-12T10:48:14.426Z,13.67
2019-05-12T10:50:44.140Z,10.40
2019-05-12T10:53:15.617Z,17.03
2019-05-12T10:55:43.933Z,10.20
2019-05-12T10:58:11.157Z,11.70
2019-05-12T11:00:38.591Z,10.80
2019-05-12T11:03:10.614Z,9.43
2019-05-12T11:05:35.813Z,10.83
2019-05-12T11:08:08.610Z,10.10
2019-05-12T11:10:32.750Z,9.73
2019-05-12T11:13:05.919Z,8.50
2019-05-12T11:15:29.801Z,11.97
2019-05-12T11:18:10.031Z,11.30
2019-05-12T11:20:37.598Z,10.30
2019-05-12T11:23:07.552Z,8.60
2019-05-12T11:25:35.265Z,13.00
2019-05-12T11:28:03.874Z,9.80
2019-05-12T11:30:34.291Z,8.33
2019-05-12T11:33:01.432Z,10.53
2019-05-12T11:35:29.057Z,9.30
2019-05-12T11:37:56.713Z,8.67
2019-05-12T11:40:24.096Z,11.97
2019-05-12T11:42:59.032Z,10.70
2019-05-12T11:45:24.032Z,11.73
2019-05-12T11:47:59.221Z,10.70
2019-05-12T11:50:20.781Z,14.23
2019-05-12T11:52:51.085Z,9.57
2019-05-12T11:55:21.325Z,11.17
2019-05-12T11:57:48.004Z,8.03
2019-05-12T12:00:18.154Z,12.67
2019-05-12T12:02:45.654Z,9.47
2019-05-12T12:05:13.864Z,7.67
2019-05-12T12:07:50.575Z,10.03
2019-05-12T12:10:17.981Z,7.83
2019-05-12T12:12:49.270Z,7.67
2019-05-12T12:15:14.824Z,9.90
2019-05-12T12:17:44.125Z,9.13
2019-05-12T12:20:22.129Z,8.70
2019-05-12T12:22:46.051Z,13.50
2019-05-12T12:25:16.030Z,7.77
2019-05-12T12:27:44.300Z,8.40
2019-05-12T12:30:18.802Z,13.30
2019-05-12T12:32:44.242Z,12.60
2019-05-12T12:35:14.880Z,7.70
2019-05-12T12:37:41.634Z,8.27
2019-05-12T12:40:09.223Z,8.07
2019-05-12T12:42:43.688Z,9.67
2019-05-12T12:45:19.901Z,12.67
2019-05-12T12:47:49.286Z,12.23
2019-05-12T12:50:20.225Z,11.63
2019-05-12T12:52:48.772Z,7.57
2019-05-12T12:55:15.438Z,8.33
2019-05-12T12:57:46.387Z,9.03
2019-05-12T13:00:28.815Z,11.63
2019-05-12T13:02:49.216Z,7.70
2019-05-12T13:05:16.900Z,11.97
2019-05-12T13:07:44.411Z,19.50
2019-05-12T13:10:14.033Z,8.13
2019-05-12T13:12:43.522Z,12.93
2019-05-12T13:15:10.993Z,10.10
2019-05-12T13:17:41.783Z,8.30
2019-05-12T13:20:08.954Z,9.63
2019-05-12T13:22:37.113Z,8.37
2019-05-12T13:25:08.629Z,8.80
2019-05-12T13:27:36.921Z,8.00
2019-05-12T13:30:05.490Z,17.47
2019-05-12T13:32:38.035Z,12.83
2019-05-12T13:35:04.191Z,7.10
2019-05-12T13:37:33.818Z,9.23
2019-05-12T13:40:01.370Z,7.93
2019-05-12T13:42:30.506Z,15.93
2019-05-12T13:44:58.964Z,8.30
2019-05-12T13:47:29.146Z,9.03
2019-05-12T13:49:56.299Z,9.63
2019-05-12T13:52:26.365Z,7.37
2019-05-12T13:54:53.387Z,7.57
2019-05-12T13:57:23.479Z,9.87
2019-05-12T13:59:53.724Z,8.57
2019-05-12T14:02:22.045Z,8.63
2019-05-12T14:04:50.865Z,8.57
2019-05-12T14:07:20.275Z,10.60
2019-05-12T14:09:47.803Z,6.17
2019-05-12T14:12:15.166Z,5.20
2019-05-12T14:14:43.694Z,12.80
2019-05-12T14:17:11.716Z,5.83
2019-05-12T14:19:39.217Z,14.63
2019-05-12T14:22:06.971Z,10.77
2019-05-12T14:24:42.050Z,9.47
2019-05-12T14:27:04.162Z,8.50
2019-05-12T14:29:33.400Z,7.10
2019-05-12T14:32:03.105Z,10.57
2019-05-12T14:34:30.507Z,6.93
2019-05-12T14:37:08.401Z,7.20
2019-05-12T14:39:28.694Z,7.17
2019-05-12T14:41:56.584Z,5.37
2019-05-12T14:44:24.130Z,8.93
2019-05-12T14:46:53.472Z,9.70
2019-05-12T14:49:26.382Z,8.90
2019-05-12T14:51:53.559Z,10.43
2019-05-12T14:54:23.748Z,9.53
2019-05-12T14:56:55.435Z,5.90
2019-05-12T14:59:20.441Z,6.40
2019-05-12T15:01:57.436Z,5.53
2019-05-12T15:04:19.480Z,3.17
2019-05-12T15:06:47.097Z,4.53
2019-05-12T15:09:19.655Z,2.70
2019-05-12T15:11:44.792Z,4.60
2019-05-12T15:14:13.749Z,4.53
2019-05-12T15:16:44.701Z,3.67
2019-05-12T15:19:13.764Z,2.60
2019-05-12T15:21:43.533Z,5.50
2019-05-12T15:24:15.257Z,4.97
2019-05-12T15:26:40.685Z,2.87
2019-05-12T15:29:13.307Z,6.03
2019-05-12T15:31:52.462Z,7.50
2019-05-12T15:34:08.094Z,2.50
2019-05-12T15:36:36.244Z,5.03
2019-05-12T15:39:06.885Z,6.20
2019-05-12T15:41:34.956Z,7.00
2019-05-12T15:44:03.313Z,3.30
2019-05-12T15:46:40.781Z,3.50
2019-05-12T15:49:03.456Z,3.90
2019-05-12T15:51:35.462Z,4.33
2019-05-12T15:54:06.232Z,2.77
2019-05-12T15:56:30.457Z,2.90
2019-05-12T15:59:00.814Z,2.63
2019-05-12T16:01:27.513Z,9.13
2019-05-12T16:03:55.014Z,4.07
2019-05-12T16:06:22.633Z,2.77
2019-05-12T16:08:50.165Z,3.33
2019-05-12T16:11:17.535Z,4.63
2019-05-12T16:13:53.878Z,2.30
2019-05-12T16:16:14.582Z,7.67
2019-05-12T16:18:46.680Z,3.00
2019-05-12T16:21:11.772Z,3.80
2019-05-12T16:23:40.059Z,5.10
2019-05-12T16:26:12.327Z,8.70
2019-05-12T16:28:37.636Z,3.33
2019-05-12T16:31:08.685Z,5.23
2019-05-12T16:33:34.981Z,3.57
2019-05-12T16:36:09.448Z,2.53
2019-05-12T16:38:31.991Z,6.00
2019-05-12T16:40:59.494Z,3.93
2019-05-12T16:43:29.339Z,3.73
2019-05-12T16:45:56.214Z,4.27
2019-05-12T16:48:32.035Z,4.80
2019-05-12T16:50:53.601Z,2.10
2019-05-12T16:53:23.292Z,3.50
2019-05-12T16:55:50.544Z,4.87
2019-05-12T16:58:18.003Z,3.70
2019-05-12T17:00:49.373Z,5.90
2019-05-12T17:03:18.196Z,5.00
2019-05-12T17:05:45.049Z,5.43
2019-05-12T17:08:13.906Z,9.30
2019-05-12T17:10:49.087Z,6.33
2019-05-12T17:13:13.912Z,3.13
2019-05-12T17:15:43.158Z,4.17
2019-05-12T17:18:10.418Z,3.73
2019-05-12T17:20:41.017Z,3.67
2019-05-12T17:23:07.844Z,2.17
2019-05-12T17:25:35.348Z,2.30
2019-05-12T17:28:03.796Z,2.50
2019-05-12T17:30:34.425Z,10.13
2019-05-12T17:33:05.045Z,4.27
2019-05-12T17:35:34.275Z,3.57
2019-05-12T17:38:04.056Z,4.00
2019-05-12T17:40:33.708Z,2.20
2019-05-12T17:43:06.796Z,6.77
2019-05-12T17:45:30.481Z,3.50
2019-05-12T17:48:02.995Z,3.33
2019-05-12T17:50:28.676Z,5.63
2019-05-12T17:53:00.221Z,2.30
2019-05-12T17:55:25.475Z,4.00
2019-05-12T17:57:56.329Z,4.50
2019-05-12T18:00:23.535Z,2.03
2019-05-12T18:02:56.282Z,3.83
2019-05-12T18:05:23.259Z,3.53
2019-05-12T18:07:53.198Z,2.37
2019-05-12T18:10:20.686Z,4.60
2019-05-12T18:12:48.077Z,3.63
2019-05-12T18:15:15.892Z,4.73
2019-05-12T18:17:47.405Z,3.93
2019-05-12T18:20:14.449Z,13.70
2019-05-12T18:22:45.165Z,3.03
2019-05-12T18:25:14.670Z,2.23
2019-05-12T18:27:48.049Z,3.73
2019-05-12T18:30:14.370Z,1.80
2019-05-12T18:32:41.372Z,4.60
2019-05-12T18:35:09.988Z,2.23
2019-05-12T18:37:37.542Z,5.90
2019-05-12T18:40:05.348Z,4.30
2019-05-12T18:42:33.717Z,2.23
2019-05-12T18:45:02.415Z,4.10
2019-05-12T18:47:35.734Z,4.77
2019-05-12T18:50:00.772Z,3.13
2019-05-12T18:52:29.318Z,2.63
2019-05-12T18:54:57.561Z,4.33
2019-05-12T18:57:24.948Z,1.57
2019-05-12T18:59:57.124Z,7.30
2019-05-12T19:02:25.189Z,3.90
2019-05-12T19:04:53.905Z,3.00
2019-05-12T19:07:21.392Z,2.17
2019-05-12T19:09:48.859Z,1.77
2019-05-12T19:12:21.154Z,1.50
2019-05-12T19:14:47.130Z,3.70
2019-05-12T19:17:15.450Z,1.50
2019-05-12T19:19:45.931Z,7.33
2019-05-12T19:22:14.139Z,11.20
2019-05-12T19:24:44.364Z,6.30
2019-05-12T19:27:16.620Z,2.37
2019-05-12T19:29:48.170Z,2.90
2019-05-12T19:32:10.932Z,3.67
2019-05-12T19:34:39.412Z,2.40
2019-05-12T19:37:07.498Z,3.13
2019-05-12T19:39:35.328Z,5.00
2019-05-12T19:42:03.765Z,5.13
2019-05-12T19:44:31.629Z,5.27
2019-05-12T19:46:59.292Z,2.30
2019-05-12T19:49:29.659Z,2.60
2019-05-12T19:51:56.233Z,4.03
2019-05-12T19:54:25.598Z,2.43
2019-05-12T19:56:53.725Z,3.33
2019-05-12T19:59:23.606Z,2.23
2019-05-12T20:01:53.513Z,3.80
2019-05-12T20:04:31.865Z,3.30
2019-05-12T20:06:50.730Z,2.30
2019-05-12T20:09:18.518Z,1.73
2019-05-12T20:11:46.188Z,2.23
2019-05-12T20:14:16.552Z,2.37
2019-05-12T20:16:44.044Z,3.13
2019-05-12T20:19:13.580Z,2.97
2019-05-12T20:21:43.636Z,6.00
2019-05-12T20:24:10.372Z,3.07
2019-05-12T20:26:38.304Z,4.20
2019-05-12T20:29:07.028Z,2.80
2019-05-12T20:31:37.481Z,5.17
2019-05-12T20:34:06.327Z,10.73
2019-05-12T20:36:33.869Z,4.83
2019-05-12T20:39:09.426Z,4.67
2019-05-12T20:41:33.509Z,3.63
2019-05-12T20:44:00.606Z,7.00
2019-05-12T20:46:28.690Z,7.67
2019-05-12T20:48:56.088Z,10.07
2019-05-12T20:51:24.369Z,16.33
2019-05-12T20:53:52.928Z,10.93
2019-05-12T20:56:22.089Z,11.07
2019-05-12T20:58:50.042Z,9.70
2019-05-12T21:01:20.323Z,11.47
2019-05-12T21:03:50.858Z,9.10
2019-05-12T21:06:18.438Z,8.97
2019-05-12T21:08:53.117Z,8.30
2019-05-12T21:11:15.333Z,6.57
2019-05-12T21:13:44.017Z,10.83
2019-05-12T21:16:17.555Z,6.03
2019-05-12T21:18:48.020Z,3.80
2019-05-12T21:21:14.313Z,7.47
2019-05-12T21:23:45.551Z,11.47
2019-05-12T21:26:12.079Z,8.10
2019-05-12T21:28:46.104Z,11.07
2019-05-12T21:31:09.377Z,7.50
2019-05-12T21:33:41.490Z,9.77
2019-05-12T21:36:06.244Z,8.27
2019-05-12T21:38:34.160Z,5.80
2019-05-12T21:41:07.578Z,8.73
2019-05-12T21:43:43.739Z,6.80
2019-05-12T21:46:15.558Z,5.83
2019-05-12T21:48:44.449Z,9.63
2019-05-12T21:51:16.569Z,7.90
2019-05-12T21:53:43.584Z,5.70
2019-05-12T21:56:10.802Z,9.67
2019-05-12T21:58:45.436Z,6.00
2019-05-12T22:01:09.374Z,4.33
2019-05-12T22:03:37.214Z,6.10
2019-05-12T22:06:15.499Z,4.00
2019-05-12T22:08:34.169Z,2.80
2019-05-12T22:11:09.485Z,5.60
2019-05-12T22:13:30.827Z,12.30
2019-05-12T22:15:59.609Z,6.30
2019-05-12T22:18:27.118Z,2.90
2019-05-12T22:21:01.215Z,6.73
2019-05-12T22:23:24.846Z,3.93
2019-05-12T22:25:55.710Z,5.37
2019-05-12T22:28:23.882Z,2.90
2019-05-12T22:30:51.305Z,3.90
2019-05-12T22:33:18.615Z,6.10
2019-05-12T22:35:46.243Z,4.50
2019-05-12T22:38:19.347Z,13.70
2019-05-12T22:40:42.988Z,7.83
2019-05-12T22:43:10.330Z,7.50
2019-05-12T22:45:44.368Z,3.03
2019-05-12T22:48:07.439Z,3.90
2019-05-12T22:50:35.406Z,2.33
2019-05-12T22:53:04.422Z,4.20
2019-05-12T22:55:33.263Z,2.77
2019-05-12T22:58:01.957Z,2.17
2019-05-12T23:00:29.824Z,3.03
2019-05-12T23:03:00.471Z,2.03
2019-05-12T23:05:26.603Z,2.40
2019-05-12T23:07:54.553Z,9.60
2019-05-12T23:10:22.154Z,2.50
2019-05-12T23:12:50.258Z,2.73
2019-05-12T23:15:18.834Z,1.90
2019-05-12T23:17:49.392Z,1.80
2019-05-12T23:20:16.087Z,6.50
2019-05-12T23:22:43.869Z,2.10
2019-05-12T23:25:17.562Z,4.27
2019-05-12T23:27:41.076Z,4.77
2019-05-12T23:30:11.275Z,2.00
2019-05-12T23:32:45.365Z,2.30
2019-05-12T23:35:08.636Z,5.00
2019-05-12T23:37:40.141Z,2.50
2019-05-12T23:40:11.539Z,7.30
2019-05-12T23:42:35.080Z,2.70
2019-05-12T23:45:03.588Z,2.93
2019-05-12T23:47:31.122Z,3.57
2019-05-12T23:49:58.717Z,2.80
2019-05-12T23:52:27.010Z,2.10
2019-05-12T23:54:54.495Z,2.90
2019-05-12T23:57:21.869Z,2.17
2019-05-12T23:59:49.272Z,1.97
