createdAt,value
2022-11-07T00:01:27.613Z,100122.53
2022-11-07T00:04:12.617Z,100122.31
2022-11-07T00:06:58.684Z,100117.66
2022-11-07T00:09:43.660Z,100120.63
2022-11-07T00:12:28.813Z,100118.16
2022-11-07T00:15:14.090Z,100120.06
2022-11-07T00:17:59.220Z,100127.78
2022-11-07T00:20:44.424Z,100111.72
2022-11-07T00:23:29.617Z,100128.63
2022-11-07T00:26:15.422Z,100138.97
2022-11-07T00:29:00.774Z,100140.28
2022-11-07T00:31:47.167Z,100132.91
2022-11-07T00:34:35.225Z,100141.47
2022-11-07T00:37:20.392Z,100143.97
2022-11-07T00:40:05.887Z,100153.38
2022-11-07T00:42:51.336Z,100135.75
2022-11-07T00:45:36.353Z,100153.84
2022-11-07T00:48:21.998Z,100146.59
2022-11-07T00:51:19.648Z,100133.00
2022-11-07T00:54:05.502Z,100136.56
2022-11-07T00:56:50.423Z,100143.72
2022-11-07T00:59:35.381Z,100147.16
2022-11-07T01:02:20.456Z,100124.19
2022-11-07T01:05:12.416Z,100139.06
2022-11-07T01:07:57.419Z,100145.25
2022-11-07T01:10:42.727Z,100141.69
2022-11-07T01:13:27.699Z,100141.69
2022-11-07T01:16:12.719Z,100131.19
2022-11-07T01:18:58.113Z,100118.69
2022-11-07T01:21:43.760Z,100125.13
2022-11-07T01:24:28.774Z,100121.22
2022-11-07T01:27:13.757Z,100143.38
2022-11-07T01:29:58.786Z,100142.16
2022-11-07T01:32:43.928Z,100142.63
2022-11-07T01:35:28.876Z,100147.50
2022-11-07T01:38:13.944Z,100157.03
2022-11-07T01:41:17.517Z,100166.53
2022-11-07T01:44:08.698Z,100160.09
2022-11-07T01:46:57.239Z,100160.94
2022-11-07T01:49:43.446Z,100169.53
2022-11-07T01:52:36.364Z,100162.13
2022-11-07T01:55:30.045Z,100161.28
2022-11-07T01:58:15.116Z,100160.47
2022-11-07T02:01:00.597Z,100149.97
2022-11-07T02:03:47.105Z,100146.63
2022-11-07T02:06:42.130Z,100158.31
2022-11-07T02:09:27.622Z,100146.78
2022-11-07T02:12:13.775Z,100160.94
2022-11-07T02:14:59.148Z,100153.31
2022-11-07T02:17:44.365Z,100139.03
2022-11-07T02:20:29.631Z,100149.03
2022-11-07T02:23:22.211Z,100160.00
2022-11-07T02:26:07.392Z,100154.88
2022-11-07T02:28:55.060Z,100146.66
2022-11-07T02:31:40.134Z,100162.84
2022-11-07T02:34:25.061Z,100159.16
2022-11-07T02:37:20.872Z,100163.56
2022-11-07T02:40:10.193Z,100145.81
2022-11-07T02:42:55.448Z,100161.66
2022-11-07T02:45:44.081Z,100160.69
2022-11-07T02:48:40.407Z,100158.06
2022-11-07T02:51:25.918Z,100162.22
2022-11-07T02:54:11.003Z,100158.06
2022-11-07T02:56:55.930Z,100149.88
2022-11-07T02:59:40.636Z,100144.28
2022-11-07T03:02:26.523Z,100147.56
2022-11-07T03:05:11.415Z,100157.34
2022-11-07T03:07:58.491Z,100154.72
2022-11-07T03:10:43.516Z,100153.63
2022-11-07T03:13:28.511Z,100155.28
2022-11-07T03:16:13.913Z,100150.88
2022-11-07T03:18:58.819Z,100140.06
2022-11-07T03:21:43.847Z,100150.75
2022-11-07T03:24:29.225Z,100160.16
2022-11-07T03:27:15.489Z,100162.78
2022-11-07T03:30:00.496Z,100163.06
2022-11-07T03:32:46.028Z,100146.13
2022-11-07T03:35:31.302Z,100167.06
2022-11-07T03:38:16.196Z,100149.47
2022-11-07T03:41:01.053Z,100166.13
2022-11-07T03:43:46.895Z,100166.00
2022-11-07T03:46:31.874Z,100172.22
2022-11-07T03:49:17.226Z,100174.13
2022-11-07T03:52:02.456Z,100164.38
2022-11-07T03:54:47.636Z,100176.03
2022-11-07T03:57:32.641Z,100186.91
2022-11-07T04:00:18.109Z,100178.31
2022-11-07T04:03:04.445Z,100178.31
2022-11-07T04:05:49.719Z,100188.09
2022-11-07T04:08:35.818Z,100187.84
2022-11-07T04:11:39.216Z,100199.88
2022-11-07T04:14:43.091Z,100188.66
2022-11-07T04:17:30.527Z,100154.97
2022-11-07T04:20:15.916Z,100164.03
2022-11-07T04:23:01.108Z,100184.97
2022-11-07T04:26:04.843Z,100179.72
2022-11-07T04:28:49.971Z,100185.94
2022-11-07T04:31:34.967Z,100186.25
2022-11-07T04:34:20.040Z,100185.19
2022-11-07T04:37:05.028Z,100182.44
2022-11-07T04:39:50.283Z,100168.88
2022-11-07T04:42:35.266Z,100189.13
2022-11-07T04:45:20.571Z,100185.53
2022-11-07T04:48:06.324Z,100188.72
2022-11-07T04:50:51.325Z,100155.19
2022-11-07T04:53:36.540Z,100181.38
2022-11-07T04:56:21.401Z,100192.78
2022-11-07T04:59:07.144Z,100195.28
2022-11-07T05:01:52.167Z,100192.53
2022-11-07T05:04:37.259Z,100188.69
2022-11-07T05:07:22.510Z,100205.41
2022-11-07T05:10:12.160Z,100197.28
2022-11-07T05:12:58.482Z,100194.53
2022-11-07T05:15:43.754Z,100200.34
2022-11-07T05:18:28.982Z,100179.03
2022-11-07T05:21:13.993Z,100197.47
2022-11-07T05:23:58.883Z,100194.84
2022-11-07T05:26:44.038Z,100194.84
2022-11-07T05:29:28.983Z,100195.69
2022-11-07T05:32:14.711Z,100201.78
2022-11-07T05:35:00.043Z,100195.69
2022-11-07T05:37:45.183Z,100198.75
2022-11-07T05:40:31.120Z,100191.16
2022-11-07T05:43:16.693Z,100167.84
2022-11-07T05:46:02.085Z,100194.59
2022-11-07T05:48:47.587Z,100193.91
2022-11-07T05:51:32.809Z,100188.53
2022-11-07T05:54:18.018Z,100191.97
2022-11-07T05:57:03.084Z,100192.94
2022-11-07T05:59:48.315Z,100190.44
2022-11-07T06:02:33.380Z,100198.19
2022-11-07T06:05:23.085Z,100198.19
2022-11-07T06:08:11.443Z,100190.56
2022-11-07T06:10:56.781Z,100181.72
2022-11-07T06:13:41.888Z,100197.69
2022-11-07T06:16:27.865Z,100203.66
2022-11-07T06:19:13.053Z,100186.69
2022-11-07T06:22:00.366Z,100175.84
2022-11-07T06:24:45.591Z,100195.97
2022-11-07T06:27:31.012Z,100188.91
2022-11-07T06:30:16.306Z,100195.97
2022-11-07T06:33:03.427Z,100203.13
2022-11-07T06:35:49.076Z,100206.91
2022-11-07T06:38:34.800Z,100211.09
2022-11-07T06:41:19.977Z,100204.66
2022-11-07T06:44:05.165Z,100212.41
2022-11-07T06:46:50.180Z,100205.34
2022-11-07T06:49:35.449Z,100209.50
2022-11-07T06:52:20.288Z,100220.03
2022-11-07T06:55:05.551Z,100221.72
2022-11-07T06:57:50.518Z,100214.53
2022-11-07T07:00:37.130Z,100221.72
2022-11-07T07:03:22.313Z,100227.53
2022-11-07T07:06:11.462Z,100206.44
2022-11-07T07:08:57.791Z,100233.34
2022-11-07T07:11:44.944Z,100228.94
2022-11-07T07:14:30.197Z,100225.00
2022-11-07T07:17:15.907Z,100236.13
2022-11-07T07:20:01.049Z,100243.16
2022-11-07T07:22:48.214Z,100243.28
2022-11-07T07:25:36.874Z,100218.47
2022-11-07T07:28:22.230Z,100228.69
2022-11-07T07:31:14.235Z,100240.72
2022-11-07T07:33:59.598Z,100243.38
2022-11-07T07:36:44.900Z,100240.84
2022-11-07T07:39:30.801Z,100250.16
2022-11-07T07:42:15.743Z,100253.34
2022-11-07T07:45:00.723Z,100254.75
2022-11-07T07:47:45.554Z,100267.66
2022-11-07T07:50:30.846Z,100267.38
2022-11-07T07:53:17.105Z,100265.22
2022-11-07T07:56:06.836Z,100241.22
2022-11-07T07:58:51.760Z,100259.69
2022-11-07T08:01:37.135Z,100265.66
2022-11-07T08:04:22.116Z,100268.97
2022-11-07T08:07:07.414Z,100246.38
2022-11-07T08:09:52.374Z,100243.22
2022-11-07T08:12:37.301Z,100263.22
2022-11-07T08:15:22.763Z,100274.56
2022-11-07T08:18:07.872Z,100238.22
2022-11-07T08:20:55.307Z,100267.94
2022-11-07T08:23:40.170Z,100269.34
2022-11-07T08:26:26.314Z,100266.47
2022-11-07T08:29:11.626Z,100278.38
2022-11-07T08:31:57.668Z,100278.25
2022-11-07T08:34:42.631Z,100279.66
2022-11-07T08:37:27.454Z,100287.28
2022-11-07T08:40:13.213Z,100275.66
2022-11-07T08:43:01.211Z,100288.81
2022-11-07T08:45:48.628Z,100285.22
2022-11-07T08:48:34.138Z,100287.72
2022-11-07T08:51:19.267Z,100268.31
2022-11-07T08:54:04.504Z,100279.44
2022-11-07T08:56:49.715Z,100282.19
2022-11-07T08:59:34.925Z,100278.22
2022-11-07T09:05:25.217Z,100265.03
2022-11-07T09:08:10.320Z,100271.28
2022-11-07T09:10:55.372Z,100279.63
2022-11-07T09:13:40.443Z,100277.81
2022-11-07T09:16:25.408Z,100283.34
2022-11-07T09:19:10.661Z,100291.09
2022-11-07T09:21:57.249Z,100290.28
2022-11-07T09:24:42.288Z,100285.03
2022-11-07T09:27:27.396Z,100272.25
2022-11-07T09:30:12.789Z,100281.72
2022-11-07T09:32:57.947Z,100286.72
2022-11-07T09:35:43.140Z,100280.94
2022-11-07T09:38:29.333Z,100285.91
2022-11-07T09:41:29.442Z,100292.84
2022-11-07T09:44:48.558Z,100293.16
2022-11-07T09:47:38.124Z,100291.34
2022-11-07T09:50:34.973Z,100291.06
2022-11-07T09:53:35.096Z,100291.06
2022-11-07T09:56:19.969Z,100294.28
2022-11-07T09:59:12.926Z,100289.97
2022-11-07T10:01:59.472Z,100291.66
2022-11-07T10:04:46.043Z,100295.13
2022-11-07T10:07:46.108Z,100301.31
2022-11-07T10:10:46.715Z,100300.44
2022-11-07T10:13:40.688Z,100282.41
2022-11-07T10:16:28.745Z,100298.22
2022-11-07T10:19:40.856Z,100296.41
2022-11-07T10:22:41.201Z,100304.06
2022-11-07T10:25:42.238Z,100298.22
2022-11-07T10:28:27.605Z,100298.81
2022-11-07T10:31:15.067Z,100293.66
2022-11-07T10:34:05.079Z,100297.16
2022-11-07T10:36:50.172Z,100295.06
2022-11-07T10:39:35.520Z,100295.50
2022-11-07T10:42:25.519Z,100293.84
2022-11-07T10:45:14.221Z,100292.16
2022-11-07T10:48:02.850Z,100295.34
2022-11-07T10:50:52.881Z,100310.44
2022-11-07T10:53:44.023Z,100309.63
2022-11-07T10:56:29.323Z,100306.59
2022-11-07T10:59:24.403Z,100308.28
2022-11-07T11:02:31.397Z,100295.66
2022-11-07T11:05:23.837Z,100275.56
2022-11-07T11:08:22.760Z,100302.75
2022-11-07T11:11:28.654Z,100279.84
2022-11-07T11:14:16.046Z,100288.06
2022-11-07T11:17:01.378Z,100298.72
2022-11-07T11:19:52.944Z,100281.09
2022-11-07T11:22:42.119Z,100274.88
2022-11-07T11:25:27.604Z,100250.34
2022-11-07T11:28:36.816Z,100272.53
2022-11-07T11:31:36.969Z,100276.13
2022-11-07T11:34:55.219Z,100274.75
2022-11-07T11:37:43.754Z,100270.88
2022-11-07T11:40:35.643Z,100285.69
2022-11-07T11:43:24.001Z,100269.50
2022-11-07T11:46:42.116Z,100279.88
2022-11-07T11:50:05.740Z,100274.03
2022-11-07T11:52:51.326Z,100263.50
2022-11-07T11:55:49.645Z,100263.38
2022-11-07T11:58:46.329Z,100271.13
2022-11-07T12:01:40.939Z,100275.56
2022-11-07T12:04:40.776Z,100245.50
2022-11-07T12:08:04.361Z,100278.06
2022-11-07T12:10:55.555Z,100263.63
2022-11-07T12:14:06.229Z,100262.53
2022-11-07T12:16:55.948Z,100270.28
2022-11-07T12:19:53.876Z,100261.53
2022-11-07T12:22:52.959Z,100265.69
2022-11-07T12:25:50.403Z,100266.38
2022-11-07T12:29:03.264Z,100259.47
2022-11-07T12:32:09.344Z,100268.06
2022-11-07T12:35:08.182Z,100265.03
2022-11-07T12:38:03.624Z,100254.50
2022-11-07T12:41:12.829Z,100250.63
2022-11-07T12:44:28.183Z,100256.72
2022-11-07T12:47:32.193Z,100252.97
2022-11-07T12:50:38.725Z,100262.97
2022-11-07T12:53:35.964Z,100261.97
2022-11-07T12:56:27.404Z,100269.50
2022-11-07T12:59:20.984Z,100260.59
2022-11-07T13:02:15.796Z,100252.00
2022-11-07T13:05:37.537Z,100258.38
2022-11-07T13:08:35.679Z,100236.78
2022-11-07T13:11:48.909Z,100242.31
2022-11-07T13:14:37.766Z,100250.06
2022-11-07T13:17:27.581Z,100249.22
2022-11-07T13:20:21.955Z,100255.88
2022-11-07T13:23:15.318Z,100240.66
2022-11-07T13:26:10.707Z,100250.19
2022-11-07T13:29:23.757Z,100258.94
2022-11-07T13:32:15.204Z,100271.00
2022-11-07T13:35:02.810Z,100257.00
2022-11-07T13:37:50.928Z,100254.91
2022-11-07T13:40:40.020Z,100259.47
2022-11-07T13:43:44.567Z,100258.91
2022-11-07T13:46:46.417Z,100251.69
2022-11-07T13:49:49.278Z,100237.09
2022-11-07T13:52:56.896Z,100262.94
2022-11-07T13:55:46.174Z,100256.13
2022-11-07T13:58:35.807Z,100254.31
2022-11-07T14:01:22.633Z,100251.81
2022-11-07T14:04:22.873Z,100260.16
2022-11-07T14:07:08.282Z,100255.28
2022-11-07T14:09:59.040Z,100255.03
2022-11-07T14:12:44.692Z,100245.13
2022-11-07T14:15:30.664Z,100252.78
2022-11-07T14:18:18.579Z,100245.41
2022-11-07T14:21:04.594Z,100249.03
2022-11-07T14:23:49.788Z,100260.00
2022-11-07T14:26:36.901Z,100261.25
2022-11-07T14:29:23.905Z,100244.34
2022-11-07T14:32:17.096Z,100247.25
2022-11-07T14:35:08.349Z,100240.59
2022-11-07T14:37:53.556Z,100243.09
2022-11-07T14:40:41.707Z,100260.00
2022-11-07T14:43:29.218Z,100250.88
2022-11-07T14:46:25.137Z,100254.75
2022-11-07T14:49:36.868Z,100259.72
2022-11-07T14:52:24.700Z,100255.44
2022-11-07T14:55:20.733Z,100261.94
2022-11-07T14:58:06.940Z,100263.63
2022-11-07T15:00:57.252Z,100252.38
2022-11-07T15:03:57.824Z,100258.06
2022-11-07T15:06:45.006Z,100259.88
2022-11-07T15:09:32.576Z,100268.91
2022-11-07T15:12:29.603Z,100257.66
2022-11-07T15:15:32.979Z,100234.09
2022-11-07T15:18:26.797Z,100241.19
2022-11-07T15:21:26.001Z,100248.41
2022-11-07T15:24:29.681Z,100240.72
2022-11-07T15:27:14.700Z,100234.06
2022-11-07T15:30:01.896Z,100235.63
2022-11-07T15:32:46.987Z,100222.63
2022-11-07T15:35:47.710Z,100244.38
2022-11-07T15:38:32.936Z,100234.94
2022-11-07T15:41:18.894Z,100238.69
2022-11-07T15:44:04.200Z,100234.69
2022-11-07T15:46:49.264Z,100237.16
2022-11-07T15:49:34.807Z,100238.25
2022-11-07T15:52:19.801Z,100207.38
2022-11-07T15:55:05.073Z,100215.69
2022-11-07T15:57:52.337Z,100219.81
2022-11-07T16:00:37.414Z,100217.34
2022-11-07T16:03:25.299Z,100213.59
2022-11-07T16:06:19.476Z,100219.56
2022-11-07T16:09:15.056Z,100223.97
2022-11-07T16:12:00.330Z,100232.31
2022-11-07T16:14:45.625Z,100221.50
2022-11-07T16:17:32.230Z,100205.44
2022-11-07T16:20:19.969Z,100226.06
2022-11-07T16:23:05.210Z,100226.94
2022-11-07T16:25:50.856Z,100249.25
2022-11-07T16:28:36.305Z,100237.06
2022-11-07T16:31:21.356Z,100233.56
2022-11-07T16:34:06.480Z,100229.13
2022-11-07T16:36:51.737Z,100221.09
2022-11-07T16:39:37.040Z,100220.00
2022-11-07T16:42:22.372Z,100219.41
2022-11-07T16:45:08.300Z,100224.41
2022-11-07T16:47:53.318Z,100213.97
2022-11-07T16:50:38.264Z,100227.59
2022-11-07T16:53:25.135Z,100225.78
2022-11-07T16:56:30.110Z,100228.69
2022-11-07T16:59:23.339Z,100224.84
2022-11-07T17:02:22.143Z,100221.50
2022-11-07T17:05:07.926Z,100224.97
2022-11-07T17:07:55.151Z,100224.00
2022-11-07T17:10:40.085Z,100217.75
2022-11-07T17:13:24.980Z,100213.75
2022-11-07T17:16:22.673Z,100206.00
2022-11-07T17:19:07.604Z,100217.47
2022-11-07T17:21:52.447Z,100204.19
2022-11-07T17:24:37.664Z,100217.34
2022-11-07T17:27:25.429Z,100218.03
2022-11-07T17:30:17.869Z,100194.47
2022-11-07T17:33:03.507Z,100203.78
2022-11-07T17:35:52.756Z,100212.09
2022-11-07T17:38:38.066Z,100198.78
2022-11-07T17:41:23.041Z,100195.47
2022-11-07T17:44:08.726Z,100200.59
2022-11-07T17:46:55.320Z,100212.09
2022-11-07T17:49:40.212Z,100196.03
2022-11-07T17:52:25.347Z,100195.19
2022-11-07T17:55:11.148Z,100182.16
2022-11-07T17:57:56.303Z,100188.13
2022-11-07T18:00:41.392Z,100191.47
2022-11-07T18:03:26.621Z,100182.72
2022-11-07T18:06:11.968Z,100168.72
2022-11-07T18:08:58.542Z,100176.63
2022-11-07T18:11:44.332Z,100180.94
2022-11-07T18:14:29.574Z,100161.09
2022-11-07T18:17:14.570Z,100155.00
2022-11-07T18:19:59.427Z,100170.94
2022-11-07T18:22:44.534Z,100160.94
2022-11-07T18:25:30.983Z,100166.09
2022-11-07T18:28:16.237Z,100148.22
2022-11-07T18:31:06.584Z,100152.22
2022-11-07T18:33:57.348Z,100162.63
2022-11-07T18:36:44.349Z,100166.78
2022-11-07T18:39:29.394Z,100160.00
2022-11-07T18:42:14.806Z,100152.22
2022-11-07T18:44:59.620Z,100167.91
2022-11-07T18:47:44.642Z,100157.66
2022-11-07T18:50:29.689Z,100168.19
2022-11-07T18:53:15.143Z,100170.38
2022-11-07T18:56:03.939Z,100151.00
2022-11-07T18:58:48.832Z,100173.28
2022-11-07T19:01:34.114Z,100156.94
2022-11-07T19:04:19.790Z,100173.28
2022-11-07T19:07:04.955Z,100174.97
2022-11-07T19:09:49.974Z,100146.22
2022-11-07T19:12:35.456Z,100160.25
2022-11-07T19:15:24.858Z,100178.00
2022-11-07T19:18:09.959Z,100163.03
2022-11-07T19:20:54.907Z,100167.06
2022-11-07T19:23:40.721Z,100163.59
2022-11-07T19:26:25.857Z,100154.47
2022-11-07T19:29:10.959Z,100157.78
2022-11-07T19:31:56.214Z,100144.34
2022-11-07T19:34:41.264Z,100140.59
2022-11-07T19:37:26.172Z,100147.66
2022-11-07T19:40:11.263Z,100143.09
2022-11-07T19:42:58.922Z,100151.97
2022-11-07T19:45:44.217Z,100139.63
2022-11-07T19:48:29.290Z,100134.38
2022-11-07T19:51:21.266Z,100142.25
2022-11-07T19:54:08.387Z,100133.53
2022-11-07T19:56:57.428Z,100135.19
2022-11-07T19:59:43.833Z,100129.81
2022-11-07T20:02:34.436Z,100127.56
2022-11-07T20:05:25.174Z,100127.72
2022-11-07T20:08:10.129Z,100135.31
2022-11-07T20:10:55.122Z,100111.22
2022-11-07T20:13:40.137Z,100135.03
2022-11-07T20:16:25.131Z,100127.84
2022-11-07T20:19:11.117Z,100121.47
2022-11-07T20:21:56.465Z,100107.06
2022-11-07T20:24:41.452Z,100128.25
2022-11-07T20:27:28.043Z,100113.16
2022-11-07T20:30:13.836Z,100121.88
2022-11-07T20:32:58.809Z,100097.22
2022-11-07T20:35:44.342Z,100109.53
2022-11-07T20:38:30.437Z,100115.63
2022-11-07T20:41:15.508Z,100109.53
2022-11-07T20:44:04.143Z,100099.00
2022-11-07T20:46:49.520Z,100104.13
2022-11-07T20:49:35.008Z,100072.41
2022-11-07T20:52:19.928Z,100099.53
2022-11-07T20:55:05.597Z,100097.19
2022-11-07T20:57:50.469Z,100091.09
2022-11-07T21:00:36.585Z,100100.81
2022-11-07T21:03:21.710Z,100096.22
2022-11-07T21:06:11.236Z,100087.09
2022-11-07T21:08:56.883Z,100077.81
2022-11-07T21:11:42.257Z,100097.63
2022-11-07T21:14:27.501Z,100095.94
2022-11-07T21:17:12.751Z,100081.25
2022-11-07T21:19:57.696Z,100089.31
2022-11-07T21:22:42.660Z,100093.59
2022-11-07T21:25:28.336Z,100082.09
2022-11-07T21:28:17.921Z,100068.81
2022-11-07T21:31:06.562Z,100057.47
2022-11-07T21:33:52.127Z,100084.31
2022-11-07T21:36:38.001Z,100080.72
2022-11-07T21:39:23.172Z,100060.50
2022-11-07T21:42:08.194Z,100074.06
2022-11-07T21:44:53.413Z,100065.22
2022-11-07T21:47:43.211Z,100054.00
2022-11-07T21:50:44.231Z,100056.63
2022-11-07T21:53:32.241Z,100059.94
2022-11-07T21:56:31.942Z,100046.38
2022-11-07T21:59:19.063Z,100052.34
2022-11-07T22:02:04.528Z,100042.47
2022-11-07T22:04:49.890Z,100042.34
2022-11-07T22:07:38.046Z,100023.66
2022-11-07T22:10:22.926Z,100047.44
2022-11-07T22:13:09.294Z,100042.88
2022-11-07T22:16:12.493Z,100038.59
2022-11-07T22:18:59.537Z,100039.28
2022-11-07T22:21:44.725Z,100038.44
2022-11-07T22:24:29.846Z,100049.66
2022-11-07T22:27:15.190Z,100029.44
2022-11-07T22:30:00.380Z,100041.75
2022-11-07T22:32:45.580Z,100023.09
2022-11-07T22:35:30.571Z,100034.56
2022-11-07T22:38:15.563Z,100021.53
2022-11-07T22:41:01.695Z,100023.03
2022-11-07T22:43:47.733Z,100004.47
2022-11-07T22:46:32.818Z,100011.41
2022-11-07T22:49:17.945Z,99995.31
2022-11-07T22:52:03.234Z,100002.84
2022-11-07T22:54:48.441Z,99999.22
2022-11-07T22:57:33.282Z,100000.34
2022-11-07T23:00:22.203Z,99990.50
2022-11-07T23:03:07.500Z,99997.84
2022-11-07T23:05:52.631Z,99988.28
2022-11-07T23:08:38.403Z,99970.16
2022-11-07T23:14:31.800Z,99956.97
2022-11-07T23:17:16.815Z,99957.94
2022-11-07T23:20:01.825Z,99949.38
2022-11-07T23:22:46.775Z,99939.13
2022-11-07T23:25:32.037Z,99942.44
2022-11-07T23:28:17.290Z,99923.22
2022-11-07T23:31:02.540Z,99933.31
2022-11-07T23:33:47.786Z,99931.09
2022-11-07T23:36:33.141Z,99915.66
2022-11-07T23:39:20.981Z,99924.63
2022-11-07T23:42:06.482Z,99921.16
2022-11-07T23:45:24.246Z,99922.97
2022-11-07T23:48:31.386Z,99927.94
2022-11-07T23:51:17.150Z,99911.47
2022-11-07T23:54:21.619Z,99899.03
2022-11-07T23:57:07.017Z,99876.19
