createdAt,value
2024-05-09T00:01:19.331Z,14.63
2024-05-09T00:03:49.700Z,14.58
2024-05-09T00:06:19.866Z,14.58
2024-05-09T00:08:52.610Z,14.44
2024-05-09T00:11:23.726Z,14.38
2024-05-09T00:13:53.964Z,14.49
2024-05-09T00:16:24.069Z,14.49
2024-05-09T00:18:54.377Z,14.51
2024-05-09T00:21:24.642Z,14.52
2024-05-09T00:23:57.397Z,14.52
2024-05-09T00:26:27.816Z,14.50
2024-05-09T00:28:58.042Z,14.46
2024-05-09T00:31:28.480Z,14.26
2024-05-09T00:33:58.713Z,14.16
2024-05-09T00:36:28.829Z,14.50
2024-05-09T00:39:01.561Z,14.36
2024-05-09T00:41:31.773Z,14.38
2024-05-09T00:44:03.128Z,14.35
2024-05-09T00:46:33.290Z,14.37
2024-05-09T00:49:05.397Z,14.22
2024-05-09T00:51:35.811Z,14.21
2024-05-09T00:54:09.089Z,14.13
2024-05-09T00:56:39.295Z,14.09
2024-05-09T00:59:09.893Z,14.10
2024-05-09T01:01:40.105Z,14.16
2024-05-09T01:04:11.511Z,14.30
2024-05-09T01:06:41.867Z,14.33
2024-05-09T01:09:14.608Z,14.41
2024-05-09T01:11:44.876Z,14.32
2024-05-09T01:14:15.073Z,14.42
2024-05-09T01:16:45.604Z,14.26
2024-05-09T01:19:23.734Z,14.23
2024-05-09T01:21:53.971Z,14.29
2024-05-09T01:24:26.780Z,14.12
2024-05-09T01:26:56.915Z,14.16
2024-05-09T01:29:27.079Z,14.08
2024-05-09T01:31:59.239Z,14.01
2024-05-09T01:34:29.647Z,13.98
2024-05-09T01:36:59.758Z,13.97
2024-05-09T01:39:32.494Z,13.95
2024-05-09T01:42:02.618Z,13.91
2024-05-09T01:44:32.780Z,13.80
2024-05-09T01:47:02.988Z,13.86
2024-05-09T01:49:33.964Z,13.91
2024-05-09T01:52:04.203Z,13.95
2024-05-09T01:54:37.380Z,14.03
2024-05-09T01:57:08.082Z,13.94
2024-05-09T01:59:38.229Z,14.04
2024-05-09T02:02:08.554Z,14.13
2024-05-09T02:04:38.905Z,14.10
2024-05-09T02:07:09.279Z,13.99
2024-05-09T02:09:42.018Z,14.04
2024-05-09T02:12:12.492Z,13.99
2024-05-09T02:14:42.937Z,14.02
2024-05-09T02:17:13.108Z,13.93
2024-05-09T02:19:43.402Z,13.92
2024-05-09T02:22:13.526Z,14.02
2024-05-09T02:24:46.269Z,13.99
2024-05-09T02:27:16.372Z,13.99
2024-05-09T02:29:48.543Z,13.90
2024-05-09T02:32:16.292Z,13.88
2024-05-09T02:34:46.512Z,13.78
2024-05-09T02:37:14.337Z,13.97
2024-05-09T02:39:47.068Z,14.14
2024-05-09T02:42:17.168Z,14.01
2024-05-09T02:44:44.671Z,14.12
2024-05-09T02:47:14.878Z,13.97
2024-05-09T02:49:42.439Z,14.10
2024-05-09T02:52:12.588Z,14.13
2024-05-09T02:54:40.040Z,14.27
2024-05-09T02:57:12.746Z,14.11
2024-05-09T02:59:40.238Z,14.17
2024-05-09T03:02:10.522Z,14.22
2024-05-09T03:04:39.513Z,14.17
2024-05-09T03:07:09.677Z,14.19
2024-05-09T03:09:37.137Z,14.15
2024-05-09T03:12:08.438Z,14.28
2024-05-09T03:14:38.667Z,14.18
2024-05-09T03:17:09.063Z,14.12
2024-05-09T03:19:37.711Z,14.08
2024-05-09T03:22:08.489Z,14.02
2024-05-09T03:24:36.039Z,14.10
2024-05-09T03:27:06.546Z,14.23
2024-05-09T03:29:34.177Z,14.12
2024-05-09T03:32:07.435Z,14.00
2024-05-09T03:34:34.948Z,13.92
2024-05-09T03:37:05.065Z,14.08
2024-05-09T03:39:35.152Z,14.04
2024-05-09T03:42:05.235Z,14.05
2024-05-09T03:44:35.424Z,13.93
2024-05-09T03:47:05.628Z,13.74
2024-05-09T03:49:35.927Z,13.97
2024-05-09T03:52:05.327Z,13.86
2024-05-09T03:54:35.510Z,13.82
2024-05-09T03:57:03.067Z,13.89
2024-05-09T03:59:33.204Z,13.84
2024-05-09T04:02:00.958Z,13.55
2024-05-09T04:04:33.927Z,13.97
2024-05-09T04:07:01.439Z,13.92
2024-05-09T04:09:31.533Z,13.98
2024-05-09T04:11:59.066Z,13.84
2024-05-09T04:14:29.262Z,13.83
2024-05-09T04:16:57.002Z,13.78
2024-05-09T04:19:27.436Z,13.71
2024-05-09T04:21:57.665Z,13.77
2024-05-09T04:24:27.835Z,13.74
2024-05-09T04:26:55.297Z,13.67
2024-05-09T04:29:25.552Z,13.81
2024-05-09T04:31:53.389Z,13.80
2024-05-09T04:34:23.690Z,13.80
2024-05-09T04:36:51.546Z,13.72
2024-05-09T04:39:24.326Z,13.72
2024-05-09T04:41:51.869Z,13.79
2024-05-09T04:44:22.025Z,13.73
2024-05-09T04:46:49.597Z,13.77
2024-05-09T04:49:19.943Z,13.78
2024-05-09T04:51:47.622Z,13.77
2024-05-09T04:54:29.841Z,13.76
2024-05-09T04:57:06.491Z,13.81
2024-05-09T04:59:36.678Z,13.92
2024-05-09T05:02:04.653Z,13.84
2024-05-09T05:04:34.939Z,13.90
2024-05-09T05:07:02.950Z,13.90
2024-05-09T05:09:33.435Z,13.92
2024-05-09T05:12:02.956Z,13.92
2024-05-09T05:14:35.828Z,13.47
2024-05-09T05:17:03.405Z,13.81
2024-05-09T05:19:33.632Z,13.93
2024-05-09T05:22:01.212Z,13.97
2024-05-09T05:24:31.298Z,13.88
2024-05-09T05:26:59.069Z,13.93
2024-05-09T05:29:29.209Z,13.96
2024-05-09T05:31:59.752Z,13.98
2024-05-09T05:34:31.424Z,13.89
2024-05-09T05:36:58.947Z,13.94
2024-05-09T05:39:29.047Z,13.98
2024-05-09T05:41:59.123Z,13.55
2024-05-09T05:44:26.796Z,13.88
2024-05-09T05:46:57.001Z,13.83
2024-05-09T05:49:27.290Z,13.95
2024-05-09T05:51:57.414Z,13.95
2024-05-09T05:54:24.903Z,13.95
2024-05-09T05:56:54.987Z,13.97
2024-05-09T05:59:24.108Z,13.95
2024-05-09T06:01:54.368Z,13.94
2024-05-09T06:04:22.011Z,13.83
2024-05-09T06:06:54.771Z,13.95
2024-05-09T06:09:22.247Z,13.96
2024-05-09T06:11:52.439Z,13.99
2024-05-09T06:14:21.306Z,13.91
2024-05-09T06:16:52.169Z,13.89
2024-05-09T06:19:20.716Z,13.87
2024-05-09T06:21:50.994Z,14.07
2024-05-09T06:24:21.135Z,14.13
2024-05-09T06:26:51.262Z,14.11
2024-05-09T06:29:18.803Z,14.07
2024-05-09T06:31:48.998Z,14.03
2024-05-09T06:34:19.230Z,14.07
2024-05-09T06:36:49.434Z,13.76
2024-05-09T06:39:16.938Z,13.89
2024-05-09T06:41:49.647Z,14.06
2024-05-09T06:44:17.156Z,13.98
2024-05-09T06:46:47.302Z,14.01
2024-05-09T06:49:15.068Z,14.04
2024-05-09T06:51:45.282Z,14.00
2024-05-09T06:54:12.800Z,13.94
2024-05-09T06:56:43.224Z,13.79
2024-05-09T06:59:13.508Z,13.78
2024-05-09T07:01:43.669Z,13.90
2024-05-09T07:04:11.385Z,13.94
2024-05-09T07:06:41.568Z,13.88
2024-05-09T07:09:09.076Z,13.80
2024-05-09T07:11:39.293Z,13.78
2024-05-09T07:14:06.910Z,13.76
2024-05-09T07:16:39.782Z,13.82
2024-05-09T07:19:07.974Z,13.69
2024-05-09T07:21:38.313Z,13.85
2024-05-09T07:24:06.362Z,13.80
2024-05-09T07:26:36.612Z,13.77
2024-05-09T07:29:04.253Z,13.58
2024-05-09T07:31:34.370Z,13.67
2024-05-09T07:34:04.589Z,13.68
2024-05-09T07:36:34.852Z,13.84
2024-05-09T07:39:02.412Z,13.91
2024-05-09T07:41:32.650Z,13.82
2024-05-09T07:44:00.400Z,13.89
2024-05-09T07:47:36.984Z,13.90
2024-05-09T07:53:21.581Z,13.80
2024-05-09T07:54:41.169Z,13.78
2024-05-09T07:57:11.410Z,13.83
2024-05-09T07:59:39.272Z,13.84
2024-05-09T08:02:10.026Z,13.71
2024-05-09T08:04:40.480Z,13.86
2024-05-09T08:07:10.774Z,13.94
2024-05-09T08:09:39.847Z,13.94
2024-05-09T08:12:12.853Z,13.96
2024-05-09T08:14:40.439Z,14.14
2024-05-09T08:17:12.122Z,14.13
2024-05-09T08:19:42.365Z,13.91
2024-05-09T08:22:12.633Z,14.15
2024-05-09T08:24:40.230Z,13.99
2024-05-09T08:27:10.350Z,13.85
2024-05-09T08:29:37.849Z,13.89
2024-05-09T08:32:12.630Z,13.91
2024-05-09T08:34:43.083Z,13.76
2024-05-09T08:37:21.418Z,13.73
2024-05-09T08:39:51.084Z,13.58
2024-05-09T08:42:21.668Z,13.63
2024-05-09T08:44:49.903Z,13.71
2024-05-09T08:47:20.617Z,13.67
2024-05-09T08:49:58.334Z,13.62
2024-05-09T08:52:28.676Z,13.68
2024-05-09T08:54:56.237Z,13.72
2024-05-09T08:57:26.766Z,13.67
2024-05-09T08:59:55.874Z,13.80
2024-05-09T09:02:26.698Z,13.98
2024-05-09T09:05:01.142Z,14.14
2024-05-09T09:07:33.474Z,14.22
2024-05-09T09:10:04.062Z,14.11
2024-05-09T09:12:35.769Z,14.07
2024-05-09T09:15:03.294Z,14.07
2024-05-09T09:17:33.594Z,14.13
2024-05-09T09:20:04.519Z,14.16
2024-05-09T09:22:36.706Z,14.29
2024-05-09T09:25:04.692Z,14.23
2024-05-09T09:27:37.133Z,14.27
2024-05-09T09:30:08.859Z,14.35
2024-05-09T09:32:43.396Z,14.42
2024-05-09T09:35:13.723Z,14.42
2024-05-09T09:37:43.810Z,14.45
2024-05-09T09:40:15.626Z,14.56
2024-05-09T09:42:52.602Z,14.56
2024-05-09T09:45:20.623Z,14.50
2024-05-09T09:47:51.916Z,14.51
2024-05-09T09:50:27.945Z,14.53
2024-05-09T09:53:04.340Z,14.35
2024-05-09T09:55:33.608Z,14.38
2024-05-09T09:58:04.447Z,14.42
2024-05-09T10:00:34.604Z,14.46
2024-05-09T10:03:05.414Z,14.40
2024-05-09T10:05:36.852Z,14.42
2024-05-09T10:08:09.982Z,14.52
2024-05-09T10:10:38.375Z,14.48
2024-05-09T10:13:09.500Z,14.48
2024-05-09T10:15:45.785Z,14.53
2024-05-09T10:18:16.659Z,14.60
2024-05-09T10:20:49.354Z,14.60
2024-05-09T10:23:27.359Z,14.53
2024-05-09T10:26:01.858Z,14.47
2024-05-09T10:28:32.460Z,14.58
2024-05-09T10:31:07.279Z,14.50
2024-05-09T10:33:41.968Z,14.59
2024-05-09T10:36:19.337Z,14.61
2024-05-09T10:38:49.474Z,14.67
2024-05-09T10:41:17.817Z,14.69
2024-05-09T10:43:48.218Z,14.79
2024-05-09T10:46:16.499Z,14.76
2024-05-09T10:48:47.478Z,14.95
2024-05-09T10:51:19.428Z,14.92
2024-05-09T10:53:52.600Z,15.14
2024-05-09T10:56:20.199Z,15.27
2024-05-09T10:58:50.493Z,15.25
2024-05-09T11:01:18.236Z,15.24
2024-05-09T11:03:50.907Z,15.23
2024-05-09T11:06:21.285Z,15.31
2024-05-09T11:08:52.064Z,15.29
2024-05-09T11:11:20.166Z,15.24
2024-05-09T11:13:50.307Z,15.46
2024-05-09T11:16:20.303Z,15.55
2024-05-09T11:18:58.999Z,15.78
2024-05-09T11:21:29.735Z,15.51
2024-05-09T11:24:00.458Z,15.39
2024-05-09T11:26:29.681Z,15.49
2024-05-09T11:28:59.872Z,15.39
2024-05-09T11:31:27.793Z,15.36
2024-05-09T11:33:58.017Z,15.26
2024-05-09T11:36:25.594Z,15.33
2024-05-09T11:38:58.396Z,15.39
2024-05-09T11:41:27.250Z,15.45
2024-05-09T11:43:57.942Z,15.32
2024-05-09T11:46:25.703Z,15.38
2024-05-09T11:48:56.166Z,15.26
2024-05-09T11:51:23.743Z,15.07
2024-05-09T11:53:53.831Z,15.24
2024-05-09T11:56:23.934Z,15.24
2024-05-09T11:58:54.076Z,15.11
2024-05-09T12:01:25.103Z,14.98
2024-05-09T12:03:58.051Z,15.05
2024-05-09T12:06:25.847Z,15.22
2024-05-09T12:08:56.111Z,15.31
2024-05-09T12:11:26.247Z,15.35
2024-05-09T12:13:56.542Z,15.43
2024-05-09T12:16:24.407Z,15.60
2024-05-09T12:18:54.954Z,15.41
2024-05-09T12:21:22.526Z,15.72
2024-05-09T12:23:52.602Z,15.58
2024-05-09T12:26:20.188Z,15.72
2024-05-09T12:28:52.907Z,15.75
2024-05-09T12:31:20.442Z,15.50
2024-05-09T12:33:50.717Z,15.55
2024-05-09T12:36:18.400Z,15.49
2024-05-09T12:38:50.025Z,15.12
2024-05-09T12:41:17.504Z,15.33
2024-05-09T12:43:48.879Z,15.36
2024-05-09T12:46:20.597Z,15.44
2024-05-09T12:48:50.875Z,15.35
2024-05-09T12:51:18.517Z,15.43
2024-05-09T12:53:48.703Z,15.47
2024-05-09T12:56:16.183Z,15.55
2024-05-09T12:58:46.390Z,15.55
2024-05-09T13:01:14.008Z,15.60
2024-05-09T13:03:46.873Z,15.66
2024-05-09T13:06:14.500Z,15.73
2024-05-09T13:08:44.657Z,15.72
2024-05-09T13:11:13.072Z,15.69
2024-05-09T13:13:43.257Z,15.69
2024-05-09T13:16:11.057Z,15.50
2024-05-09T13:18:41.318Z,15.24
2024-05-09T13:21:11.538Z,15.20
2024-05-09T13:23:41.618Z,15.23
2024-05-09T13:26:09.184Z,15.39
2024-05-09T13:28:39.466Z,15.39
2024-05-09T13:31:07.004Z,15.44
2024-05-09T13:33:37.307Z,15.46
2024-05-09T13:36:05.696Z,15.49
2024-05-09T13:38:38.491Z,15.36
2024-05-09T13:41:06.046Z,15.23
2024-05-09T13:43:36.281Z,15.15
2024-05-09T13:46:04.236Z,15.18
2024-05-09T13:48:34.688Z,15.10
2024-05-09T13:51:02.438Z,15.03
2024-05-09T13:53:32.710Z,15.11
2024-05-09T13:56:02.960Z,15.18
2024-05-09T13:58:33.126Z,15.23
2024-05-09T14:01:00.797Z,15.29
2024-05-09T14:03:31.776Z,15.36
2024-05-09T14:06:00.217Z,15.36
2024-05-09T14:08:30.530Z,15.41
2024-05-09T14:10:58.098Z,15.43
2024-05-09T14:13:30.913Z,15.57
2024-05-09T14:15:58.695Z,15.47
2024-05-09T14:18:29.103Z,15.26
2024-05-09T14:20:56.631Z,15.42
2024-05-09T14:23:26.840Z,14.99
2024-05-09T14:25:54.414Z,15.51
2024-05-09T14:28:27.105Z,15.63
2024-05-09T14:30:57.377Z,15.72
2024-05-09T14:33:27.945Z,15.76
2024-05-09T14:35:55.692Z,15.83
2024-05-09T14:38:26.947Z,15.84
2024-05-09T14:40:54.867Z,15.81
2024-05-09T14:43:25.203Z,15.79
2024-05-09T14:45:53.595Z,15.79
2024-05-09T14:48:27.037Z,15.78
2024-05-09T14:50:54.732Z,15.70
2024-05-09T14:53:26.604Z,15.70
2024-05-09T14:55:54.576Z,15.56
2024-05-09T14:58:24.868Z,15.56
2024-05-09T15:00:52.745Z,15.50
2024-05-09T15:03:25.761Z,15.51
2024-05-09T15:05:53.802Z,15.32
2024-05-09T15:08:24.052Z,15.32
2024-05-09T15:10:52.128Z,15.27
2024-05-09T15:13:22.945Z,15.24
2024-05-09T15:15:50.857Z,15.16
2024-05-09T15:18:21.358Z,15.23
2024-05-09T15:20:51.783Z,15.22
2024-05-09T15:23:21.959Z,15.23
2024-05-09T15:25:49.611Z,15.21
2024-05-09T15:28:19.970Z,15.13
2024-05-09T15:30:48.230Z,15.19
2024-05-09T15:33:18.809Z,15.20
2024-05-09T15:35:47.428Z,15.16
2024-05-09T15:38:20.701Z,14.91
2024-05-09T15:40:48.479Z,14.88
2024-05-09T15:43:18.822Z,14.76
2024-05-09T15:45:46.479Z,14.81
2024-05-09T15:48:17.277Z,14.69
2024-05-09T15:50:45.100Z,14.59
2024-05-09T15:53:15.815Z,14.86
2024-05-09T15:55:45.952Z,14.79
2024-05-09T15:58:17.370Z,14.71
2024-05-09T16:00:47.024Z,14.59
2024-05-09T16:03:21.202Z,14.42
2024-05-09T16:05:49.211Z,14.21
2024-05-09T16:08:19.793Z,14.63
2024-05-09T16:10:50.313Z,14.56
2024-05-09T16:13:20.742Z,14.55
2024-05-09T16:15:48.624Z,14.45
2024-05-09T16:18:19.658Z,14.38
2024-05-09T16:20:49.958Z,14.34
2024-05-09T16:23:20.733Z,14.16
2024-05-09T16:25:51.561Z,14.12
2024-05-09T16:28:23.044Z,14.11
2024-05-09T16:30:54.556Z,14.13
2024-05-09T16:33:26.226Z,14.16
2024-05-09T16:35:53.834Z,14.09
2024-05-09T16:38:23.988Z,14.22
2024-05-09T16:40:54.138Z,14.16
2024-05-09T16:43:25.514Z,14.16
2024-05-09T16:45:53.477Z,14.24
2024-05-09T16:48:23.752Z,14.28
2024-05-09T16:50:51.290Z,14.09
2024-05-09T16:53:23.291Z,14.27
2024-05-09T16:55:50.855Z,14.23
2024-05-09T16:58:23.670Z,14.17
2024-05-09T17:00:51.414Z,14.28
2024-05-09T17:03:21.820Z,14.18
2024-05-09T17:05:50.595Z,14.25
2024-05-09T17:08:20.957Z,14.25
2024-05-09T17:10:49.803Z,14.22
2024-05-09T17:13:23.216Z,14.25
2024-05-09T17:15:53.687Z,14.05
2024-05-09T17:18:23.978Z,13.97
2024-05-09T17:20:52.511Z,14.03
2024-05-09T17:23:22.797Z,14.12
2024-05-09T17:25:50.335Z,13.98
2024-05-09T17:28:23.188Z,13.89
2024-05-09T17:30:53.405Z,13.86
2024-05-09T17:33:21.010Z,13.82
2024-05-09T17:35:52.876Z,13.97
2024-05-09T17:38:22.952Z,13.84
2024-05-09T17:40:53.720Z,14.00
2024-05-09T17:43:24.046Z,13.94
2024-05-09T17:45:54.264Z,13.97
2024-05-09T17:48:21.982Z,13.97
2024-05-09T17:50:52.474Z,13.96
2024-05-09T17:53:20.199Z,13.69
2024-05-09T17:55:53.924Z,13.61
2024-05-09T17:58:24.372Z,13.62
2024-05-09T18:00:54.891Z,13.64
2024-05-09T18:03:23.428Z,13.70
2024-05-09T18:05:54.228Z,13.80
2024-05-09T18:08:21.798Z,13.76
2024-05-09T18:10:54.802Z,13.84
2024-05-09T18:13:26.302Z,13.87
2024-05-09T18:15:56.589Z,13.58
2024-05-09T18:18:24.306Z,13.72
2024-05-09T18:20:54.578Z,13.73
2024-05-09T18:23:22.205Z,13.60
2024-05-09T18:25:54.724Z,13.58
2024-05-09T18:28:25.585Z,13.42
2024-05-09T18:30:55.914Z,13.37
2024-05-09T18:33:24.933Z,13.40
2024-05-09T18:35:55.287Z,13.43
2024-05-09T18:38:26.808Z,13.44
2024-05-09T18:40:57.176Z,13.41
2024-05-09T18:43:31.694Z,13.29
2024-05-09T18:46:08.804Z,13.25
2024-05-09T18:48:36.677Z,13.01
2024-05-09T18:51:07.853Z,13.06
2024-05-09T18:53:35.360Z,13.07
2024-05-09T18:56:05.496Z,12.99
2024-05-09T18:58:37.689Z,13.02
2024-05-09T19:01:08.164Z,13.09
2024-05-09T19:03:35.976Z,12.97
2024-05-09T19:06:06.636Z,12.89
2024-05-09T19:08:34.223Z,12.90
2024-05-09T19:11:04.675Z,12.83
2024-05-09T19:13:35.007Z,12.81
2024-05-09T19:16:05.368Z,12.89
2024-05-09T19:18:33.307Z,12.91
2024-05-09T19:21:03.871Z,12.86
2024-05-09T19:23:35.270Z,12.95
2024-05-09T19:26:08.924Z,12.74
2024-05-09T19:28:40.498Z,12.61
2024-05-09T19:31:10.851Z,12.82
2024-05-09T19:33:38.612Z,12.82
2024-05-09T19:36:09.937Z,12.80
2024-05-09T19:38:37.971Z,12.70
2024-05-09T19:41:08.449Z,12.76
2024-05-09T19:43:36.302Z,12.83
2024-05-09T19:46:09.189Z,12.77
2024-05-09T19:48:36.988Z,12.89
2024-05-09T19:51:07.319Z,12.89
2024-05-09T19:53:34.919Z,12.79
2024-05-09T19:56:05.039Z,12.94
2024-05-09T19:58:34.733Z,12.85
2024-05-09T20:01:04.950Z,12.89
2024-05-09T20:03:37.407Z,12.69
2024-05-09T20:06:08.000Z,12.58
2024-05-09T20:08:35.799Z,12.71
2024-05-09T20:11:06.061Z,12.59
2024-05-09T20:13:33.631Z,12.52
2024-05-09T20:16:04.057Z,12.44
2024-05-09T20:18:31.764Z,12.61
2024-05-09T20:21:05.342Z,12.67
2024-05-09T20:23:32.969Z,12.49
2024-05-09T20:26:03.147Z,12.62
2024-05-09T20:28:31.020Z,12.59
2024-05-09T20:31:01.205Z,12.56
2024-05-09T20:33:29.203Z,12.70
2024-05-09T20:36:01.830Z,12.64
2024-05-09T20:38:32.523Z,12.53
2024-05-09T20:41:02.720Z,12.48
2024-05-09T20:43:30.335Z,12.47
2024-05-09T20:46:00.590Z,12.43
2024-05-09T20:48:28.200Z,12.46
2024-05-09T20:50:58.431Z,12.59
2024-05-09T20:53:26.032Z,12.42
2024-05-09T20:55:58.811Z,12.53
2024-05-09T20:58:26.320Z,12.50
2024-05-09T21:00:56.527Z,12.53
2024-05-09T21:03:25.680Z,12.38
2024-05-09T21:05:55.933Z,12.35
2024-05-09T21:08:23.904Z,12.43
2024-05-09T21:10:54.258Z,12.33
2024-05-09T21:13:24.660Z,12.29
2024-05-09T21:15:54.926Z,12.45
2024-05-09T21:18:22.556Z,12.29
2024-05-09T21:20:52.657Z,12.43
2024-05-09T21:23:20.104Z,12.42
2024-05-09T21:25:50.203Z,12.27
2024-05-09T21:28:17.741Z,12.35
2024-05-09T21:30:50.617Z,12.24
2024-05-09T21:33:18.270Z,12.22
2024-05-09T21:35:48.819Z,12.22
2024-05-09T21:38:16.457Z,12.35
2024-05-09T21:40:47.000Z,12.25
2024-05-09T21:43:14.967Z,12.13
2024-05-09T21:45:45.282Z,12.07
2024-05-09T21:48:15.785Z,12.06
2024-05-09T21:50:45.939Z,12.10
2024-05-09T21:53:13.936Z,12.05
2024-05-09T21:55:44.662Z,12.08
2024-05-09T21:58:12.478Z,12.07
2024-05-09T22:00:45.616Z,12.12
2024-05-09T22:03:18.680Z,12.07
2024-05-09T22:05:46.304Z,11.91
2024-05-09T22:08:16.460Z,12.09
2024-05-09T22:10:44.510Z,11.91
2024-05-09T22:13:16.844Z,11.96
2024-05-09T22:15:44.722Z,11.95
2024-05-09T22:18:15.146Z,11.93
2024-05-09T22:20:46.459Z,11.93
2024-05-09T22:23:18.298Z,11.79
2024-05-09T22:25:45.762Z,11.80
2024-05-09T22:28:18.157Z,11.72
2024-05-09T22:30:47.271Z,11.69
2024-05-09T22:33:18.238Z,11.61
2024-05-09T22:35:48.481Z,11.59
2024-05-09T22:38:18.598Z,11.61
2024-05-09T22:40:49.148Z,11.63
2024-05-09T22:43:24.337Z,11.66
2024-05-09T22:45:53.247Z,11.58
2024-05-09T22:48:24.725Z,11.62
2024-05-09T22:50:55.605Z,11.70
2024-05-09T22:53:26.569Z,11.59
2024-05-09T22:55:56.966Z,11.60
2024-05-09T22:58:24.584Z,11.63
2024-05-09T23:00:54.879Z,11.63
2024-05-09T23:03:23.019Z,11.50
2024-05-09T23:05:53.386Z,11.59
2024-05-09T23:08:23.494Z,11.62
2024-05-09T23:10:53.983Z,11.60
2024-05-09T23:13:21.723Z,11.69
2024-05-09T23:15:52.045Z,11.59
2024-05-09T23:18:19.834Z,11.62
2024-05-09T23:20:50.133Z,11.62
2024-05-09T23:23:17.750Z,11.67
2024-05-09T23:25:50.522Z,11.70
2024-05-09T23:28:18.128Z,11.68
2024-05-09T23:30:48.264Z,11.70
2024-05-09T23:33:15.921Z,11.67
2024-05-09T23:35:46.259Z,11.56
2024-05-09T23:38:13.766Z,11.63
2024-05-09T23:40:44.162Z,11.63
2024-05-09T23:43:14.512Z,11.52
2024-05-09T23:45:45.189Z,11.52
2024-05-09T23:48:12.995Z,11.51
2024-05-09T23:50:43.249Z,11.56
2024-05-09T23:53:11.285Z,11.53
2024-05-09T23:55:41.890Z,11.48
2024-05-09T23:58:09.837Z,11.54
