createdAt,value
2018-08-27T00:02:07.488Z,89.70
2018-08-27T00:04:36.956Z,89.20
2018-08-27T00:07:06.373Z,89.00
2018-08-27T00:09:34.732Z,88.50
2018-08-27T00:12:03.074Z,89.00
2018-08-27T00:14:33.880Z,88.70
2018-08-27T00:17:02.256Z,88.10
2018-08-27T00:19:30.524Z,88.00
2018-08-27T00:21:59.452Z,89.70
2018-08-27T00:24:27.823Z,89.30
2018-08-27T00:26:56.152Z,89.20
2018-08-27T00:29:24.574Z,89.20
2018-08-27T00:31:52.888Z,90.00
2018-08-27T00:34:21.149Z,90.00
2018-08-27T00:36:49.432Z,90.70
2018-08-27T00:39:17.768Z,90.00
2018-08-27T00:41:45.969Z,90.20
2018-08-27T00:44:14.406Z,91.20
2018-08-27T00:46:43.045Z,91.20
2018-08-27T00:49:11.308Z,91.70
2018-08-27T00:51:39.695Z,91.50
2018-08-27T00:54:07.865Z,91.80
2018-08-27T00:56:36.198Z,91.90
2018-08-27T00:59:04.501Z,92.40
2018-08-27T01:01:33.475Z,92.00
2018-08-27T01:04:02.684Z,92.30
2018-08-27T01:06:30.957Z,92.80
2018-08-27T01:08:59.229Z,92.20
2018-08-27T01:11:27.548Z,92.30
2018-08-27T01:13:55.924Z,92.40
2018-08-27T01:16:25.305Z,92.30
2018-08-27T01:18:53.593Z,92.40
2018-08-27T01:21:21.847Z,92.50
2018-08-27T01:23:50.113Z,92.20
2018-08-27T01:26:18.425Z,92.50
2018-08-27T01:28:46.928Z,92.50
2018-08-27T01:31:15.320Z,92.70
2018-08-27T01:33:43.544Z,93.00
2018-08-27T01:36:11.862Z,93.30
2018-08-27T01:38:40.152Z,93.60
2018-08-27T01:41:08.477Z,93.80
2018-08-27T01:43:36.805Z,93.90
2018-08-27T01:46:05.213Z,94.20
2018-08-27T01:48:33.741Z,94.60
2018-08-27T01:51:01.995Z,94.50
2018-08-27T01:53:30.560Z,94.80
2018-08-27T01:55:59.005Z,95.50
2018-08-27T01:58:27.617Z,95.30
2018-08-27T02:00:55.913Z,95.30
2018-08-27T02:03:24.192Z,95.80
2018-08-27T02:05:52.489Z,96.20
2018-08-27T02:08:20.796Z,96.40
2018-08-27T02:10:49.120Z,97.00
2018-08-27T02:13:17.514Z,96.50
2018-08-27T02:15:45.903Z,96.70
2018-08-27T02:18:14.222Z,96.70
2018-08-27T02:20:42.452Z,96.70
2018-08-27T02:23:10.848Z,97.00
2018-08-27T02:25:39.220Z,97.30
2018-08-27T02:28:07.471Z,97.00
2018-08-27T02:30:35.748Z,97.50
2018-08-27T02:33:03.998Z,96.80
2018-08-27T02:35:32.307Z,97.00
2018-08-27T02:38:00.569Z,97.00
2018-08-27T02:40:28.909Z,96.90
2018-08-27T02:42:57.720Z,97.10
2018-08-27T02:45:26.077Z,97.00
2018-08-27T02:47:54.418Z,97.00
2018-08-27T02:50:22.681Z,97.60
2018-08-27T02:52:50.929Z,97.30
2018-08-27T02:55:19.108Z,96.60
2018-08-27T02:57:47.347Z,97.00
2018-08-27T03:00:15.614Z,97.00
2018-08-27T03:02:43.843Z,97.30
2018-08-27T03:05:12.117Z,97.00
2018-08-27T03:07:40.336Z,96.80
2018-08-27T03:10:08.529Z,96.80
2018-08-27T03:12:36.717Z,96.60
2018-08-27T03:15:05.097Z,96.10
2018-08-27T03:17:33.320Z,96.50
2018-08-27T03:20:01.593Z,96.20
2018-08-27T03:22:29.817Z,96.10
2018-08-27T03:24:58.043Z,95.80
2018-08-27T03:27:26.252Z,95.90
2018-08-27T03:29:54.480Z,95.90
2018-08-27T03:32:22.738Z,95.40
2018-08-27T03:34:50.951Z,95.70
2018-08-27T03:37:19.126Z,96.00
2018-08-27T03:39:47.365Z,95.90
2018-08-27T03:42:15.613Z,95.80
2018-08-27T03:44:43.880Z,96.20
2018-08-27T03:47:12.286Z,96.30
2018-08-27T03:49:41.110Z,96.70
2018-08-27T03:52:09.318Z,97.00
2018-08-27T03:54:37.534Z,97.40
2018-08-27T03:57:05.860Z,97.60
2018-08-27T03:59:34.426Z,98.00
2018-08-27T04:02:02.597Z,97.90
2018-08-27T04:04:30.843Z,98.50
2018-08-27T04:06:59.090Z,98.70
2018-08-27T04:09:27.372Z,98.90
2018-08-27T04:11:55.559Z,99.40
2018-08-27T04:14:23.785Z,99.90
2018-08-27T04:16:52.000Z,99.90
2018-08-27T04:19:20.168Z,99.90
2018-08-27T04:21:48.384Z,99.90
2018-08-27T04:24:16.646Z,99.90
2018-08-27T04:26:44.965Z,99.90
2018-08-27T04:29:14.625Z,99.90
2018-08-27T04:31:43.160Z,99.90
2018-08-27T04:34:11.416Z,99.90
2018-08-27T04:36:39.680Z,99.90
2018-08-27T04:39:09.088Z,99.90
2018-08-27T04:41:37.330Z,99.90
2018-08-27T04:44:05.745Z,99.90
2018-08-27T04:46:34.124Z,99.90
2018-08-27T04:49:02.781Z,99.90
2018-08-27T04:51:31.142Z,99.90
2018-08-27T04:53:59.553Z,99.90
2018-08-27T04:56:27.832Z,99.90
2018-08-27T04:59:00.426Z,99.90
2018-08-27T05:01:28.889Z,99.90
2018-08-27T05:03:57.677Z,99.90
2018-08-27T05:06:25.924Z,99.90
2018-08-27T05:08:54.269Z,99.90
2018-08-27T05:11:22.696Z,99.90
2018-08-27T05:13:51.103Z,99.90
2018-08-27T05:16:19.340Z,99.90
2018-08-27T05:18:47.736Z,99.90
2018-08-27T05:21:16.633Z,99.90
2018-08-27T05:23:45.458Z,99.90
2018-08-27T05:26:13.892Z,99.90
2018-08-27T05:28:42.744Z,99.90
2018-08-27T05:31:11.170Z,99.90
2018-08-27T05:33:39.608Z,99.90
2018-08-27T05:36:08.005Z,99.90
2018-08-27T05:38:36.524Z,99.90
2018-08-27T05:41:04.773Z,99.90
2018-08-27T05:43:33.335Z,99.90
2018-08-27T05:46:01.809Z,99.90
2018-08-27T05:48:30.316Z,99.90
2018-08-27T05:50:58.605Z,99.90
2018-08-27T05:53:26.929Z,99.90
2018-08-27T05:55:55.228Z,99.90
2018-08-27T05:58:23.676Z,99.90
2018-08-27T06:00:51.864Z,99.90
2018-08-27T06:03:19.996Z,99.90
2018-08-27T06:05:48.170Z,99.90
2018-08-27T06:08:17.161Z,99.90
2018-08-27T06:10:45.321Z,99.90
2018-08-27T06:13:13.496Z,99.90
2018-08-27T06:15:41.639Z,99.90
2018-08-27T06:18:09.837Z,99.90
2018-08-27T06:20:38.149Z,99.90
2018-08-27T06:23:06.361Z,99.90
2018-08-27T06:25:34.580Z,99.90
2018-08-27T06:28:02.818Z,99.90
2018-08-27T06:30:31.112Z,99.90
2018-08-27T06:33:00.027Z,99.90
2018-08-27T06:35:28.317Z,99.90
2018-08-27T06:37:58.369Z,99.90
2018-08-27T06:40:26.976Z,99.90
2018-08-27T06:42:55.405Z,99.90
2018-08-27T06:45:23.815Z,99.90
2018-08-27T06:47:59.095Z,99.90
2018-08-27T06:50:27.517Z,99.90
2018-08-27T06:52:55.915Z,99.90
2018-08-27T06:55:24.586Z,99.90
2018-08-27T06:57:53.174Z,99.90
2018-08-27T07:00:21.659Z,99.90
2018-08-27T07:02:50.435Z,99.90
2018-08-27T07:05:18.775Z,99.90
2018-08-27T07:07:47.615Z,99.90
2018-08-27T07:10:16.453Z,99.90
2018-08-27T07:12:44.824Z,99.90
2018-08-27T07:15:13.564Z,99.90
2018-08-27T07:17:42.181Z,99.90
2018-08-27T07:20:10.734Z,99.90
2018-08-27T07:22:38.963Z,99.90
2018-08-27T07:25:07.217Z,99.90
2018-08-27T07:27:35.656Z,99.90
2018-08-27T07:30:04.421Z,99.90
2018-08-27T07:32:32.699Z,99.90
2018-08-27T07:35:01.014Z,99.90
2018-08-27T07:37:29.617Z,99.90
2018-08-27T07:39:58.037Z,99.90
2018-08-27T07:42:27.389Z,99.90
2018-08-27T07:44:56.361Z,99.90
2018-08-27T07:47:25.153Z,99.90
2018-08-27T07:49:54.218Z,99.90
2018-08-27T07:52:22.684Z,99.90
2018-08-27T07:54:51.017Z,99.90
2018-08-27T07:57:19.349Z,99.90
2018-08-27T07:59:49.888Z,99.90
2018-08-27T08:02:18.620Z,99.90
2018-08-27T08:04:47.093Z,99.90
2018-08-27T08:07:16.054Z,99.90
2018-08-27T08:09:44.630Z,99.90
2018-08-27T08:12:13.093Z,99.90
2018-08-27T08:14:42.167Z,99.90
2018-08-27T08:17:10.578Z,99.90
2018-08-27T08:19:38.920Z,99.90
2018-08-27T08:22:07.887Z,99.90
2018-08-27T08:24:36.469Z,99.90
2018-08-27T08:27:06.831Z,99.90
2018-08-27T08:29:36.142Z,99.90
2018-08-27T08:32:08.436Z,99.90
2018-08-27T08:34:42.925Z,99.90
2018-08-27T08:37:14.613Z,99.90
2018-08-27T08:39:49.032Z,99.90
2018-08-27T08:42:18.520Z,99.90
2018-08-27T08:44:48.249Z,99.90
2018-08-27T08:47:19.192Z,99.90
2018-08-27T08:49:48.952Z,99.90
2018-08-27T08:52:18.871Z,99.90
2018-08-27T08:54:49.652Z,99.90
2018-08-27T08:57:20.039Z,99.90
2018-08-27T08:59:49.849Z,99.90
2018-08-27T09:02:20.623Z,99.90
2018-08-27T09:04:49.793Z,99.90
2018-08-27T09:07:18.591Z,99.90
2018-08-27T09:09:47.000Z,99.90
2018-08-27T09:12:15.762Z,99.90
2018-08-27T09:14:45.356Z,99.90
2018-08-27T09:17:13.985Z,99.90
2018-08-27T09:20:01.263Z,99.90
2018-08-27T09:22:30.421Z,99.90
2018-08-27T09:24:59.742Z,99.90
2018-08-27T09:27:54.256Z,99.90
2018-08-27T09:30:29.744Z,99.90
2018-08-27T09:33:13.003Z,99.90
2018-08-27T09:35:41.297Z,99.90
2018-08-27T09:38:37.306Z,99.90
2018-08-27T09:41:08.164Z,99.90
2018-08-27T09:43:46.986Z,99.90
2018-08-27T09:46:33.379Z,99.90
2018-08-27T09:49:02.464Z,99.90
2018-08-27T09:51:42.601Z,99.90
2018-08-27T09:54:16.271Z,99.90
2018-08-27T09:59:30.623Z,99.90
2018-08-27T10:02:03.925Z,99.90
2018-08-27T10:04:33.984Z,99.90
2018-08-27T10:07:10.432Z,99.90
2018-08-27T10:09:42.157Z,99.90
2018-08-27T10:12:19.470Z,99.90
2018-08-27T10:17:57.972Z,99.90
2018-08-27T10:20:41.996Z,99.90
2018-08-27T10:32:01.214Z,99.90
2018-08-27T10:34:32.987Z,99.90
2018-08-27T10:40:01.097Z,99.90
2018-08-27T10:45:39.626Z,99.90
2018-08-27T10:48:19.118Z,99.90
2018-08-27T10:53:31.024Z,99.90
2018-08-27T10:56:06.885Z,99.90
2018-08-27T10:58:39.740Z,99.90
2018-08-27T11:01:11.326Z,99.90
2018-08-27T11:03:40.601Z,99.90
2018-08-27T11:08:58.856Z,99.90
2018-08-27T11:11:27.923Z,99.90
2018-08-27T11:13:56.301Z,99.90
2018-08-27T11:16:25.369Z,99.90
2018-08-27T11:18:53.848Z,99.90
2018-08-27T11:21:22.577Z,99.90
2018-08-27T11:23:50.902Z,99.90
2018-08-27T11:26:19.568Z,99.90
2018-08-27T11:28:47.975Z,99.90
2018-08-27T11:31:16.486Z,99.90
2018-08-27T11:33:45.571Z,99.90
2018-08-27T11:36:14.070Z,99.90
2018-08-27T11:38:42.249Z,99.90
2018-08-27T11:41:10.829Z,99.90
2018-08-27T11:43:39.315Z,99.90
2018-08-27T11:46:07.542Z,99.90
2018-08-27T11:48:36.887Z,99.90
2018-08-27T11:51:05.369Z,99.90
2018-08-27T11:53:34.305Z,99.90
2018-08-27T11:56:02.803Z,99.90
2018-08-27T11:58:32.114Z,99.90
2018-08-27T12:01:06.832Z,99.90
2018-08-27T12:03:35.168Z,99.90
2018-08-27T12:06:03.358Z,99.90
2018-08-27T12:08:31.646Z,99.90
2018-08-27T12:11:00.119Z,99.90
2018-08-27T12:13:34.601Z,99.90
2018-08-27T12:16:03.285Z,99.90
2018-08-27T12:18:32.824Z,99.90
2018-08-27T12:21:01.153Z,99.90
2018-08-27T12:23:29.832Z,99.90
2018-08-27T12:25:58.182Z,99.90
2018-08-27T12:28:26.409Z,99.90
2018-08-27T12:30:54.652Z,99.90
2018-08-27T12:33:22.860Z,99.90
2018-08-27T12:35:51.137Z,99.90
2018-08-27T12:38:19.300Z,99.90
2018-08-27T12:40:47.479Z,99.90
2018-08-27T12:43:16.522Z,99.90
2018-08-27T12:45:44.879Z,99.90
2018-08-27T12:48:13.120Z,99.90
2018-08-27T12:50:41.445Z,99.90
2018-08-27T12:53:09.736Z,99.90
2018-08-27T12:55:37.961Z,99.90
2018-08-27T12:58:06.251Z,99.90
2018-08-27T13:00:34.548Z,99.90
2018-08-27T13:03:03.077Z,99.90
2018-08-27T13:05:31.415Z,99.90
2018-08-27T13:08:00.248Z,99.90
2018-08-27T13:10:28.491Z,99.90
2018-08-27T13:12:56.856Z,99.90
2018-08-27T13:15:25.176Z,99.90
2018-08-27T13:17:53.666Z,99.90
2018-08-27T13:20:22.069Z,99.90
2018-08-27T13:22:50.320Z,99.90
2018-08-27T13:25:20.063Z,99.90
2018-08-27T13:27:48.438Z,99.90
2018-08-27T13:30:16.774Z,99.90
2018-08-27T13:32:45.163Z,99.90
2018-08-27T13:35:13.808Z,99.90
2018-08-27T13:37:42.840Z,99.90
2018-08-27T13:40:11.445Z,99.90
2018-08-27T13:42:39.910Z,99.90
2018-08-27T13:45:08.345Z,99.90
2018-08-27T13:47:36.711Z,99.90
2018-08-27T13:50:05.231Z,99.90
2018-08-27T13:52:33.513Z,99.90
2018-08-27T13:55:01.778Z,99.90
2018-08-27T13:57:30.947Z,99.90
2018-08-27T13:59:59.407Z,99.90
2018-08-27T14:02:28.881Z,99.90
2018-08-27T14:04:57.619Z,99.90
2018-08-27T14:07:26.040Z,99.90
2018-08-27T14:09:54.381Z,99.90
2018-08-27T14:12:22.640Z,99.90
2018-08-27T14:14:51.215Z,99.90
2018-08-27T14:17:19.405Z,99.90
2018-08-27T14:19:48.808Z,99.90
2018-08-27T14:22:17.121Z,99.90
2018-08-27T14:24:45.357Z,99.90
2018-08-27T14:27:13.744Z,99.90
2018-08-27T14:29:42.079Z,99.90
2018-08-27T14:32:10.396Z,99.90
2018-08-27T14:34:38.848Z,99.90
2018-08-27T14:37:07.105Z,99.90
2018-08-27T14:39:35.461Z,99.90
2018-08-27T14:42:04.042Z,99.90
2018-08-27T14:44:32.477Z,99.90
2018-08-27T14:47:00.902Z,99.90
2018-08-27T14:49:29.288Z,99.90
2018-08-27T14:51:57.711Z,99.90
2018-08-27T14:54:26.047Z,99.90
2018-08-27T14:56:54.253Z,99.90
2018-08-27T14:59:22.461Z,99.90
2018-08-27T15:01:50.601Z,99.90
2018-08-27T15:04:19.584Z,99.90
2018-08-27T15:06:48.098Z,99.90
2018-08-27T15:09:16.537Z,99.90
2018-08-27T15:11:44.724Z,99.90
2018-08-27T15:14:13.007Z,99.90
2018-08-27T15:16:41.213Z,99.90
2018-08-27T15:19:09.615Z,99.90
2018-08-27T15:21:37.833Z,99.90
2018-08-27T15:24:05.989Z,99.90
2018-08-27T15:26:34.480Z,99.90
2018-08-27T15:29:02.833Z,99.90
2018-08-27T15:31:32.074Z,99.90
2018-08-27T15:34:01.486Z,99.90
2018-08-27T15:36:29.650Z,99.90
2018-08-27T15:39:09.715Z,99.90
2018-08-27T15:41:38.027Z,99.90
2018-08-27T15:44:06.463Z,99.90
2018-08-27T15:46:41.035Z,99.90
2018-08-27T15:49:09.569Z,99.90
2018-08-27T15:51:38.261Z,99.90
2018-08-27T15:54:06.809Z,99.90
2018-08-27T15:56:35.185Z,99.90
2018-08-27T15:59:04.611Z,99.90
2018-08-27T16:01:32.895Z,99.90
2018-08-27T16:04:01.085Z,99.90
2018-08-27T16:06:32.764Z,99.90
2018-08-27T16:09:01.342Z,99.90
2018-08-27T16:11:29.608Z,99.90
2018-08-27T16:13:59.068Z,99.90
2018-08-27T16:16:27.549Z,99.90
2018-08-27T16:19:00.008Z,99.90
2018-08-27T16:21:28.412Z,99.90
2018-08-27T16:23:58.814Z,99.90
2018-08-27T16:26:27.108Z,99.90
2018-08-27T16:28:55.966Z,99.90
2018-08-27T16:31:24.286Z,99.90
2018-08-27T16:33:52.767Z,99.90
2018-08-27T16:36:28.665Z,99.90
2018-08-27T16:38:57.190Z,99.90
2018-08-27T16:41:31.873Z,99.90
2018-08-27T16:44:00.087Z,99.90
2018-08-27T16:46:28.377Z,99.90
2018-08-27T16:49:02.202Z,99.90
2018-08-27T16:51:30.451Z,99.90
2018-08-27T16:54:02.132Z,99.90
2018-08-27T16:59:36.271Z,99.90
2018-08-27T17:02:37.729Z,99.90
2018-08-27T17:05:06.071Z,99.90
2018-08-27T17:07:39.115Z,99.90
2018-08-27T17:10:07.675Z,99.90
2018-08-27T17:12:35.831Z,99.90
2018-08-27T17:15:04.044Z,99.90
2018-08-27T17:17:32.457Z,99.90
2018-08-27T17:20:00.925Z,99.90
2018-08-27T17:22:29.156Z,99.90
2018-08-27T17:24:57.453Z,99.90
2018-08-27T17:27:25.716Z,99.90
2018-08-27T17:29:53.878Z,99.90
2018-08-27T17:32:22.145Z,99.90
2018-08-27T17:34:50.618Z,99.90
2018-08-27T17:37:18.922Z,99.90
2018-08-27T17:39:47.103Z,99.90
2018-08-27T17:42:16.556Z,99.90
2018-08-27T17:44:44.773Z,99.90
2018-08-27T17:47:13.170Z,99.90
2018-08-27T17:49:41.389Z,99.90
2018-08-27T17:52:10.810Z,99.90
2018-08-27T17:54:44.548Z,99.90
2018-08-27T17:57:22.722Z,99.90
2018-08-27T17:59:55.440Z,99.90
2018-08-27T18:02:25.173Z,99.90
2018-08-27T18:04:55.300Z,99.90
2018-08-27T18:07:23.882Z,99.90
2018-08-27T18:09:53.292Z,99.90
2018-08-27T18:12:22.489Z,99.90
2018-08-27T18:14:52.988Z,99.90
2018-08-27T18:17:23.510Z,99.90
2018-08-27T18:25:58.136Z,99.90
2018-08-27T18:28:27.451Z,99.90
2018-08-27T18:30:55.858Z,99.90
2018-08-27T18:33:24.794Z,99.90
2018-08-27T18:35:53.459Z,99.90
2018-08-27T18:38:23.564Z,99.90
2018-08-27T18:44:17.965Z,99.90
2018-08-27T18:50:06.491Z,99.90
2018-08-27T18:53:26.568Z,99.90
2018-08-27T18:59:04.768Z,99.90
2018-08-27T19:04:38.916Z,99.90
2018-08-27T19:31:25.005Z,99.90
2018-08-27T19:33:55.366Z,99.90
2018-08-27T19:39:15.973Z,99.90
2018-08-27T19:45:21.616Z,99.90
2018-08-27T19:47:54.219Z,99.90
2018-08-27T19:50:25.742Z,99.90
2018-08-27T19:52:57.114Z,99.90
2018-08-27T19:55:26.497Z,99.90
2018-08-27T19:57:57.353Z,99.90
2018-08-27T20:00:26.848Z,99.90
2018-08-27T20:16:41.486Z,99.90
2018-08-27T20:19:09.722Z,99.90
2018-08-27T20:21:38.054Z,99.90
2018-08-27T20:24:06.433Z,99.90
2018-08-27T20:26:34.908Z,99.90
2018-08-27T20:29:03.208Z,99.90
2018-08-27T20:31:31.546Z,99.90
2018-08-27T20:34:00.314Z,99.90
2018-08-27T20:36:28.685Z,99.90
2018-08-27T20:38:57.350Z,99.90
2018-08-27T20:41:25.575Z,99.90
2018-08-27T20:43:53.858Z,99.90
2018-08-27T20:46:22.115Z,99.90
2018-08-27T20:48:50.374Z,99.90
2018-08-27T20:51:19.491Z,99.90
2018-08-27T20:53:47.893Z,99.90
2018-08-27T20:56:16.640Z,99.90
2018-08-27T20:58:45.904Z,99.90
2018-08-27T21:01:20.593Z,99.90
2018-08-27T21:04:06.119Z,99.90
2018-08-27T21:06:35.865Z,99.90
2018-08-27T21:09:15.414Z,99.90
2018-08-27T21:11:44.942Z,99.90
2018-08-27T21:17:13.370Z,99.90
2018-08-27T21:19:44.323Z,99.90
2018-08-27T21:25:23.271Z,99.90
2018-08-27T21:27:55.586Z,99.90
2018-08-27T21:30:44.113Z,99.90
2018-08-27T21:33:34.169Z,99.90
2018-08-27T21:39:20.264Z,99.90
2018-08-27T21:44:54.240Z,99.90
2018-08-27T21:47:34.304Z,99.90
2018-08-27T21:50:06.834Z,99.90
2018-08-27T22:01:02.203Z,99.90
2018-08-27T22:09:24.221Z,99.90
2018-08-27T22:14:58.349Z,99.90
2018-08-27T22:17:28.895Z,99.90
2018-08-27T22:19:58.309Z,99.90
2018-08-27T22:22:26.728Z,99.90
2018-08-27T22:24:56.467Z,99.90
2018-08-27T22:27:24.929Z,99.90
2018-08-27T22:29:53.360Z,99.90
2018-08-27T22:32:21.637Z,99.90
2018-08-27T22:34:50.066Z,99.90
2018-08-27T22:37:19.469Z,99.90
2018-08-27T22:39:50.144Z,99.90
2018-08-27T22:42:19.006Z,99.90
2018-08-27T22:44:47.721Z,99.90
2018-08-27T22:47:18.268Z,99.90
2018-08-27T22:49:47.855Z,99.90
2018-08-27T22:52:16.625Z,99.90
2018-08-27T22:54:46.145Z,99.90
2018-08-27T22:57:14.447Z,99.90
2018-08-27T22:59:43.093Z,99.90
2018-08-27T23:02:11.538Z,99.90
2018-08-27T23:04:45.485Z,99.90
2018-08-27T23:07:14.182Z,99.90
2018-08-27T23:09:42.613Z,99.90
2018-08-27T23:12:11.277Z,99.90
2018-08-27T23:14:40.932Z,99.90
2018-08-27T23:17:10.053Z,99.90
2018-08-27T23:19:39.414Z,99.90
2018-08-27T23:22:08.509Z,99.90
2018-08-27T23:24:47.437Z,99.90
2018-08-27T23:27:18.592Z,99.90
2018-08-27T23:29:47.021Z,99.90
2018-08-27T23:32:16.566Z,99.90
2018-08-27T23:34:51.940Z,99.90
2018-08-27T23:37:20.867Z,99.90
2018-08-27T23:39:50.947Z,99.90
2018-08-27T23:42:19.495Z,99.90
2018-08-27T23:44:48.247Z,99.90
2018-08-27T23:47:16.812Z,99.90
2018-08-27T23:49:45.831Z,99.90
2018-08-27T23:52:14.459Z,99.90
2018-08-27T23:54:43.378Z,99.90
2018-08-27T23:57:11.948Z,99.90
2018-08-27T23:59:40.275Z,99.90
