createdAt,value
2022-11-05T00:01:16.085Z,100.00
2022-11-05T00:04:03.008Z,100.00
2022-11-05T00:06:49.725Z,100.00
2022-11-05T00:09:29.570Z,100.00
2022-11-05T00:12:18.906Z,100.00
2022-11-05T00:15:06.383Z,100.00
2022-11-05T00:17:34.380Z,100.00
2022-11-05T00:20:02.359Z,100.00
2022-11-05T00:22:49.234Z,100.00
2022-11-05T00:25:18.686Z,100.00
2022-11-05T00:27:50.404Z,100.00
2022-11-05T00:30:25.547Z,100.00
2022-11-05T00:32:53.997Z,100.00
2022-11-05T00:35:22.597Z,100.00
2022-11-05T00:37:53.264Z,100.00
2022-11-05T00:40:21.225Z,100.00
2022-11-05T00:43:08.098Z,100.00
2022-11-05T00:45:37.778Z,100.00
2022-11-05T00:48:24.796Z,100.00
2022-11-05T00:50:52.732Z,100.00
2022-11-05T00:53:20.599Z,100.00
2022-11-05T00:55:48.486Z,100.00
2022-11-05T00:58:21.846Z,100.00
2022-11-05T01:00:52.825Z,100.00
2022-11-05T01:03:25.885Z,100.00
2022-11-05T01:05:58.181Z,100.00
2022-11-05T01:08:27.989Z,100.00
2022-11-05T01:10:58.731Z,100.00
2022-11-05T01:13:30.227Z,100.00
2022-11-05T01:15:58.103Z,100.00
2022-11-05T01:18:26.045Z,100.00
2022-11-05T01:20:53.951Z,100.00
2022-11-05T01:23:22.215Z,100.00
2022-11-05T01:25:50.243Z,100.00
2022-11-05T01:28:18.140Z,100.00
2022-11-05T01:30:46.047Z,100.00
2022-11-05T01:33:14.192Z,100.00
2022-11-05T01:35:42.366Z,100.00
2022-11-05T01:38:10.224Z,100.00
2022-11-05T01:40:42.557Z,100.00
2022-11-05T01:43:23.081Z,100.00
2022-11-05T01:45:58.503Z,100.00
2022-11-05T01:48:35.148Z,100.00
2022-11-05T01:51:08.937Z,100.00
2022-11-05T01:53:47.174Z,100.00
2022-11-05T01:56:23.818Z,100.00
2022-11-05T01:59:05.655Z,100.00
2022-11-05T02:01:33.655Z,100.00
2022-11-05T02:04:08.121Z,100.00
2022-11-05T02:06:45.952Z,100.00
2022-11-05T02:09:25.478Z,100.00
2022-11-05T02:11:53.612Z,100.00
2022-11-05T02:14:21.698Z,100.00
2022-11-05T02:17:01.888Z,100.00
2022-11-05T02:20:09.622Z,100.00
2022-11-05T02:22:51.951Z,100.00
2022-11-05T02:26:08.209Z,100.00
2022-11-05T02:29:14.342Z,100.00
2022-11-05T02:32:00.620Z,100.00
2022-11-05T02:34:58.932Z,100.00
2022-11-05T02:37:46.028Z,100.00
2022-11-05T02:40:31.465Z,100.00
2022-11-05T02:43:15.193Z,100.00
2022-11-05T02:46:20.683Z,100.00
2022-11-05T02:49:00.087Z,100.00
2022-11-05T02:51:58.326Z,100.00
2022-11-05T02:54:35.864Z,100.00
2022-11-05T02:57:04.897Z,100.00
2022-11-05T02:59:33.003Z,100.00
2022-11-05T03:02:03.860Z,100.00
2022-11-05T03:04:32.379Z,100.00
2022-11-05T03:07:22.600Z,100.00
2022-11-05T03:10:14.036Z,100.00
2022-11-05T03:13:00.363Z,100.00
2022-11-05T03:15:56.240Z,100.00
2022-11-05T03:18:46.280Z,100.00
2022-11-05T03:21:26.214Z,100.00
2022-11-05T03:24:10.854Z,100.00
2022-11-05T03:26:45.390Z,100.00
2022-11-05T03:29:22.457Z,100.00
2022-11-05T03:31:54.294Z,100.00
2022-11-05T03:34:29.546Z,100.00
2022-11-05T03:36:58.712Z,100.00
2022-11-05T03:39:36.564Z,100.00
2022-11-05T03:42:08.758Z,100.00
2022-11-05T03:44:43.374Z,100.00
2022-11-05T03:47:17.910Z,100.00
2022-11-05T03:50:13.943Z,100.00
2022-11-05T03:52:59.137Z,100.00
2022-11-05T03:55:35.365Z,100.00
2022-11-05T03:58:05.481Z,100.00
2022-11-05T04:00:33.845Z,100.00
2022-11-05T04:03:01.833Z,100.00
2022-11-05T04:05:29.931Z,100.00
2022-11-05T04:08:16.652Z,100.00
2022-11-05T04:11:03.432Z,100.00
2022-11-05T04:13:32.922Z,100.00
2022-11-05T04:16:19.344Z,100.00
2022-11-05T04:18:47.448Z,100.00
2022-11-05T04:21:34.248Z,100.00
2022-11-05T04:24:08.195Z,100.00
2022-11-05T04:26:44.022Z,100.00
2022-11-05T04:29:30.832Z,100.00
2022-11-05T04:31:58.805Z,100.00
2022-11-05T04:34:26.827Z,100.00
2022-11-05T04:36:54.744Z,100.00
2022-11-05T04:39:22.640Z,100.00
2022-11-05T04:41:50.491Z,100.00
2022-11-05T04:44:18.324Z,100.00
2022-11-05T04:46:46.199Z,100.00
2022-11-05T04:49:14.058Z,100.00
2022-11-05T04:51:41.945Z,100.00
2022-11-05T04:54:09.807Z,100.00
2022-11-05T04:56:37.630Z,100.00
2022-11-05T04:59:05.466Z,100.00
2022-11-05T05:01:33.592Z,100.00
2022-11-05T05:04:01.558Z,100.00
2022-11-05T05:06:29.424Z,100.00
2022-11-05T05:08:57.335Z,100.00
2022-11-05T05:11:25.346Z,100.00
2022-11-05T05:13:53.255Z,100.00
2022-11-05T05:16:27.466Z,100.00
2022-11-05T05:18:55.316Z,100.00
2022-11-05T05:21:39.149Z,100.00
2022-11-05T05:24:14.932Z,100.00
2022-11-05T05:26:46.502Z,100.00
2022-11-05T05:29:15.560Z,100.00
2022-11-05T05:31:44.502Z,100.00
2022-11-05T05:34:14.693Z,100.00
2022-11-05T05:36:42.573Z,100.00
2022-11-05T05:39:11.001Z,100.00
2022-11-05T05:41:39.173Z,100.00
2022-11-05T05:44:07.081Z,100.00
2022-11-05T05:46:35.046Z,100.00
2022-11-05T05:49:05.503Z,100.00
2022-11-05T05:51:37.478Z,100.00
2022-11-05T05:54:05.528Z,100.00
2022-11-05T05:56:33.359Z,100.00
2022-11-05T05:59:01.206Z,100.00
2022-11-05T06:01:29.171Z,100.00
2022-11-05T06:03:57.133Z,100.00
2022-11-05T06:06:25.025Z,100.00
2022-11-05T06:08:54.179Z,100.00
2022-11-05T06:11:24.405Z,100.00
2022-11-05T06:13:52.386Z,100.00
2022-11-05T06:16:20.410Z,100.00
2022-11-05T06:18:49.016Z,100.00
2022-11-05T06:21:17.931Z,100.00
2022-11-05T06:23:48.299Z,100.00
2022-11-05T06:26:18.570Z,100.00
2022-11-05T06:28:46.580Z,100.00
2022-11-05T06:31:15.532Z,100.00
2022-11-05T06:33:43.396Z,100.00
2022-11-05T06:36:17.028Z,100.00
2022-11-05T06:38:45.351Z,100.00
2022-11-05T06:41:13.586Z,100.00
2022-11-05T06:43:44.145Z,100.00
2022-11-05T06:46:12.243Z,100.00
2022-11-05T06:48:40.518Z,100.00
2022-11-05T06:51:09.728Z,100.00
2022-11-05T06:53:37.627Z,100.00
2022-11-05T06:56:07.751Z,100.00
2022-11-05T06:58:36.148Z,100.00
2022-11-05T07:01:10.066Z,100.00
2022-11-05T07:03:39.131Z,99.88
2022-11-05T07:06:07.607Z,99.84
2022-11-05T07:08:37.622Z,99.97
2022-11-05T07:11:06.352Z,100.00
2022-11-05T07:13:34.451Z,99.90
2022-11-05T07:16:02.347Z,99.58
2022-11-05T07:18:30.258Z,99.98
2022-11-05T07:21:00.485Z,99.71
2022-11-05T07:23:28.384Z,99.85
2022-11-05T07:25:56.411Z,99.79
2022-11-05T07:28:24.378Z,99.88
2022-11-05T07:30:52.331Z,99.72
2022-11-05T07:33:20.317Z,99.17
2022-11-05T07:35:48.315Z,99.67
2022-11-05T07:38:16.897Z,99.68
2022-11-05T07:40:45.076Z,100.00
2022-11-05T07:43:13.316Z,99.91
2022-11-05T07:45:41.871Z,99.89
2022-11-05T07:48:09.917Z,100.00
2022-11-05T07:50:38.107Z,99.95
2022-11-05T07:53:10.716Z,100.00
2022-11-05T07:55:40.727Z,99.89
2022-11-05T07:58:10.937Z,99.85
2022-11-05T08:00:39.576Z,99.73
2022-11-05T08:03:12.160Z,99.08
2022-11-05T08:05:44.443Z,99.79
2022-11-05T08:08:16.392Z,99.65
2022-11-05T08:10:45.034Z,99.47
2022-11-05T08:13:14.244Z,99.34
2022-11-05T08:15:43.292Z,99.15
2022-11-05T08:18:17.143Z,99.05
2022-11-05T08:20:46.799Z,98.23
2022-11-05T08:23:15.661Z,97.82
2022-11-05T08:25:43.763Z,98.21
2022-11-05T08:28:12.935Z,98.10
2022-11-05T08:30:41.089Z,97.36
2022-11-05T08:33:12.895Z,97.74
2022-11-05T08:35:41.095Z,98.11
2022-11-05T08:38:13.816Z,97.93
2022-11-05T08:40:43.703Z,98.48
2022-11-05T08:43:14.825Z,97.51
2022-11-05T08:45:42.917Z,98.16
2022-11-05T08:48:17.690Z,97.75
2022-11-05T08:50:47.601Z,97.75
2022-11-05T08:53:16.434Z,97.52
2022-11-05T08:55:47.479Z,97.52
2022-11-05T08:58:17.069Z,97.23
2022-11-05T09:00:48.882Z,97.82
2022-11-05T09:03:16.993Z,97.74
2022-11-05T09:05:45.266Z,97.00
2022-11-05T09:08:17.077Z,98.13
2022-11-05T09:10:47.077Z,98.95
2022-11-05T09:13:19.315Z,98.39
2022-11-05T09:15:51.444Z,96.00
2022-11-05T09:18:20.370Z,96.00
2022-11-05T09:20:48.422Z,97.32
2022-11-05T09:23:17.040Z,97.01
2022-11-05T09:25:45.212Z,94.95
2022-11-05T09:28:20.329Z,95.76
2022-11-05T09:30:51.886Z,95.52
2022-11-05T09:33:24.201Z,94.92
2022-11-05T09:35:53.524Z,94.92
2022-11-05T09:38:21.668Z,95.46
2022-11-05T09:41:01.956Z,96.04
2022-11-05T09:43:49.146Z,95.47
2022-11-05T09:46:45.320Z,94.67
2022-11-05T09:49:26.543Z,95.38
2022-11-05T09:51:57.500Z,95.11
2022-11-05T09:54:31.523Z,93.50
2022-11-05T09:57:03.157Z,93.72
2022-11-05T09:59:51.780Z,97.23
2022-11-05T10:02:35.476Z,96.14
2022-11-05T10:05:10.276Z,93.47
2022-11-05T10:07:52.980Z,95.01
2022-11-05T10:10:40.901Z,93.98
2022-11-05T10:13:42.263Z,92.94
2022-11-05T10:16:30.959Z,93.04
2022-11-05T10:19:24.160Z,92.32
2022-11-05T10:22:11.737Z,93.59
2022-11-05T10:24:44.604Z,92.70
2022-11-05T10:27:31.821Z,92.22
2022-11-05T10:30:00.413Z,91.93
2022-11-05T10:32:38.567Z,94.34
2022-11-05T10:35:13.295Z,93.05
2022-11-05T10:37:41.340Z,92.66
2022-11-05T10:40:29.913Z,91.81
2022-11-05T10:43:09.637Z,91.50
2022-11-05T10:45:52.465Z,90.93
2022-11-05T10:48:52.862Z,90.75
2022-11-05T10:51:20.737Z,90.60
2022-11-05T10:54:01.666Z,91.78
2022-11-05T10:56:39.952Z,92.53
2022-11-05T10:59:25.513Z,90.80
2022-11-05T11:02:20.937Z,90.02
2022-11-05T11:04:56.013Z,89.55
2022-11-05T11:07:26.505Z,89.73
2022-11-05T11:09:54.583Z,90.40
2022-11-05T11:12:40.567Z,89.42
2022-11-05T11:15:19.658Z,89.58
2022-11-05T11:17:47.872Z,89.15
2022-11-05T11:20:31.418Z,90.13
2022-11-05T11:23:17.969Z,93.31
2022-11-05T11:26:01.566Z,90.15
2022-11-05T11:28:53.970Z,87.19
2022-11-05T11:31:25.160Z,88.15
2022-11-05T11:34:16.278Z,88.16
2022-11-05T11:36:48.774Z,87.67
2022-11-05T11:39:30.477Z,90.75
2022-11-05T11:42:05.753Z,90.13
2022-11-05T11:44:43.088Z,89.73
2022-11-05T11:47:16.677Z,88.27
2022-11-05T11:49:47.484Z,88.79
2022-11-05T11:52:39.661Z,88.62
2022-11-05T11:55:19.748Z,87.57
2022-11-05T11:58:05.072Z,87.42
2022-11-05T12:00:46.198Z,89.07
2022-11-05T12:03:30.901Z,88.07
2022-11-05T12:06:26.311Z,88.61
2022-11-05T12:09:11.695Z,87.64
2022-11-05T12:11:56.978Z,87.23
2022-11-05T12:14:45.161Z,86.85
2022-11-05T12:17:51.057Z,89.09
2022-11-05T12:20:31.270Z,89.01
2022-11-05T12:23:29.845Z,91.67
2022-11-05T12:26:24.700Z,91.06
2022-11-05T12:29:19.614Z,91.36
2022-11-05T12:32:22.240Z,90.35
2022-11-05T12:35:18.258Z,90.26
2022-11-05T12:38:09.573Z,91.14
2022-11-05T12:40:58.109Z,89.74
2022-11-05T12:44:00.948Z,90.27
2022-11-05T12:46:50.809Z,88.61
2022-11-05T12:49:47.433Z,87.38
2022-11-05T12:53:12.456Z,90.23
2022-11-05T12:55:48.856Z,91.10
2022-11-05T12:58:27.809Z,90.15
2022-11-05T13:01:08.666Z,88.95
2022-11-05T13:03:54.535Z,90.30
2022-11-05T13:06:35.877Z,88.93
2022-11-05T13:09:28.760Z,91.34
2022-11-05T13:12:03.668Z,89.08
2022-11-05T13:14:57.605Z,90.29
2022-11-05T13:17:38.614Z,90.13
2022-11-05T13:20:17.587Z,89.24
2022-11-05T13:22:51.964Z,85.45
2022-11-05T13:25:28.267Z,84.29
2022-11-05T13:28:46.823Z,83.89
2022-11-05T13:31:21.576Z,85.22
2022-11-05T13:33:52.229Z,83.25
2022-11-05T13:36:51.183Z,84.35
2022-11-05T13:39:36.570Z,80.94
2022-11-05T13:42:32.439Z,79.36
2022-11-05T13:45:50.706Z,78.48
2022-11-05T13:48:30.722Z,77.61
2022-11-05T13:51:14.001Z,76.28
2022-11-05T13:54:33.145Z,76.28
2022-11-05T13:57:26.870Z,79.20
2022-11-05T14:00:12.525Z,79.36
2022-11-05T14:02:48.037Z,77.43
2022-11-05T14:05:27.205Z,77.15
2022-11-05T14:07:59.015Z,77.45
2022-11-05T14:10:41.807Z,76.58
2022-11-05T14:13:51.304Z,76.53
2022-11-05T14:16:23.093Z,76.42
2022-11-05T14:19:20.287Z,76.75
2022-11-05T14:21:57.673Z,76.43
2022-11-05T14:24:44.205Z,76.59
2022-11-05T14:27:12.069Z,76.49
2022-11-05T14:29:48.256Z,73.96
2022-11-05T14:32:25.365Z,72.97
2022-11-05T14:35:15.289Z,73.07
2022-11-05T14:37:59.017Z,72.88
2022-11-05T14:40:44.653Z,73.21
2022-11-05T14:43:26.835Z,73.24
2022-11-05T14:46:06.099Z,74.11
2022-11-05T14:48:46.549Z,73.84
2022-11-05T14:51:40.245Z,74.46
2022-11-05T14:54:27.522Z,75.21
2022-11-05T14:56:59.417Z,75.21
2022-11-05T14:59:28.329Z,76.88
2022-11-05T15:02:11.309Z,76.50
2022-11-05T15:04:45.571Z,76.26
2022-11-05T15:07:35.402Z,76.53
2022-11-05T15:10:14.005Z,77.05
2022-11-05T15:12:52.345Z,77.14
2022-11-05T15:15:28.031Z,77.42
2022-11-05T15:18:29.419Z,77.00
2022-11-05T15:21:02.256Z,80.21
2022-11-05T15:23:40.709Z,78.25
2022-11-05T15:26:28.273Z,77.92
2022-11-05T15:28:56.390Z,77.53
2022-11-05T15:31:37.540Z,77.34
2022-11-05T15:34:25.722Z,76.47
2022-11-05T15:37:00.553Z,76.94
2022-11-05T15:39:46.848Z,77.58
2022-11-05T15:42:24.611Z,79.60
2022-11-05T15:44:58.289Z,78.94
2022-11-05T15:47:28.992Z,80.03
2022-11-05T15:50:06.511Z,80.13
2022-11-05T15:52:45.675Z,79.92
2022-11-05T15:55:13.518Z,80.38
2022-11-05T15:57:51.299Z,79.61
2022-11-05T16:00:27.045Z,79.87
2022-11-05T16:03:18.162Z,81.84
2022-11-05T16:05:48.420Z,81.74
2022-11-05T16:08:24.554Z,81.33
2022-11-05T16:10:56.261Z,81.37
2022-11-05T16:13:34.783Z,81.10
2022-11-05T16:16:31.382Z,81.61
2022-11-05T16:18:59.882Z,82.22
2022-11-05T16:21:27.808Z,83.01
2022-11-05T16:24:00.409Z,83.02
2022-11-05T16:27:01.867Z,83.31
2022-11-05T16:29:29.952Z,80.77
2022-11-05T16:32:01.107Z,80.12
2022-11-05T16:34:47.299Z,79.83
2022-11-05T16:37:20.580Z,82.17
2022-11-05T16:39:48.592Z,83.18
2022-11-05T16:42:22.663Z,84.48
2022-11-05T16:44:52.593Z,84.87
2022-11-05T16:47:22.457Z,84.78
2022-11-05T16:49:50.782Z,85.67
2022-11-05T16:52:19.323Z,85.96
2022-11-05T16:54:47.265Z,86.45
2022-11-05T16:57:32.167Z,86.76
2022-11-05T17:00:00.861Z,86.55
2022-11-05T17:02:29.003Z,88.41
2022-11-05T17:04:57.069Z,87.25
2022-11-05T17:07:25.063Z,87.43
2022-11-05T17:09:53.050Z,87.59
2022-11-05T17:12:21.012Z,87.93
2022-11-05T17:14:48.937Z,88.48
2022-11-05T17:17:16.854Z,88.45
2022-11-05T17:19:46.070Z,88.55
2022-11-05T17:22:13.961Z,88.67
2022-11-05T17:24:41.925Z,90.21
2022-11-05T17:27:09.808Z,88.43
2022-11-05T17:29:37.680Z,89.24
2022-11-05T17:32:06.399Z,89.30
2022-11-05T17:34:34.370Z,88.60
2022-11-05T17:37:02.276Z,89.57
2022-11-05T17:39:31.798Z,90.04
2022-11-05T17:42:00.227Z,89.81
2022-11-05T17:44:28.090Z,90.63
2022-11-05T17:46:55.964Z,90.49
2022-11-05T17:49:23.845Z,90.56
2022-11-05T17:51:51.695Z,93.89
2022-11-05T17:54:19.608Z,95.89
2022-11-05T17:56:47.465Z,96.54
2022-11-05T17:59:17.697Z,93.44
2022-11-05T18:01:46.063Z,91.78
2022-11-05T18:04:14.228Z,90.94
2022-11-05T18:06:43.055Z,89.43
2022-11-05T18:09:11.666Z,89.55
2022-11-05T18:11:40.768Z,90.27
2022-11-05T18:14:09.726Z,90.70
2022-11-05T18:16:38.084Z,90.44
2022-11-05T18:19:06.241Z,90.94
2022-11-05T18:21:34.130Z,90.98
2022-11-05T18:24:04.772Z,91.34
2022-11-05T18:26:33.788Z,91.56
2022-11-05T18:29:04.155Z,91.63
2022-11-05T18:31:32.057Z,91.53
2022-11-05T18:34:00.264Z,91.68
2022-11-05T18:36:31.189Z,91.77
2022-11-05T18:39:02.619Z,92.03
2022-11-05T18:41:30.960Z,92.30
2022-11-05T18:44:03.275Z,92.55
2022-11-05T18:49:20.590Z,92.60
2022-11-05T18:51:48.422Z,92.87
2022-11-05T18:54:16.856Z,92.68
2022-11-05T18:56:45.703Z,93.97
2022-11-05T19:02:08.474Z,95.11
2022-11-05T19:04:37.562Z,95.37
2022-11-05T19:07:08.213Z,95.68
2022-11-05T19:09:38.309Z,94.89
2022-11-05T19:12:07.816Z,94.60
2022-11-05T19:14:36.092Z,94.76
2022-11-05T19:17:04.309Z,94.63
2022-11-05T19:19:32.357Z,95.00
2022-11-05T19:22:00.426Z,95.01
2022-11-05T19:24:28.369Z,94.37
2022-11-05T19:26:56.625Z,94.41
2022-11-05T19:29:24.594Z,94.37
2022-11-05T19:31:52.706Z,94.65
2022-11-05T19:34:20.810Z,96.15
2022-11-05T19:36:48.735Z,96.32
2022-11-05T19:39:16.984Z,95.75
2022-11-05T19:41:44.924Z,94.85
2022-11-05T19:44:12.794Z,94.70
2022-11-05T19:46:41.396Z,95.09
2022-11-05T19:49:10.579Z,95.12
2022-11-05T19:51:39.460Z,95.85
2022-11-05T19:54:08.541Z,95.52
2022-11-05T19:56:38.472Z,95.80
2022-11-05T19:59:10.896Z,95.89
2022-11-05T20:01:39.190Z,96.47
2022-11-05T20:04:12.116Z,96.67
2022-11-05T20:06:40.708Z,96.73
2022-11-05T20:09:22.231Z,96.47
2022-11-05T20:11:54.268Z,97.06
2022-11-05T20:14:24.691Z,97.31
2022-11-05T20:16:54.687Z,96.90
2022-11-05T20:19:23.320Z,96.66
2022-11-05T20:21:51.488Z,96.80
2022-11-05T20:24:25.278Z,96.92
2022-11-05T20:26:56.144Z,97.16
2022-11-05T20:29:30.494Z,97.26
2022-11-05T20:31:58.644Z,97.15
2022-11-05T20:34:29.692Z,97.19
2022-11-05T20:36:57.696Z,97.32
2022-11-05T20:39:26.263Z,97.91
2022-11-05T20:41:56.333Z,97.58
2022-11-05T20:44:24.339Z,97.70
2022-11-05T20:46:52.403Z,97.81
2022-11-05T20:49:25.205Z,97.74
2022-11-05T20:51:54.355Z,98.15
2022-11-05T20:54:22.416Z,97.96
2022-11-05T20:56:50.707Z,97.83
2022-11-05T20:59:19.520Z,98.15
2022-11-05T21:01:48.094Z,98.02
2022-11-05T21:04:16.412Z,97.87
2022-11-05T21:06:44.391Z,98.11
2022-11-05T21:09:13.228Z,97.77
2022-11-05T21:11:59.910Z,98.22
2022-11-05T21:14:27.898Z,98.52
2022-11-05T21:16:55.937Z,98.66
2022-11-05T21:19:24.024Z,98.59
2022-11-05T21:21:51.983Z,98.72
2022-11-05T21:24:19.916Z,98.70
2022-11-05T21:26:49.838Z,98.53
2022-11-05T21:29:18.668Z,99.58
2022-11-05T21:31:47.170Z,99.33
2022-11-05T21:34:16.747Z,99.95
2022-11-05T21:36:45.077Z,99.60
2022-11-05T21:39:13.859Z,99.12
2022-11-05T21:41:42.712Z,99.44
2022-11-05T21:44:10.810Z,99.47
2022-11-05T21:46:38.797Z,99.85
2022-11-05T21:49:06.916Z,99.88
2022-11-05T21:51:53.566Z,99.87
2022-11-05T21:54:40.314Z,99.95
2022-11-05T21:57:33.657Z,99.92
2022-11-05T22:00:10.525Z,100.00
2022-11-05T22:02:38.707Z,100.00
2022-11-05T22:05:08.168Z,100.00
2022-11-05T22:07:38.853Z,100.00
2022-11-05T22:10:15.829Z,100.00
2022-11-05T22:12:45.532Z,100.00
2022-11-05T22:15:14.008Z,100.00
2022-11-05T22:17:46.540Z,100.00
2022-11-05T22:20:15.875Z,100.00
2022-11-05T22:22:45.008Z,100.00
2022-11-05T22:25:14.241Z,100.00
2022-11-05T22:27:43.737Z,100.00
2022-11-05T22:30:13.353Z,100.00
2022-11-05T22:32:41.657Z,100.00
2022-11-05T22:35:10.220Z,100.00
2022-11-05T22:37:38.218Z,100.00
2022-11-05T22:40:06.896Z,100.00
2022-11-05T22:42:34.902Z,100.00
2022-11-05T22:45:03.476Z,100.00
2022-11-05T22:47:31.459Z,100.00
2022-11-05T22:49:59.506Z,100.00
2022-11-05T22:52:27.428Z,100.00
2022-11-05T22:54:55.496Z,100.00
2022-11-05T22:57:23.583Z,100.00
2022-11-05T22:59:51.535Z,100.00
2022-11-05T23:02:19.928Z,100.00
2022-11-05T23:04:49.492Z,100.00
2022-11-05T23:07:36.867Z,100.00
2022-11-05T23:10:40.647Z,100.00
2022-11-05T23:13:08.588Z,100.00
2022-11-05T23:15:55.191Z,100.00
2022-11-05T23:18:41.853Z,100.00
2022-11-05T23:21:28.676Z,100.00
2022-11-05T23:24:05.437Z,100.00
2022-11-05T23:26:50.619Z,100.00
2022-11-05T23:29:24.833Z,100.00
2022-11-05T23:32:12.000Z,100.00
2022-11-05T23:34:40.188Z,100.00
2022-11-05T23:37:27.490Z,100.00
2022-11-05T23:39:55.388Z,100.00
2022-11-05T23:42:42.199Z,100.00
2022-11-05T23:45:29.264Z,100.00
2022-11-05T23:48:16.671Z,100.00
2022-11-05T23:50:50.812Z,100.00
2022-11-05T23:53:19.305Z,100.00
2022-11-05T23:55:48.471Z,100.00
2022-11-05T23:58:17.668Z,100.00
