createdAt,value
2022-11-24T00:06:33.060Z,97279.63
2022-11-24T00:16:49.752Z,97277.88
2022-11-24T00:26:53.610Z,97285.38
2022-11-24T00:36:56.464Z,97290.34
2022-11-24T00:46:59.338Z,97288.44
2022-11-24T00:57:01.976Z,97304.06
2022-11-24T01:07:04.483Z,97322.75
2022-11-24T01:17:07.023Z,97324.53
2022-11-24T01:27:10.089Z,97339.59
2022-11-24T01:37:13.131Z,97340.78
2022-11-24T01:47:35.131Z,97350.66
2022-11-24T01:57:45.268Z,97372.88
2022-11-24T02:07:49.077Z,97374.50
2022-11-24T02:17:51.500Z,97374.88
2022-11-24T02:27:56.461Z,97373.94
2022-11-24T02:37:59.238Z,97364.50
2022-11-24T02:48:21.822Z,97346.63
2022-11-24T02:58:24.200Z,97344.16
2022-11-24T03:08:26.693Z,97332.78
2022-11-24T03:18:29.271Z,97348.56
2022-11-24T03:28:32.069Z,97359.00
2022-11-24T03:38:41.142Z,97373.88
2022-11-24T03:48:45.182Z,97382.09
2022-11-24T03:58:47.841Z,97375.75
2022-11-24T04:08:50.678Z,97386.44
2022-11-24T04:18:54.070Z,97412.81
2022-11-24T04:28:56.520Z,97432.56
2022-11-24T04:39:23.426Z,97432.37
2022-11-24T04:49:21.955Z,97427.53
2022-11-24T04:59:24.555Z,97426.97
2022-11-24T05:09:42.003Z,97440.44
2022-11-24T05:30:44.392Z,97450.06
2022-11-24T05:40:47.166Z,97442.34
2022-11-24T05:51:08.995Z,97428.81
2022-11-24T06:01:12.774Z,97440.31
2022-11-24T06:11:28.090Z,97455.53
2022-11-24T06:21:30.664Z,97435.84
2022-11-24T06:31:34.048Z,97451.94
2022-11-24T06:41:37.372Z,97462.75
2022-11-24T06:51:42.190Z,97467.25
2022-11-24T07:01:45.721Z,97460.81
2022-11-24T07:22:23.662Z,97497.97
2022-11-24T07:43:02.321Z,97552.34
2022-11-24T07:53:05.449Z,97550.97
2022-11-24T08:03:15.699Z,97567.25
2022-11-24T08:13:20.530Z,97589.25
2022-11-24T08:23:23.589Z,97597.56
2022-11-24T08:33:27.018Z,97620.75
2022-11-24T08:54:05.350Z,97621.56
2022-11-24T09:04:17.464Z,97633.16
2022-11-24T09:14:20.450Z,97654.56
2022-11-24T09:24:23.502Z,97664.47
2022-11-24T09:34:26.523Z,97675.09
2022-11-24T09:46:04.607Z,97688.53
2022-11-24T10:07:16.227Z,97720.25
2022-11-24T10:29:33.939Z,97749.72
2022-11-24T10:51:51.329Z,97743.09
2022-11-24T11:01:55.199Z,97724.47
2022-11-24T11:34:41.924Z,97722.66
2022-11-24T11:45:23.287Z,97737.25
2022-11-24T12:19:01.437Z,97730.91
2022-11-24T12:51:48.429Z,97729.25
2022-11-24T13:02:05.644Z,97718.09
2022-11-24T13:12:16.568Z,97706.69
2022-11-24T13:22:26.144Z,97706.37
2022-11-24T13:32:32.353Z,97710.09
2022-11-24T13:43:00.939Z,97717.94
2022-11-24T13:53:28.218Z,97725.41
2022-11-24T14:03:37.226Z,97710.97
2022-11-24T14:13:40.254Z,97708.16
2022-11-24T14:23:46.669Z,97682.84
2022-11-24T14:33:50.660Z,97677.22
2022-11-24T14:44:19.336Z,97670.19
2022-11-24T14:54:24.525Z,97660.37
2022-11-24T15:05:00.773Z,97642.28
2022-11-24T15:15:02.986Z,97640.38
2022-11-24T15:25:35.815Z,97627.16
2022-11-24T15:35:38.793Z,97623.37
2022-11-24T15:45:41.811Z,97633.84
2022-11-24T15:55:44.662Z,97629.78
2022-11-24T16:05:49.462Z,97640.13
2022-11-24T16:15:52.227Z,97645.37
2022-11-24T16:25:55.282Z,97631.97
2022-11-24T16:35:58.314Z,97654.34
2022-11-24T16:46:10.137Z,97673.03
2022-11-24T16:56:15.275Z,97668.69
2022-11-24T17:06:18.331Z,97640.72
2022-11-24T17:16:23.590Z,97622.06
2022-11-24T17:26:26.732Z,97636.09
2022-11-24T17:36:31.634Z,97632.41
2022-11-24T17:46:35.033Z,97625.63
2022-11-24T17:56:41.414Z,97625.81
2022-11-24T18:06:44.428Z,97602.38
2022-11-24T18:16:47.182Z,97597.19
2022-11-24T18:26:50.715Z,97611.31
2022-11-24T18:36:53.736Z,97603.66
2022-11-24T18:46:56.942Z,97598.44
2022-11-24T18:57:03.257Z,97605.94
2022-11-24T19:07:06.452Z,97609.72
2022-11-24T19:17:09.104Z,97604.88
2022-11-24T19:27:11.873Z,97598.03
2022-11-24T19:37:14.508Z,97617.31
2022-11-24T19:47:17.619Z,97602.78
2022-11-24T19:57:20.371Z,97601.56
2022-11-24T20:07:23.203Z,97605.50
2022-11-24T20:17:25.969Z,97598.16
2022-11-24T20:27:28.945Z,97582.72
2022-11-24T20:37:32.164Z,97576.16
2022-11-24T20:47:35.045Z,97570.81
2022-11-24T20:57:38.094Z,97571.19
2022-11-24T21:07:40.929Z,97565.75
2022-11-24T21:17:43.517Z,97583.69
2022-11-24T21:27:46.174Z,97568.19
2022-11-24T21:37:49.099Z,97577.75
2022-11-24T21:47:51.841Z,97582.81
2022-11-24T21:58:54.795Z,97599.69
2022-11-24T22:08:57.616Z,97599.69
2022-11-24T22:19:00.939Z,97607.75
2022-11-24T22:29:04.067Z,97627.62
2022-11-24T22:39:07.147Z,97631.47
2022-11-24T22:49:10.301Z,97632.16
2022-11-24T22:59:12.692Z,97620.94
2022-11-24T23:09:15.335Z,97619.69
2022-11-24T23:19:18.453Z,97625.41
2022-11-24T23:29:21.024Z,97626.81
2022-11-24T23:39:24.539Z,97617.53
2022-11-24T23:49:26.887Z,97632.91
2022-11-24T23:59:29.812Z,97620.34
