createdAt,value
2017-03-18T00:00:03.714Z,1003.27
2017-03-18T00:00:29.272Z,1003.27
2017-03-18T00:00:54.826Z,1003.26
2017-03-18T00:01:21.387Z,1003.26
2017-03-18T05:01:15.005Z,994.77
2017-03-18T05:01:40.579Z,994.8
2017-03-18T05:02:06.152Z,994.79
2017-03-18T05:02:31.712Z,994.84
2017-03-18T05:02:57.271Z,994.75
2017-03-18T05:03:22.837Z,994.79
2017-03-18T05:03:48.437Z,994.86
2017-03-18T05:04:14.263Z,994.93
2017-03-18T05:04:39.736Z,994.9
2017-03-18T05:05:05.261Z,994.92
2017-03-18T05:05:30.973Z,994.93
2017-03-18T05:05:57.044Z,994.88
2017-03-18T05:06:22.093Z,994.88
2017-03-18T05:06:47.746Z,994.88
2017-03-18T05:07:13.514Z,994.86
2017-03-18T05:07:39.202Z,994.91
2017-03-18T05:08:04.769Z,994.81
2017-03-18T05:08:30.429Z,994.86
2017-03-18T05:08:55.981Z,995
2017-03-18T05:09:22.041Z,994.92
2017-03-18T05:09:47.127Z,994.89
2017-03-18T05:10:12.671Z,994.93
2017-03-18T05:10:38.240Z,994.96
2017-03-18T05:11:03.810Z,994.87
2017-03-18T05:11:29.366Z,994.93
2017-03-18T05:11:54.924Z,994.96
2017-03-18T05:12:20.592Z,994.93
2017-03-18T05:12:46.174Z,995.01
2017-03-18T05:13:11.740Z,994.93
2017-03-18T05:13:37.336Z,994.92
2017-03-18T05:14:02.959Z,994.9
2017-03-18T05:14:28.503Z,994.95
2017-03-18T05:14:54.069Z,994.91
2017-03-18T05:15:19.634Z,994.94
2017-03-18T05:15:45.178Z,994.89
2017-03-18T05:16:10.738Z,994.78
2017-03-18T05:16:36.292Z,994.77
2017-03-18T05:17:01.883Z,994.82
2017-03-18T05:17:27.438Z,994.67
2017-03-18T05:17:53.000Z,994.79
2017-03-18T05:18:18.609Z,994.82
2017-03-18T05:18:44.242Z,994.9
2017-03-18T05:19:09.796Z,994.84
2017-03-18T05:19:35.374Z,994.66
2017-03-18T05:20:00.968Z,994.75
2017-03-18T05:20:26.527Z,994.88
2017-03-18T05:20:52.081Z,994.86
2017-03-18T05:21:17.637Z,994.83
2017-03-18T05:21:43.221Z,994.82
2017-03-18T05:22:08.763Z,994.86
2017-03-18T05:22:34.359Z,994.91
2017-03-18T05:22:59.901Z,994.84
2017-03-18T05:23:25.472Z,994.76
2017-03-18T05:23:51.015Z,994.89
2017-03-18T05:24:16.578Z,994.91
2017-03-18T05:24:42.131Z,994.93
2017-03-18T05:25:07.681Z,994.94
2017-03-18T05:25:33.274Z,994.9
2017-03-18T05:25:58.820Z,994.84
2017-03-18T05:26:24.371Z,994.91
2017-03-18T05:26:49.921Z,994.86
2017-03-18T05:27:15.636Z,994.89
2017-03-18T05:27:41.224Z,994.85
2017-03-18T05:28:06.792Z,994.92
2017-03-18T05:28:33.121Z,994.85
2017-03-18T05:28:58.694Z,994.88
2017-03-18T05:29:24.266Z,994.8
2017-03-18T05:29:49.822Z,994.85
2017-03-18T05:30:15.381Z,994.84
2017-03-18T05:30:40.954Z,994.87
2017-03-18T05:31:06.530Z,994.86
2017-03-18T05:31:32.119Z,994.95
2017-03-18T05:31:58.474Z,994.86
2017-03-18T05:32:24.040Z,994.9
2017-03-18T05:32:49.692Z,994.96
2017-03-18T05:33:15.250Z,994.94
2017-03-18T05:33:40.803Z,994.98
2017-03-18T05:34:06.483Z,994.94
2017-03-18T05:34:32.040Z,994.86
2017-03-18T05:34:57.592Z,994.82
2017-03-18T05:35:23.135Z,994.86
2017-03-18T05:38:13.651Z,994.89
2017-03-18T05:38:39.338Z,994.95
2017-03-18T05:39:04.880Z,994.96
2017-03-18T05:39:30.431Z,994.92
2017-03-18T05:39:55.983Z,994.88
2017-03-18T05:40:21.736Z,994.9
2017-03-18T05:40:47.285Z,994.89
2017-03-18T05:41:13.825Z,994.91
2017-03-18T05:41:39.380Z,994.94
2017-03-18T05:42:04.948Z,994.91
2017-03-18T05:42:30.528Z,994.95
2017-03-18T05:42:56.087Z,994.91
2017-03-18T05:43:21.649Z,994.96
2017-03-18T05:43:47.205Z,994.92
2017-03-18T05:44:12.778Z,994.94
2017-03-18T05:44:38.348Z,994.97
2017-03-18T05:45:03.918Z,994.96
2017-03-18T05:45:29.473Z,995
2017-03-18T05:45:55.021Z,994.95
2017-03-18T05:46:21.409Z,994.93
2017-03-18T05:46:46.132Z,995.03
2017-03-18T05:47:11.880Z,995.03
2017-03-18T05:47:37.440Z,995.03
2017-03-18T05:48:03.075Z,994.97
2017-03-18T05:48:28.652Z,994.97
2017-03-18T05:48:54.221Z,994.94
2017-03-18T05:49:20.358Z,995.01
2017-03-18T05:49:45.942Z,994.98
2017-03-18T05:50:11.491Z,994.93
2017-03-18T05:50:37.904Z,994.95
2017-03-18T05:51:02.626Z,994.88
2017-03-18T05:51:28.168Z,994.95
2017-03-18T05:51:53.720Z,994.93
2017-03-18T05:52:19.250Z,994.99
2017-03-18T05:52:44.829Z,995.02
2017-03-18T05:53:58.624Z,995.09
2017-03-18T05:54:24.188Z,995.07
2017-03-18T05:54:49.728Z,995.02
2017-03-18T05:55:15.278Z,995.12
2017-03-18T05:55:40.869Z,995.1
2017-03-18T05:56:07.190Z,995.16
2017-03-18T05:56:32.060Z,995
2017-03-18T05:56:57.636Z,995.1
2017-03-18T05:57:23.191Z,995.1
2017-03-18T05:57:48.746Z,995.13
2017-03-18T05:58:14.371Z,995.16
2017-03-18T05:58:39.949Z,995.22
2017-03-18T05:59:05.502Z,995.25
2017-03-18T05:59:31.046Z,995.27
2017-03-18T05:59:56.596Z,995.22
2017-03-18T06:00:22.176Z,995.27
2017-03-18T06:00:47.722Z,995.24
2017-03-18T06:01:13.254Z,995.32
2017-03-18T06:01:38.797Z,995.33
2017-03-18T06:02:04.582Z,995.31
2017-03-18T06:02:30.135Z,995.28
2017-03-18T06:02:55.825Z,995.23
2017-03-18T06:03:21.400Z,995.3
2017-03-18T06:03:47.000Z,995.33
2017-03-18T06:04:12.561Z,995.36
2017-03-18T06:04:38.107Z,995.33
2017-03-18T06:05:03.670Z,995.4
2017-03-18T06:05:29.212Z,995.42
2017-03-18T06:05:54.782Z,995.38
2017-03-18T06:06:20.342Z,995.34
2017-03-18T06:06:45.917Z,995.42
2017-03-18T06:07:12.199Z,995.51
2017-03-18T06:07:37.036Z,995.45
2017-03-18T06:08:02.598Z,995.46
2017-03-18T06:08:28.279Z,995.41
2017-03-18T06:08:54.643Z,995.36
2017-03-18T06:09:20.196Z,995.41
2017-03-18T06:09:45.762Z,995.43
2017-03-18T06:10:11.346Z,995.42
2017-03-18T06:10:36.936Z,995.43
2017-03-18T06:11:02.518Z,995.48
2017-03-18T06:12:00.932Z,995.47
2017-03-18T06:12:26.485Z,995.48
2017-03-18T06:12:52.057Z,995.53
2017-03-18T06:13:17.670Z,995.39
2017-03-18T06:13:43.230Z,995.46
2017-03-18T06:14:08.791Z,995.48
2017-03-18T06:14:34.496Z,995.53
2017-03-18T06:15:00.117Z,995.52
2017-03-18T06:15:26.369Z,995.56
2017-03-18T06:15:51.915Z,995.6
2017-03-18T06:16:17.492Z,995.63
2017-03-18T06:16:44.009Z,995.55
2017-03-18T06:17:09.587Z,995.49
2017-03-18T06:17:35.136Z,995.75
2017-03-18T06:18:00.795Z,995.66
2017-03-18T06:18:26.339Z,995.75
2017-03-18T06:18:51.892Z,995.82
2017-03-18T06:19:17.456Z,995.8
2017-03-18T06:19:43.158Z,995.75
2017-03-18T06:20:08.679Z,995.71
2017-03-18T06:20:34.238Z,995.59
2017-03-18T06:20:59.878Z,995.63
2017-03-18T06:21:25.416Z,995.63
2017-03-18T06:21:50.968Z,995.59
2017-03-18T06:22:16.506Z,995.58
2017-03-18T06:22:42.063Z,995.59
2017-03-18T06:23:07.633Z,995.55
2017-03-18T06:23:33.165Z,995.59
2017-03-18T06:23:58.727Z,995.54
2017-03-18T06:24:24.276Z,995.47
2017-03-18T06:24:49.852Z,995.51
2017-03-18T06:25:15.427Z,995.55
2017-03-18T06:25:40.977Z,995.58
2017-03-18T06:26:06.526Z,995.51
2017-03-18T06:26:32.118Z,995.48
2017-03-18T06:26:57.669Z,995.48
2017-03-18T06:28:54.185Z,995.37
2017-03-18T06:29:19.822Z,995.44
2017-03-18T06:29:45.360Z,995.46
2017-03-18T06:30:10.923Z,995.5
2017-03-18T06:30:36.507Z,995.45
2017-03-18T06:31:02.083Z,995.5
2017-03-18T06:31:27.623Z,995.48
2017-03-18T06:31:53.183Z,995.47
2017-03-18T06:32:18.726Z,995.47
2017-03-18T06:32:44.418Z,995.41
2017-03-18T06:33:10.011Z,995.46
2017-03-18T06:33:35.587Z,995.49
2017-03-18T06:34:01.209Z,995.48
2017-03-18T06:34:26.849Z,995.52
2017-03-18T06:34:52.409Z,995.33
2017-03-18T06:35:17.959Z,995.4
2017-03-18T06:35:43.615Z,995.49
2017-03-18T06:36:09.196Z,995.48
2017-03-18T06:36:34.771Z,995.4
2017-03-18T06:37:00.341Z,995.34
2017-03-18T06:37:25.919Z,995.41
2017-03-18T06:37:51.469Z,995.54
2017-03-18T06:38:17.076Z,995.47
2017-03-18T06:38:42.602Z,995.46
2017-03-18T06:39:08.154Z,995.47
2017-03-18T06:39:33.773Z,995.51
2017-03-18T06:39:59.341Z,995.5
2017-03-18T06:40:24.892Z,995.38
2017-03-18T06:40:50.589Z,995.44
2017-03-18T06:41:16.181Z,995.52
2017-03-18T06:41:41.743Z,995.48
2017-03-18T06:42:07.383Z,995.51
2017-03-18T06:42:32.994Z,995.55
2017-03-18T06:42:58.557Z,995.65
2017-03-18T06:43:24.201Z,995.55
2017-03-18T06:43:49.763Z,995.6
2017-03-18T06:44:15.624Z,995.54
2017-03-18T06:44:41.181Z,995.56
2017-03-18T06:45:06.748Z,995.51
2017-03-18T06:45:32.329Z,995.6
2017-03-18T06:45:57.899Z,995.57
2017-03-18T06:46:23.456Z,995.55
2017-03-18T06:46:49.030Z,995.47
2017-03-18T06:47:14.588Z,995.81
2017-03-18T06:47:40.149Z,995.62
2017-03-18T06:48:05.732Z,995.68
2017-03-18T06:48:31.299Z,995.54
2017-03-18T06:48:56.849Z,995.59
2017-03-18T06:49:22.436Z,995.56
2017-03-18T06:49:47.997Z,995.72
2017-03-18T06:50:13.585Z,995.75
2017-03-18T06:50:39.138Z,995.76
2017-03-18T06:51:04.917Z,995.83
2017-03-18T06:51:30.483Z,995.81
2017-03-18T06:51:56.019Z,995.87
2017-03-18T06:52:21.591Z,995.78
2017-03-18T06:52:47.163Z,995.84
2017-03-18T06:53:12.734Z,995.86
2017-03-18T06:53:38.315Z,995.88
2017-03-18T06:54:03.850Z,995.78
2017-03-18T06:54:29.425Z,995.81
2017-03-18T06:54:54.967Z,995.79
2017-03-18T06:55:20.572Z,995.79
2017-03-18T06:55:46.192Z,995.73
2017-03-18T06:56:11.741Z,995.82
2017-03-18T06:56:37.290Z,995.96
2017-03-18T06:57:03.008Z,995.9
2017-03-18T06:57:28.595Z,995.85
2017-03-18T06:57:54.158Z,995.94
2017-03-18T06:58:19.709Z,995.9
2017-03-18T06:58:45.280Z,995.98
2017-03-18T06:59:10.861Z,995.9
2017-03-18T06:59:36.430Z,995.89
2017-03-18T07:00:01.989Z,995.84
2017-03-18T07:00:27.560Z,995.91
2017-03-18T07:01:41.291Z,995.98
2017-03-18T07:02:06.862Z,995.85
2017-03-18T07:02:32.434Z,996.01
2017-03-18T07:02:57.993Z,996
2017-03-18T07:04:01.181Z,996.12
2017-03-18T07:04:26.734Z,996.05
2017-03-18T07:04:52.317Z,996.22
2017-03-18T07:05:17.881Z,996.02
2017-03-18T07:05:43.452Z,995.98
2017-03-18T07:06:09.033Z,996.07
2017-03-18T07:06:35.341Z,996.06
2017-03-18T07:07:00.949Z,996.05
2017-03-18T07:07:26.546Z,996.05
2017-03-18T07:07:52.099Z,996.1
2017-03-18T07:08:17.640Z,996.26
2017-03-18T07:08:43.206Z,996.13
2017-03-18T07:09:08.758Z,996.12
2017-03-18T07:09:34.331Z,996.09
2017-03-18T07:09:59.897Z,996.08
2017-03-18T07:10:25.447Z,996.11
2017-03-18T07:10:51.137Z,996.1
2017-03-18T07:11:16.828Z,996.2
2017-03-18T07:11:42.369Z,996.14
2017-03-18T07:12:08.029Z,996.24
2017-03-18T07:12:33.626Z,996.13
2017-03-18T07:12:59.171Z,996.19
2017-03-18T07:13:24.698Z,996.15
2017-03-18T07:13:51.149Z,996.21
2017-03-18T07:14:16.816Z,996.04
2017-03-18T07:14:42.671Z,996.32
2017-03-18T07:15:08.225Z,996.27
2017-03-18T07:15:33.769Z,996.22
2017-03-18T07:15:59.408Z,996.2
2017-03-18T07:16:25.032Z,996.28
2017-03-18T07:16:50.595Z,996.2
2017-03-18T07:17:16.170Z,996.24
2017-03-18T07:17:41.823Z,996.3
2017-03-18T07:18:07.377Z,996.28
2017-03-18T07:18:32.957Z,996.31
2017-03-18T07:18:58.511Z,996.21
2017-03-18T07:19:24.068Z,996.21
2017-03-18T07:19:49.631Z,996.21
2017-03-18T07:20:15.302Z,996.24
2017-03-18T07:20:40.845Z,996.29
2017-03-18T07:21:48.572Z,996.25
2017-03-18T07:22:14.799Z,996.26
2017-03-18T07:22:40.383Z,996.18
2017-03-18T07:23:05.943Z,996.21
2017-03-18T07:23:31.488Z,996.24
2017-03-18T07:23:57.061Z,996.32
2017-03-18T07:24:22.695Z,996.32
2017-03-18T07:24:48.248Z,996.35
2017-03-18T07:25:13.821Z,996.44
2017-03-18T07:25:40.034Z,996.26
2017-03-18T07:26:05.590Z,996.42
2017-03-18T07:26:31.204Z,996.34
2017-03-18T07:26:58.344Z,996.31
2017-03-18T07:27:23.937Z,996.34
2017-03-18T07:27:49.521Z,996.26
2017-03-18T07:28:15.118Z,996.39
2017-03-18T07:28:40.923Z,996.44
2017-03-18T07:29:06.503Z,996.56
2017-03-18T07:29:32.159Z,996.47
2017-03-18T07:29:58.431Z,996.48
2017-03-18T07:30:23.997Z,996.57
2017-03-18T07:30:50.100Z,996.57
2017-03-18T07:31:15.666Z,996.53
2017-03-18T07:31:41.232Z,996.58
2017-03-18T07:32:07.466Z,996.62
2017-03-18T07:32:33.068Z,996.64
2017-03-18T07:32:59.277Z,996.59
2017-03-18T07:33:24.850Z,996.71
2017-03-18T07:33:51.017Z,996.67
2017-03-18T07:34:16.589Z,996.78
2017-03-18T07:34:42.159Z,996.72
2017-03-18T07:35:08.447Z,996.71
2017-03-18T07:35:33.978Z,996.65
2017-03-18T07:36:00.192Z,996.65
2017-03-18T07:36:25.783Z,996.67
2017-03-18T07:36:51.346Z,996.61
2017-03-18T07:37:17.750Z,996.66
2017-03-18T07:37:43.316Z,996.69
2017-03-18T07:38:09.353Z,996.78
2017-03-18T07:38:34.909Z,996.74
2017-03-18T07:39:01.103Z,996.51
2017-03-18T07:39:26.676Z,996.6
2017-03-18T07:39:52.225Z,996.69
2017-03-18T07:40:18.466Z,996.67
2017-03-18T07:40:44.039Z,996.71
2017-03-18T07:41:10.290Z,996.76
2017-03-18T07:41:35.903Z,996.73
2017-03-18T07:42:02.010Z,996.78
2017-03-18T07:42:27.799Z,996.78
2017-03-18T07:42:53.366Z,996.73
2017-03-18T07:43:19.438Z,996.74
2017-03-18T07:43:44.989Z,996.88
2017-03-18T07:44:11.171Z,996.95
2017-03-18T07:44:36.735Z,996.88
2017-03-18T07:45:02.309Z,996.85
2017-03-18T07:45:28.585Z,996.82
2017-03-18T07:45:54.135Z,996.79
2017-03-18T07:46:20.356Z,996.95
2017-03-18T07:46:45.934Z,996.92
2017-03-18T07:47:11.559Z,996.98
2017-03-18T07:47:37.763Z,997.04
2017-03-18T07:48:03.430Z,996.93
2017-03-18T07:48:29.476Z,997.06
2017-03-18T07:48:55.201Z,997.09
2017-03-18T07:49:21.248Z,997.11
2017-03-18T07:49:46.863Z,997.01
2017-03-18T07:50:12.388Z,997.04
2017-03-18T07:50:38.627Z,997.13
2017-03-18T07:51:04.191Z,996.97
2017-03-18T07:51:30.419Z,996.92
2017-03-18T07:51:56.008Z,997.03
2017-03-18T07:52:21.664Z,997.06
2017-03-18T07:52:47.731Z,997.11
2017-03-18T07:53:13.484Z,997.13
2017-03-18T07:53:39.550Z,997.19
2017-03-18T07:54:05.110Z,997.64
2017-03-18T07:54:31.367Z,997.14
2017-03-18T07:54:57.488Z,997.18
2017-03-18T07:55:23.060Z,997.14
2017-03-18T07:55:48.695Z,997.26
2017-03-18T07:56:14.276Z,997.22
2017-03-18T07:56:40.526Z,997.21
2017-03-18T07:57:06.107Z,997.19
2017-03-18T07:57:31.676Z,997.22
2017-03-18T07:57:57.839Z,997.25
2017-03-18T07:58:23.455Z,997.26
2017-03-18T07:58:49.655Z,997.25
2017-03-18T07:59:15.213Z,997.26
2017-03-18T07:59:41.396Z,997.27
2017-03-18T08:00:06.980Z,997.27
2017-03-18T08:00:32.566Z,997.35
2017-03-18T08:01:51.780Z,997.57
2017-03-18T08:02:17.389Z,997.41
2017-03-18T08:03:15.482Z,997.34
2017-03-18T08:03:41.041Z,997.4
2017-03-18T08:04:06.592Z,997.42
2017-03-18T08:04:32.187Z,997.37
2017-03-18T08:04:57.939Z,997.3
2017-03-18T08:05:23.500Z,997.37
2017-03-18T08:05:49.071Z,997.34
2017-03-18T08:06:14.620Z,997.36
2017-03-18T08:06:40.207Z,997.28
2017-03-18T08:07:06.451Z,997.51
2017-03-18T08:07:31.311Z,997.45
2017-03-18T08:09:32.955Z,997.56
2017-03-18T08:09:58.716Z,997.67
2017-03-18T08:10:24.271Z,997.46
2017-03-18T08:10:49.840Z,997.59
2017-03-18T08:11:15.428Z,997.66
2017-03-18T08:11:40.987Z,997.67
2017-03-18T08:12:06.590Z,997.69
2017-03-18T08:12:32.150Z,997.61
2017-03-18T08:12:57.766Z,997.65
2017-03-18T08:13:23.335Z,997.73
2017-03-18T08:13:49.148Z,997.55
2017-03-18T08:14:14.726Z,997.76
2017-03-18T08:14:40.297Z,997.72
2017-03-18T08:15:05.909Z,997.73
2017-03-18T08:15:31.468Z,997.65
2017-03-18T08:15:57.017Z,997.81
2017-03-18T08:16:22.578Z,997.78
2017-03-18T08:16:48.682Z,997.81
2017-03-18T08:17:14.350Z,997.71
2017-03-18T08:17:39.919Z,997.86
2017-03-18T08:18:05.472Z,997.84
2017-03-18T08:18:31.047Z,997.84
2017-03-18T08:18:56.619Z,997.87
2017-03-18T08:19:22.197Z,997.87
2017-03-18T08:19:47.776Z,997.94
2017-03-18T08:20:13.353Z,997.88
2017-03-18T08:20:38.937Z,997.88
2017-03-18T08:21:04.548Z,997.95
2017-03-18T08:21:30.868Z,997.8
2017-03-18T08:21:55.787Z,998.02
2017-03-18T08:22:21.376Z,997.9
2017-03-18T08:22:46.943Z,997.99
2017-03-18T08:23:12.486Z,998.06
2017-03-18T08:23:38.172Z,997.92
2017-03-18T08:24:04.361Z,998.15
2017-03-18T08:24:29.311Z,998.07
2017-03-18T08:24:54.875Z,997.94
2017-03-18T08:25:20.432Z,998.13
2017-03-18T08:25:45.972Z,998.19
2017-03-18T08:26:11.606Z,998.2
2017-03-18T08:26:37.187Z,998.22
2017-03-18T08:27:02.755Z,998.23
2017-03-18T08:27:28.547Z,998.27
2017-03-18T08:27:54.161Z,998.33
2017-03-18T08:28:19.722Z,998.24
2017-03-18T08:28:45.863Z,998.25
2017-03-18T08:29:10.895Z,998.28
2017-03-18T08:29:36.587Z,998.53
2017-03-18T08:30:40.109Z,998.61
2017-03-18T08:31:05.662Z,998.59
2017-03-18T08:31:31.925Z,998.49
2017-03-18T08:31:57.527Z,998.52
2017-03-18T08:32:23.094Z,998.41
2017-03-18T08:32:48.669Z,998.46
2017-03-18T08:33:14.244Z,998.71
2017-03-18T08:33:39.874Z,998.59
2017-03-18T08:34:05.545Z,998.65
2017-03-18T08:34:31.101Z,998.52
2017-03-18T08:34:56.685Z,998.58
2017-03-18T08:35:22.261Z,998.52
2017-03-18T08:35:48.775Z,998.51
2017-03-18T08:36:14.421Z,998.58
2017-03-18T08:36:39.971Z,998.65
2017-03-18T08:37:05.879Z,998.63
2017-03-18T08:37:31.463Z,998.61
2017-03-18T08:37:57.129Z,998.67
2017-03-18T08:38:22.694Z,998.66
2017-03-18T08:38:48.241Z,998.62
2017-03-18T08:39:13.809Z,998.68
2017-03-18T08:39:39.463Z,998.62
2017-03-18T08:40:05.040Z,998.82
2017-03-18T08:40:30.718Z,998.9
2017-03-18T08:40:56.409Z,998.91
2017-03-18T08:41:22.140Z,999.03
2017-03-18T08:41:47.721Z,998.86
2017-03-18T08:42:13.263Z,998.88
2017-03-18T08:42:39.349Z,999.04
2017-03-18T08:43:04.930Z,999.12
2017-03-18T08:43:30.510Z,999
2017-03-18T08:43:56.081Z,998.89
2017-03-18T08:44:21.634Z,999.06
2017-03-18T08:44:47.209Z,998.93
2017-03-18T08:45:12.887Z,998.99
2017-03-18T08:45:38.467Z,999.14
2017-03-18T08:46:04.068Z,999.13
2017-03-18T08:46:29.651Z,999.2
2017-03-18T08:46:55.229Z,999.06
2017-03-18T08:47:20.817Z,999.08
2017-03-18T08:47:46.381Z,999.09
2017-03-18T08:48:11.929Z,999.17
2017-03-18T08:48:37.620Z,999.14
2017-03-18T08:49:41.283Z,999.29
2017-03-18T08:50:06.842Z,999.26
2017-03-18T08:50:32.407Z,999.21
2017-03-18T08:50:57.982Z,999.33
2017-03-18T08:51:23.546Z,999.48
2017-03-18T08:51:49.100Z,999.44
2017-03-18T08:52:14.659Z,999.52
2017-03-18T08:52:40.222Z,999.41
2017-03-18T08:53:05.782Z,999.37
2017-03-18T08:53:31.371Z,999.46
2017-03-18T08:53:56.950Z,999.49
2017-03-18T08:54:22.568Z,999.58
2017-03-18T08:55:20.962Z,999.49
2017-03-18T08:55:46.574Z,999.46
2017-03-18T08:56:12.171Z,999.59
2017-03-18T08:56:37.768Z,999.69
2017-03-18T08:57:03.299Z,999.48
2017-03-18T08:57:28.877Z,999.51
2017-03-18T08:57:54.466Z,999.59
2017-03-18T08:58:20.011Z,999.55
2017-03-18T08:58:45.779Z,999.6
2017-03-18T08:59:11.361Z,999.57
2017-03-18T08:59:36.948Z,999.63
2017-03-18T09:00:02.596Z,999.55
2017-03-18T09:00:28.180Z,999.71
2017-03-18T09:00:53.766Z,999.63
2017-03-18T09:01:19.314Z,999.63
2017-03-18T09:01:44.887Z,999.77
2017-03-18T09:02:10.476Z,999.68
2017-03-18T09:02:36.029Z,999.69
2017-03-18T09:03:01.593Z,999.78
2017-03-18T09:03:27.184Z,999.71
2017-03-18T09:03:52.767Z,999.71
2017-03-18T09:04:18.328Z,999.82
2017-03-18T09:04:43.890Z,999.86
2017-03-18T09:05:09.511Z,999.8
2017-03-18T09:05:35.056Z,999.81
2017-03-18T09:06:00.613Z,999.81
2017-03-18T09:06:26.189Z,999.87
2017-03-18T09:06:51.766Z,999.92
2017-03-18T09:07:17.339Z,999.87
2017-03-18T09:07:42.941Z,1000.08
2017-03-18T09:08:09.313Z,999.9
2017-03-18T09:08:34.957Z,999.94
2017-03-18T09:09:00.543Z,1000.03
2017-03-18T09:09:26.096Z,999.91
2017-03-18T09:09:51.656Z,1000.01
2017-03-18T09:10:17.200Z,1000.03
2017-03-18T09:10:42.773Z,1000
2017-03-18T09:11:08.342Z,999.93
2017-03-18T09:11:33.887Z,1000.05
2017-03-18T09:11:59.436Z,999.98
2017-03-18T09:12:24.997Z,999.95
2017-03-18T09:12:50.591Z,1000.01
2017-03-18T09:13:16.220Z,1000.04
2017-03-18T09:13:41.787Z,1000.15
2017-03-18T09:14:07.358Z,999.99
2017-03-18T09:14:32.918Z,1000.11
2017-03-18T09:14:58.624Z,1000.04
2017-03-18T09:15:24.419Z,999.94
2017-03-18T09:15:49.978Z,1000.12
2017-03-18T09:16:15.556Z,999.97
2017-03-18T09:16:41.112Z,1000.02
2017-03-18T09:17:06.651Z,1000.1
2017-03-18T09:17:32.225Z,1000.21
2017-03-18T09:17:57.812Z,1000.12
2017-03-18T09:18:23.367Z,999.98
2017-03-18T09:18:48.944Z,1000.08
2017-03-18T09:19:14.546Z,1000.02
2017-03-18T09:19:40.221Z,1000.16
2017-03-18T09:20:05.797Z,999.93
2017-03-18T09:20:32.128Z,1000.07
2017-03-18T09:20:56.918Z,999.91
2017-03-18T09:21:22.551Z,1000.14
2017-03-18T09:21:48.236Z,1000.13
2017-03-18T09:22:13.797Z,1000.01
2017-03-18T09:22:39.379Z,1000.24
2017-03-18T09:23:05.067Z,1000.21
2017-03-18T09:23:30.649Z,1000.24
2017-03-18T09:23:56.212Z,1000.29
2017-03-18T09:24:21.887Z,1000.49
2017-03-18T09:24:47.463Z,1000.45
2017-03-18T09:25:13.020Z,1000.33
2017-03-18T09:25:38.609Z,1000.3
2017-03-18T09:26:04.188Z,1000.43
2017-03-18T09:26:29.766Z,1000.57
2017-03-18T09:26:56.165Z,1000.46
2017-03-18T09:27:20.876Z,1000.4
2017-03-18T09:27:46.460Z,1000.32
2017-03-18T09:28:12.059Z,1000.6
2017-03-18T09:28:37.664Z,1000.43
2017-03-18T09:29:03.203Z,1000.38
2017-03-18T09:29:28.824Z,1000.42
2017-03-18T09:29:54.377Z,1000.56
2017-03-18T09:30:19.945Z,1000.51
2017-03-18T09:30:45.524Z,1000.49
2017-03-18T09:31:11.088Z,1000.49
2017-03-18T09:32:29.967Z,1000.48
2017-03-18T09:32:55.547Z,1000.52
2017-03-18T09:33:21.127Z,1000.58
2017-03-18T09:33:46.726Z,1000.53
2017-03-18T09:34:12.325Z,1000.51
2017-03-18T09:34:37.872Z,1000.6
2017-03-18T09:35:03.430Z,1000.61
2017-03-18T09:35:29.002Z,1000.54
2017-03-18T09:35:54.570Z,1000.65
2017-03-18T09:36:20.144Z,1000.66
2017-03-18T09:36:45.709Z,1000.6
2017-03-18T09:37:11.299Z,1000.64
2017-03-18T09:37:36.906Z,1000.64
2017-03-18T09:38:02.622Z,1000.56
2017-03-18T09:38:28.241Z,1000.62
2017-03-18T09:38:53.798Z,1000.64
2017-03-18T09:39:19.359Z,1000.77
2017-03-18T09:40:23.386Z,1000.69
2017-03-18T09:40:49.001Z,1000.73
2017-03-18T09:41:14.803Z,1000.7
2017-03-18T09:41:40.434Z,1000.71
2017-03-18T09:42:06.015Z,1000.74
2017-03-18T09:42:31.585Z,1000.76
2017-03-18T09:42:57.150Z,1000.74
2017-03-18T09:43:22.737Z,1000.83
2017-03-18T09:43:48.357Z,1000.81
2017-03-18T09:44:13.919Z,1000.85
2017-03-18T09:44:39.494Z,1000.96
2017-03-18T09:45:05.188Z,1000.91
2017-03-18T09:45:30.760Z,1000.92
2017-03-18T09:45:56.336Z,1000.96
2017-03-18T09:46:21.945Z,1000.97
2017-03-18T09:46:47.524Z,1000.99
2017-03-18T09:47:13.117Z,1000.99
2017-03-18T09:47:38.672Z,1001.04
2017-03-18T09:48:04.315Z,1001.04
2017-03-18T09:48:29.871Z,1000.98
2017-03-18T09:48:55.449Z,1001.04
2017-03-18T09:49:20.976Z,1001.06
2017-03-18T09:49:46.587Z,1001.09
2017-03-18T09:50:12.137Z,1001.1
2017-03-18T09:51:20.746Z,1001.07
2017-03-18T09:51:46.301Z,1000.92
2017-03-18T09:52:11.926Z,1001.04
2017-03-18T09:52:37.476Z,1001.08
2017-03-18T09:53:03.046Z,1001.16
2017-03-18T09:53:28.659Z,1001.09
2017-03-18T09:53:54.233Z,1001.16
2017-03-18T09:54:19.808Z,1001.21
2017-03-18T09:54:45.478Z,1001.16
2017-03-18T09:55:11.040Z,1001.22
2017-03-18T09:55:36.607Z,1001.13
2017-03-18T09:56:02.269Z,1001.24
2017-03-18T09:56:27.810Z,1001.17
2017-03-18T09:56:53.388Z,1001.22
2017-03-18T09:57:19.029Z,1001.25
2017-03-18T09:57:44.669Z,1001.24
2017-03-18T09:58:10.277Z,1001.25
2017-03-18T09:58:36.389Z,1001.37
2017-03-18T09:59:01.447Z,1001.22
2017-03-18T09:59:27.018Z,1001.43
2017-03-18T09:59:52.574Z,1001.34
2017-03-18T10:00:18.219Z,1001.33
2017-03-18T10:00:43.781Z,1001.26
2017-03-18T10:01:10.343Z,1001.3
2017-03-18T10:01:35.973Z,1001.23
2017-03-18T10:02:01.529Z,1001.32
2017-03-18T10:02:27.113Z,1001.39
2017-03-18T10:02:53.459Z,1001.34
2017-03-18T10:03:19.028Z,1001.51
2017-03-18T10:03:45.226Z,1001.45
2017-03-18T10:04:10.782Z,1001.5
2017-03-18T10:04:36.343Z,1001.46
2017-03-18T10:05:50.077Z,1001.38
2017-03-18T10:07:08.612Z,1001.54
2017-03-18T10:07:34.278Z,1001.63
2017-03-18T10:07:59.853Z,1001.46
2017-03-18T10:08:25.473Z,1001.45
2017-03-18T10:08:51.050Z,1001.49
2017-03-18T10:09:16.612Z,1001.45
2017-03-18T10:09:42.172Z,1001.63
2017-03-18T10:10:07.838Z,1001.52
2017-03-18T10:10:33.411Z,1001.58
2017-03-18T10:10:58.990Z,1001.55
2017-03-18T10:11:24.558Z,1001.66
2017-03-18T10:11:50.108Z,1001.54
2017-03-18T10:12:15.674Z,1001.56
2017-03-18T10:12:41.237Z,1001.57
2017-03-18T10:13:06.812Z,1001.56
2017-03-18T10:13:40.299Z,1001.47
2017-03-18T10:14:05.898Z,1001.5
2017-03-18T10:14:31.477Z,1001.58
2017-03-18T10:14:57.031Z,1001.62
2017-03-18T10:15:22.578Z,1001.69
2017-03-18T10:15:48.341Z,1001.61
2017-03-18T10:16:13.896Z,1001.65
2017-03-18T10:16:40.137Z,1001.66
2017-03-18T10:17:05.696Z,1001.61
2017-03-18T10:17:31.323Z,1001.64
2017-03-18T10:17:57.582Z,1001.59
2017-03-18T10:18:23.148Z,1001.59
2017-03-18T10:18:49.513Z,1001.59
2017-03-18T10:19:15.087Z,1001.62
2017-03-18T10:19:41.069Z,1001.64
2017-03-18T10:20:06.631Z,1001.69
2017-03-18T10:20:32.194Z,1001.59
2017-03-18T10:20:58.437Z,1001.68
2017-03-18T10:21:24.004Z,1001.64
2017-03-18T10:21:50.328Z,1001.66
2017-03-18T10:22:15.895Z,1001.6
2017-03-18T10:22:42.095Z,1001.69
2017-03-18T10:23:07.744Z,1001.58
2017-03-18T10:23:33.332Z,1001.63
2017-03-18T10:23:59.538Z,1001.62
2017-03-18T10:24:25.110Z,1001.68
2017-03-18T10:24:51.221Z,1001.81
2017-03-18T10:25:17.245Z,1001.76
2017-03-18T10:25:42.758Z,1001.73
2017-03-18T10:26:08.675Z,1001.75
2017-03-18T10:26:34.349Z,1001.76
2017-03-18T10:27:00.443Z,1001.66
2017-03-18T10:27:26.232Z,1001.57
2017-03-18T10:27:52.797Z,1001.74
2017-03-18T10:28:18.468Z,1001.75
2017-03-18T10:28:44.101Z,1001.69
2017-03-18T10:29:09.701Z,1001.79
2017-03-18T10:29:35.262Z,1001.76
2017-03-18T10:30:01.389Z,1001.76
2017-03-18T10:30:26.964Z,1001.8
2017-03-18T10:30:52.896Z,1001.82
2017-03-18T10:31:18.775Z,1001.9
2017-03-18T10:31:44.553Z,1001.87
2017-03-18T10:32:10.564Z,1001.77
2017-03-18T10:32:36.269Z,1001.8
2017-03-18T10:33:01.867Z,1001.9
2017-03-18T10:33:27.911Z,1001.79
2017-03-18T10:33:53.602Z,1001.73
2017-03-18T10:34:19.786Z,1001.81