createdAt,value
2019-03-20T00:01:44.031Z,9.10
2019-03-20T00:04:11.261Z,9.10
2019-03-20T00:06:40.060Z,9.10
2019-03-20T00:09:09.713Z,9.10
2019-03-20T00:11:38.418Z,9.10
2019-03-20T00:14:07.181Z,9.10
2019-03-20T00:16:35.972Z,9.10
2019-03-20T00:19:04.690Z,9.10
2019-03-20T00:21:33.417Z,9.20
2019-03-20T00:24:02.121Z,9.20
2019-03-20T00:26:30.934Z,9.20
2019-03-20T00:28:59.665Z,9.30
2019-03-20T00:31:28.381Z,9.30
2019-03-20T00:33:57.093Z,9.40
2019-03-20T00:36:25.818Z,9.40
2019-03-20T00:38:54.518Z,9.40
2019-03-20T00:41:23.241Z,9.50
2019-03-20T00:43:51.954Z,9.50
2019-03-20T00:46:20.665Z,9.60
2019-03-20T00:48:49.457Z,9.60
2019-03-20T00:51:18.173Z,9.60
2019-03-20T00:53:46.899Z,9.70
2019-03-20T00:56:15.650Z,9.70
2019-03-20T00:58:44.395Z,9.80
2019-03-20T01:01:13.169Z,9.80
2019-03-20T01:03:43.581Z,9.90
2019-03-20T01:06:12.314Z,9.90
2019-03-20T01:08:41.081Z,9.90
2019-03-20T01:11:09.805Z,10.00
2019-03-20T01:13:38.522Z,10.00
2019-03-20T01:16:07.301Z,10.10
2019-03-20T01:18:36.034Z,10.10
2019-03-20T01:21:04.824Z,10.10
2019-03-20T01:23:33.529Z,10.20
2019-03-20T01:26:02.280Z,10.20
2019-03-20T01:28:31.036Z,10.20
2019-03-20T01:30:59.746Z,10.20
2019-03-20T01:33:28.565Z,10.30
2019-03-20T01:35:57.261Z,10.30
2019-03-20T01:38:25.974Z,10.30
2019-03-20T01:40:54.697Z,10.30
2019-03-20T01:43:23.401Z,10.30
2019-03-20T01:45:52.226Z,10.30
2019-03-20T01:48:20.954Z,10.40
2019-03-20T01:50:49.850Z,10.40
2019-03-20T01:53:18.649Z,10.40
2019-03-20T01:55:47.412Z,10.40
2019-03-20T01:58:16.197Z,10.40
2019-03-20T02:00:44.998Z,10.40
2019-03-20T02:03:13.810Z,10.40
2019-03-20T02:05:42.506Z,10.40
2019-03-20T02:08:11.239Z,10.40
2019-03-20T02:10:40.045Z,10.40
2019-03-20T02:13:08.825Z,10.40
2019-03-20T02:15:39.542Z,10.40
2019-03-20T02:18:08.197Z,10.40
2019-03-20T02:20:37.003Z,10.50
2019-03-20T02:23:05.790Z,10.40
2019-03-20T02:25:34.566Z,10.50
2019-03-20T02:28:03.294Z,10.50
2019-03-20T02:30:32.042Z,10.50
2019-03-20T02:33:00.820Z,10.40
2019-03-20T02:35:29.559Z,10.50
2019-03-20T02:37:58.350Z,10.50
2019-03-20T02:40:27.113Z,10.50
2019-03-20T02:42:55.842Z,10.40
2019-03-20T02:45:24.541Z,10.50
2019-03-20T02:47:53.547Z,10.50
2019-03-20T02:50:22.331Z,10.50
2019-03-20T02:52:51.053Z,10.50
2019-03-20T02:55:19.814Z,10.50
2019-03-20T02:57:48.549Z,10.50
2019-03-20T03:00:17.447Z,10.50
2019-03-20T03:02:46.349Z,10.50
2019-03-20T03:05:15.926Z,10.50
2019-03-20T03:07:44.801Z,10.50
2019-03-20T03:10:14.486Z,10.50
2019-03-20T03:12:43.230Z,10.50
2019-03-20T03:15:12.206Z,10.60
2019-03-20T03:17:40.943Z,10.50
2019-03-20T03:20:11.793Z,10.50
2019-03-20T03:22:40.520Z,10.60
2019-03-20T03:25:09.545Z,10.60
2019-03-20T03:27:38.311Z,10.50
2019-03-20T03:30:07.647Z,10.60
2019-03-20T03:32:36.527Z,10.60
2019-03-20T03:35:05.910Z,10.50
2019-03-20T03:37:34.816Z,10.50
2019-03-20T03:40:04.132Z,10.60
2019-03-20T03:42:33.214Z,10.60
2019-03-20T03:45:01.932Z,10.60
2019-03-20T03:47:30.710Z,10.60
2019-03-20T03:49:59.439Z,10.60
2019-03-20T03:52:28.175Z,10.60
2019-03-20T03:54:56.942Z,10.60
2019-03-20T03:57:25.747Z,10.60
2019-03-20T03:59:54.519Z,10.60
2019-03-20T04:02:23.237Z,10.60
2019-03-20T04:04:51.951Z,10.60
2019-03-20T04:07:23.504Z,10.60
2019-03-20T04:09:51.243Z,10.60
2019-03-20T04:12:20.207Z,10.60
2019-03-20T04:14:48.954Z,10.60
2019-03-20T04:17:22.492Z,10.60
2019-03-20T04:19:51.315Z,10.60
2019-03-20T04:22:20.143Z,10.60
2019-03-20T04:24:48.878Z,10.60
2019-03-20T04:27:17.683Z,10.60
2019-03-20T04:29:46.418Z,10.60
2019-03-20T04:32:15.297Z,10.60
2019-03-20T04:34:44.025Z,10.60
2019-03-20T04:37:12.798Z,10.60
2019-03-20T04:39:41.540Z,10.60
2019-03-20T04:42:10.257Z,10.60
2019-03-20T04:44:38.990Z,10.60
2019-03-20T04:47:07.753Z,10.60
2019-03-20T04:49:36.457Z,10.60
2019-03-20T04:52:05.193Z,10.60
2019-03-20T04:54:33.954Z,10.60
2019-03-20T04:57:02.697Z,10.60
2019-03-20T04:59:31.451Z,10.60
2019-03-20T05:02:00.169Z,10.60
2019-03-20T05:04:28.937Z,10.60
2019-03-20T05:06:59.097Z,10.60
2019-03-20T05:09:28.176Z,10.60
2019-03-20T05:11:56.885Z,10.60
2019-03-20T05:14:25.609Z,10.60
2019-03-20T05:16:54.344Z,10.60
2019-03-20T05:19:23.061Z,10.70
2019-03-20T05:21:51.773Z,10.60
2019-03-20T05:24:20.503Z,10.60
2019-03-20T05:26:49.227Z,10.60
2019-03-20T05:29:17.977Z,10.60
2019-03-20T05:31:46.718Z,10.60
2019-03-20T05:34:15.554Z,10.60
2019-03-20T05:36:44.345Z,10.60
2019-03-20T05:39:15.688Z,10.60
2019-03-20T05:41:43.526Z,10.60
2019-03-20T05:44:12.925Z,10.60
2019-03-20T05:46:41.693Z,10.60
2019-03-20T05:49:10.429Z,10.70
2019-03-20T05:51:39.157Z,10.60
2019-03-20T05:54:07.906Z,10.60
2019-03-20T05:56:36.625Z,10.70
2019-03-20T05:59:05.413Z,10.60
2019-03-20T06:01:34.173Z,10.70
2019-03-20T06:04:02.898Z,10.70
2019-03-20T06:06:31.621Z,10.70
2019-03-20T06:09:00.390Z,10.70
2019-03-20T06:11:29.102Z,10.70
2019-03-20T06:13:57.801Z,10.70
2019-03-20T06:16:26.595Z,10.70
2019-03-20T06:18:55.352Z,10.80
2019-03-20T06:21:24.098Z,10.80
2019-03-20T06:23:52.822Z,10.80
2019-03-20T06:26:21.545Z,10.80
2019-03-20T06:28:50.274Z,10.80
2019-03-20T06:31:19.025Z,10.90
2019-03-20T06:33:47.741Z,10.90
2019-03-20T06:36:16.482Z,10.90
2019-03-20T06:38:47.089Z,11.00
2019-03-20T06:41:15.823Z,11.00
2019-03-20T06:43:44.638Z,11.00
2019-03-20T06:46:13.421Z,11.00
2019-03-20T06:48:42.174Z,11.10
2019-03-20T06:51:10.893Z,11.10
2019-03-20T06:53:39.645Z,11.10
2019-03-20T06:56:08.379Z,11.10
2019-03-20T06:58:37.093Z,11.10
2019-03-20T07:01:13.747Z,11.20
2019-03-20T07:04:09.790Z,11.20
2019-03-20T07:07:03.052Z,11.20
2019-03-20T07:09:37.410Z,11.20
2019-03-20T07:12:06.221Z,11.20
2019-03-20T07:14:34.937Z,11.20
2019-03-20T07:17:22.949Z,11.30
2019-03-20T07:19:51.705Z,11.30
2019-03-20T07:22:20.453Z,11.30
2019-03-20T07:24:49.229Z,11.30
2019-03-20T07:27:18.017Z,11.30
2019-03-20T07:29:46.729Z,11.40
2019-03-20T07:32:15.469Z,11.40
2019-03-20T07:34:44.186Z,11.40
2019-03-20T07:37:12.938Z,11.40
2019-03-20T07:39:41.707Z,11.40
2019-03-20T07:42:10.421Z,11.50
2019-03-20T07:44:39.167Z,11.50
2019-03-20T07:47:07.885Z,11.50
2019-03-20T07:49:36.604Z,11.50
2019-03-20T07:52:05.438Z,11.50
2019-03-20T07:54:34.212Z,11.60
2019-03-20T07:57:02.949Z,11.60
2019-03-20T07:59:31.718Z,11.60
2019-03-20T08:02:00.438Z,11.60
2019-03-20T08:04:29.211Z,11.70
2019-03-20T08:06:57.965Z,11.70
2019-03-20T08:09:26.716Z,11.70
2019-03-20T08:11:55.475Z,11.70
2019-03-20T08:14:24.177Z,11.80
2019-03-20T08:16:53.973Z,11.80
2019-03-20T08:19:22.717Z,11.80
2019-03-20T08:21:51.428Z,11.80
2019-03-20T08:24:20.148Z,11.90
2019-03-20T08:26:48.933Z,11.90
2019-03-20T08:29:17.638Z,12.00
2019-03-20T08:31:46.364Z,12.00
2019-03-20T08:34:15.149Z,12.00
2019-03-20T08:36:43.851Z,12.10
2019-03-20T08:39:12.578Z,12.20
2019-03-20T08:41:41.307Z,12.20
2019-03-20T08:44:10.179Z,12.20
2019-03-20T08:46:38.913Z,12.30
2019-03-20T08:49:07.645Z,12.40
2019-03-20T08:51:36.442Z,12.40
2019-03-20T08:54:05.373Z,12.50
2019-03-20T08:56:34.217Z,12.60
2019-03-20T08:59:03.025Z,12.60
2019-03-20T09:01:31.769Z,12.60
2019-03-20T09:04:00.503Z,12.70
2019-03-20T09:06:29.225Z,12.70
2019-03-20T09:08:57.985Z,12.70
2019-03-20T09:11:26.714Z,12.80
2019-03-20T09:13:55.505Z,12.70
2019-03-20T09:16:24.256Z,12.80
2019-03-20T09:18:53.049Z,12.80
2019-03-20T09:21:21.758Z,12.80
2019-03-20T09:23:50.477Z,12.90
2019-03-20T09:26:19.197Z,12.90
2019-03-20T09:28:47.919Z,12.90
2019-03-20T09:31:16.700Z,13.00
2019-03-20T09:33:45.729Z,13.00
2019-03-20T09:36:14.595Z,13.10
2019-03-20T09:38:43.985Z,13.10
2019-03-20T09:41:12.972Z,13.20
2019-03-20T09:43:41.674Z,13.20
2019-03-20T09:46:10.417Z,13.20
2019-03-20T09:48:39.150Z,13.30
2019-03-20T09:51:07.934Z,13.30
2019-03-20T09:53:36.677Z,13.30
2019-03-20T09:56:05.666Z,13.40
2019-03-20T09:58:34.485Z,13.40
2019-03-20T10:01:03.294Z,13.40
2019-03-20T10:03:32.009Z,13.40
2019-03-20T10:06:00.709Z,13.40
2019-03-20T10:08:29.458Z,13.50
2019-03-20T10:10:58.180Z,13.50
2019-03-20T10:13:26.969Z,13.40
2019-03-20T10:15:55.723Z,13.40
2019-03-20T10:18:24.443Z,13.40
2019-03-20T10:20:53.263Z,13.40
2019-03-20T10:23:21.996Z,13.40
2019-03-20T10:25:50.783Z,13.40
2019-03-20T10:28:19.699Z,13.50
2019-03-20T10:30:48.478Z,13.50
2019-03-20T10:33:17.207Z,13.50
2019-03-20T10:35:50.246Z,13.50
2019-03-20T10:38:16.400Z,13.50
2019-03-20T10:40:45.106Z,13.60
2019-03-20T10:43:13.929Z,13.60
2019-03-20T10:45:42.670Z,13.60
2019-03-20T10:48:13.484Z,13.60
2019-03-20T10:50:42.205Z,13.60
2019-03-20T10:53:10.950Z,13.70
2019-03-20T10:55:39.685Z,13.70
2019-03-20T10:58:08.406Z,13.80
2019-03-20T11:00:37.237Z,13.80
2019-03-20T11:03:06.062Z,13.80
2019-03-20T11:05:34.964Z,13.80
2019-03-20T11:08:03.776Z,13.80
2019-03-20T11:10:32.506Z,13.80
2019-03-20T11:13:01.296Z,13.80
2019-03-20T11:15:30.074Z,13.90
2019-03-20T11:17:58.821Z,13.80
2019-03-20T11:20:27.717Z,13.80
2019-03-20T11:22:56.836Z,13.90
2019-03-20T11:25:25.720Z,13.90
2019-03-20T11:27:54.454Z,13.90
2019-03-20T11:30:24.161Z,14.00
2019-03-20T11:32:52.950Z,13.90
2019-03-20T11:35:25.512Z,14.00
2019-03-20T11:37:54.376Z,14.00
2019-03-20T11:40:25.221Z,14.10
2019-03-20T11:42:53.942Z,14.10
2019-03-20T11:45:23.724Z,14.20
2019-03-20T11:47:55.542Z,14.20
2019-03-20T11:50:35.565Z,14.30
2019-03-20T11:53:04.765Z,14.30
2019-03-20T11:55:33.784Z,14.30
2019-03-20T11:58:02.613Z,14.30
2019-03-20T12:00:42.283Z,14.40
2019-03-20T12:03:26.957Z,14.40
2019-03-20T12:06:34.285Z,14.40
2019-03-20T12:10:03.750Z,14.40
2019-03-20T12:12:32.091Z,14.40
2019-03-20T12:15:01.349Z,14.40
2019-03-20T12:17:30.083Z,14.40
2019-03-20T12:19:59.025Z,14.40
2019-03-20T12:22:27.914Z,14.40
2019-03-20T12:24:56.642Z,14.40
2019-03-20T12:27:25.691Z,14.40
2019-03-20T12:29:54.474Z,14.40
2019-03-20T12:32:30.979Z,14.40
2019-03-20T12:35:01.022Z,14.40
2019-03-20T12:37:29.797Z,14.40
2019-03-20T12:39:59.513Z,14.40
2019-03-20T12:42:30.847Z,14.40
2019-03-20T12:45:09.900Z,14.40
2019-03-20T12:47:51.840Z,14.40
2019-03-20T12:50:22.784Z,14.50
2019-03-20T12:52:51.862Z,14.40
2019-03-20T12:55:37.578Z,14.40
2019-03-20T12:58:23.495Z,14.50
2019-03-20T13:00:54.561Z,14.50
2019-03-20T13:03:23.530Z,14.50
2019-03-20T13:05:55.153Z,14.60
2019-03-20T13:08:26.324Z,14.60
2019-03-20T13:10:55.183Z,14.60
2019-03-20T13:13:24.215Z,14.70
2019-03-20T13:15:55.120Z,14.70
2019-03-20T13:18:24.225Z,14.80
2019-03-20T13:20:52.982Z,14.80
2019-03-20T13:23:25.802Z,14.90
2019-03-20T13:25:57.554Z,14.90
2019-03-20T13:28:29.610Z,15.00
2019-03-20T13:31:01.706Z,15.00
2019-03-20T13:33:33.274Z,15.10
2019-03-20T13:36:04.581Z,15.10
2019-03-20T13:38:35.721Z,15.20
2019-03-20T13:41:15.025Z,15.20
2019-03-20T13:43:43.742Z,15.20
2019-03-20T13:46:12.514Z,15.30
2019-03-20T13:48:43.218Z,15.30
2019-03-20T13:51:12.043Z,15.30
2019-03-20T13:53:40.797Z,15.30
2019-03-20T13:56:11.533Z,15.30
2019-03-20T13:58:40.236Z,15.30
2019-03-20T14:01:11.409Z,15.30
2019-03-20T14:03:40.416Z,15.30
2019-03-20T14:06:09.189Z,15.30
2019-03-20T14:09:00.846Z,15.30
2019-03-20T14:11:42.665Z,15.30
2019-03-20T14:14:12.690Z,15.30
2019-03-20T14:16:46.274Z,15.30
2019-03-20T14:19:14.305Z,15.30
2019-03-20T14:21:47.445Z,15.30
2019-03-20T14:24:16.225Z,15.30
2019-03-20T14:26:46.513Z,15.40
2019-03-20T14:29:15.337Z,15.40
2019-03-20T14:31:44.149Z,15.40
2019-03-20T14:34:12.878Z,15.40
2019-03-20T14:36:41.637Z,15.40
2019-03-20T14:39:10.657Z,15.40
2019-03-20T14:41:39.454Z,15.40
2019-03-20T14:44:08.189Z,15.40
2019-03-20T14:46:36.961Z,15.40
2019-03-20T14:49:05.761Z,15.40
2019-03-20T14:51:34.537Z,15.50
2019-03-20T14:54:03.277Z,15.50
2019-03-20T14:56:31.989Z,15.40
2019-03-20T14:59:00.929Z,15.50
2019-03-20T15:01:30.717Z,15.40
2019-03-20T15:04:01.116Z,15.40
2019-03-20T15:06:29.862Z,15.40
2019-03-20T15:08:58.594Z,15.50
2019-03-20T15:11:27.297Z,15.50
2019-03-20T15:13:56.217Z,15.40
2019-03-20T15:16:24.973Z,15.50
2019-03-20T15:18:53.668Z,15.50
2019-03-20T15:21:23.774Z,15.50
2019-03-20T15:23:57.195Z,15.50
2019-03-20T15:26:25.921Z,15.50
2019-03-20T15:28:54.677Z,15.50
2019-03-20T15:31:23.457Z,15.50
2019-03-20T15:33:52.185Z,15.40
2019-03-20T15:36:20.933Z,15.40
2019-03-20T15:38:50.843Z,15.40
2019-03-20T15:41:19.563Z,15.40
2019-03-20T15:43:48.304Z,15.40
2019-03-20T15:46:17.330Z,15.30
2019-03-20T15:48:46.285Z,15.40
2019-03-20T15:51:15.134Z,15.40
2019-03-20T15:53:43.954Z,15.40
2019-03-20T15:56:12.757Z,15.40
2019-03-20T15:58:48.272Z,15.40
2019-03-20T16:01:17.172Z,15.40
2019-03-20T16:03:45.973Z,15.30
2019-03-20T16:06:14.773Z,15.30
2019-03-20T16:08:43.505Z,15.30
2019-03-20T16:11:12.222Z,15.40
2019-03-20T16:13:41.084Z,15.40
2019-03-20T16:16:09.857Z,15.40
2019-03-20T16:18:38.605Z,15.50
2019-03-20T16:21:07.397Z,15.50
2019-03-20T16:23:36.126Z,15.50
2019-03-20T16:26:04.923Z,15.50
2019-03-20T16:28:33.645Z,15.50
2019-03-20T16:31:02.433Z,15.50
2019-03-20T16:33:31.170Z,15.50
2019-03-20T16:35:59.905Z,15.50
2019-03-20T16:38:28.648Z,15.50
2019-03-20T16:40:57.370Z,15.50
2019-03-20T16:43:26.104Z,15.50
2019-03-20T16:45:54.869Z,15.50
2019-03-20T16:48:23.605Z,15.50
2019-03-20T16:50:52.329Z,15.50
2019-03-20T16:53:21.102Z,15.50
2019-03-20T16:55:49.953Z,15.50
2019-03-20T16:58:18.682Z,15.50
2019-03-20T17:00:47.577Z,15.50
2019-03-20T17:03:16.302Z,15.50
2019-03-20T17:05:45.039Z,15.40
2019-03-20T17:08:13.817Z,15.50
2019-03-20T17:10:42.627Z,15.50
2019-03-20T17:13:11.467Z,15.40
2019-03-20T17:15:40.337Z,15.40
2019-03-20T17:18:13.896Z,15.40
2019-03-20T17:20:42.769Z,15.40
2019-03-20T17:23:11.510Z,15.40
2019-03-20T17:25:40.229Z,15.30
2019-03-20T17:28:09.047Z,15.30
2019-03-20T17:30:38.049Z,15.30
2019-03-20T17:33:07.059Z,15.30
2019-03-20T17:35:35.794Z,15.30
2019-03-20T17:38:05.064Z,15.20
2019-03-20T17:40:33.866Z,15.20
2019-03-20T17:43:02.768Z,15.20
2019-03-20T17:45:31.821Z,15.20
2019-03-20T17:48:00.549Z,15.20
2019-03-20T17:50:31.230Z,15.20
2019-03-20T17:53:00.277Z,15.20
2019-03-20T17:55:29.075Z,15.20
2019-03-20T17:57:57.934Z,15.10
2019-03-20T18:00:42.265Z,15.10
2019-03-20T18:03:11.089Z,15.10
2019-03-20T18:05:39.925Z,15.10
2019-03-20T18:08:09.206Z,15.10
2019-03-20T18:10:38.221Z,15.10
2019-03-20T18:13:07.649Z,15.10
2019-03-20T18:15:36.627Z,15.10
2019-03-20T18:18:07.256Z,15.10
2019-03-20T18:20:36.162Z,15.10
2019-03-20T18:23:05.442Z,15.00
2019-03-20T18:25:34.522Z,15.00
2019-03-20T18:28:03.543Z,15.00
2019-03-20T18:30:35.062Z,15.00
2019-03-20T18:33:05.502Z,15.00
2019-03-20T18:35:34.269Z,15.00
2019-03-20T18:38:03.154Z,15.00
2019-03-20T18:40:32.005Z,15.00
2019-03-20T18:43:03.804Z,15.00
2019-03-20T18:45:32.653Z,14.90
2019-03-20T18:48:01.552Z,14.90
2019-03-20T18:50:30.418Z,14.90
2019-03-20T18:52:59.173Z,14.90
2019-03-20T18:55:28.065Z,14.90
2019-03-20T18:57:57.089Z,14.90
2019-03-20T19:00:28.974Z,14.90
2019-03-20T19:02:58.133Z,14.90
2019-03-20T19:05:46.221Z,14.90
2019-03-20T19:08:18.204Z,14.90
2019-03-20T19:10:47.152Z,14.90
2019-03-20T19:13:15.934Z,14.80
2019-03-20T19:15:44.885Z,14.80
2019-03-20T19:18:16.366Z,14.80
2019-03-20T19:20:48.348Z,14.80
2019-03-20T19:23:18.467Z,14.80
2019-03-20T19:25:47.637Z,14.80
2019-03-20T19:28:16.475Z,14.80
2019-03-20T19:30:45.381Z,14.80
2019-03-20T19:33:14.472Z,14.80
2019-03-20T19:35:43.175Z,14.70
2019-03-20T19:38:12.011Z,14.70
2019-03-20T19:40:40.942Z,14.70
2019-03-20T19:43:09.717Z,14.70
2019-03-20T19:45:38.458Z,14.70
2019-03-20T19:48:07.261Z,14.70
2019-03-20T19:50:35.985Z,14.70
2019-03-20T19:53:04.985Z,14.70
2019-03-20T19:55:33.718Z,14.70
2019-03-20T19:58:02.517Z,14.70
2019-03-20T20:00:31.344Z,14.60
2019-03-20T20:03:00.089Z,14.70
2019-03-20T20:05:28.789Z,14.60
2019-03-20T20:07:57.549Z,14.60
2019-03-20T20:10:26.248Z,14.60
2019-03-20T20:12:54.981Z,14.60
2019-03-20T20:15:24.119Z,14.60
2019-03-20T20:17:52.986Z,14.60
2019-03-20T20:20:21.832Z,16.60
2019-03-20T20:22:50.731Z,14.50
2019-03-20T20:25:19.474Z,14.50
2019-03-20T20:27:48.397Z,14.50
2019-03-20T20:30:17.777Z,14.40
2019-03-20T20:32:46.692Z,14.40
2019-03-20T20:35:15.613Z,14.40
2019-03-20T20:37:44.537Z,14.40
2019-03-20T20:40:14.785Z,14.30
2019-03-20T20:42:43.629Z,14.30
2019-03-20T20:45:12.547Z,14.30
2019-03-20T20:47:41.289Z,14.20
2019-03-20T20:50:10.898Z,14.20
2019-03-20T20:52:39.610Z,14.20
2019-03-20T20:55:09.468Z,14.10
2019-03-20T20:57:38.178Z,14.10
2019-03-20T21:00:10.926Z,14.10
2019-03-20T21:02:41.176Z,14.00
2019-03-20T21:05:09.994Z,14.00
2019-03-20T21:07:38.825Z,14.00
2019-03-20T21:10:08.537Z,13.90
2019-03-20T21:12:37.316Z,13.90
2019-03-20T21:15:08.954Z,13.90
2019-03-20T21:18:02.113Z,13.80
2019-03-20T21:20:31.547Z,13.80
2019-03-20T21:23:36.789Z,13.80
2019-03-20T21:26:06.125Z,13.70
2019-03-20T21:29:14.985Z,13.70
2019-03-20T21:31:50.977Z,13.60
2019-03-20T21:34:54.357Z,13.60
2019-03-20T21:38:03.228Z,13.50
2019-03-20T21:40:36.210Z,13.50
2019-03-20T21:43:40.896Z,13.40
2019-03-20T21:47:06.437Z,13.40
2019-03-20T21:49:35.721Z,13.30
2019-03-20T21:52:05.482Z,13.30
2019-03-20T21:55:24.922Z,13.20
2019-03-20T21:57:59.241Z,13.20
2019-03-20T22:01:12.565Z,13.20
2019-03-20T22:03:43.829Z,13.10
2019-03-20T22:06:33.709Z,13.10
2019-03-20T22:09:10.573Z,13.10
2019-03-20T22:12:05.659Z,13.00
2019-03-20T22:14:34.930Z,13.00
2019-03-20T22:17:50.302Z,13.00
2019-03-20T22:21:01.154Z,13.00
2019-03-20T22:23:51.144Z,12.90
2019-03-20T22:26:35.105Z,12.90
2019-03-20T22:29:26.896Z,12.80
2019-03-20T22:32:40.685Z,12.80
2019-03-20T22:35:40.264Z,12.70
2019-03-20T22:38:22.607Z,12.70
2019-03-20T22:41:20.255Z,12.70
2019-03-20T22:44:04.717Z,12.60
2019-03-20T22:47:21.704Z,12.60
2019-03-20T22:50:15.773Z,12.60
2019-03-20T22:53:14.173Z,12.50
2019-03-20T22:56:21.514Z,12.50
2019-03-20T22:58:50.778Z,12.40
2019-03-20T23:01:31.969Z,12.40
2019-03-20T23:04:06.438Z,12.40
2019-03-20T23:06:36.079Z,12.30
2019-03-20T23:09:07.659Z,12.30
2019-03-20T23:11:36.918Z,12.30
2019-03-20T23:14:06.173Z,12.20
2019-03-20T23:16:35.439Z,12.20
2019-03-20T23:19:06.269Z,12.20
2019-03-20T23:21:35.774Z,12.20
2019-03-20T23:24:05.181Z,12.10
2019-03-20T23:26:34.485Z,12.10
2019-03-20T23:29:03.813Z,12.10
2019-03-20T23:31:33.121Z,12.10
2019-03-20T23:34:02.499Z,12.00
2019-03-20T23:36:31.733Z,12.00
2019-03-20T23:39:00.970Z,12.00
2019-03-20T23:41:30.266Z,12.00
2019-03-20T23:43:59.522Z,11.90
2019-03-20T23:46:28.789Z,11.90
2019-03-20T23:49:01.846Z,11.90
2019-03-20T23:51:31.256Z,11.90
2019-03-20T23:54:00.527Z,11.90
2019-03-20T23:56:31.622Z,11.80
2019-03-20T23:59:00.874Z,11.80
