createdAt,value
2024-02-21T04:56:45.205Z,100.00
2024-02-21T04:59:48.914Z,100.00
2024-02-21T05:02:51.644Z,100.00
2024-02-21T05:05:54.755Z,100.00
2024-02-21T05:08:58.971Z,100.00
2024-02-21T05:12:02.021Z,100.00
2024-02-21T05:15:05.136Z,100.00
2024-02-21T05:18:08.504Z,100.00
2024-02-21T05:21:11.264Z,100.00
2024-02-21T05:24:14.222Z,100.00
2024-02-21T05:27:16.935Z,100.00
2024-02-21T05:30:20.005Z,100.00
2024-02-21T05:33:22.980Z,100.00
2024-02-21T05:36:26.218Z,100.00
2024-02-21T05:39:30.520Z,100.00
2024-02-21T05:42:33.599Z,100.00
2024-02-21T05:45:36.563Z,100.00
2024-02-21T05:48:40.228Z,100.00
2024-02-21T05:51:43.031Z,100.00
2024-02-21T05:54:48.126Z,100.00
2024-02-21T05:57:51.152Z,100.00
2024-02-21T06:00:55.264Z,100.00
2024-02-21T06:03:58.585Z,100.00
2024-02-21T06:07:01.829Z,100.00
2024-02-21T06:10:05.417Z,100.00
2024-02-21T06:13:08.315Z,100.00
2024-02-21T06:16:11.372Z,100.00
2024-02-21T06:19:14.498Z,100.00
2024-02-21T06:22:20.543Z,100.00
2024-02-21T06:25:23.444Z,100.00
2024-02-21T06:28:26.556Z,100.00
2024-02-21T06:31:30.068Z,100.00
2024-02-21T06:34:34.964Z,100.00
2024-02-21T06:37:39.745Z,100.00
2024-02-21T06:40:50.201Z,100.00
2024-02-21T06:43:53.059Z,100.00
2024-02-21T06:46:56.417Z,100.00
2024-02-21T06:49:59.170Z,100.00
2024-02-21T06:53:02.246Z,100.00
2024-02-21T06:56:05.291Z,100.00
2024-02-21T06:59:08.354Z,100.00
2024-02-21T07:02:11.187Z,100.00
2024-02-21T07:05:14.157Z,100.00
2024-02-21T07:08:16.986Z,100.00
2024-02-21T07:11:20.132Z,100.00
2024-02-21T07:14:23.113Z,100.00
2024-02-21T07:17:26.231Z,100.00
2024-02-21T07:20:29.220Z,100.00
2024-02-21T07:23:32.222Z,100.00
2024-02-21T07:26:35.067Z,100.00
2024-02-21T07:29:38.137Z,100.00
2024-02-21T07:32:40.921Z,100.00
2024-02-21T07:35:46.171Z,100.00
2024-02-21T07:38:48.856Z,100.00
2024-02-21T07:41:54.786Z,100.00
2024-02-21T07:44:58.004Z,100.00
2024-02-21T07:48:01.075Z,100.00
2024-02-21T07:51:04.098Z,100.00
2024-02-21T07:54:08.081Z,100.00
2024-02-21T07:57:12.099Z,100.00
2024-02-21T08:00:21.045Z,100.00
2024-02-21T08:03:24.440Z,100.00
2024-02-21T08:06:27.207Z,100.00
2024-02-21T08:09:30.193Z,100.00
2024-02-21T08:12:33.888Z,100.00
2024-02-21T08:15:36.943Z,100.00
2024-02-21T08:18:40.150Z,100.00
2024-02-21T08:21:43.174Z,100.00
2024-02-21T08:24:45.970Z,100.00
2024-02-21T08:27:48.897Z,100.00
2024-02-21T08:30:54.172Z,100.00
2024-02-21T08:33:57.645Z,100.00
2024-02-21T08:37:02.956Z,100.00
2024-02-21T08:40:10.043Z,100.00
2024-02-21T08:43:13.132Z,100.00
2024-02-21T08:46:16.183Z,100.00
2024-02-21T08:49:18.922Z,100.00
2024-02-21T08:52:21.985Z,100.00
2024-02-21T08:55:25.520Z,100.00
2024-02-21T08:58:49.125Z,100.00
2024-02-21T09:01:53.717Z,100.00
2024-02-21T09:04:57.050Z,100.00
2024-02-21T09:07:59.969Z,100.00
2024-02-21T09:11:03.223Z,100.00
2024-02-21T09:14:06.060Z,100.00
2024-02-21T09:17:09.127Z,100.00
2024-02-21T09:20:13.399Z,100.00
2024-02-21T09:23:16.793Z,100.00
2024-02-21T09:26:19.483Z,100.00
2024-02-21T09:29:25.881Z,100.00
2024-02-21T09:32:31.196Z,100.00
2024-02-21T09:35:34.962Z,100.00
2024-02-21T09:38:37.878Z,100.00
2024-02-21T09:41:46.776Z,100.00
2024-02-21T09:44:52.016Z,100.00
2024-02-21T09:48:10.256Z,100.00
2024-02-21T09:51:14.380Z,99.99
2024-02-21T09:54:19.673Z,98.31
2024-02-21T09:57:24.186Z,97.61
2024-02-21T10:00:27.266Z,94.72
2024-02-21T10:03:30.493Z,94.15
2024-02-21T10:06:34.061Z,91.04
2024-02-21T10:09:37.065Z,88.99
2024-02-21T10:12:52.782Z,85.23
2024-02-21T10:16:09.491Z,81.82
2024-02-21T10:19:21.684Z,82.19
2024-02-21T10:22:26.721Z,77.30
2024-02-21T10:25:29.331Z,76.05
2024-02-21T10:28:32.585Z,74.44
2024-02-21T10:31:35.304Z,69.03
2024-02-21T10:34:39.717Z,69.10
2024-02-21T10:37:42.420Z,68.26
2024-02-21T10:40:47.412Z,70.19
2024-02-21T10:43:56.116Z,72.56
2024-02-21T10:46:59.634Z,71.70
2024-02-21T10:50:06.208Z,72.92
2024-02-21T10:53:47.450Z,74.96
2024-02-21T10:56:51.672Z,74.10
2024-02-21T10:59:57.322Z,74.73
2024-02-21T11:03:01.269Z,73.41
2024-02-21T11:06:06.353Z,72.36
2024-02-21T11:09:12.700Z,71.08
2024-02-21T11:12:21.755Z,71.01
2024-02-21T11:15:28.584Z,70.35
2024-02-21T11:18:31.666Z,67.60
2024-02-21T11:21:37.047Z,65.20
2024-02-21T11:24:39.918Z,65.56
2024-02-21T11:27:48.390Z,68.67
2024-02-21T11:30:52.447Z,67.76
2024-02-21T11:33:55.489Z,69.97
2024-02-21T11:36:58.423Z,70.64
2024-02-21T11:40:01.779Z,66.57
2024-02-21T11:43:05.372Z,62.12
2024-02-21T11:46:08.196Z,59.46
2024-02-21T11:49:11.529Z,56.49
2024-02-21T11:52:16.821Z,55.43
2024-02-21T11:55:20.065Z,52.58
2024-02-21T11:58:22.844Z,48.61
2024-02-21T12:01:26.080Z,48.85
2024-02-21T12:04:29.899Z,52.52
2024-02-21T12:07:33.163Z,55.49
2024-02-21T12:10:37.389Z,58.43
2024-02-21T12:13:40.088Z,61.51
2024-02-21T12:16:43.351Z,60.70
2024-02-21T12:19:46.444Z,61.23
2024-02-21T12:22:51.505Z,61.83
2024-02-21T12:25:57.363Z,61.27
2024-02-21T12:29:00.467Z,61.42
2024-02-21T12:32:05.366Z,61.11
2024-02-21T12:35:08.928Z,61.59
2024-02-21T12:38:12.675Z,61.62
2024-02-21T12:41:16.822Z,62.13
2024-02-21T12:44:19.722Z,61.79
2024-02-21T12:47:24.874Z,62.01
2024-02-21T12:50:27.605Z,61.69
2024-02-21T12:53:33.647Z,62.43
2024-02-21T12:56:37.164Z,62.83
2024-02-21T12:59:40.036Z,61.13
2024-02-21T13:02:43.823Z,60.48
2024-02-21T13:05:46.962Z,60.74
2024-02-21T13:08:49.639Z,59.58
2024-02-21T13:11:52.920Z,59.72
2024-02-21T13:14:55.920Z,60.26
2024-02-21T13:17:59.862Z,61.10
2024-02-21T13:21:02.855Z,60.92
2024-02-21T13:24:05.974Z,60.32
2024-02-21T13:27:08.604Z,61.01
2024-02-21T13:30:12.213Z,60.24
2024-02-21T13:33:15.174Z,59.91
2024-02-21T13:36:18.242Z,59.76
2024-02-21T13:39:20.882Z,60.20
2024-02-21T13:42:25.017Z,58.76
2024-02-21T13:45:27.999Z,57.60
2024-02-21T13:48:31.461Z,56.48
2024-02-21T13:51:37.251Z,54.58
2024-02-21T13:54:40.223Z,53.30
2024-02-21T13:57:42.920Z,52.08
2024-02-21T14:00:46.081Z,52.46
2024-02-21T14:03:49.110Z,53.73
2024-02-21T14:06:52.161Z,52.59
2024-02-21T14:09:55.561Z,53.54
2024-02-21T14:12:58.761Z,53.18
2024-02-21T14:16:01.904Z,52.69
2024-02-21T14:19:04.720Z,52.09
2024-02-21T14:22:07.775Z,53.13
2024-02-21T14:25:10.678Z,53.30
2024-02-21T14:28:13.602Z,52.75
2024-02-21T14:31:16.358Z,52.15
2024-02-21T14:34:20.697Z,51.95
2024-02-21T14:37:23.458Z,52.36
2024-02-21T14:40:26.701Z,52.64
2024-02-21T14:43:30.390Z,54.31
2024-02-21T14:46:34.070Z,55.35
2024-02-21T14:49:37.248Z,54.90
2024-02-21T14:52:40.681Z,55.79
2024-02-21T14:55:43.612Z,55.29
2024-02-21T14:58:49.954Z,55.73
2024-02-21T15:01:53.918Z,56.33
2024-02-21T15:04:57.406Z,55.50
2024-02-21T15:08:00.534Z,55.19
2024-02-21T15:11:04.692Z,55.35
2024-02-21T15:14:07.889Z,54.58
2024-02-21T15:17:13.145Z,54.69
2024-02-21T15:20:16.237Z,54.94
2024-02-21T15:23:21.127Z,54.44
2024-02-21T15:26:24.065Z,54.33
2024-02-21T15:29:26.947Z,55.25
2024-02-21T15:32:31.341Z,54.08
2024-02-21T15:35:35.250Z,54.45
2024-02-21T15:38:38.216Z,55.28
2024-02-21T15:41:41.476Z,55.21
2024-02-21T15:44:44.131Z,55.77
2024-02-21T15:47:47.212Z,56.41
2024-02-21T15:50:50.210Z,56.88
2024-02-21T15:53:53.558Z,58.13
2024-02-21T15:56:57.394Z,59.47
2024-02-21T16:00:00.667Z,58.41
2024-02-21T16:03:04.610Z,59.03
2024-02-21T16:06:08.884Z,58.25
2024-02-21T16:09:11.894Z,57.99
2024-02-21T16:12:15.776Z,58.61
2024-02-21T16:15:18.757Z,58.68
2024-02-21T16:18:23.635Z,60.57
2024-02-21T16:21:28.396Z,60.67
2024-02-21T16:24:32.079Z,62.00
2024-02-21T16:27:35.433Z,62.62
2024-02-21T16:30:38.621Z,61.05
2024-02-21T16:33:41.777Z,61.36
2024-02-21T16:36:45.501Z,63.43
2024-02-21T16:39:48.316Z,66.18
2024-02-21T16:42:51.330Z,66.18
2024-02-21T16:45:54.443Z,65.46
2024-02-21T16:48:57.365Z,64.42
2024-02-21T16:52:00.065Z,65.25
2024-02-21T16:55:03.346Z,63.47
2024-02-21T16:58:06.727Z,63.73
