createdAt,value
2022-09-06T00:00:55.412Z,101175.31
2022-09-06T00:03:22.535Z,101176.88
2022-09-06T00:05:49.484Z,101181.31
2022-09-06T00:08:16.766Z,101183.47
2022-09-06T00:10:44.937Z,101185.03
2022-09-06T00:13:12.167Z,101179.44
2022-09-06T00:15:39.273Z,101187.22
2022-09-06T00:18:07.412Z,101188.50
2022-09-06T00:20:34.745Z,101189.41
2022-09-06T00:23:04.110Z,101194.66
2022-09-06T00:25:31.600Z,101194.84
2022-09-06T00:28:02.551Z,101194.03
2022-09-06T00:30:30.815Z,101183.16
2022-09-06T00:32:57.830Z,101186.81
2022-09-06T00:35:26.553Z,101198.75
2022-09-06T00:37:56.980Z,101202.78
2022-09-06T00:40:23.850Z,101209.69
2022-09-06T00:42:50.843Z,101200.78
2022-09-06T00:45:19.582Z,101206.88
2022-09-06T00:47:48.105Z,101200.78
2022-09-06T00:50:17.909Z,101209.63
2022-09-06T00:52:46.942Z,101206.38
2022-09-06T00:55:14.568Z,101207.19
2022-09-06T00:57:42.108Z,101202.66
2022-09-06T01:00:10.091Z,101205.75
2022-09-06T01:02:38.529Z,101191.56
2022-09-06T01:05:06.517Z,101192.72
2022-09-06T01:07:47.612Z,101193.16
2022-09-06T01:10:35.867Z,101185.44
2022-09-06T01:13:13.840Z,101188.16
2022-09-06T01:15:49.336Z,101184.81
2022-09-06T01:18:30.391Z,101188.78
2022-09-06T01:21:15.351Z,101195.13
2022-09-06T01:24:25.926Z,101208.22
2022-09-06T01:27:20.666Z,101206.03
2022-09-06T01:29:51.684Z,101196.94
2022-09-06T01:32:28.095Z,101200.09
2022-09-06T01:35:05.800Z,101190.63
2022-09-06T01:37:33.078Z,101197.94
2022-09-06T01:39:59.955Z,101189.47
2022-09-06T01:42:30.961Z,101185.00
2022-09-06T01:45:02.497Z,101183.28
2022-09-06T01:47:39.889Z,101182.47
2022-09-06T01:50:27.330Z,101176.47
2022-09-06T01:53:06.012Z,101180.84
2022-09-06T01:55:39.373Z,101172.75
2022-09-06T01:58:19.727Z,101164.63
2022-09-06T02:00:55.540Z,101171.56
2022-09-06T02:03:32.581Z,101171.44
2022-09-06T02:06:05.390Z,101174.56
2022-09-06T02:08:37.171Z,101167.97
2022-09-06T02:11:06.780Z,101173.09
2022-09-06T02:13:45.224Z,101164.34
2022-09-06T02:16:17.664Z,101157.00
2022-09-06T02:18:51.289Z,101169.47
2022-09-06T02:21:22.471Z,101168.56
2022-09-06T02:23:51.460Z,101174.59
2022-09-06T02:26:22.056Z,101179.44
2022-09-06T02:28:49.595Z,101177.19
2022-09-06T02:31:22.272Z,101177.41
2022-09-06T02:33:51.215Z,101165.34
2022-09-06T02:36:19.034Z,101171.78
2022-09-06T02:38:46.282Z,101167.69
2022-09-06T02:41:14.744Z,101180.84
2022-09-06T02:43:43.043Z,101182.41
2022-09-06T02:46:10.284Z,101176.22
2022-09-06T02:48:38.514Z,101186.63
2022-09-06T02:51:06.998Z,101176.09
2022-09-06T02:53:33.963Z,101175.41
2022-09-06T02:56:00.951Z,101180.22
2022-09-06T02:58:28.387Z,101175.25
2022-09-06T03:00:55.295Z,101182.50
2022-09-06T03:03:23.126Z,101170.34
2022-09-06T03:05:53.074Z,101173.41
2022-09-06T03:08:21.693Z,101170.06
2022-09-06T03:10:49.731Z,101170.47
2022-09-06T03:13:17.220Z,101164.66
2022-09-06T03:15:44.198Z,101170.66
2022-09-06T03:18:11.303Z,101167.66
2022-09-06T03:20:38.111Z,101164.31
2022-09-06T03:23:06.368Z,101170.66
2022-09-06T03:25:33.234Z,101170.59
2022-09-06T03:27:59.996Z,101172.88
2022-09-06T03:30:26.899Z,101167.44
2022-09-06T03:32:54.125Z,101158.34
2022-09-06T03:35:20.925Z,101166.91
2022-09-06T03:37:47.735Z,101169.97
2022-09-06T03:40:16.041Z,101163.81
2022-09-06T03:42:42.831Z,101162.44
2022-09-06T03:45:10.267Z,101159.53
2022-09-06T03:47:37.103Z,101167.16
2022-09-06T03:50:04.544Z,101172.59
2022-09-06T03:52:31.396Z,101161.00
2022-09-06T03:54:58.281Z,101163.97
2022-09-06T03:57:26.473Z,101168.19
2022-09-06T03:59:53.326Z,101165.66
2022-09-06T04:02:20.288Z,101164.03
2022-09-06T04:04:47.176Z,101158.84
2022-09-06T04:07:13.988Z,101166.84
2022-09-06T04:09:41.059Z,101171.44
2022-09-06T04:12:08.159Z,101161.38
2022-09-06T04:14:36.328Z,101161.63
2022-09-06T04:17:03.154Z,101160.25
2022-09-06T04:19:30.001Z,101158.06
2022-09-06T04:21:56.849Z,101162.03
2022-09-06T04:24:23.733Z,101156.88
2022-09-06T04:26:50.520Z,101158.66
2022-09-06T04:29:17.316Z,101149.16
2022-09-06T04:31:45.537Z,101136.50
2022-09-06T04:34:12.463Z,101141.63
2022-09-06T04:36:39.476Z,101150.69
2022-09-06T04:39:06.364Z,101143.69
2022-09-06T04:41:33.322Z,101151.56
2022-09-06T04:44:00.213Z,101151.94
2022-09-06T04:46:28.981Z,101142.56
2022-09-06T04:48:57.813Z,101144.94
2022-09-06T04:51:25.183Z,101143.28
2022-09-06T04:53:52.562Z,101150.81
2022-09-06T04:56:21.990Z,101148.34
2022-09-06T04:58:49.799Z,101136.03
2022-09-06T05:01:16.931Z,101131.22
2022-09-06T05:03:43.795Z,101129.25
2022-09-06T05:06:13.974Z,101129.72
2022-09-06T05:08:41.862Z,101133.94
2022-09-06T05:11:09.286Z,101130.66
2022-09-06T05:13:36.132Z,101122.63
2022-09-06T05:16:04.804Z,101121.06
2022-09-06T05:18:32.390Z,101114.84
2022-09-06T05:20:59.607Z,101127.00
2022-09-06T05:23:28.257Z,101122.47
2022-09-06T05:25:55.272Z,101133.81
2022-09-06T05:28:22.407Z,101141.41
2022-09-06T05:30:49.264Z,101142.56
2022-09-06T05:33:22.139Z,101142.94
2022-09-06T05:35:49.614Z,101138.94
2022-09-06T05:38:16.534Z,101134.25
2022-09-06T05:40:44.697Z,101124.84
2022-09-06T05:43:11.502Z,101124.22
2022-09-06T05:45:38.449Z,101132.41
2022-09-06T05:48:05.313Z,101137.38
2022-09-06T05:50:32.199Z,101142.13
2022-09-06T05:52:58.991Z,101143.41
2022-09-06T05:55:26.207Z,101137.06
2022-09-06T05:57:54.488Z,101139.16
2022-09-06T06:00:21.691Z,101140.28
2022-09-06T06:02:49.096Z,101144.66
2022-09-06T06:05:16.227Z,101137.31
2022-09-06T06:07:43.184Z,101142.84
2022-09-06T06:10:10.617Z,101133.75
2022-09-06T06:12:37.615Z,101118.94
2022-09-06T06:15:06.953Z,101114.53
2022-09-06T06:17:34.040Z,101120.66
2022-09-06T06:20:00.883Z,101134.34
2022-09-06T06:22:27.720Z,101136.47
2022-09-06T06:24:54.493Z,101133.19
2022-09-06T06:27:21.295Z,101139.28
2022-09-06T06:29:48.249Z,101145.22
2022-09-06T06:32:16.453Z,101135.56
2022-09-06T06:34:43.235Z,101124.88
2022-09-06T06:37:10.023Z,101126.94
2022-09-06T06:39:37.238Z,101126.50
2022-09-06T06:42:04.391Z,101120.09
2022-09-06T06:44:31.216Z,101125.16
2022-09-06T06:46:58.870Z,101136.03
2022-09-06T06:49:27.166Z,101155.47
2022-09-06T06:51:54.002Z,101151.66
2022-09-06T06:54:20.748Z,101166.16
2022-09-06T06:56:47.820Z,101151.91
2022-09-06T06:59:14.638Z,101146.38
2022-09-06T07:01:41.609Z,101161.38
2022-09-06T07:04:10.541Z,101162.59
2022-09-06T07:12:27.061Z,101142.91
2022-09-06T07:14:53.942Z,101158.31
2022-09-06T07:17:20.717Z,101146.53
2022-09-06T07:20:17.527Z,101143.88
2022-09-06T07:22:36.267Z,101148.59
2022-09-06T07:25:03.230Z,101155.97
2022-09-06T07:30:14.301Z,101151.59
2022-09-06T07:32:41.213Z,101143.84
2022-09-06T07:35:09.013Z,101149.03
2022-09-06T07:37:37.181Z,101158.06
2022-09-06T07:40:05.165Z,101155.94
2022-09-06T07:42:36.431Z,101169.63
2022-09-06T07:45:03.752Z,101172.25
2022-09-06T07:55:38.159Z,101169.78
2022-09-06T07:58:05.161Z,101177.34
2022-09-06T08:00:32.216Z,101176.19
2022-09-06T08:02:59.382Z,101184.00
2022-09-06T08:11:01.890Z,101199.28
2022-09-06T08:13:28.862Z,101205.91
2022-09-06T08:15:58.757Z,101205.97
2022-09-06T08:18:25.652Z,101202.63
2022-09-06T08:20:52.626Z,101192.31
2022-09-06T08:23:20.998Z,101208.25
2022-09-06T08:25:57.058Z,101203.00
2022-09-06T08:28:28.150Z,101199.34
2022-09-06T08:30:55.671Z,101196.88
2022-09-06T08:33:25.527Z,101216.72
2022-09-06T08:35:56.285Z,101218.25
2022-09-06T08:38:24.943Z,101222.72
2022-09-06T08:40:52.769Z,101219.47
2022-09-06T08:43:21.304Z,101218.28
2022-09-06T08:45:55.643Z,101227.25
2022-09-06T08:48:25.274Z,101216.97
2022-09-06T08:51:01.783Z,101199.81
2022-09-06T08:53:31.005Z,101222.53
2022-09-06T08:56:05.080Z,101218.78
2022-09-06T08:58:52.946Z,101216.78
2022-09-06T09:01:27.559Z,101216.28
2022-09-06T09:03:58.025Z,101208.44
2022-09-06T09:06:26.859Z,101213.31
2022-09-06T09:09:01.965Z,101228.44
2022-09-06T09:11:30.051Z,101223.38
2022-09-06T09:14:03.904Z,101230.63
2022-09-06T09:16:31.014Z,101239.47
2022-09-06T09:19:00.682Z,101231.53
2022-09-06T09:21:31.257Z,101235.78
2022-09-06T09:24:05.627Z,101226.59
2022-09-06T09:26:37.149Z,101239.47
2022-09-06T09:29:11.041Z,101235.75
2022-09-06T09:31:39.982Z,101245.66
2022-09-06T09:34:11.589Z,101238.16
2022-09-06T09:36:40.051Z,101247.13
2022-09-06T09:39:12.071Z,101246.09
2022-09-06T09:41:43.091Z,101247.19
2022-09-06T09:44:16.419Z,101228.50
2022-09-06T09:46:43.061Z,101231.59
2022-09-06T09:49:11.814Z,101249.13
2022-09-06T09:51:40.308Z,101245.25
2022-09-06T09:54:09.293Z,101226.56
2022-09-06T09:56:43.759Z,101217.16
2022-09-06T09:59:23.994Z,101217.75
2022-09-06T10:01:54.023Z,101211.00
2022-09-06T10:04:43.907Z,101210.03
2022-09-06T10:07:15.037Z,101211.16
2022-09-06T10:09:43.914Z,101212.34
2022-09-06T10:12:18.007Z,101220.75
2022-09-06T10:14:47.501Z,101230.16
2022-09-06T10:17:30.753Z,101220.66
2022-09-06T10:20:00.242Z,101214.25
2022-09-06T10:22:29.176Z,101211.28
2022-09-06T10:25:34.278Z,101213.09
2022-09-06T10:28:30.167Z,101217.28
2022-09-06T10:31:13.175Z,101210.84
2022-09-06T10:33:51.045Z,101211.59
2022-09-06T10:36:21.663Z,101207.41
2022-09-06T10:38:54.468Z,101204.13
2022-09-06T10:41:43.014Z,101194.03
2022-09-06T10:44:23.297Z,101190.72
2022-09-06T10:47:04.745Z,101199.31
2022-09-06T10:49:33.125Z,101194.59
2022-09-06T10:52:03.754Z,101199.06
2022-09-06T10:54:33.479Z,101192.16
2022-09-06T10:57:04.708Z,101200.81
2022-09-06T11:02:16.775Z,101202.44
2022-09-06T11:07:37.930Z,101199.88
2022-09-06T11:10:11.565Z,101188.13
2022-09-06T11:12:42.698Z,101186.47
2022-09-06T11:15:14.243Z,101192.66
2022-09-06T11:17:46.960Z,101185.25
2022-09-06T11:20:22.196Z,101179.31
2022-09-06T11:23:11.504Z,101179.69
2022-09-06T11:26:18.959Z,101187.16
2022-09-06T11:28:49.413Z,101191.50
2022-09-06T11:34:20.889Z,101202.34
2022-09-06T11:36:49.584Z,101201.09
2022-09-06T11:42:40.617Z,101200.53
2022-09-06T11:45:21.303Z,101212.13
2022-09-06T11:47:51.286Z,101201.75
2022-09-06T11:50:46.553Z,101199.31
2022-09-06T11:53:17.011Z,101206.59
2022-09-06T11:55:46.094Z,101203.38
2022-09-06T11:58:25.231Z,101200.78
2022-09-06T12:01:35.603Z,101199.31
2022-09-06T12:04:07.377Z,101195.75
2022-09-06T12:06:37.870Z,101197.19
2022-09-06T12:09:32.563Z,101186.66
2022-09-06T12:12:00.503Z,101195.19
2022-09-06T12:14:32.153Z,101202.81
2022-09-06T12:17:26.123Z,101208.50
2022-09-06T12:19:56.410Z,101199.34
2022-09-06T12:23:03.075Z,101197.50
2022-09-06T12:26:00.625Z,101194.56
2022-09-06T12:28:40.211Z,101192.28
2022-09-06T12:31:34.861Z,101190.31
2022-09-06T12:34:08.817Z,101188.63
2022-09-06T12:36:49.068Z,101186.03
2022-09-06T12:39:16.258Z,101182.56
2022-09-06T12:41:47.549Z,101189.69
2022-09-06T12:44:16.089Z,101182.09
2022-09-06T12:46:47.580Z,101184.25
2022-09-06T12:49:17.698Z,101187.41
2022-09-06T12:51:45.888Z,101179.19
2022-09-06T12:54:21.035Z,101177.59
2022-09-06T12:56:48.308Z,101182.59
2022-09-06T12:59:19.366Z,101178.78
2022-09-06T13:02:02.279Z,101174.69
2022-09-06T13:04:39.973Z,101172.47
2022-09-06T13:07:13.047Z,101164.75
2022-09-06T13:09:44.457Z,101159.09
2022-09-06T13:12:21.898Z,101151.16
2022-09-06T13:14:52.531Z,101142.06
2022-09-06T13:17:24.337Z,101134.88
2022-09-06T13:19:51.282Z,101138.13
2022-09-06T13:22:42.740Z,101134.31
2022-09-06T13:25:24.078Z,101139.72
2022-09-06T13:27:56.603Z,101132.69
2022-09-06T13:30:33.125Z,101140.28
2022-09-06T13:33:00.729Z,101132.69
2022-09-06T13:35:30.541Z,101124.63
2022-09-06T13:38:21.149Z,101123.56
2022-09-06T13:41:11.677Z,101138.06
2022-09-06T13:43:42.997Z,101148.88
2022-09-06T13:46:11.794Z,101149.97
2022-09-06T13:48:43.184Z,101150.75
2022-09-06T13:51:10.163Z,101142.63
2022-09-06T13:53:38.348Z,101125.38
2022-09-06T13:56:08.790Z,101124.38
2022-09-06T13:58:36.159Z,101120.03
2022-09-06T14:01:04.200Z,101111.59
2022-09-06T14:03:32.501Z,101113.06
2022-09-06T14:06:02.478Z,101105.75
2022-09-06T14:08:49.250Z,101114.69
2022-09-06T14:11:18.694Z,101120.31
2022-09-06T14:13:45.635Z,101115.13
2022-09-06T14:16:12.972Z,101108.28
2022-09-06T14:18:40.620Z,101113.09
2022-09-06T14:21:08.057Z,101110.63
2022-09-06T14:23:34.886Z,101103.69
2022-09-06T14:26:03.673Z,101104.56
2022-09-06T14:28:34.127Z,101105.16
2022-09-06T14:31:10.429Z,101109.56
2022-09-06T14:33:37.731Z,101108.69
2022-09-06T14:36:09.951Z,101118.41
2022-09-06T14:38:38.326Z,101118.72
2022-09-06T14:41:06.257Z,101115.75
2022-09-06T14:43:35.381Z,101109.78
2022-09-06T14:46:03.919Z,101118.59
2022-09-06T14:48:31.514Z,101121.66
2022-09-06T14:50:58.833Z,101120.25
2022-09-06T14:53:40.422Z,101121.50
2022-09-06T14:56:08.572Z,101121.59
2022-09-06T14:58:38.190Z,101116.34
2022-09-06T15:01:11.793Z,101112.97
2022-09-06T15:03:39.809Z,101112.41
2022-09-06T15:06:08.151Z,101092.00
2022-09-06T15:08:35.060Z,101083.34
2022-09-06T15:11:02.231Z,101082.25
2022-09-06T15:13:29.251Z,101080.47
2022-09-06T15:15:57.709Z,101090.53
2022-09-06T15:18:24.684Z,101085.00
2022-09-06T15:20:51.607Z,101095.16
2022-09-06T15:23:25.913Z,101094.22
2022-09-06T15:25:53.506Z,101081.63
2022-09-06T15:28:20.422Z,101082.63
2022-09-06T15:30:48.024Z,101077.56
2022-09-06T15:33:16.419Z,101087.91
2022-09-06T15:35:44.114Z,101081.19
2022-09-06T15:38:11.461Z,101068.03
2022-09-06T15:40:39.078Z,101062.06
2022-09-06T15:43:06.301Z,101065.38
2022-09-06T15:45:46.750Z,101058.78
2022-09-06T15:48:15.331Z,101052.91
2022-09-06T15:50:51.331Z,101055.31
2022-09-06T15:53:18.782Z,101053.47
2022-09-06T15:55:57.364Z,101050.41
2022-09-06T15:58:24.849Z,101039.94
2022-09-06T16:01:03.233Z,101034.22
2022-09-06T16:03:30.554Z,101037.00
2022-09-06T16:08:51.772Z,101037.34
2022-09-06T16:11:19.295Z,101035.66
2022-09-06T16:13:46.576Z,101029.28
2022-09-06T16:16:15.468Z,101027.22
2022-09-06T16:18:44.318Z,101021.13
2022-09-06T16:21:14.472Z,101013.22
2022-09-06T16:23:42.665Z,101012.59
2022-09-06T16:26:09.954Z,101015.03
2022-09-06T16:28:37.900Z,101013.28
2022-09-06T16:31:06.651Z,101006.63
2022-09-06T16:33:35.037Z,101004.06
2022-09-06T16:36:03.971Z,101006.91
2022-09-06T16:38:33.470Z,100990.94
2022-09-06T16:41:09.019Z,100992.66
2022-09-06T16:43:35.872Z,100985.66
2022-09-06T16:46:04.368Z,100984.44
2022-09-06T16:48:31.791Z,100988.13
2022-09-06T16:51:07.636Z,100981.31
2022-09-06T16:53:36.253Z,100973.72
2022-09-06T16:56:03.512Z,100954.31
2022-09-06T16:58:30.426Z,100966.19
2022-09-06T17:00:57.304Z,100972.75
2022-09-06T17:03:24.141Z,100981.94
2022-09-06T17:05:51.171Z,100980.88
2022-09-06T17:08:18.006Z,100969.09
2022-09-06T17:10:46.533Z,100967.09
2022-09-06T17:13:13.751Z,100968.38
2022-09-06T17:15:58.971Z,100974.53
2022-09-06T17:18:26.947Z,100972.06
2022-09-06T17:20:58.427Z,100968.00
2022-09-06T17:23:25.355Z,100963.66
2022-09-06T17:25:54.038Z,100962.91
2022-09-06T17:28:21.130Z,100959.69
2022-09-06T17:30:48.095Z,100958.13
2022-09-06T17:33:17.600Z,100954.59
2022-09-06T17:35:44.818Z,100950.63
2022-09-06T17:38:12.147Z,100942.19
2022-09-06T17:40:39.147Z,100946.72
2022-09-06T17:43:07.411Z,100942.72
2022-09-06T17:45:36.998Z,100936.66
2022-09-06T17:48:04.176Z,100932.63
2022-09-06T17:50:31.352Z,100932.66
2022-09-06T17:52:58.359Z,100931.50
2022-09-06T17:55:26.994Z,100922.97
2022-09-06T17:57:53.786Z,100929.50
2022-09-06T18:00:23.237Z,100926.25
2022-09-06T18:02:50.314Z,100926.25
2022-09-06T18:05:17.464Z,100920.25
2022-09-06T18:07:45.366Z,100912.97
2022-09-06T18:10:14.560Z,100918.25
2022-09-06T18:12:42.366Z,100916.66
2022-09-06T18:15:10.535Z,100911.38
2022-09-06T18:17:38.875Z,100892.34
2022-09-06T18:20:06.981Z,100881.84
2022-09-06T18:22:33.905Z,100875.38
2022-09-06T18:25:00.808Z,100883.88
2022-09-06T18:27:28.268Z,100885.91
2022-09-06T18:29:55.687Z,100886.34
2022-09-06T18:32:22.671Z,100892.03
2022-09-06T18:34:50.879Z,100892.03
2022-09-06T18:37:17.842Z,100888.38
2022-09-06T18:39:44.755Z,100874.59
2022-09-06T18:42:11.695Z,100866.91
2022-09-06T18:44:38.859Z,100877.44
2022-09-06T18:47:08.350Z,100893.72
2022-09-06T18:49:36.503Z,100914.41
2022-09-06T18:52:06.423Z,100932.22
2022-09-06T18:54:33.512Z,100995.91
2022-09-06T18:57:00.443Z,101053.56
2022-09-06T18:59:27.565Z,101082.00
2022-09-06T19:01:54.492Z,101104.69
2022-09-06T19:04:21.519Z,101077.94
2022-09-06T19:06:49.392Z,101092.38
2022-09-06T19:09:17.837Z,101104.19
2022-09-06T19:11:45.682Z,101112.59
2022-09-06T19:14:13.235Z,101091.41
2022-09-06T19:16:41.987Z,101074.41
2022-09-06T19:19:09.936Z,101083.25
2022-09-06T19:21:41.775Z,101079.13
2022-09-06T19:24:11.233Z,101069.13
2022-09-06T19:26:41.747Z,101052.84
2022-09-06T19:29:12.708Z,101052.53
2022-09-06T19:31:39.618Z,101058.25
2022-09-06T19:34:07.438Z,101064.41
2022-09-06T19:36:34.604Z,101063.97
2022-09-06T19:39:05.626Z,101061.09
2022-09-06T19:41:34.793Z,101051.38
2022-09-06T19:44:05.739Z,101053.84
2022-09-06T19:46:33.655Z,101057.50
2022-09-06T19:49:00.948Z,101066.09
2022-09-06T19:51:27.905Z,101073.28
2022-09-06T19:54:02.537Z,101095.81
2022-09-06T19:56:31.714Z,101114.44
2022-09-06T19:59:00.698Z,101124.88
2022-09-06T20:01:31.106Z,101147.47
2022-09-06T20:03:58.834Z,101174.97
2022-09-06T20:06:26.874Z,101179.75
2022-09-06T20:08:55.556Z,101136.31
2022-09-06T20:11:24.762Z,101076.03
2022-09-06T20:13:51.869Z,101091.97
2022-09-06T20:16:20.743Z,101112.34
2022-09-06T20:18:49.328Z,101115.16
2022-09-06T20:21:18.470Z,101084.75
2022-09-06T20:23:49.424Z,101080.13
2022-09-06T20:26:16.703Z,101086.13
2022-09-06T20:28:44.225Z,101101.78
2022-09-06T20:31:13.510Z,101119.47
2022-09-06T20:33:40.558Z,101136.81
2022-09-06T20:36:10.450Z,101129.06
2022-09-06T20:38:39.814Z,101125.41
2022-09-06T20:41:08.450Z,101110.41
2022-09-06T20:43:36.919Z,101091.31
2022-09-06T20:46:05.461Z,101088.28
2022-09-06T20:48:33.535Z,101097.38
2022-09-06T20:51:02.152Z,101096.94
2022-09-06T20:53:31.776Z,101098.47
2022-09-06T20:56:00.349Z,101102.72
2022-09-06T20:58:28.127Z,101090.59
2022-09-06T21:00:55.601Z,101085.69
2022-09-06T21:03:23.084Z,101080.41
2022-09-06T21:05:50.152Z,101071.16
2022-09-06T21:08:17.695Z,101068.63
2022-09-06T21:10:46.245Z,101063.00
2022-09-06T21:13:13.466Z,101080.72
2022-09-06T21:15:43.609Z,101103.94
2022-09-06T21:18:10.541Z,101103.19
2022-09-06T21:20:37.390Z,101091.91
2022-09-06T21:23:04.432Z,101076.25
2022-09-06T21:25:31.414Z,101058.22
2022-09-06T21:27:59.671Z,101040.47
2022-09-06T21:30:26.534Z,101016.47
2022-09-06T21:32:55.024Z,101010.16
2022-09-06T21:35:22.168Z,101002.88
2022-09-06T21:37:49.054Z,100983.91
2022-09-06T21:40:16.384Z,100991.56
2022-09-06T21:42:43.233Z,101002.47
2022-09-06T21:45:13.102Z,101005.13
2022-09-06T21:47:40.036Z,100988.53
2022-09-06T21:50:07.471Z,100991.34
2022-09-06T21:52:34.403Z,100993.00
2022-09-06T21:55:01.259Z,100983.72
2022-09-06T21:57:28.057Z,100982.16
2022-09-06T21:59:54.889Z,100974.13
2022-09-06T22:02:23.674Z,100982.97
2022-09-06T22:04:51.423Z,100981.78
2022-09-06T22:07:18.631Z,100995.06
2022-09-06T22:09:45.518Z,100987.28
2022-09-06T22:12:12.356Z,100976.84
2022-09-06T22:14:39.171Z,100966.88
2022-09-06T22:17:06.081Z,100979.78
2022-09-06T22:19:34.247Z,100979.03
2022-09-06T22:22:01.056Z,100976.44
2022-09-06T22:24:28.045Z,100970.00
2022-09-06T22:26:54.855Z,100978.16
2022-09-06T22:29:21.759Z,100978.66
2022-09-06T22:31:48.605Z,100985.41
2022-09-06T22:34:15.606Z,100985.00
2022-09-06T22:36:44.296Z,100999.44
2022-09-06T22:39:11.154Z,100995.50
2022-09-06T22:41:38.046Z,100990.44
2022-09-06T22:44:05.382Z,100987.97
2022-09-06T22:46:32.845Z,100988.38
2022-09-06T22:49:00.539Z,100983.53
2022-09-06T22:51:27.403Z,100985.47
2022-09-06T22:53:55.632Z,100978.66
2022-09-06T22:56:22.599Z,100979.78
2022-09-06T22:58:49.860Z,100977.75
2022-09-06T23:01:17.251Z,100981.34
2022-09-06T23:03:44.682Z,100974.53
2022-09-06T23:06:11.941Z,100965.63
2022-09-06T23:08:40.252Z,100959.97
2022-09-06T23:11:11.732Z,100961.53
2022-09-06T23:13:43.454Z,100958.72
2022-09-06T23:16:12.302Z,100958.72
2022-09-06T23:18:39.227Z,100954.66
2022-09-06T23:21:07.476Z,100956.22
2022-09-06T23:23:35.031Z,100957.88
2022-09-06T23:26:07.161Z,100947.25
2022-09-06T23:28:35.965Z,100942.38
2022-09-06T23:31:03.458Z,100941.56
2022-09-06T23:33:31.389Z,100946.53
2022-09-06T23:35:58.542Z,100957.09
2022-09-06T23:38:25.437Z,100960.34
2022-09-06T23:40:52.881Z,100967.44
2022-09-06T23:43:20.379Z,100962.59
2022-09-06T23:45:48.601Z,100962.53
2022-09-06T23:48:15.444Z,100969.38
2022-09-06T23:50:43.416Z,100973.00
2022-09-06T23:53:10.579Z,100970.13
2022-09-06T23:55:37.516Z,100962.34
2022-09-06T23:58:04.585Z,100962.78
