createdAt,value
2023-05-16T00:00:59.577Z,5.01
2023-05-16T00:03:26.359Z,4.93
2023-05-16T00:05:53.144Z,4.84
2023-05-16T00:08:19.828Z,5.10
2023-05-16T00:10:46.499Z,4.88
2023-05-16T00:13:13.201Z,5.07
2023-05-16T00:15:40.010Z,4.91
2023-05-16T00:18:06.744Z,4.91
2023-05-16T00:20:33.655Z,4.72
2023-05-16T00:23:00.330Z,4.96
2023-05-16T00:25:27.485Z,4.39
2023-05-16T00:27:54.266Z,4.32
2023-05-16T00:30:20.936Z,4.39
2023-05-16T00:32:47.734Z,4.72
2023-05-16T00:35:14.805Z,4.41
2023-05-16T00:37:41.652Z,4.42
2023-05-16T00:40:08.745Z,4.44
2023-05-16T00:42:35.522Z,4.71
2023-05-16T00:45:02.473Z,4.79
2023-05-16T00:47:29.173Z,4.77
2023-05-16T00:49:56.497Z,5.23
2023-05-16T00:52:24.535Z,5.72
2023-05-16T00:54:52.265Z,5.81
2023-05-16T00:57:19.447Z,5.53
2023-05-16T00:59:47.331Z,5.95
2023-05-16T01:02:15.077Z,5.76
2023-05-16T01:04:43.934Z,5.73
2023-05-16T01:07:10.638Z,5.95
2023-05-16T01:09:38.146Z,5.83
2023-05-16T01:12:13.914Z,5.88
2023-05-16T01:15:00.852Z,5.72
2023-05-16T01:17:42.500Z,5.88
2023-05-16T01:20:26.936Z,5.75
2023-05-16T01:23:25.390Z,5.63
2023-05-16T01:26:19.959Z,5.67
2023-05-16T01:28:47.902Z,5.56
2023-05-16T01:31:15.472Z,5.87
2023-05-16T01:33:42.334Z,5.72
2023-05-16T01:36:35.398Z,5.93
2023-05-16T01:39:30.331Z,5.49
2023-05-16T01:42:07.660Z,5.77
2023-05-16T01:44:44.653Z,5.61
2023-05-16T01:47:14.737Z,5.47
2023-05-16T01:49:51.377Z,5.96
2023-05-16T01:52:31.249Z,5.42
2023-05-16T01:55:00.198Z,5.46
2023-05-16T01:57:29.475Z,5.38
2023-05-16T01:59:58.310Z,5.61
2023-05-16T02:02:25.088Z,5.53
2023-05-16T02:04:51.750Z,5.40
2023-05-16T02:07:18.700Z,5.65
2023-05-16T02:09:45.406Z,5.26
2023-05-16T02:12:12.099Z,5.30
2023-05-16T02:14:38.869Z,4.95
2023-05-16T02:17:05.725Z,5.16
2023-05-16T02:19:32.689Z,5.05
2023-05-16T02:21:59.388Z,5.25
2023-05-16T02:24:26.144Z,5.05
2023-05-16T02:26:52.850Z,4.95
2023-05-16T02:29:20.519Z,5.05
2023-05-16T02:31:47.156Z,5.30
2023-05-16T02:34:13.771Z,5.14
2023-05-16T02:36:40.369Z,5.15
2023-05-16T02:39:06.984Z,5.29
2023-05-16T02:41:33.659Z,5.25
2023-05-16T02:44:01.484Z,5.54
2023-05-16T02:46:30.384Z,5.74
2023-05-16T02:48:57.661Z,5.85
2023-05-16T02:51:26.295Z,6.18
2023-05-16T02:53:54.020Z,5.90
2023-05-16T02:56:20.666Z,6.07
2023-05-16T02:58:50.607Z,6.11
2023-05-16T03:01:17.781Z,6.25
2023-05-16T03:03:44.690Z,6.11
2023-05-16T03:06:11.554Z,5.91
2023-05-16T03:08:38.576Z,5.83
2023-05-16T03:11:05.230Z,6.04
2023-05-16T03:13:31.866Z,5.71
2023-05-16T03:15:58.583Z,5.85
2023-05-16T03:18:25.273Z,5.74
2023-05-16T03:20:52.266Z,5.63
2023-05-16T03:23:20.175Z,5.51
2023-05-16T03:25:47.669Z,5.33
2023-05-16T03:28:15.425Z,5.45
2023-05-16T03:30:42.333Z,5.19
2023-05-16T03:33:09.252Z,5.54
2023-05-16T03:35:36.710Z,5.25
2023-05-16T03:38:03.590Z,5.26
2023-05-16T03:40:31.483Z,5.04
2023-05-16T03:42:58.132Z,5.05
2023-05-16T03:45:25.021Z,4.98
2023-05-16T03:47:52.018Z,4.97
2023-05-16T03:50:18.752Z,5.02
2023-05-16T03:52:45.895Z,4.75
2023-05-16T03:55:12.522Z,5.11
2023-05-16T03:57:39.148Z,5.07
2023-05-16T04:00:06.441Z,5.19
2023-05-16T04:02:33.298Z,5.02
2023-05-16T04:05:00.059Z,5.26
2023-05-16T04:07:26.705Z,5.16
2023-05-16T04:09:54.524Z,5.27
2023-05-16T04:12:21.231Z,5.26
2023-05-16T04:14:47.825Z,5.04
2023-05-16T04:17:14.445Z,4.95
2023-05-16T04:19:41.118Z,5.30
2023-05-16T04:22:07.715Z,5.21
2023-05-16T04:24:34.335Z,5.28
2023-05-16T04:27:00.940Z,4.98
2023-05-16T04:29:27.582Z,5.19
2023-05-16T04:31:54.316Z,5.03
2023-05-16T04:34:21.063Z,5.61
2023-05-16T04:36:47.680Z,5.41
2023-05-16T04:39:14.432Z,5.11
2023-05-16T04:41:41.031Z,5.32
2023-05-16T04:44:07.632Z,5.41
2023-05-16T04:46:34.271Z,5.63
2023-05-16T04:49:00.890Z,5.61
2023-05-16T04:51:27.503Z,5.44
2023-05-16T04:53:54.816Z,5.53
2023-05-16T04:56:21.454Z,5.33
2023-05-16T04:58:48.125Z,5.26
2023-05-16T05:01:16.314Z,5.25
2023-05-16T05:03:42.961Z,5.10
2023-05-16T05:06:09.572Z,5.77
2023-05-16T05:08:36.488Z,5.62
2023-05-16T05:11:03.081Z,5.58
2023-05-16T05:13:29.837Z,5.82
2023-05-16T05:15:56.461Z,5.86
2023-05-16T05:18:23.226Z,5.93
2023-05-16T05:20:50.468Z,6.13
2023-05-16T05:23:17.075Z,6.18
2023-05-16T05:25:43.738Z,6.44
2023-05-16T05:28:10.356Z,6.46
2023-05-16T05:30:37.023Z,6.57
2023-05-16T05:33:03.851Z,6.37
2023-05-16T05:35:30.655Z,6.60
2023-05-16T05:37:57.424Z,6.72
2023-05-16T05:40:24.086Z,7.01
2023-05-16T05:42:50.736Z,6.94
2023-05-16T05:45:17.360Z,7.01
2023-05-16T05:47:44.485Z,7.09
2023-05-16T05:50:11.412Z,7.38
2023-05-16T05:52:38.770Z,7.06
2023-05-16T05:55:05.932Z,7.78
2023-05-16T05:57:32.606Z,7.45
2023-05-16T05:59:59.274Z,7.64
2023-05-16T06:02:30.073Z,7.51
2023-05-16T06:04:56.845Z,7.37
2023-05-16T06:07:23.512Z,7.32
2023-05-16T06:09:50.182Z,7.49
2023-05-16T06:12:16.773Z,7.77
2023-05-16T06:14:43.424Z,7.39
2023-05-16T06:17:10.201Z,8.01
2023-05-16T06:19:36.893Z,7.95
2023-05-16T06:22:03.703Z,8.26
2023-05-16T06:24:30.420Z,8.33
2023-05-16T06:26:57.067Z,8.07
2023-05-16T06:29:23.676Z,8.49
2023-05-16T06:31:50.412Z,8.55
2023-05-16T06:34:17.173Z,8.46
2023-05-16T06:36:43.873Z,8.52
2023-05-16T06:39:10.534Z,8.69
2023-05-16T06:41:37.236Z,8.48
2023-05-16T06:44:04.037Z,8.88
2023-05-16T06:46:30.762Z,9.05
2023-05-16T06:48:57.537Z,9.04
2023-05-16T06:51:24.317Z,8.94
2023-05-16T06:53:50.976Z,9.26
2023-05-16T06:56:17.644Z,9.36
2023-05-16T06:58:44.361Z,9.04
2023-05-16T07:01:11.500Z,9.06
2023-05-16T07:03:38.282Z,8.80
2023-05-16T07:06:05.269Z,8.85
2023-05-16T07:08:32.108Z,8.51
2023-05-16T07:10:58.973Z,8.88
2023-05-16T07:13:25.661Z,9.08
2023-05-16T07:15:52.310Z,9.38
2023-05-16T07:18:21.148Z,9.64
2023-05-16T07:20:50.413Z,9.77
2023-05-16T07:23:17.125Z,9.67
2023-05-16T07:25:46.588Z,9.95
2023-05-16T07:28:13.265Z,10.34
2023-05-16T07:30:39.942Z,10.79
2023-05-16T07:33:06.884Z,11.21
2023-05-16T07:35:33.591Z,11.37
2023-05-16T07:38:00.404Z,11.21
2023-05-16T07:40:27.141Z,11.12
2023-05-16T07:42:55.278Z,11.28
2023-05-16T07:45:22.009Z,10.89
2023-05-16T07:47:48.845Z,11.67
2023-05-16T07:50:15.659Z,11.39
2023-05-16T07:52:44.128Z,11.53
2023-05-16T07:55:10.781Z,11.78
2023-05-16T07:57:37.978Z,11.28
2023-05-16T08:00:05.260Z,12.04
2023-05-16T08:02:32.047Z,13.19
2023-05-16T08:04:58.828Z,12.82
2023-05-16T08:07:25.625Z,12.92
2023-05-16T08:09:52.308Z,12.77
2023-05-16T08:12:19.192Z,12.04
2023-05-16T08:14:45.989Z,12.53
2023-05-16T08:17:12.720Z,12.78
2023-05-16T08:19:39.413Z,12.87
2023-05-16T08:22:09.175Z,12.71
2023-05-16T08:24:35.863Z,13.40
2023-05-16T08:27:02.547Z,13.43
2023-05-16T08:29:29.274Z,12.85
2023-05-16T08:31:56.274Z,12.92
2023-05-16T08:34:23.128Z,12.65
2023-05-16T08:36:49.952Z,12.11
2023-05-16T08:39:16.660Z,12.55
2023-05-16T08:41:43.806Z,11.89
2023-05-16T08:44:10.572Z,11.00
2023-05-16T08:46:40.607Z,10.96
2023-05-16T08:49:09.132Z,10.29
2023-05-16T08:51:37.971Z,9.79
2023-05-16T08:54:11.250Z,9.51
2023-05-16T08:56:44.147Z,9.84
2023-05-16T08:59:12.060Z,9.50
2023-05-16T09:01:39.356Z,10.37
2023-05-16T09:04:08.651Z,11.23
2023-05-16T09:06:36.363Z,12.11
2023-05-16T09:09:03.373Z,12.67
2023-05-16T09:11:30.143Z,13.44
2023-05-16T09:13:57.018Z,13.22
2023-05-16T09:16:23.752Z,14.21
2023-05-16T09:18:59.123Z,14.51
2023-05-16T09:21:28.836Z,14.20
2023-05-16T09:23:55.667Z,13.07
2023-05-16T09:26:22.804Z,12.65
2023-05-16T09:28:54.260Z,12.03
2023-05-16T09:31:26.072Z,11.08
2023-05-16T09:34:01.593Z,10.45
2023-05-16T09:36:28.357Z,9.94
2023-05-16T09:38:55.023Z,9.71
2023-05-16T09:41:22.348Z,9.69
2023-05-16T09:43:49.086Z,8.24
2023-05-16T09:46:16.739Z,6.90
2023-05-16T09:48:47.928Z,6.20
2023-05-16T09:51:14.626Z,5.36
2023-05-16T09:53:41.780Z,5.87
2023-05-16T09:56:12.284Z,5.75
2023-05-16T09:58:41.088Z,5.78
2023-05-16T10:01:09.433Z,6.26
2023-05-16T10:03:38.945Z,6.50
2023-05-16T10:06:07.323Z,6.68
2023-05-16T10:08:36.010Z,6.62
2023-05-16T10:11:04.935Z,6.33
2023-05-16T10:13:34.449Z,6.48
2023-05-16T10:16:10.031Z,6.39
2023-05-16T10:18:38.911Z,5.65
2023-05-16T10:21:14.462Z,5.55
2023-05-16T10:23:47.465Z,5.40
2023-05-16T10:26:16.859Z,5.19
2023-05-16T10:28:44.110Z,4.90
2023-05-16T10:31:11.456Z,4.18
2023-05-16T10:33:39.917Z,4.23
2023-05-16T10:36:09.757Z,4.40
2023-05-16T10:38:38.526Z,4.48
2023-05-16T10:41:07.514Z,3.99
2023-05-16T10:43:34.268Z,3.90
2023-05-16T10:46:07.179Z,4.17
2023-05-16T10:48:36.505Z,4.39
2023-05-16T10:51:25.673Z,4.33
2023-05-16T10:53:54.523Z,4.19
2023-05-16T10:56:27.294Z,3.81
2023-05-16T10:58:55.148Z,4.06
2023-05-16T11:01:28.242Z,3.96
2023-05-16T11:03:57.891Z,3.98
2023-05-16T11:06:44.900Z,3.94
2023-05-16T11:09:11.676Z,4.11
2023-05-16T11:11:39.283Z,3.90
2023-05-16T11:14:06.117Z,3.84
2023-05-16T11:16:34.815Z,4.15
2023-05-16T11:19:06.592Z,3.82
2023-05-16T11:22:10.391Z,3.97
2023-05-16T11:24:39.355Z,4.11
2023-05-16T11:27:06.802Z,4.39
2023-05-16T11:29:36.037Z,4.45
2023-05-16T11:32:05.042Z,4.31
2023-05-16T11:34:36.464Z,4.23
2023-05-16T11:37:03.210Z,4.60
2023-05-16T11:39:32.050Z,4.42
2023-05-16T11:41:58.786Z,4.21
2023-05-16T11:44:25.800Z,4.32
2023-05-16T11:46:52.593Z,4.12
2023-05-16T11:49:19.640Z,4.30
2023-05-16T11:51:46.446Z,4.79
2023-05-16T11:54:13.605Z,4.54
2023-05-16T11:56:41.103Z,4.42
2023-05-16T11:59:07.945Z,4.08
2023-05-16T12:01:39.330Z,4.37
2023-05-16T12:04:14.086Z,4.55
2023-05-16T12:06:42.430Z,4.71
2023-05-16T12:09:15.008Z,4.33
2023-05-16T12:11:44.499Z,4.61
2023-05-16T12:14:13.860Z,4.81
2023-05-16T12:16:41.075Z,4.72
2023-05-16T12:19:09.228Z,4.93
2023-05-16T12:21:36.165Z,5.00
2023-05-16T12:24:02.953Z,5.14
2023-05-16T12:26:31.903Z,4.86
2023-05-16T12:28:59.734Z,4.67
2023-05-16T12:31:30.984Z,4.89
2023-05-16T12:33:58.600Z,4.98
2023-05-16T12:36:25.810Z,5.15
2023-05-16T12:38:55.667Z,5.13
2023-05-16T12:41:23.399Z,5.24
2023-05-16T12:43:50.203Z,5.38
2023-05-16T12:46:16.963Z,5.17
2023-05-16T12:48:43.707Z,5.19
2023-05-16T12:51:15.571Z,5.27
2023-05-16T12:54:06.075Z,5.70
2023-05-16T12:56:36.231Z,5.60
2023-05-16T12:59:02.941Z,5.50
2023-05-16T13:01:29.666Z,6.17
2023-05-16T13:03:56.447Z,5.78
2023-05-16T13:06:23.195Z,5.77
2023-05-16T13:08:49.877Z,6.11
2023-05-16T13:11:16.521Z,6.10
2023-05-16T13:13:43.195Z,6.02
2023-05-16T13:16:09.883Z,5.73
2023-05-16T13:18:36.662Z,5.62
2023-05-16T13:21:03.766Z,5.47
2023-05-16T13:23:30.927Z,5.24
2023-05-16T13:25:57.632Z,5.19
2023-05-16T13:28:24.345Z,5.46
2023-05-16T13:30:51.175Z,4.94
2023-05-16T13:33:18.194Z,5.72
2023-05-16T13:35:45.215Z,5.41
2023-05-16T13:38:11.947Z,6.05
2023-05-16T13:40:38.607Z,5.85
2023-05-16T13:43:05.756Z,5.87
2023-05-16T13:45:32.534Z,5.88
2023-05-16T13:48:01.311Z,6.17
2023-05-16T13:50:33.318Z,5.84
2023-05-16T13:53:00.412Z,6.16
2023-05-16T13:55:27.668Z,6.05
2023-05-16T13:57:54.478Z,6.05
2023-05-16T14:02:50.797Z,5.59
2023-05-16T14:05:17.662Z,5.64
2023-05-16T14:07:46.664Z,5.51
2023-05-16T14:10:13.568Z,5.88
2023-05-16T14:12:40.241Z,5.87
2023-05-16T14:15:07.558Z,5.31
2023-05-16T14:17:34.324Z,5.79
2023-05-16T14:20:01.114Z,5.85
2023-05-16T14:22:30.290Z,5.43
2023-05-16T14:24:56.917Z,5.60
2023-05-16T14:27:23.564Z,5.44
2023-05-16T14:29:50.289Z,5.32
2023-05-16T14:32:17.136Z,5.48
2023-05-16T14:34:44.053Z,5.33
2023-05-16T14:37:11.241Z,5.04
2023-05-16T14:39:38.078Z,5.20
2023-05-16T14:42:07.561Z,5.01
2023-05-16T14:44:35.174Z,5.15
2023-05-16T14:47:01.918Z,5.47
2023-05-16T14:49:28.584Z,6.10
2023-05-16T14:51:55.362Z,6.40
2023-05-16T14:54:22.187Z,6.17
2023-05-16T14:56:48.863Z,6.48
2023-05-16T14:59:15.536Z,6.39
2023-05-16T15:01:42.476Z,6.90
2023-05-16T15:04:09.209Z,7.30
2023-05-16T15:06:35.933Z,7.00
2023-05-16T15:09:02.614Z,7.03
2023-05-16T15:11:29.341Z,7.23
2023-05-16T15:13:56.244Z,7.21
2023-05-16T15:16:23.117Z,7.80
2023-05-16T15:18:49.816Z,7.60
2023-05-16T15:21:16.601Z,7.77
2023-05-16T15:23:43.312Z,7.72
2023-05-16T15:26:10.003Z,7.87
2023-05-16T15:28:36.707Z,7.77
2023-05-16T15:31:03.913Z,8.85
2023-05-16T15:33:30.601Z,8.58
2023-05-16T15:35:57.352Z,8.25
2023-05-16T15:38:24.018Z,8.63
2023-05-16T15:40:55.299Z,8.21
2023-05-16T15:43:30.268Z,8.23
2023-05-16T15:45:57.005Z,8.15
2023-05-16T15:48:23.772Z,8.38
2023-05-16T15:50:50.465Z,7.62
2023-05-16T15:53:17.379Z,8.04
2023-05-16T15:55:44.257Z,8.07
2023-05-16T15:58:11.169Z,7.92
2023-05-16T16:00:37.870Z,7.35
2023-05-16T16:03:04.634Z,7.42
2023-05-16T16:05:31.459Z,7.23
2023-05-16T16:07:58.267Z,7.49
2023-05-16T16:10:25.120Z,7.16
2023-05-16T16:13:02.179Z,7.61
2023-05-16T16:15:32.579Z,7.51
2023-05-16T16:18:01.185Z,8.22
2023-05-16T16:20:28.191Z,7.62
2023-05-16T16:22:54.947Z,7.99
2023-05-16T16:25:21.625Z,7.54
2023-05-16T16:27:48.618Z,7.33
2023-05-16T16:30:15.298Z,7.71
2023-05-16T16:32:42.086Z,7.85
2023-05-16T16:35:08.932Z,8.29
2023-05-16T16:37:35.917Z,8.07
2023-05-16T16:40:02.709Z,7.55
2023-05-16T16:42:29.410Z,9.01
2023-05-16T16:44:56.337Z,7.97
2023-05-16T16:47:23.453Z,7.83
2023-05-16T16:49:50.219Z,7.31
2023-05-16T16:52:17.176Z,7.66
2023-05-16T16:54:46.225Z,7.37
2023-05-16T16:57:12.883Z,7.57
2023-05-16T16:59:39.664Z,7.70
2023-05-16T17:02:06.858Z,7.61
2023-05-16T17:04:33.973Z,7.72
2023-05-16T17:07:01.263Z,7.85
2023-05-16T17:09:27.933Z,8.83
2023-05-16T17:11:54.701Z,8.37
2023-05-16T17:14:21.408Z,8.10
2023-05-16T17:16:48.221Z,10.52
2023-05-16T17:19:15.088Z,9.76
2023-05-16T17:21:41.876Z,8.79
2023-05-16T17:24:09.024Z,8.73
2023-05-16T17:26:36.345Z,8.66
2023-05-16T17:29:03.346Z,8.86
2023-05-16T17:31:30.710Z,8.17
2023-05-16T17:33:57.574Z,8.27
2023-05-16T17:36:24.375Z,9.12
2023-05-16T17:38:51.054Z,8.10
2023-05-16T17:41:18.991Z,8.07
2023-05-16T17:43:47.177Z,8.06
2023-05-16T17:46:16.159Z,8.36
2023-05-16T17:48:44.093Z,8.50
2023-05-16T17:51:10.759Z,8.45
2023-05-16T17:53:37.448Z,8.26
2023-05-16T17:56:04.481Z,8.48
2023-05-16T17:58:31.150Z,8.34
2023-05-16T18:00:57.896Z,8.40
2023-05-16T18:03:24.583Z,8.08
2023-05-16T18:05:51.376Z,7.79
2023-05-16T18:08:20.849Z,8.16
2023-05-16T18:10:51.690Z,7.64
2023-05-16T18:13:20.012Z,7.73
2023-05-16T18:15:46.745Z,7.88
2023-05-16T18:18:13.659Z,7.77
2023-05-16T18:20:40.576Z,7.64
2023-05-16T18:23:07.392Z,7.99
2023-05-16T18:25:34.094Z,7.92
2023-05-16T18:28:00.795Z,7.86
2023-05-16T18:30:27.631Z,7.60
2023-05-16T18:32:54.436Z,7.92
2023-05-16T18:35:21.263Z,7.82
2023-05-16T18:37:47.998Z,8.38
2023-05-16T18:40:14.826Z,7.74
2023-05-16T18:42:41.494Z,7.35
2023-05-16T18:45:08.776Z,7.50
2023-05-16T18:47:35.629Z,7.46
2023-05-16T18:50:04.473Z,7.18
2023-05-16T18:52:31.221Z,7.07
2023-05-16T18:54:57.953Z,6.94
2023-05-16T18:57:24.639Z,7.10
2023-05-16T18:59:53.577Z,6.87
2023-05-16T19:02:27.346Z,7.17
2023-05-16T19:05:14.469Z,6.86
2023-05-16T19:07:41.774Z,6.58
2023-05-16T19:10:09.068Z,6.40
2023-05-16T19:12:35.835Z,6.37
2023-05-16T19:15:06.281Z,6.28
2023-05-16T19:17:35.984Z,5.86
2023-05-16T19:20:02.878Z,5.90
2023-05-16T19:22:29.762Z,5.85
2023-05-16T19:24:56.486Z,5.67
2023-05-16T19:27:23.218Z,5.55
2023-05-16T19:29:50.090Z,5.59
2023-05-16T19:32:16.760Z,5.40
2023-05-16T19:34:43.926Z,5.25
2023-05-16T19:37:10.682Z,5.21
2023-05-16T19:39:40.293Z,5.06
2023-05-16T19:42:07.875Z,5.36
2023-05-16T19:44:34.993Z,5.21
2023-05-16T19:47:01.781Z,5.36
2023-05-16T19:49:28.833Z,5.18
2023-05-16T19:51:55.663Z,5.57
2023-05-16T19:54:22.563Z,4.88
2023-05-16T19:56:51.736Z,4.95
2023-05-16T19:59:18.651Z,5.22
2023-05-16T20:01:45.451Z,5.01
2023-05-16T20:04:12.217Z,4.57
2023-05-16T20:06:39.114Z,4.85
2023-05-16T20:09:05.898Z,4.83
2023-05-16T20:11:33.317Z,4.22
2023-05-16T20:14:00.274Z,4.35
2023-05-16T20:16:27.209Z,4.57
2023-05-16T20:18:54.064Z,4.48
2023-05-16T20:21:20.916Z,4.27
2023-05-16T20:23:47.802Z,4.10
2023-05-16T20:26:14.475Z,4.10
2023-05-16T20:28:41.929Z,4.17
2023-05-16T20:31:09.908Z,3.87
2023-05-16T20:33:36.831Z,3.89
2023-05-16T20:36:03.929Z,3.77
2023-05-16T20:38:30.805Z,3.95
2023-05-16T20:40:57.496Z,3.71
2023-05-16T20:43:26.628Z,3.78
2023-05-16T20:45:53.577Z,3.61
2023-05-16T20:48:20.635Z,3.46
2023-05-16T20:50:47.468Z,3.92
2023-05-16T20:53:14.142Z,3.50
2023-05-16T20:55:41.072Z,3.49
2023-05-16T20:58:07.784Z,3.60
2023-05-16T21:00:34.521Z,3.61
2023-05-16T21:03:01.201Z,3.69
2023-05-16T21:05:27.953Z,3.64
2023-05-16T21:07:54.804Z,3.92
2023-05-16T21:10:21.659Z,3.75
2023-05-16T21:12:48.477Z,3.72
2023-05-16T21:15:15.225Z,3.69
2023-05-16T21:17:42.140Z,3.61
2023-05-16T21:20:09.441Z,3.90
2023-05-16T21:22:36.218Z,3.77
2023-05-16T21:25:03.034Z,4.06
2023-05-16T21:27:29.949Z,4.30
2023-05-16T21:30:00.156Z,4.10
2023-05-16T21:32:27.138Z,4.44
2023-05-16T21:34:54.286Z,4.62
2023-05-16T21:37:21.184Z,5.09
2023-05-16T21:39:47.884Z,5.09
2023-05-16T21:42:14.645Z,5.29
2023-05-16T21:44:41.341Z,5.46
2023-05-16T21:47:08.041Z,5.29
2023-05-16T21:49:34.712Z,5.12
2023-05-16T21:52:01.667Z,4.96
2023-05-16T21:54:29.320Z,5.21
2023-05-16T21:56:55.960Z,5.29
2023-05-16T21:59:23.481Z,4.80
2023-05-16T22:01:50.159Z,4.70
2023-05-16T22:04:17.838Z,5.04
2023-05-16T22:06:44.658Z,5.42
2023-05-16T22:09:11.317Z,5.46
2023-05-16T22:11:37.956Z,5.45
2023-05-16T22:14:04.629Z,5.77
2023-05-16T22:16:31.801Z,5.65
2023-05-16T22:18:58.860Z,5.23
2023-05-16T22:21:25.616Z,5.19
2023-05-16T22:23:52.481Z,5.15
2023-05-16T22:26:19.231Z,5.22
2023-05-16T22:28:45.982Z,4.73
2023-05-16T22:31:12.658Z,4.53
2023-05-16T22:33:39.549Z,4.72
2023-05-16T22:36:06.699Z,4.52
2023-05-16T22:38:33.382Z,4.88
2023-05-16T22:41:00.204Z,4.69
2023-05-16T22:43:32.764Z,4.92
2023-05-16T22:46:01.442Z,5.03
2023-05-16T22:48:29.782Z,4.80
2023-05-16T22:50:57.551Z,4.47
2023-05-16T22:53:24.202Z,4.38
2023-05-16T22:55:50.959Z,4.36
2023-05-16T22:58:18.225Z,4.14
2023-05-16T23:00:45.025Z,3.96
2023-05-16T23:03:11.781Z,3.88
2023-05-16T23:05:38.616Z,3.89
2023-05-16T23:08:05.485Z,3.59
2023-05-16T23:10:32.682Z,3.27
2023-05-16T23:12:59.452Z,3.42
2023-05-16T23:15:26.352Z,3.17
2023-05-16T23:17:53.270Z,3.31
2023-05-16T23:20:20.002Z,3.53
2023-05-16T23:22:46.637Z,3.72
2023-05-16T23:25:13.926Z,3.73
2023-05-16T23:27:40.755Z,3.88
2023-05-16T23:30:08.380Z,4.03
2023-05-16T23:32:35.376Z,4.34
2023-05-16T23:35:02.241Z,4.31
2023-05-16T23:37:29.002Z,4.61
2023-05-16T23:39:57.943Z,4.70
2023-05-16T23:42:24.631Z,4.68
2023-05-16T23:44:51.401Z,4.64
2023-05-16T23:47:18.033Z,4.80
2023-05-16T23:49:44.844Z,4.79
2023-05-16T23:52:11.684Z,4.72
2023-05-16T23:54:38.862Z,4.92
2023-05-16T23:57:05.846Z,4.86
2023-05-16T23:59:32.531Z,4.70
