createdAt,value
2023-02-13T00:01:02.664Z,9.93
2023-02-13T00:03:30.970Z,9.73
2023-02-13T00:06:00.235Z,9.33
2023-02-13T00:08:28.022Z,9.90
2023-02-13T00:10:56.042Z,10.10
2023-02-13T00:13:24.038Z,11.33
2023-02-13T00:16:03.724Z,11.30
2023-02-13T00:18:35.239Z,10.07
2023-02-13T00:21:07.135Z,10.37
2023-02-13T00:23:36.226Z,10.20
2023-02-13T00:26:07.463Z,10.03
2023-02-13T00:28:35.537Z,10.47
2023-02-13T00:31:06.584Z,11.00
2023-02-13T00:33:34.873Z,10.13
2023-02-13T00:36:10.139Z,10.93
2023-02-13T00:38:39.367Z,10.63
2023-02-13T00:41:07.278Z,11.53
2023-02-13T00:43:36.534Z,10.90
2023-02-13T00:46:04.731Z,10.23
2023-02-13T00:48:34.530Z,10.43
2023-02-13T00:51:02.845Z,10.27
2023-02-13T00:53:33.672Z,9.63
2023-02-13T00:56:01.569Z,10.27
2023-02-13T00:58:29.708Z,10.40
2023-02-13T01:00:58.768Z,10.73
2023-02-13T01:03:27.648Z,9.83
2023-02-13T01:05:57.426Z,10.53
2023-02-13T01:08:28.301Z,10.27
2023-02-13T01:10:58.367Z,10.03
2023-02-13T01:13:27.141Z,10.33
2023-02-13T01:15:55.094Z,10.10
2023-02-13T01:18:23.034Z,10.20
2023-02-13T01:20:59.059Z,10.17
2023-02-13T01:23:27.218Z,9.90
2023-02-13T01:25:55.026Z,10.17
2023-02-13T01:28:24.293Z,10.87
2023-02-13T01:30:56.475Z,10.33
2023-02-13T01:33:25.947Z,9.83
2023-02-13T01:35:54.047Z,9.60
2023-02-13T01:38:22.167Z,9.27
2023-02-13T01:40:51.771Z,9.87
2023-02-13T01:43:23.344Z,8.70
2023-02-13T01:45:56.149Z,9.80
2023-02-13T01:48:26.431Z,9.97
2023-02-13T01:50:58.742Z,8.60
2023-02-13T01:53:31.091Z,10.33
2023-02-13T01:56:04.002Z,10.37
2023-02-13T01:58:36.884Z,9.77
2023-02-13T02:01:07.888Z,9.33
2023-02-13T02:03:39.579Z,8.77
2023-02-13T02:06:15.687Z,8.57
2023-02-13T02:08:44.079Z,8.83
2023-02-13T02:11:26.986Z,9.27
2023-02-13T02:13:55.431Z,8.63
2023-02-13T02:16:34.144Z,8.80
2023-02-13T02:19:11.858Z,9.40
2023-02-13T02:22:03.589Z,9.47
2023-02-13T02:24:58.656Z,9.20
2023-02-13T02:28:00.494Z,8.27
2023-02-13T02:30:48.815Z,8.63
2023-02-13T02:33:30.888Z,8.87
2023-02-13T02:36:15.917Z,9.60
2023-02-13T02:38:59.764Z,9.77
2023-02-13T02:41:43.219Z,10.97
2023-02-13T02:44:33.641Z,9.87
2023-02-13T02:47:41.560Z,9.97
2023-02-13T02:50:35.999Z,9.67
2023-02-13T02:53:18.612Z,9.50
2023-02-13T02:55:53.767Z,10.50
2023-02-13T02:58:42.662Z,9.70
2023-02-13T03:01:32.793Z,9.33
2023-02-13T03:04:19.641Z,8.67
2023-02-13T03:06:52.820Z,9.87
2023-02-13T03:09:42.515Z,9.50
2023-02-13T03:12:28.815Z,10.33
2023-02-13T03:14:56.711Z,10.37
2023-02-13T03:17:42.468Z,10.93
2023-02-13T03:20:42.522Z,9.83
2023-02-13T03:23:17.939Z,11.67
2023-02-13T03:26:07.580Z,10.23
2023-02-13T03:28:58.982Z,11.27
2023-02-13T03:31:35.088Z,11.83
2023-02-13T03:34:06.739Z,10.90
2023-02-13T03:37:08.821Z,11.00
2023-02-13T03:39:47.681Z,11.27
2023-02-13T03:42:22.997Z,12.03
2023-02-13T03:45:10.392Z,11.17
2023-02-13T03:47:39.601Z,10.30
2023-02-13T03:50:09.982Z,10.93
2023-02-13T03:52:45.539Z,11.50
2023-02-13T03:55:35.684Z,10.87
2023-02-13T03:58:26.971Z,9.60
2023-02-13T04:01:03.149Z,9.67
2023-02-13T04:03:37.157Z,10.87
2023-02-13T04:06:08.412Z,10.47
2023-02-13T04:08:36.710Z,9.47
2023-02-13T04:11:15.843Z,9.37
2023-02-13T04:13:49.090Z,10.17
2023-02-13T04:16:21.381Z,10.77
2023-02-13T04:18:51.026Z,10.43
2023-02-13T04:21:18.896Z,10.80
2023-02-13T04:23:46.661Z,10.67
2023-02-13T04:26:19.399Z,10.03
2023-02-13T04:28:47.352Z,9.17
2023-02-13T04:31:15.769Z,9.43
2023-02-13T04:33:43.553Z,10.10
2023-02-13T04:36:11.387Z,10.23
2023-02-13T04:38:39.163Z,9.93
2023-02-13T04:41:06.907Z,10.03
2023-02-13T04:43:36.038Z,9.87
2023-02-13T04:46:04.001Z,10.40
2023-02-13T04:48:31.908Z,10.53
2023-02-13T04:50:59.847Z,10.13
2023-02-13T04:53:27.831Z,10.60
2023-02-13T04:55:55.493Z,10.30
2023-02-13T04:58:23.273Z,10.13
2023-02-13T05:00:52.424Z,10.20
2023-02-13T05:03:20.385Z,10.33
2023-02-13T05:05:49.312Z,10.23
2023-02-13T05:08:17.400Z,10.17
2023-02-13T05:10:45.194Z,11.13
2023-02-13T05:13:13.312Z,11.70
2023-02-13T05:15:41.164Z,10.47
2023-02-13T05:18:10.423Z,10.50
2023-02-13T05:20:38.164Z,9.93
2023-02-13T05:23:23.030Z,10.77
2023-02-13T05:25:51.567Z,10.15
2023-02-13T05:28:36.674Z,10.23
2023-02-13T05:31:04.636Z,10.50
2023-02-13T05:33:33.808Z,9.90
2023-02-13T05:36:01.547Z,10.63
2023-02-13T05:38:29.345Z,10.32
2023-02-13T05:41:00.103Z,11.13
2023-02-13T05:43:28.540Z,10.73
2023-02-13T05:46:11.463Z,10.67
2023-02-13T05:48:40.625Z,10.63
2023-02-13T05:51:09.461Z,12.00
2023-02-13T05:53:37.279Z,12.13
2023-02-13T05:56:06.760Z,12.00
2023-02-13T05:58:43.213Z,10.83
2023-02-13T06:01:11.229Z,10.43
2023-02-13T06:03:41.189Z,11.00
2023-02-13T06:06:09.179Z,10.80
2023-02-13T06:08:37.238Z,10.93
2023-02-13T06:11:05.674Z,9.20
2023-02-13T06:13:33.385Z,10.30
2023-02-13T06:16:01.163Z,10.53
2023-02-13T06:18:28.875Z,10.63
2023-02-13T06:20:59.723Z,11.07
2023-02-13T06:23:27.705Z,10.07
2023-02-13T06:25:55.447Z,12.50
2023-02-13T06:28:23.232Z,12.43
2023-02-13T06:30:51.148Z,13.33
2023-02-13T06:33:18.926Z,12.90
2023-02-13T06:35:46.701Z,11.50
2023-02-13T06:38:18.958Z,11.83
2023-02-13T06:40:47.062Z,11.00
2023-02-13T06:43:15.629Z,11.10
2023-02-13T06:45:43.465Z,11.27
2023-02-13T06:48:11.232Z,11.40
2023-02-13T06:50:39.040Z,10.17
2023-02-13T06:53:06.726Z,11.83
2023-02-13T06:55:39.222Z,11.87
2023-02-13T06:58:08.349Z,12.50
2023-02-13T07:00:37.492Z,13.17
2023-02-13T07:03:07.119Z,13.03
2023-02-13T07:05:34.946Z,12.70
2023-02-13T07:08:02.664Z,12.23
2023-02-13T07:10:30.458Z,11.40
2023-02-13T07:13:05.764Z,11.97
2023-02-13T07:15:34.460Z,11.27
2023-02-13T07:18:02.715Z,11.20
2023-02-13T07:20:31.001Z,11.07
2023-02-13T07:22:59.611Z,10.60
2023-02-13T07:25:28.420Z,10.97
2023-02-13T07:27:56.428Z,10.67
2023-02-13T07:30:25.562Z,10.93
2023-02-13T07:32:53.301Z,10.93
2023-02-13T07:35:21.028Z,10.27
2023-02-13T07:37:48.685Z,10.70
2023-02-13T07:40:16.582Z,11.97
2023-02-13T07:42:44.352Z,11.60
2023-02-13T07:45:12.072Z,10.80
2023-02-13T07:47:41.231Z,11.53
2023-02-13T07:50:09.873Z,10.67
2023-02-13T07:52:38.135Z,11.73
2023-02-13T07:55:06.269Z,10.97
2023-02-13T07:57:49.173Z,10.97
2023-02-13T08:00:18.139Z,11.67
2023-02-13T08:02:47.445Z,11.23
2023-02-13T08:05:15.608Z,11.73
2023-02-13T08:07:43.389Z,10.57
2023-02-13T08:10:32.016Z,10.47
2023-02-13T08:13:00.051Z,11.30
2023-02-13T08:15:28.088Z,11.70
2023-02-13T08:17:57.231Z,9.77
2023-02-13T08:20:25.001Z,10.30
2023-02-13T08:22:53.146Z,9.77
2023-02-13T08:25:21.367Z,10.83
2023-02-13T08:27:49.119Z,11.03
2023-02-13T08:30:17.132Z,10.17
2023-02-13T08:32:53.846Z,9.97
2023-02-13T08:35:26.738Z,9.90
2023-02-13T08:37:54.556Z,10.30
2023-02-13T08:40:26.010Z,9.80
2023-02-13T08:42:54.088Z,9.77
2023-02-13T08:45:22.337Z,10.20
2023-02-13T08:47:52.727Z,10.33
2023-02-13T08:50:23.081Z,10.07
2023-02-13T08:52:50.736Z,10.43
2023-02-13T08:55:18.713Z,10.17
2023-02-13T08:57:46.468Z,10.57
2023-02-13T09:00:15.619Z,10.30
2023-02-13T09:02:43.325Z,9.73
2023-02-13T09:05:11.110Z,9.67
2023-02-13T09:07:40.196Z,10.40
2023-02-13T09:10:08.999Z,9.67
2023-02-13T09:12:36.715Z,9.00
2023-02-13T09:15:04.938Z,9.63
2023-02-13T09:17:32.710Z,9.17
2023-02-13T09:20:00.423Z,9.43
2023-02-13T09:22:28.182Z,8.87
2023-02-13T09:24:59.172Z,9.10
2023-02-13T09:27:26.891Z,10.40
2023-02-13T09:29:54.580Z,9.23
2023-02-13T09:32:22.324Z,9.73
2023-02-13T09:34:50.035Z,9.13
2023-02-13T09:37:17.811Z,9.10
2023-02-13T09:39:45.680Z,9.17
2023-02-13T09:42:24.205Z,8.77
2023-02-13T09:44:54.276Z,9.17
2023-02-13T09:47:29.448Z,8.60
2023-02-13T09:50:03.646Z,9.07
2023-02-13T09:52:38.041Z,9.67
2023-02-13T09:55:19.534Z,8.93
2023-02-13T09:57:58.459Z,8.13
2023-02-13T10:00:34.390Z,9.10
2023-02-13T10:03:27.043Z,7.80
2023-02-13T10:06:04.195Z,8.60
2023-02-13T10:08:45.550Z,9.17
2023-02-13T10:11:35.413Z,9.27
2023-02-13T10:14:15.462Z,10.93
2023-02-13T10:16:46.537Z,10.70
2023-02-13T10:19:23.021Z,11.67
2023-02-13T10:21:55.541Z,12.67
2023-02-13T10:24:32.517Z,10.03
2023-02-13T10:27:05.720Z,10.33
2023-02-13T10:29:57.925Z,9.57
2023-02-13T10:32:36.027Z,9.60
2023-02-13T10:35:15.701Z,9.93
2023-02-13T10:37:44.094Z,8.13
2023-02-13T10:40:12.933Z,9.07
2023-02-13T10:42:45.791Z,9.10
2023-02-13T10:45:48.673Z,7.77
2023-02-13T10:48:30.247Z,9.27
2023-02-13T10:51:07.406Z,9.07
2023-02-13T10:53:48.048Z,8.20
2023-02-13T10:56:27.929Z,7.78
2023-02-13T10:59:10.306Z,8.67
2023-02-13T11:01:48.662Z,8.35
2023-02-13T11:04:20.445Z,8.45
2023-02-13T11:06:55.932Z,7.72
2023-02-13T11:09:24.551Z,8.57
2023-02-13T11:11:52.577Z,7.40
2023-02-13T11:14:22.233Z,7.88
2023-02-13T11:16:55.805Z,7.73
2023-02-13T11:19:28.535Z,7.07
2023-02-13T11:22:01.369Z,6.65
2023-02-13T11:24:32.220Z,6.03
2023-02-13T11:27:04.707Z,6.47
2023-02-13T11:29:35.207Z,6.57
2023-02-13T11:32:22.312Z,6.95
2023-02-13T11:34:51.817Z,6.18
2023-02-13T11:37:24.608Z,6.10
2023-02-13T11:39:54.414Z,5.93
2023-02-13T11:42:28.125Z,5.72
2023-02-13T11:44:59.449Z,5.80
2023-02-13T11:47:45.801Z,5.60
2023-02-13T11:50:28.208Z,6.13
2023-02-13T11:52:59.396Z,6.15
2023-02-13T11:55:33.576Z,5.95
2023-02-13T11:58:03.816Z,6.15
2023-02-13T12:00:37.613Z,6.55
2023-02-13T12:03:26.730Z,6.00
2023-02-13T12:06:03.544Z,5.32
2023-02-13T12:08:32.460Z,5.65
2023-02-13T12:11:02.636Z,5.90
2023-02-13T12:13:33.852Z,5.80
2023-02-13T12:16:05.250Z,5.70
2023-02-13T12:18:39.566Z,5.47
2023-02-13T12:21:19.543Z,5.38
2023-02-13T12:23:56.882Z,4.53
2023-02-13T12:26:32.915Z,5.07
2023-02-13T12:29:33.639Z,4.90
2023-02-13T12:32:18.527Z,5.00
2023-02-13T12:35:00.650Z,4.70
2023-02-13T12:37:46.192Z,4.65
2023-02-13T12:40:31.023Z,4.45
2023-02-13T12:43:21.711Z,5.15
2023-02-13T12:45:58.512Z,4.57
2023-02-13T12:48:37.904Z,5.55
2023-02-13T12:51:26.787Z,4.95
2023-02-13T12:54:18.474Z,4.88
2023-02-13T12:56:57.298Z,4.28
2023-02-13T12:59:38.800Z,5.93
2023-02-13T13:02:29.124Z,4.80
2023-02-13T13:05:13.639Z,3.97
2023-02-13T13:07:59.871Z,4.20
2023-02-13T13:10:39.392Z,3.88
2023-02-13T13:13:18.714Z,4.13
2023-02-13T13:15:53.602Z,3.72
2023-02-13T13:18:31.779Z,4.15
2023-02-13T13:21:05.496Z,3.60
2023-02-13T13:23:41.156Z,4.03
2023-02-13T13:26:21.198Z,3.75
2023-02-13T13:28:52.861Z,4.38
2023-02-13T13:31:24.303Z,4.60
2023-02-13T13:33:52.142Z,4.70
2023-02-13T13:36:28.891Z,3.83
2023-02-13T13:39:07.282Z,3.60
2023-02-13T13:41:47.453Z,3.78
2023-02-13T13:44:35.675Z,3.70
2023-02-13T13:47:13.294Z,3.88
2023-02-13T13:49:52.083Z,3.03
2023-02-13T13:52:26.073Z,3.00
2023-02-13T13:54:56.593Z,3.50
2023-02-13T13:57:25.159Z,2.80
2023-02-13T14:00:27.842Z,2.83
2023-02-13T14:03:23.958Z,2.90
2023-02-13T14:06:04.892Z,2.85
2023-02-13T14:09:29.281Z,2.85
2023-02-13T14:12:05.536Z,3.08
2023-02-13T14:14:53.098Z,3.58
2023-02-13T14:17:52.892Z,2.90
2023-02-13T14:20:36.758Z,3.53
2023-02-13T14:23:16.211Z,3.50
2023-02-13T14:25:47.723Z,3.40
2023-02-13T14:28:30.001Z,3.22
2023-02-13T14:31:09.097Z,2.45
2023-02-13T14:33:43.053Z,2.30
2023-02-13T14:36:30.104Z,1.88
2023-02-13T14:39:01.352Z,1.95
2023-02-13T14:41:57.435Z,1.85
2023-02-13T14:44:32.370Z,2.03
2023-02-13T14:47:02.969Z,2.35
2023-02-13T14:49:37.393Z,3.00
2023-02-13T14:52:07.837Z,3.25
2023-02-13T14:54:44.960Z,3.60
2023-02-13T14:57:22.590Z,2.40
2023-02-13T14:59:56.422Z,2.45
2023-02-13T15:02:33.242Z,2.40
2023-02-13T15:05:05.270Z,2.80
2023-02-13T15:07:38.164Z,2.30
2023-02-13T15:10:29.522Z,2.80
2023-02-13T15:12:58.470Z,2.78
2023-02-13T15:15:29.315Z,3.15
2023-02-13T15:18:02.873Z,2.45
2023-02-13T15:20:34.992Z,1.67
2023-02-13T15:23:06.638Z,1.65
2023-02-13T15:25:39.398Z,1.50
2023-02-13T15:28:10.482Z,1.85
2023-02-13T15:30:39.739Z,1.52
2023-02-13T15:33:22.562Z,1.95
2023-02-13T15:35:56.766Z,3.13
2023-02-13T15:38:29.919Z,3.53
2023-02-13T15:41:04.437Z,2.15
2023-02-13T15:43:35.863Z,2.17
2023-02-13T15:46:07.786Z,4.28
2023-02-13T15:48:36.670Z,3.13
2023-02-13T15:51:04.927Z,2.60
2023-02-13T15:53:32.609Z,2.92
2023-02-13T15:56:02.812Z,2.55
2023-02-13T15:58:35.969Z,2.60
2023-02-13T16:01:08.409Z,3.10
2023-02-13T16:03:37.290Z,3.25
2023-02-13T16:06:08.330Z,2.33
2023-02-13T16:08:38.583Z,2.83
2023-02-13T16:11:31.664Z,2.83
2023-02-13T16:14:05.204Z,3.10
2023-02-13T16:16:37.960Z,3.15
2023-02-13T16:19:06.267Z,2.80
2023-02-13T16:21:35.897Z,2.50
2023-02-13T16:24:08.080Z,2.90
2023-02-13T16:26:39.131Z,2.40
2023-02-13T16:29:10.812Z,2.40
2023-02-13T16:31:41.450Z,2.90
2023-02-13T16:34:23.892Z,3.00
2023-02-13T16:36:51.686Z,2.85
2023-02-13T16:39:23.611Z,2.78
2023-02-13T16:41:52.995Z,1.77
2023-02-13T16:44:29.679Z,2.53
2023-02-13T16:47:01.522Z,2.47
2023-02-13T16:49:31.685Z,2.40
2023-02-13T16:52:12.260Z,2.70
2023-02-13T16:54:53.563Z,2.13
2023-02-13T16:57:26.604Z,2.45
2023-02-13T16:59:59.166Z,2.50
2023-02-13T17:02:30.149Z,2.00
2023-02-13T17:05:03.226Z,2.95
2023-02-13T17:07:35.112Z,2.95
2023-02-13T17:10:05.165Z,3.05
2023-02-13T17:12:37.576Z,3.08
2023-02-13T17:15:12.299Z,3.40
2023-02-13T17:17:41.670Z,3.33
2023-02-13T17:20:10.644Z,3.42
2023-02-13T17:22:41.044Z,3.30
2023-02-13T17:25:16.737Z,3.22
2023-02-13T17:27:44.546Z,3.00
2023-02-13T17:30:14.854Z,2.70
2023-02-13T17:32:46.370Z,3.17
2023-02-13T17:35:15.801Z,3.63
2023-02-13T17:37:45.257Z,3.30
2023-02-13T17:40:17.251Z,3.93
2023-02-13T17:42:46.426Z,4.07
2023-02-13T17:45:16.275Z,3.60
2023-02-13T17:47:45.814Z,3.33
2023-02-13T17:50:14.828Z,3.40
2023-02-13T17:52:42.920Z,3.50
2023-02-13T17:55:17.895Z,3.47
2023-02-13T17:57:45.872Z,3.57
2023-02-13T18:00:14.907Z,4.13
2023-02-13T18:02:43.491Z,4.27
2023-02-13T18:05:12.624Z,4.05
2023-02-13T18:07:41.490Z,4.73
2023-02-13T18:10:13.780Z,4.37
2023-02-13T18:12:43.578Z,4.40
2023-02-13T18:15:12.477Z,4.23
2023-02-13T18:17:40.700Z,4.10
2023-02-13T18:20:10.707Z,4.27
2023-02-13T18:22:39.833Z,4.13
2023-02-13T18:25:08.623Z,4.03
2023-02-13T18:27:36.569Z,3.80
2023-02-13T18:30:05.163Z,4.33
2023-02-13T18:32:32.908Z,3.45
2023-02-13T18:35:07.186Z,3.50
2023-02-13T18:37:35.250Z,4.10
2023-02-13T18:40:08.489Z,4.90
2023-02-13T18:42:40.157Z,6.40
2023-02-13T18:45:08.637Z,4.80
2023-02-13T18:47:36.443Z,4.97
2023-02-13T18:50:04.369Z,4.73
2023-02-13T18:52:32.197Z,4.73
2023-02-13T18:55:00.091Z,4.20
2023-02-13T18:57:29.238Z,4.40
2023-02-13T18:59:57.007Z,3.87
2023-02-13T19:02:24.810Z,4.03
2023-02-13T19:04:52.662Z,4.43
2023-02-13T19:07:20.557Z,4.47
2023-02-13T19:10:02.978Z,6.40
2023-02-13T19:12:32.173Z,4.10
2023-02-13T19:15:00.133Z,3.97
2023-02-13T19:17:27.941Z,3.70
2023-02-13T19:19:55.804Z,3.90
2023-02-13T19:22:23.556Z,3.80
2023-02-13T19:24:51.407Z,3.67
2023-02-13T19:27:19.196Z,3.83
2023-02-13T19:29:49.205Z,3.70
2023-02-13T19:32:17.079Z,4.00
2023-02-13T19:34:44.748Z,4.50
2023-02-13T19:37:12.573Z,4.00
2023-02-13T19:39:40.591Z,3.60
2023-02-13T19:42:08.345Z,3.30
2023-02-13T19:44:36.096Z,3.63
2023-02-13T19:47:05.228Z,4.30
2023-02-13T19:49:32.990Z,3.50
2023-02-13T19:52:00.661Z,5.10
2023-02-13T19:54:28.491Z,4.40
2023-02-13T19:57:00.262Z,5.00
2023-02-13T19:59:28.064Z,5.55
2023-02-13T20:01:55.881Z,5.80
2023-02-13T20:04:25.309Z,5.37
2023-02-13T20:06:58.104Z,5.53
2023-02-13T20:09:26.118Z,4.73
2023-02-13T20:11:53.876Z,5.10
2023-02-13T20:14:21.873Z,4.90
2023-02-13T20:16:49.602Z,5.30
2023-02-13T20:19:17.329Z,4.93
2023-02-13T20:21:46.461Z,5.10
2023-02-13T20:24:17.166Z,4.47
2023-02-13T20:26:44.988Z,4.97
2023-02-13T20:29:12.947Z,5.03
2023-02-13T20:31:41.544Z,5.07
2023-02-13T20:34:09.837Z,4.73
2023-02-13T20:36:37.580Z,5.07
2023-02-13T20:39:08.504Z,4.57
2023-02-13T20:41:38.086Z,4.67
2023-02-13T20:44:07.877Z,4.63
2023-02-13T20:46:37.307Z,5.17
2023-02-13T20:49:05.149Z,4.57
2023-02-13T20:51:33.112Z,5.43
2023-02-13T20:54:01.025Z,6.10
2023-02-13T20:56:30.276Z,6.20
2023-02-13T20:58:59.595Z,6.70
2023-02-13T21:01:29.093Z,6.60
2023-02-13T21:03:58.074Z,5.97
2023-02-13T21:06:27.851Z,5.77
2023-02-13T21:08:56.018Z,5.97
2023-02-13T21:11:24.337Z,6.57
2023-02-13T21:13:54.635Z,6.37
2023-02-13T21:16:25.080Z,5.80
2023-02-13T21:18:54.502Z,7.10
2023-02-13T21:21:23.174Z,6.97
2023-02-13T21:23:55.481Z,6.10
2023-02-13T21:26:24.262Z,7.03
2023-02-13T21:28:53.954Z,7.00
2023-02-13T21:31:27.822Z,7.32
2023-02-13T21:34:03.065Z,7.00
2023-02-13T21:36:37.178Z,7.57
2023-02-13T21:39:05.929Z,6.80
2023-02-13T21:41:33.856Z,6.17
2023-02-13T21:44:05.492Z,6.10
2023-02-13T21:46:34.140Z,5.80
2023-02-13T21:49:03.658Z,6.40
2023-02-13T21:51:33.420Z,6.00
2023-02-13T21:54:01.356Z,5.63
2023-02-13T21:56:31.005Z,6.10
2023-02-13T21:59:03.581Z,5.10
2023-02-13T22:01:45.161Z,5.00
2023-02-13T22:04:15.165Z,5.50
2023-02-13T22:06:43.585Z,6.00
2023-02-13T22:09:13.031Z,5.60
2023-02-13T22:11:41.886Z,6.07
2023-02-13T22:14:21.708Z,5.70
2023-02-13T22:16:52.639Z,6.00
2023-02-13T22:19:21.356Z,5.53
2023-02-13T22:21:49.416Z,5.47
2023-02-13T22:24:17.299Z,5.17
2023-02-13T22:26:46.244Z,5.23
2023-02-13T22:29:18.624Z,5.40
2023-02-13T22:31:46.644Z,5.20
2023-02-13T22:34:15.175Z,5.43
2023-02-13T22:36:43.559Z,4.97
2023-02-13T22:39:12.851Z,6.00
2023-02-13T22:41:41.040Z,5.43
2023-02-13T22:44:09.045Z,5.60
2023-02-13T22:46:38.697Z,7.03
2023-02-13T22:49:06.488Z,5.23
2023-02-13T22:51:37.097Z,4.90
2023-02-13T22:54:07.094Z,4.90
2023-02-13T22:56:35.127Z,4.97
2023-02-13T22:59:03.670Z,4.78
2023-02-13T23:01:31.616Z,4.83
2023-02-13T23:04:01.419Z,4.40
2023-02-13T23:06:31.484Z,4.57
2023-02-13T23:09:04.346Z,4.83
2023-02-13T23:11:49.665Z,5.20
2023-02-13T23:14:19.758Z,4.23
2023-02-13T23:17:07.291Z,4.73
2023-02-13T23:19:41.828Z,4.73
2023-02-13T23:22:12.326Z,4.53
2023-02-13T23:24:40.752Z,5.03
2023-02-13T23:27:08.821Z,4.60
2023-02-13T23:29:36.851Z,5.20
2023-02-13T23:32:04.736Z,4.47
2023-02-13T23:34:32.681Z,5.40
2023-02-13T23:37:04.688Z,6.07
2023-02-13T23:39:32.379Z,7.60
2023-02-13T23:42:00.116Z,6.30
2023-02-13T23:44:28.210Z,6.00
2023-02-13T23:46:58.015Z,5.93
2023-02-13T23:49:26.002Z,5.60
2023-02-13T23:51:53.801Z,5.00
2023-02-13T23:54:24.994Z,5.63
2023-02-13T23:56:57.115Z,4.77
2023-02-13T23:59:26.859Z,4.70
