createdAt,value
2023-04-10T00:00:30.339Z,6.29
2023-04-10T00:01:30.314Z,6.29
2023-04-10T00:02:30.541Z,6.30
2023-04-10T00:03:30.449Z,6.31
2023-04-10T00:04:30.355Z,6.31
2023-04-10T00:05:30.276Z,6.32
2023-04-10T00:06:30.261Z,6.33
2023-04-10T00:07:30.253Z,6.34
2023-04-10T00:08:30.227Z,6.34
2023-04-10T00:09:30.231Z,6.35
2023-04-10T00:10:30.219Z,6.35
2023-04-10T00:11:30.198Z,6.35
2023-04-10T00:12:30.179Z,6.34
2023-04-10T00:13:30.165Z,6.34
2023-04-10T00:14:30.158Z,6.34
2023-04-10T00:15:30.174Z,6.35
2023-04-10T00:16:30.152Z,6.36
2023-04-10T00:17:30.169Z,6.38
2023-04-10T00:18:30.111Z,6.40
2023-04-10T00:19:30.085Z,6.42
2023-04-10T00:20:30.081Z,6.42
2023-04-10T00:21:30.067Z,6.43
2023-04-10T00:22:30.039Z,6.42
2023-04-10T00:23:30.069Z,6.42
2023-04-10T00:24:30.016Z,6.42
2023-04-10T00:25:30.014Z,6.42
2023-04-10T00:26:29.996Z,6.43
2023-04-10T00:27:30.006Z,6.44
2023-04-10T00:28:29.976Z,6.43
2023-04-10T00:29:29.970Z,6.42
2023-04-10T00:30:29.954Z,6.41
2023-04-10T00:31:29.951Z,6.39
2023-04-10T00:32:29.965Z,6.38
2023-04-10T00:33:29.942Z,6.36
2023-04-10T00:34:29.908Z,6.35
2023-04-10T00:35:29.910Z,6.33
2023-04-10T00:36:29.869Z,6.32
2023-04-10T00:37:29.865Z,6.31
2023-04-10T00:38:29.866Z,6.30
2023-04-10T00:39:29.855Z,6.29
2023-04-10T00:40:29.823Z,6.30
2023-04-10T00:41:29.844Z,6.30
2023-04-10T00:42:29.830Z,6.29
2023-04-10T00:43:29.822Z,6.26
2023-04-10T00:44:29.801Z,6.24
2023-04-10T00:45:29.758Z,6.24
2023-04-10T00:46:29.883Z,6.25
2023-04-10T00:47:29.750Z,6.26
2023-04-10T00:48:29.734Z,6.27
2023-04-10T00:49:29.713Z,6.29
2023-04-10T00:50:29.687Z,6.30
2023-04-10T00:51:29.689Z,6.32
2023-04-10T00:52:29.659Z,6.33
2023-04-10T00:53:29.661Z,6.33
2023-04-10T00:54:29.644Z,6.33
2023-04-10T00:55:29.625Z,6.32
2023-04-10T00:56:29.614Z,6.31
2023-04-10T00:57:29.600Z,6.30
2023-04-10T00:58:29.597Z,6.29
2023-04-10T00:59:29.587Z,6.28
2023-04-10T01:00:29.573Z,6.28
2023-04-10T01:01:29.632Z,6.27
2023-04-10T01:02:29.738Z,6.26
2023-04-10T01:03:29.680Z,6.26
2023-04-10T01:04:29.686Z,6.24
2023-04-10T01:05:29.523Z,6.23
2023-04-10T01:06:29.484Z,6.22
2023-04-10T01:07:29.516Z,6.21
2023-04-10T01:08:29.472Z,6.19
2023-04-10T01:09:29.470Z,6.18
2023-04-10T01:10:29.429Z,6.16
2023-04-10T01:11:29.448Z,6.14
2023-04-10T01:12:29.554Z,6.13
2023-04-10T01:13:29.420Z,6.11
2023-04-10T01:14:29.406Z,6.09
2023-04-10T01:15:29.380Z,6.07
2023-04-10T01:16:29.418Z,6.05
2023-04-10T01:17:29.384Z,6.03
2023-04-10T01:18:29.325Z,6.01
2023-04-10T01:19:29.336Z,5.99
2023-04-10T01:20:29.302Z,5.98
2023-04-10T01:21:29.286Z,5.96
2023-04-10T01:22:29.285Z,5.95
2023-04-10T01:23:29.292Z,5.94
2023-04-10T01:24:29.264Z,5.94
2023-04-10T01:25:29.244Z,5.94
2023-04-10T01:26:29.251Z,5.94
2023-04-10T01:27:29.221Z,5.94
2023-04-10T01:28:29.201Z,5.94
2023-04-10T01:29:29.227Z,5.95
2023-04-10T01:30:29.188Z,5.96
2023-04-10T01:31:29.177Z,5.98
2023-04-10T01:32:29.181Z,5.99
2023-04-10T01:33:29.172Z,6.00
2023-04-10T01:34:29.155Z,6.01
2023-04-10T01:35:29.194Z,6.02
2023-04-10T01:36:29.096Z,6.02
2023-04-10T01:37:29.092Z,6.01
2023-04-10T01:38:29.070Z,6.00
2023-04-10T01:39:29.119Z,6.00
2023-04-10T01:40:29.080Z,5.99
2023-04-10T01:41:29.050Z,5.99
2023-04-10T01:42:29.031Z,5.98
2023-04-10T01:43:29.041Z,5.97
2023-04-10T01:44:29.040Z,5.96
2023-04-10T01:45:29.056Z,5.94
2023-04-10T01:46:29.007Z,5.92
2023-04-10T01:47:29.049Z,5.89
2023-04-10T01:48:28.979Z,5.86
2023-04-10T01:49:28.950Z,5.83
2023-04-10T01:50:29.041Z,5.80
2023-04-10T01:51:28.944Z,5.77
2023-04-10T01:52:28.918Z,5.73
2023-04-10T01:53:28.910Z,5.70
2023-04-10T01:54:28.876Z,5.67
2023-04-10T01:55:28.876Z,5.65
2023-04-10T01:56:28.875Z,5.63
2023-04-10T01:57:28.837Z,5.61
2023-04-10T01:58:28.830Z,5.58
2023-04-10T01:59:28.808Z,5.55
2023-04-10T02:00:28.878Z,5.52
2023-04-10T02:01:30.438Z,5.49
2023-04-10T02:02:28.939Z,5.44
2023-04-10T02:03:29.072Z,5.40
2023-04-10T02:04:28.894Z,5.36
2023-04-10T02:05:28.756Z,5.32
2023-04-10T02:06:28.749Z,5.27
2023-04-10T02:07:28.713Z,5.23
2023-04-10T02:08:28.691Z,5.19
2023-04-10T02:09:28.702Z,5.15
2023-04-10T02:10:28.693Z,5.11
2023-04-10T02:11:28.670Z,5.09
2023-04-10T02:12:28.687Z,5.06
2023-04-10T02:13:28.628Z,5.05
2023-04-10T02:14:28.657Z,5.04
2023-04-10T02:15:28.646Z,5.04
2023-04-10T02:16:28.685Z,5.03
2023-04-10T02:17:28.626Z,5.01
2023-04-10T02:18:28.561Z,4.99
2023-04-10T02:19:28.608Z,4.96
2023-04-10T02:20:28.566Z,4.92
2023-04-10T02:21:28.598Z,4.89
2023-04-10T02:22:28.510Z,4.86
2023-04-10T02:23:28.547Z,4.84
2023-04-10T02:24:28.492Z,4.82
2023-04-10T02:25:28.472Z,4.80
2023-04-10T02:26:28.464Z,4.79
2023-04-10T02:27:28.510Z,4.78
2023-04-10T02:28:28.430Z,4.78
2023-04-10T02:29:28.452Z,4.77
2023-04-10T02:30:28.416Z,4.77
2023-04-10T02:31:28.441Z,4.77
2023-04-10T02:32:28.409Z,4.76
2023-04-10T02:33:28.369Z,4.76
2023-04-10T02:34:28.377Z,4.75
2023-04-10T02:35:28.355Z,4.73
2023-04-10T02:36:28.346Z,4.71
2023-04-10T02:37:28.337Z,4.69
2023-04-10T02:38:28.300Z,4.68
2023-04-10T02:39:28.299Z,4.66
2023-04-10T02:40:28.287Z,4.65
2023-04-10T02:41:28.264Z,4.65
2023-04-10T02:42:28.272Z,4.64
2023-04-10T02:43:28.258Z,4.63
2023-04-10T02:44:28.242Z,4.62
2023-04-10T02:45:28.202Z,4.62
2023-04-10T02:46:28.259Z,4.62
2023-04-10T02:47:28.285Z,4.61
2023-04-10T02:48:28.224Z,4.61
2023-04-10T02:49:28.175Z,4.61
2023-04-10T02:50:28.164Z,4.61
2023-04-10T02:51:28.137Z,4.61
2023-04-10T02:52:28.159Z,4.61
2023-04-10T02:53:28.130Z,4.61
2023-04-10T02:54:28.091Z,4.61
2023-04-10T02:55:28.097Z,4.61
2023-04-10T02:56:28.070Z,4.61
2023-04-10T02:57:28.062Z,4.62
2023-04-10T02:58:28.070Z,4.62
2023-04-10T02:59:28.082Z,4.63
2023-04-10T03:00:28.019Z,4.63
2023-04-10T03:01:28.028Z,4.63
2023-04-10T03:02:28.165Z,4.63
2023-04-10T03:03:28.053Z,4.63
2023-04-10T03:04:28.034Z,4.62
2023-04-10T03:05:27.950Z,4.61
2023-04-10T03:06:27.961Z,4.60
2023-04-10T03:07:27.942Z,4.60
2023-04-10T03:08:27.926Z,4.59
2023-04-10T03:09:27.914Z,4.58
2023-04-10T03:10:27.910Z,4.57
2023-04-10T03:11:27.873Z,4.56
2023-04-10T03:12:27.878Z,4.56
2023-04-10T03:13:27.869Z,4.56
2023-04-10T03:14:27.838Z,4.56
2023-04-10T03:15:27.820Z,4.56
2023-04-10T03:16:27.836Z,4.56
2023-04-10T03:17:27.819Z,4.56
2023-04-10T03:18:27.781Z,4.57
2023-04-10T03:19:27.756Z,4.57
2023-04-10T03:20:27.770Z,4.56
2023-04-10T03:21:27.758Z,4.54
2023-04-10T03:22:27.734Z,4.53
2023-04-10T03:23:27.744Z,4.51
2023-04-10T03:24:27.730Z,4.49
2023-04-10T03:25:27.709Z,4.46
2023-04-10T03:26:27.700Z,4.44
2023-04-10T03:27:27.694Z,4.42
2023-04-10T03:28:27.671Z,4.41
2023-04-10T03:29:27.643Z,4.38
2023-04-10T03:30:27.622Z,4.35
2023-04-10T03:31:27.657Z,4.32
2023-04-10T03:32:27.606Z,4.28
2023-04-10T03:33:27.621Z,4.25
2023-04-10T03:34:27.569Z,4.22
2023-04-10T03:35:27.579Z,4.19
2023-04-10T03:36:27.591Z,4.17
2023-04-10T03:37:27.525Z,4.16
2023-04-10T03:38:27.539Z,4.15
2023-04-10T03:39:27.510Z,4.14
2023-04-10T03:40:27.494Z,4.14
2023-04-10T03:41:34.014Z,4.14
2023-04-10T03:42:27.464Z,4.14
2023-04-10T03:43:27.466Z,4.15
2023-04-10T03:44:27.440Z,4.16
2023-04-10T03:45:27.415Z,4.16
2023-04-10T03:46:27.457Z,4.17
2023-04-10T03:47:27.454Z,4.18
2023-04-10T03:48:27.394Z,4.18
2023-04-10T03:49:27.380Z,4.19
2023-04-10T03:50:27.359Z,4.18
2023-04-10T03:51:27.369Z,4.18
2023-04-10T03:52:27.334Z,4.18
2023-04-10T03:53:27.317Z,4.16
2023-04-10T03:54:27.342Z,4.15
2023-04-10T03:55:27.279Z,4.13
2023-04-10T03:56:27.311Z,4.12
2023-04-10T03:57:27.261Z,4.12
2023-04-10T03:58:27.277Z,4.12
2023-04-10T03:59:37.935Z,4.12
2023-04-10T04:00:27.241Z,4.13
2023-04-10T04:01:27.274Z,4.15
2023-04-10T04:02:27.343Z,4.15
2023-04-10T04:03:27.348Z,4.15
2023-04-10T04:04:27.329Z,4.15
2023-04-10T04:05:27.195Z,4.14
2023-04-10T04:06:27.152Z,4.14
2023-04-10T04:07:27.159Z,4.12
2023-04-10T04:08:27.123Z,4.11
2023-04-10T04:09:27.106Z,4.10
2023-04-10T04:10:27.098Z,4.09
2023-04-10T04:11:27.064Z,4.08
2023-04-10T04:12:27.058Z,4.08
2023-04-10T04:13:27.088Z,4.07
2023-04-10T04:14:27.053Z,4.06
2023-04-10T04:15:27.031Z,4.04
2023-04-10T04:16:27.025Z,4.03
2023-04-10T04:17:27.052Z,4.01
2023-04-10T04:18:26.989Z,3.99
2023-04-10T04:19:26.979Z,3.98
2023-04-10T04:20:26.983Z,3.96
2023-04-10T04:21:27.002Z,3.94
2023-04-10T04:22:26.943Z,3.92
2023-04-10T04:23:26.968Z,3.91
2023-04-10T04:24:26.916Z,3.90
2023-04-10T04:25:26.906Z,3.88
2023-04-10T04:26:26.900Z,3.87
2023-04-10T04:27:26.886Z,3.86
2023-04-10T04:28:28.377Z,3.84
2023-04-10T04:29:26.874Z,3.84
2023-04-10T04:30:26.849Z,3.84
2023-04-10T04:31:26.828Z,3.83
2023-04-10T04:32:26.839Z,3.82
2023-04-10T04:33:26.825Z,3.81
2023-04-10T04:34:26.827Z,3.80
2023-04-10T04:35:26.778Z,3.79
2023-04-10T04:36:26.762Z,3.79
2023-04-10T04:37:26.768Z,3.78
2023-04-10T04:38:26.766Z,3.78
2023-04-10T04:39:26.751Z,3.79
2023-04-10T04:40:26.751Z,3.79
2023-04-10T04:41:26.723Z,3.79
2023-04-10T04:42:26.689Z,3.79
2023-04-10T04:43:26.706Z,3.79
2023-04-10T04:44:26.674Z,3.78
2023-04-10T04:45:26.646Z,3.77
2023-04-10T04:46:26.657Z,3.76
2023-04-10T04:47:26.658Z,3.76
2023-04-10T04:48:26.615Z,3.75
2023-04-10T04:49:26.600Z,3.75
2023-04-10T04:50:26.581Z,3.73
2023-04-10T04:51:26.605Z,3.71
2023-04-10T04:52:26.575Z,3.70
2023-04-10T04:53:26.552Z,3.70
2023-04-10T04:54:26.563Z,3.69
2023-04-10T04:55:26.527Z,3.70
2023-04-10T04:56:26.526Z,3.70
2023-04-10T04:57:26.506Z,3.69
2023-04-10T04:58:26.497Z,3.69
2023-04-10T04:59:26.487Z,3.68
2023-04-10T05:00:26.506Z,3.67
2023-04-10T05:01:26.495Z,3.65
2023-04-10T05:02:26.629Z,3.63
2023-04-10T05:03:26.583Z,3.62
2023-04-10T05:04:26.496Z,3.62
2023-04-10T05:05:26.404Z,3.63
2023-04-10T05:06:26.405Z,3.64
2023-04-10T05:07:26.372Z,3.65
2023-04-10T05:08:26.403Z,3.66
2023-04-10T05:09:26.355Z,3.67
2023-04-10T05:10:26.343Z,3.67
2023-04-10T05:11:26.345Z,3.68
2023-04-10T05:12:26.322Z,3.68
2023-04-10T05:13:26.343Z,3.69
2023-04-10T05:14:26.332Z,3.69
2023-04-10T05:15:26.500Z,3.70
2023-04-10T05:16:26.255Z,3.70
2023-04-10T05:17:26.305Z,3.71
2023-04-10T05:18:26.305Z,3.72
2023-04-10T05:19:26.217Z,3.73
2023-04-10T05:20:26.216Z,3.74
2023-04-10T05:21:26.224Z,3.76
2023-04-10T05:22:26.194Z,3.78
2023-04-10T05:23:26.180Z,3.79
2023-04-10T05:24:26.177Z,3.80
2023-04-10T05:25:26.145Z,3.81
2023-04-10T05:26:26.144Z,3.82
2023-04-10T05:27:26.130Z,3.82
2023-04-10T05:28:26.111Z,3.83
2023-04-10T05:29:26.112Z,3.83
2023-04-10T05:30:26.089Z,3.83
2023-04-10T05:31:26.170Z,3.84
2023-04-10T05:32:26.116Z,3.85
2023-04-10T05:33:26.093Z,3.86
2023-04-10T05:34:26.070Z,3.87
2023-04-10T05:35:26.048Z,3.88
2023-04-10T05:36:26.037Z,3.88
2023-04-10T05:37:26.006Z,3.89
2023-04-10T05:38:25.996Z,3.90
2023-04-10T05:39:25.971Z,3.91
2023-04-10T05:40:26.001Z,3.92
2023-04-10T05:41:26.003Z,3.93
2023-04-10T05:42:25.954Z,3.93
2023-04-10T05:43:25.930Z,3.92
2023-04-10T05:44:25.927Z,3.92
2023-04-10T05:45:25.934Z,3.93
2023-04-10T05:46:25.917Z,3.92
2023-04-10T05:47:25.978Z,3.92
2023-04-10T05:48:25.885Z,3.92
2023-04-10T05:49:25.869Z,3.93
2023-04-10T05:50:25.888Z,3.93
2023-04-10T05:51:25.826Z,3.94
2023-04-10T05:52:25.854Z,3.94
2023-04-10T05:53:25.830Z,3.96
2023-04-10T05:54:25.822Z,3.98
2023-04-10T05:55:25.771Z,4.00
2023-04-10T05:56:25.810Z,4.02
2023-04-10T05:57:25.810Z,4.04
2023-04-10T05:58:25.785Z,4.06
2023-04-10T05:59:25.740Z,4.09
2023-04-10T06:00:25.713Z,4.13
2023-04-10T06:01:25.701Z,4.16
2023-04-10T06:02:25.866Z,4.20
2023-04-10T06:03:25.779Z,4.23
2023-04-10T06:04:25.829Z,4.26
2023-04-10T06:05:25.743Z,4.28
2023-04-10T06:06:25.665Z,4.30
2023-04-10T06:07:25.672Z,4.32
2023-04-10T06:08:25.638Z,4.34
2023-04-10T06:09:25.593Z,4.36
2023-04-10T06:10:25.613Z,4.37
2023-04-10T06:11:25.586Z,4.39
2023-04-10T06:12:25.576Z,4.40
2023-04-10T06:13:25.549Z,4.42
2023-04-10T06:14:25.529Z,4.45
2023-04-10T06:15:25.507Z,4.47
2023-04-10T06:16:25.750Z,4.49
2023-04-10T06:17:25.544Z,4.51
2023-04-10T06:18:25.490Z,4.53
2023-04-10T06:19:25.465Z,4.55
2023-04-10T06:20:25.453Z,4.56
2023-04-10T06:21:25.473Z,4.58
2023-04-10T06:22:25.434Z,4.60
2023-04-10T06:23:25.413Z,4.61
2023-04-10T06:24:25.434Z,4.62
2023-04-10T06:25:25.406Z,4.63
2023-04-10T06:26:25.385Z,4.65
2023-04-10T06:27:25.390Z,4.66
2023-04-10T06:28:25.436Z,4.68
2023-04-10T06:29:25.348Z,4.69
2023-04-10T06:30:25.326Z,4.71
2023-04-10T06:31:25.357Z,4.73
2023-04-10T06:32:25.355Z,4.76
2023-04-10T06:33:26.401Z,4.78
2023-04-10T06:34:25.282Z,4.81
2023-04-10T06:35:25.271Z,4.84
2023-04-10T06:36:25.264Z,4.86
2023-04-10T06:37:25.263Z,4.89
2023-04-10T06:38:25.261Z,4.91
2023-04-10T06:39:25.223Z,4.93
2023-04-10T06:40:25.200Z,4.94
2023-04-10T06:41:25.178Z,4.95
2023-04-10T06:42:25.182Z,4.97
2023-04-10T06:43:25.171Z,4.98
2023-04-10T06:44:25.142Z,5.01
2023-04-10T06:45:25.125Z,5.03
2023-04-10T06:46:25.152Z,5.05
2023-04-10T06:47:25.128Z,5.07
2023-04-10T06:48:25.134Z,5.09
2023-04-10T06:49:25.389Z,5.12
2023-04-10T06:50:25.058Z,5.15
2023-04-10T06:51:25.043Z,5.18
2023-04-10T06:52:25.087Z,5.22
2023-04-10T06:53:25.031Z,5.25
2023-04-10T06:54:25.026Z,5.28
2023-04-10T06:55:25.032Z,5.30
2023-04-10T06:56:25.078Z,5.33
2023-04-10T06:57:24.990Z,5.36
2023-04-10T06:58:24.952Z,5.39
2023-04-10T06:59:24.955Z,5.42
2023-04-10T07:00:24.935Z,5.46
2023-04-10T07:01:26.079Z,5.50
2023-04-10T07:02:25.349Z,5.53
2023-04-10T07:03:24.899Z,5.56
2023-04-10T07:04:24.934Z,5.58
2023-04-10T07:05:24.874Z,5.61
2023-04-10T07:06:24.883Z,5.64
2023-04-10T07:07:24.856Z,5.66
2023-04-10T07:08:24.879Z,5.68
2023-04-10T07:09:24.822Z,5.71
2023-04-10T07:10:24.813Z,5.73
2023-04-10T07:11:24.810Z,5.75
2023-04-10T07:12:24.808Z,5.77
2023-04-10T07:13:24.761Z,5.78
2023-04-10T07:14:24.759Z,5.80
2023-04-10T07:15:24.770Z,5.82
2023-04-10T07:16:24.754Z,5.84
2023-04-10T07:17:24.767Z,5.86
2023-04-10T07:18:24.716Z,5.87
2023-04-10T07:19:24.711Z,5.90
2023-04-10T07:20:24.707Z,5.91
2023-04-10T07:21:24.675Z,5.93
2023-04-10T07:22:24.717Z,5.95
2023-04-10T07:23:24.656Z,5.97
2023-04-10T07:24:24.651Z,5.98
2023-04-10T07:25:24.639Z,6.00
2023-04-10T07:26:24.612Z,6.02
2023-04-10T07:27:24.597Z,6.04
2023-04-10T07:28:24.614Z,6.05
2023-04-10T07:29:24.558Z,6.07
2023-04-10T07:30:24.571Z,6.08
2023-04-10T07:31:33.050Z,6.10
2023-04-10T07:32:24.766Z,6.11
2023-04-10T07:33:24.547Z,6.13
2023-04-10T07:34:24.494Z,6.14
2023-04-10T07:35:24.498Z,6.16
2023-04-10T07:36:24.490Z,6.18
2023-04-10T07:37:24.456Z,6.19
2023-04-10T07:38:24.496Z,6.21
2023-04-10T07:39:24.447Z,6.23
2023-04-10T07:40:24.431Z,6.25
2023-04-10T07:41:24.452Z,6.27
2023-04-10T07:42:24.409Z,6.28
2023-04-10T07:43:24.387Z,6.30
2023-04-10T07:44:24.399Z,6.33
2023-04-10T07:45:24.453Z,6.35
2023-04-10T07:46:24.390Z,6.37
2023-04-10T07:47:24.503Z,6.40
2023-04-10T07:48:24.336Z,6.42
2023-04-10T07:49:24.341Z,6.44
2023-04-10T07:50:24.323Z,6.47
2023-04-10T07:51:24.295Z,6.49
2023-04-10T07:52:24.269Z,6.51
2023-04-10T07:53:24.272Z,6.54
2023-04-10T07:54:24.293Z,6.56
2023-04-10T07:55:24.284Z,6.59
2023-04-10T07:56:24.235Z,6.61
2023-04-10T07:57:24.215Z,6.63
2023-04-10T07:58:24.200Z,6.65
2023-04-10T07:59:24.227Z,6.67
2023-04-10T08:00:24.207Z,6.69
2023-04-10T08:01:24.150Z,6.71
2023-04-10T08:02:24.327Z,6.73
2023-04-10T08:03:24.281Z,6.74
2023-04-10T08:04:24.321Z,6.76
2023-04-10T08:05:24.246Z,6.77
2023-04-10T08:06:24.088Z,6.79
2023-04-10T08:07:24.096Z,6.80
2023-04-10T08:08:24.065Z,6.81
2023-04-10T08:09:24.060Z,6.83
2023-04-10T08:10:24.065Z,6.84
2023-04-10T08:11:24.043Z,6.86
2023-04-10T08:12:24.019Z,6.87
2023-04-10T08:13:24.006Z,6.89
2023-04-10T08:14:24.010Z,6.91
2023-04-10T08:15:24.020Z,6.93
2023-04-10T08:16:24.043Z,6.95
2023-04-10T08:17:24.006Z,6.96
2023-04-10T08:18:23.928Z,6.98
2023-04-10T08:19:23.937Z,7.00
2023-04-10T08:20:23.946Z,7.02
2023-04-10T08:21:23.897Z,7.03
2023-04-10T08:22:23.882Z,7.05
2023-04-10T08:23:23.875Z,7.07
2023-04-10T08:24:23.853Z,7.09
2023-04-10T08:25:23.874Z,7.11
2023-04-10T08:26:23.844Z,7.13
2023-04-10T08:27:23.846Z,7.15
2023-04-10T08:28:23.830Z,7.17
2023-04-10T08:30:23.929Z,7.21
2023-04-10T08:31:23.938Z,7.23
2023-04-10T08:32:23.782Z,7.24
2023-04-10T08:33:23.753Z,7.26
2023-04-10T08:34:23.732Z,7.28
2023-04-10T08:35:23.725Z,7.30
2023-04-10T08:36:23.735Z,7.32
2023-04-10T08:37:23.713Z,7.34
2023-04-10T08:38:23.689Z,7.36
2023-04-10T08:39:23.695Z,7.37
2023-04-10T08:40:23.700Z,7.39
2023-04-10T08:41:23.674Z,7.41
2023-04-10T08:42:23.640Z,7.43
2023-04-10T08:43:23.642Z,7.46
2023-04-10T08:44:23.604Z,7.48
2023-04-10T08:45:23.611Z,7.51
2023-04-10T08:46:23.602Z,7.53
2023-04-10T08:47:23.622Z,7.55
2023-04-10T08:48:23.590Z,7.56
2023-04-10T08:49:23.546Z,7.58
2023-04-10T08:50:23.553Z,7.60
2023-04-10T08:51:26.223Z,7.61
2023-04-10T08:52:23.507Z,7.63
2023-04-10T08:53:23.503Z,7.65
2023-04-10T08:54:23.517Z,7.66
2023-04-10T08:55:23.479Z,7.68
2023-04-10T08:56:23.473Z,7.70
2023-04-10T08:57:23.445Z,7.72
2023-04-10T08:58:23.526Z,7.73
2023-04-10T08:59:23.429Z,7.74
2023-04-10T09:00:23.846Z,7.75
2023-04-10T09:01:23.471Z,7.76
2023-04-10T09:02:23.505Z,7.76
2023-04-10T09:03:23.526Z,7.77
2023-04-10T09:04:23.470Z,7.78
2023-04-10T09:05:23.351Z,7.80
2023-04-10T09:06:23.356Z,7.81
2023-04-10T09:07:23.322Z,7.83
2023-04-10T09:08:23.467Z,7.85
2023-04-10T09:09:23.311Z,7.87
2023-04-10T09:10:23.323Z,7.89
2023-04-10T09:11:23.311Z,7.90
2023-04-10T09:12:23.271Z,7.92
2023-04-10T09:13:23.259Z,7.94
2023-04-10T09:14:23.242Z,7.96
2023-04-10T09:15:23.257Z,7.98
2023-04-10T09:16:23.286Z,8.00
2023-04-10T09:17:23.303Z,8.02
2023-04-10T09:18:23.253Z,8.04
2023-04-10T09:19:23.266Z,8.07
2023-04-10T09:20:23.240Z,8.09
2023-04-10T09:21:23.207Z,8.11
2023-04-10T09:22:23.378Z,8.13
2023-04-10T09:23:23.146Z,8.15
2023-04-10T09:24:23.135Z,8.17
2023-04-10T09:25:23.118Z,8.18
2023-04-10T09:26:23.098Z,8.20
2023-04-10T09:27:23.103Z,8.21
2023-04-10T09:28:23.064Z,8.22
2023-04-10T09:29:23.067Z,8.23
2023-04-10T09:30:23.066Z,8.24
2023-04-10T09:31:23.220Z,8.25
2023-04-10T09:32:23.063Z,8.25
2023-04-10T09:33:22.995Z,8.26
2023-04-10T09:34:23.005Z,8.28
2023-04-10T09:35:22.966Z,8.29
2023-04-10T09:36:22.993Z,8.30
2023-04-10T09:37:22.987Z,8.31
2023-04-10T09:38:22.966Z,8.33
2023-04-10T09:39:22.949Z,8.34
2023-04-10T09:40:22.920Z,8.35
2023-04-10T09:41:22.918Z,8.36
2023-04-10T09:42:22.904Z,8.38
2023-04-10T09:43:22.905Z,8.39
2023-04-10T09:44:22.856Z,8.41
2023-04-10T09:45:22.958Z,8.42
2023-04-10T09:46:22.863Z,8.44
2023-04-10T09:47:22.878Z,8.46
2023-04-10T09:48:22.823Z,8.48
2023-04-10T09:49:22.789Z,8.49
2023-04-10T09:50:22.794Z,8.51
2023-04-10T09:51:22.786Z,8.53
2023-04-10T09:52:22.789Z,8.55
2023-04-10T09:53:22.732Z,8.57
2023-04-10T09:54:22.726Z,8.59
2023-04-10T09:55:22.715Z,8.61
2023-04-10T09:56:22.734Z,8.62
2023-04-10T09:57:22.704Z,8.63
2023-04-10T09:58:22.702Z,8.64
2023-04-10T09:59:22.679Z,8.65
2023-04-10T10:00:22.673Z,8.66
2023-04-10T10:01:22.784Z,8.66
2023-04-10T10:02:22.763Z,8.67
2023-04-10T10:03:22.790Z,8.69
2023-04-10T10:04:22.640Z,8.70
2023-04-10T10:05:22.615Z,8.71
2023-04-10T10:06:22.571Z,8.72
2023-04-10T10:07:22.610Z,8.74
2023-04-10T10:08:22.588Z,8.75
2023-04-10T10:09:22.630Z,8.77
2023-04-10T10:10:22.529Z,8.78
2023-04-10T10:11:22.530Z,8.80
2023-04-10T10:12:22.511Z,8.82
2023-04-10T10:13:22.539Z,8.84
2023-04-10T10:14:22.488Z,8.85
2023-04-10T10:15:22.511Z,8.86
2023-04-10T10:16:23.094Z,8.87
2023-04-10T10:17:22.492Z,8.88
2023-04-10T10:18:22.433Z,8.88
2023-04-10T10:19:22.417Z,8.89
2023-04-10T10:20:22.420Z,8.90
2023-04-10T10:21:22.377Z,8.91
2023-04-10T10:22:22.371Z,8.92
2023-04-10T10:23:22.388Z,8.93
2023-04-10T10:24:22.364Z,8.93
2023-04-10T10:25:22.361Z,8.94
2023-04-10T10:26:22.334Z,8.96
2023-04-10T10:27:22.310Z,8.97
2023-04-10T10:28:22.329Z,8.99
2023-04-10T10:29:22.309Z,9.01
2023-04-10T10:30:30.239Z,9.04
2023-04-10T10:31:22.473Z,9.06
2023-04-10T10:32:22.286Z,9.08
2023-04-10T10:33:22.273Z,9.11
2023-04-10T10:34:22.251Z,9.13
2023-04-10T10:35:23.020Z,9.15
2023-04-10T10:36:22.265Z,9.16
2023-04-10T10:37:22.197Z,9.17
2023-04-10T10:38:22.201Z,9.18
2023-04-10T10:39:22.182Z,9.19
2023-04-10T10:40:22.189Z,9.20
2023-04-10T10:41:22.211Z,9.21
2023-04-10T10:42:22.149Z,9.21
2023-04-10T10:43:22.123Z,9.22
2023-04-10T10:44:22.121Z,9.24
2023-04-10T10:45:22.132Z,9.25
2023-04-10T10:46:22.198Z,9.26
2023-04-10T10:47:22.134Z,9.28
2023-04-10T10:48:22.062Z,9.29
2023-04-10T10:49:22.092Z,9.29
2023-04-10T10:50:23.465Z,9.30
2023-04-10T10:51:22.056Z,9.31
2023-04-10T10:52:22.018Z,9.32
2023-04-10T10:53:22.017Z,9.32
2023-04-10T10:54:21.999Z,9.34
2023-04-10T10:55:22.038Z,9.35
2023-04-10T10:56:22.062Z,9.37
2023-04-10T10:57:21.963Z,9.38
2023-04-10T10:58:21.944Z,9.39
2023-04-10T10:59:21.958Z,9.41
2023-04-10T11:00:21.937Z,9.42
2023-04-10T11:01:21.956Z,9.44
2023-04-10T11:02:21.979Z,9.46
2023-04-10T11:03:22.137Z,9.48
2023-04-10T11:04:21.874Z,9.50
2023-04-10T11:05:21.864Z,9.52
2023-04-10T11:06:22.110Z,9.54
2023-04-10T11:07:21.832Z,9.56
2023-04-10T11:08:21.881Z,9.59
2023-04-10T11:09:21.829Z,9.62
2023-04-10T11:10:21.815Z,9.66
2023-04-10T11:11:21.828Z,9.69
2023-04-10T11:12:21.786Z,9.72
2023-04-10T11:13:21.774Z,9.74
2023-04-10T11:14:21.742Z,9.76
2023-04-10T11:15:21.766Z,9.78
2023-04-10T11:16:21.826Z,9.80
2023-04-10T11:17:21.745Z,9.82
2023-04-10T11:18:21.717Z,9.84
2023-04-10T11:19:23.327Z,9.86
2023-04-10T11:20:21.716Z,9.87
2023-04-10T11:21:21.697Z,9.89
2023-04-10T11:22:21.709Z,9.90
2023-04-10T11:23:21.669Z,9.92
2023-04-10T11:24:21.675Z,9.94
2023-04-10T11:25:21.681Z,9.97
2023-04-10T11:26:21.688Z,9.99
2023-04-10T11:27:21.621Z,10.01
2023-04-10T11:28:21.589Z,10.03
2023-04-10T11:29:21.591Z,10.05
2023-04-10T11:30:21.654Z,10.07
2023-04-10T11:31:21.617Z,10.11
2023-04-10T11:32:21.582Z,10.14
2023-04-10T11:33:21.519Z,10.18
2023-04-10T11:34:21.517Z,10.21
2023-04-10T11:35:21.577Z,10.24
2023-04-10T11:36:21.502Z,10.27
2023-04-10T11:37:21.520Z,10.30
2023-04-10T11:38:21.501Z,10.33
2023-04-10T11:39:21.463Z,10.36
2023-04-10T11:40:21.453Z,10.40
2023-04-10T11:41:21.422Z,10.43
2023-04-10T11:42:21.469Z,10.46
2023-04-10T11:43:21.393Z,10.48
2023-04-10T11:44:21.384Z,10.51
2023-04-10T11:45:21.422Z,10.53
2023-04-10T11:46:21.423Z,10.56
2023-04-10T11:47:21.402Z,10.58
2023-04-10T11:48:21.333Z,10.61
2023-04-10T11:49:21.347Z,10.63
2023-04-10T11:50:21.352Z,10.67
2023-04-10T11:51:21.921Z,10.70
2023-04-10T11:52:21.306Z,10.73
2023-04-10T11:53:21.280Z,10.76
2023-04-10T11:54:21.312Z,10.80
2023-04-10T11:55:21.313Z,10.83
2023-04-10T11:56:21.317Z,10.86
2023-04-10T11:57:21.228Z,10.89
2023-04-10T11:58:21.253Z,10.92
2023-04-10T11:59:21.212Z,10.94
2023-04-10T12:00:21.220Z,10.96
2023-04-10T12:01:27.771Z,10.98
2023-04-10T12:02:21.412Z,10.99
2023-04-10T12:03:22.245Z,11.00
2023-04-10T12:04:21.358Z,11.02
2023-04-10T12:05:21.138Z,11.05
2023-04-10T12:06:21.140Z,11.07
2023-04-10T12:07:21.100Z,11.09
2023-04-10T12:08:21.129Z,11.10
2023-04-10T12:09:21.120Z,11.12
2023-04-10T12:10:21.087Z,11.14
2023-04-10T12:11:21.055Z,11.16
2023-04-10T12:12:21.029Z,11.18
2023-04-10T12:13:21.050Z,11.21
2023-04-10T12:14:21.030Z,11.24
2023-04-10T12:15:21.186Z,11.27
2023-04-10T12:16:21.039Z,11.29
2023-04-10T12:17:21.013Z,11.33
2023-04-10T12:18:20.979Z,11.36
2023-04-10T12:19:20.956Z,11.40
2023-04-10T12:20:20.919Z,11.43
2023-04-10T12:22:42.094Z,12.64
2023-04-10T12:23:43.046Z,12.22
2023-04-10T12:24:43.009Z,11.96
2023-04-10T12:25:57.115Z,11.82
2023-04-10T12:26:43.154Z,11.76
2023-04-10T12:27:43.004Z,11.75
2023-04-10T12:28:43.024Z,11.76
2023-04-10T12:29:42.809Z,11.80
2023-04-10T12:30:42.804Z,11.84
2023-04-10T12:31:43.030Z,11.89
2023-04-10T12:32:42.913Z,11.93
2023-04-10T12:33:42.773Z,11.95
2023-04-10T12:34:42.784Z,11.96
2023-04-10T12:35:42.883Z,11.98
2023-04-10T12:36:42.723Z,12.01
2023-04-10T12:37:42.701Z,12.03
2023-04-10T12:38:43.533Z,12.04
2023-04-10T12:39:42.694Z,12.05
2023-04-10T12:40:42.697Z,12.07
2023-04-10T12:41:42.701Z,12.09
2023-04-10T12:42:42.700Z,12.10
2023-04-10T12:43:42.641Z,12.12
2023-04-10T12:44:42.669Z,12.13
2023-04-10T12:45:42.678Z,12.15
2023-04-10T12:46:42.737Z,12.16
2023-04-10T12:47:42.805Z,12.18
2023-04-10T12:48:42.593Z,12.19
2023-04-10T12:49:42.581Z,12.20
2023-04-10T12:50:42.572Z,12.22
2023-04-10T12:51:42.549Z,12.24
2023-04-10T12:52:42.531Z,12.26
2023-04-10T12:53:42.540Z,12.29
2023-04-10T12:54:42.507Z,12.32
2023-04-10T12:55:42.487Z,12.36
2023-04-10T12:56:42.474Z,12.39
2023-04-10T12:57:42.466Z,12.42
2023-04-10T12:58:42.584Z,12.44
2023-04-10T12:59:42.448Z,12.46
2023-04-10T13:00:42.450Z,12.46
2023-04-10T13:01:42.433Z,12.48
2023-04-10T13:02:42.666Z,12.50
2023-04-10T13:03:42.596Z,12.53
2023-04-10T13:04:42.442Z,12.55
2023-04-10T13:05:42.435Z,12.58
2023-04-10T13:06:42.336Z,12.60
2023-04-10T13:07:42.326Z,12.62
2023-04-10T13:08:42.308Z,12.64
2023-04-10T13:09:42.395Z,12.66
2023-04-10T13:10:42.302Z,12.69
2023-04-10T13:11:42.298Z,12.71
2023-04-10T13:12:42.258Z,12.73
2023-04-10T13:13:42.250Z,12.74
2023-04-10T13:14:42.237Z,12.75
2023-04-10T13:15:42.226Z,12.77
2023-04-10T13:16:42.297Z,12.78