createdAt,value
2022-09-18T00:01:16.017Z,68004.09
2022-09-18T00:03:44.111Z,68003.53
2022-09-18T00:06:14.658Z,68000.13
2022-09-18T00:08:46.029Z,68002.22
2022-09-18T00:11:15.184Z,68004.84
2022-09-18T00:13:43.158Z,68002.22
2022-09-18T00:16:12.176Z,68001.06
2022-09-18T00:18:40.089Z,68001.06
2022-09-18T00:21:08.363Z,68000.88
2022-09-18T00:23:36.044Z,67992.03
2022-09-18T00:26:04.762Z,67989.75
2022-09-18T00:28:33.116Z,67979.78
2022-09-18T00:31:10.817Z,67983.53
2022-09-18T00:33:40.076Z,67984.88
2022-09-18T00:36:10.802Z,67984.69
2022-09-18T00:38:38.255Z,67993.16
2022-09-18T00:41:11.418Z,67989.97
2022-09-18T00:43:39.111Z,67997.69
2022-09-18T00:46:29.631Z,67999.94
2022-09-18T00:49:03.161Z,68001.66
2022-09-18T00:51:36.530Z,68002.41
2022-09-18T00:54:10.799Z,68006.16
2022-09-18T00:56:40.656Z,68001.28
2022-09-18T00:59:14.773Z,68001.84
2022-09-18T01:01:43.428Z,68008.81
2022-09-18T01:04:12.423Z,68006.34
2022-09-18T01:06:58.564Z,68011.25
2022-09-18T01:09:45.695Z,68011.06
2022-09-18T01:12:42.648Z,68007.50
2022-09-18T01:15:22.294Z,68013.53
2022-09-18T01:17:50.011Z,68008.97
2022-09-18T01:20:37.317Z,68006.72
2022-09-18T01:23:32.584Z,68009.56
2022-09-18T01:26:44.298Z,68010.28
2022-09-18T01:29:21.756Z,68000.13
2022-09-18T01:31:58.714Z,67999.38
2022-09-18T01:34:45.288Z,68000.13
2022-09-18T01:37:22.748Z,67993.38
2022-09-18T01:40:00.390Z,67994.84
2022-09-18T01:42:31.373Z,67992.03
2022-09-18T01:45:02.217Z,67994.66
2022-09-18T01:47:36.545Z,67988.09
2022-09-18T01:50:05.281Z,67983.53
2022-09-18T01:52:42.202Z,67981.50
2022-09-18T01:55:17.186Z,67979.03
2022-09-18T01:58:03.193Z,67977.88
2022-09-18T02:00:31.930Z,67979.97
2022-09-18T02:03:05.579Z,67977.16
2022-09-18T02:05:40.533Z,67978.25
2022-09-18T02:08:26.357Z,67979.03
2022-09-18T02:11:05.065Z,67983.91
2022-09-18T02:13:39.087Z,67973.56
2022-09-18T02:16:13.596Z,67975.06
2022-09-18T02:18:45.283Z,67979.97
2022-09-18T02:21:16.825Z,67979.03
2022-09-18T02:23:45.781Z,67975.47
2022-09-18T02:26:14.950Z,67981.28
2022-09-18T02:28:44.699Z,67980.34
2022-09-18T02:31:13.059Z,67981.28
2022-09-18T02:33:40.694Z,67984.69
2022-09-18T02:36:38.145Z,67981.28
2022-09-18T02:39:24.239Z,67979.59
2022-09-18T02:42:19.876Z,67982.22
2022-09-18T02:45:01.917Z,67979.59
2022-09-18T02:47:58.611Z,67978.47
2022-09-18T02:51:10.413Z,67981.28
2022-09-18T02:53:52.308Z,67984.28
2022-09-18T02:56:35.725Z,67976.78
2022-09-18T02:59:37.030Z,67976.19
2022-09-18T03:02:06.630Z,67972.81
2022-09-18T03:04:36.239Z,67971.69
2022-09-18T03:07:05.497Z,67964.72
2022-09-18T03:09:39.688Z,67968.47
2022-09-18T03:12:06.867Z,67968.28
2022-09-18T03:14:38.844Z,67972.22
2022-09-18T03:17:06.102Z,67971.13
2022-09-18T03:19:33.847Z,67972.59
2022-09-18T03:22:03.002Z,67971.50
2022-09-18T03:24:33.054Z,67974.31
2022-09-18T03:27:00.385Z,67971.13
2022-09-18T03:29:28.985Z,67971.31
2022-09-18T03:31:57.359Z,67969.03
2022-09-18T03:34:24.926Z,67969.41
2022-09-18T03:36:52.336Z,67972.22
2022-09-18T03:39:20.397Z,67971.13
2022-09-18T03:41:50.270Z,67966.78
2022-09-18T03:44:17.636Z,67962.28
2022-09-18T03:46:45.970Z,67959.06
2022-09-18T03:49:13.701Z,67963.94
2022-09-18T03:51:41.931Z,67972.41
2022-09-18T03:54:09.194Z,67967.53
2022-09-18T03:56:56.771Z,67961.13
2022-09-18T03:59:24.122Z,67960.94
2022-09-18T04:01:52.700Z,67959.81
2022-09-18T04:04:26.710Z,67956.25
2022-09-18T04:07:20.543Z,67962.06
2022-09-18T04:09:59.461Z,67957.75
2022-09-18T04:12:27.293Z,67959.25
2022-09-18T04:15:07.450Z,67954.16
2022-09-18T04:17:36.080Z,67960.56
2022-09-18T04:20:05.066Z,67962.44
2022-09-18T04:22:32.347Z,67959.81
2022-09-18T04:24:59.633Z,67959.03
2022-09-18T04:27:27.232Z,67959.03
2022-09-18T04:29:54.557Z,67955.47
2022-09-18T04:32:23.438Z,67963.00
2022-09-18T04:34:50.648Z,67959.44
2022-09-18T04:37:18.224Z,67959.25
2022-09-18T04:39:47.032Z,67965.06
2022-09-18T04:42:14.819Z,67962.44
2022-09-18T04:44:42.182Z,67958.09
2022-09-18T04:47:11.249Z,67963.00
2022-09-18T04:49:41.797Z,67961.28
2022-09-18T04:52:09.025Z,67956.78
2022-09-18T04:54:36.128Z,67953.00
2022-09-18T04:57:04.174Z,67947.56
2022-09-18T04:59:31.379Z,67948.72
2022-09-18T05:02:00.069Z,67947.94
2022-09-18T05:04:27.289Z,67946.81
2022-09-18T05:07:07.766Z,67949.63
2022-09-18T05:09:37.059Z,67948.31
2022-09-18T05:12:06.964Z,67949.06
2022-09-18T05:14:36.523Z,67947.72
2022-09-18T05:17:06.494Z,67944.16
2022-09-18T05:19:37.607Z,67945.69
2022-09-18T05:22:12.536Z,67944.38
2022-09-18T05:24:43.714Z,67943.06
2022-09-18T05:27:13.590Z,67950.56
2022-09-18T05:29:41.016Z,67947.72
2022-09-18T05:32:20.436Z,67948.50
2022-09-18T05:34:50.079Z,67947.56
2022-09-18T05:37:18.571Z,67951.13
2022-09-18T05:39:49.855Z,67949.44
2022-09-18T05:42:16.943Z,67950.38
2022-09-18T05:44:44.582Z,67948.50
2022-09-18T05:47:19.297Z,67950.75
2022-09-18T05:49:46.640Z,67953.00
2022-09-18T05:52:15.676Z,67961.50
2022-09-18T05:54:49.596Z,67961.28
2022-09-18T05:57:16.688Z,67962.63
2022-09-18T05:59:48.443Z,67956.03
2022-09-18T06:02:15.815Z,67960.38
2022-09-18T06:04:58.750Z,67958.66
2022-09-18T06:07:26.826Z,67966.22
2022-09-18T06:09:54.255Z,67961.13
2022-09-18T06:12:23.611Z,67961.13
2022-09-18T06:14:50.807Z,67966.78
2022-09-18T06:17:19.047Z,67977.88
2022-09-18T06:19:50.478Z,67991.66
2022-09-18T06:22:17.620Z,67994.47
2022-09-18T06:24:44.994Z,68004.28
2022-09-18T06:27:17.748Z,67995.41
2022-09-18T06:29:45.427Z,68002.22
2022-09-18T06:32:16.292Z,68000.31
2022-09-18T06:34:43.641Z,67994.28
2022-09-18T06:37:14.667Z,68001.44
2022-09-18T06:39:45.706Z,68002.41
2022-09-18T06:42:46.114Z,68013.53
2022-09-18T06:45:34.113Z,68017.66
2022-09-18T06:48:20.575Z,68020.88
2022-09-18T06:50:52.927Z,68023.69
2022-09-18T06:53:21.527Z,68016.53
2022-09-18T06:56:09.289Z,68031.81
2022-09-18T06:58:37.291Z,68028.97
2022-09-18T07:01:05.561Z,68022.56
2022-09-18T07:03:39.467Z,68022.00
2022-09-18T07:06:39.030Z,68023.13
2022-09-18T07:09:06.334Z,68028.78
2022-09-18T07:11:51.908Z,68023.69
2022-09-18T07:14:19.731Z,68027.09
2022-09-18T07:16:49.077Z,68041.22
2022-09-18T07:19:17.598Z,68058.00
2022-09-18T07:21:44.886Z,68070.47
2022-09-18T07:24:12.437Z,68086.13
2022-09-18T07:26:39.957Z,68082.88
2022-09-18T07:29:10.214Z,68086.50
2022-09-18T07:31:38.013Z,68088.94
2022-09-18T07:34:09.494Z,68105.75
2022-09-18T07:36:37.027Z,68108.75
2022-09-18T07:39:05.228Z,68106.84
2022-09-18T07:41:45.293Z,68100.63
2022-09-18T07:44:12.720Z,68109.69
2022-09-18T07:46:39.977Z,68125.75
2022-09-18T07:49:09.482Z,68131.97
2022-09-18T07:51:37.204Z,68141.41
2022-09-18T07:54:05.114Z,68135.94
2022-09-18T07:56:48.331Z,68162.34
2022-09-18T07:59:19.825Z,68214.44
2022-09-18T08:01:55.643Z,68225.41
2022-09-18T08:04:25.561Z,68211.03
2022-09-18T08:07:17.244Z,68189.31
2022-09-18T08:10:08.430Z,68192.16
2022-09-18T08:12:55.609Z,68184.03
2022-09-18T08:15:45.435Z,68184.81
2022-09-18T08:18:31.299Z,68173.47
2022-09-18T08:21:21.677Z,68163.13
2022-09-18T08:23:51.751Z,68160.47
2022-09-18T08:26:22.296Z,68205.75
2022-09-18T08:28:52.696Z,68221.44
2022-09-18T08:31:20.027Z,68248.06
2022-09-18T08:33:47.406Z,68294.31
2022-09-18T08:36:15.270Z,68302.81
2022-09-18T08:38:55.917Z,68328.13
2022-09-18T08:41:42.981Z,68334.19
2022-09-18T08:44:13.855Z,68332.69
2022-09-18T08:46:50.915Z,68320.19
2022-09-18T08:49:37.842Z,68298.47
2022-09-18T08:52:16.674Z,68284.69
2022-09-18T08:54:57.936Z,68271.09
2022-09-18T08:57:46.955Z,68280.53
2022-09-18T09:00:31.406Z,68299.22
2022-09-18T09:03:26.503Z,68312.44
2022-09-18T09:06:26.094Z,68298.84
2022-09-18T09:09:31.099Z,68275.81
2022-09-18T09:12:31.370Z,68264.31
2022-09-18T09:15:25.266Z,68280.34
2022-09-18T09:18:18.318Z,68292.06
2022-09-18T09:20:54.012Z,68349.13
2022-09-18T09:23:59.175Z,68369.16
2022-09-18T09:26:45.430Z,68444.00
2022-09-18T09:29:37.519Z,68470.50
2022-09-18T09:33:01.810Z,68436.84
2022-09-18T09:35:43.020Z,68428.34
2022-09-18T09:38:41.444Z,68394.84
2022-09-18T09:41:17.875Z,68386.91
2022-09-18T09:43:54.818Z,68359.91
2022-09-18T09:46:44.855Z,68331.75
2022-09-18T09:49:25.128Z,68332.31
2022-09-18T09:52:09.297Z,68338.00
2022-09-18T09:54:37.657Z,68349.31
2022-09-18T09:57:21.295Z,68376.53
2022-09-18T10:00:15.348Z,68388.25
2022-09-18T10:03:24.178Z,68402.63
2022-09-18T10:06:06.323Z,68468.97
2022-09-18T10:08:42.615Z,68451.97
2022-09-18T10:11:13.213Z,68427.19
2022-09-18T10:14:00.884Z,68467.84
2022-09-18T10:16:40.628Z,68473.50
2022-09-18T10:19:18.766Z,68499.06
2022-09-18T10:21:49.903Z,68470.13
2022-09-18T10:24:22.863Z,68456.88
2022-09-18T10:27:03.554Z,68481.28
2022-09-18T10:29:35.713Z,68537.47
2022-09-18T10:32:08.141Z,68567.19
2022-09-18T10:34:45.176Z,68549.59
2022-09-18T10:37:18.512Z,68532.00
2022-09-18T10:39:53.721Z,68560.56
2022-09-18T10:42:25.570Z,68549.78
2022-09-18T10:45:20.189Z,68543.91
2022-09-18T10:47:48.972Z,68453.09
2022-09-18T10:50:19.454Z,68419.63
2022-09-18T10:52:49.437Z,68390.72
2022-09-18T10:55:25.710Z,68402.22
2022-09-18T10:58:14.190Z,68400.72
2022-09-18T11:01:08.301Z,68415.28
2022-09-18T11:03:49.753Z,68426.06
2022-09-18T11:06:28.793Z,68496.97
2022-09-18T11:09:08.187Z,68482.59
2022-09-18T11:11:42.633Z,68432.88
2022-09-18T11:14:23.683Z,68317.38
2022-09-18T11:17:36.071Z,68196.31
2022-09-18T11:20:08.833Z,68109.13
2022-09-18T11:22:48.107Z,68078.56
2022-09-18T11:25:26.965Z,68080.25
2022-09-18T11:28:28.674Z,68111.00
2022-09-18T11:31:01.815Z,68151.41
2022-09-18T11:33:53.486Z,68172.53
2022-09-18T11:36:32.675Z,68168.41
2022-09-18T11:39:03.675Z,68171.22
2022-09-18T11:41:36.846Z,68217.09
2022-09-18T11:44:21.578Z,68228.22
2022-09-18T11:47:18.490Z,68294.31
2022-09-18T11:50:15.097Z,68333.06
2022-09-18T11:52:51.017Z,68386.53
2022-09-18T11:55:31.115Z,68448.94
2022-09-18T11:58:13.154Z,68485.44
2022-09-18T12:00:47.304Z,68473.53
2022-09-18T12:03:24.506Z,68448.56
2022-09-18T12:05:59.182Z,68404.28
2022-09-18T12:08:36.587Z,68355.53
2022-09-18T12:11:37.432Z,68345.91
2022-09-18T12:14:12.974Z,68322.09
2022-09-18T12:17:02.119Z,68310.38
2022-09-18T12:19:37.921Z,68316.22
2022-09-18T12:22:14.852Z,68301.88
2022-09-18T12:24:42.565Z,68313.03
2022-09-18T12:27:27.781Z,68337.78
2022-09-18T12:30:15.307Z,68394.69
2022-09-18T12:33:22.861Z,68459.31
2022-09-18T12:35:51.391Z,68486.19
2022-09-18T12:38:27.916Z,68470.28
2022-09-18T12:41:14.047Z,68432.09
2022-09-18T12:43:41.199Z,68496.22
2022-09-18T12:46:21.351Z,68514.97
2022-09-18T12:48:51.378Z,68505.31
2022-09-18T12:51:32.002Z,68524.06
2022-09-18T12:54:21.100Z,68524.78
2022-09-18T12:57:16.435Z,68551.31
2022-09-18T13:00:12.629Z,68539.00
2022-09-18T13:02:59.459Z,68551.66
2022-09-18T13:05:36.890Z,68555.44
2022-09-18T13:08:41.821Z,68576.28
2022-09-18T13:11:42.259Z,68614.91
2022-09-18T13:14:22.111Z,68609.03
2022-09-18T13:17:06.518Z,68554.31
2022-09-18T13:19:39.883Z,68547.13
2022-09-18T13:22:15.150Z,68509.69
2022-09-18T13:24:46.859Z,68500.00
2022-09-18T13:27:16.393Z,68492.81
2022-09-18T13:29:52.611Z,68477.50
2022-09-18T13:32:37.612Z,68458.97
2022-09-18T13:35:26.503Z,68448.38
2022-09-18T13:38:14.698Z,68432.88
2022-09-18T13:40:56.029Z,68453.09
2022-09-18T13:43:29.429Z,68455.19
2022-09-18T13:46:00.210Z,68446.28
2022-09-18T13:48:36.155Z,68434.75
2022-09-18T13:51:08.783Z,68419.81
2022-09-18T13:53:37.459Z,68438.16
2022-09-18T13:56:08.027Z,68449.50
2022-09-18T13:58:48.162Z,68444.41
2022-09-18T14:01:44.073Z,68425.69
2022-09-18T14:04:39.255Z,68418.09
2022-09-18T14:07:18.485Z,68393.53
2022-09-18T14:09:55.723Z,68323.22
2022-09-18T14:12:24.062Z,68275.63
2022-09-18T14:15:25.942Z,68234.25
2022-09-18T14:18:15.526Z,68211.59
2022-09-18T14:20:51.346Z,68209.34
2022-09-18T14:23:37.513Z,68207.63
2022-09-18T14:26:29.074Z,68202.94
2022-09-18T14:29:12.822Z,68208.22
2022-09-18T14:32:17.239Z,68209.91
2022-09-18T14:34:45.844Z,68193.50
2022-09-18T14:37:35.225Z,68179.13
2022-09-18T14:40:18.184Z,68171.41
2022-09-18T14:42:45.560Z,68146.69
2022-09-18T14:45:13.048Z,68132.94
2022-09-18T14:47:43.387Z,68125.34
2022-09-18T14:50:29.502Z,68108.94
2022-09-18T14:52:58.590Z,68102.34
2022-09-18T14:55:35.179Z,68092.50
2022-09-18T14:58:07.792Z,68086.50
2022-09-18T15:00:38.655Z,68079.91
2022-09-18T15:03:14.203Z,68084.22
2022-09-18T15:05:41.390Z,68079.69
2022-09-18T15:08:17.169Z,68076.31
2022-09-18T15:10:48.286Z,68072.34
2022-09-18T15:13:17.261Z,68070.09
2022-09-18T15:15:46.205Z,68070.63
2022-09-18T15:18:27.547Z,68072.53
2022-09-18T15:20:58.179Z,68077.59
2022-09-18T15:23:30.088Z,68071.78
2022-09-18T15:26:02.572Z,68072.34
2022-09-18T15:28:33.488Z,68072.91
2022-09-18T15:31:04.734Z,68069.31
2022-09-18T15:33:35.287Z,68078.94
2022-09-18T15:36:04.672Z,68076.50
2022-09-18T15:38:45.894Z,68079.91
2022-09-18T15:41:29.087Z,68085.34
2022-09-18T15:43:56.463Z,68084.59
2022-09-18T15:46:25.211Z,68087.06
2022-09-18T15:48:52.563Z,68084.22
2022-09-18T15:51:25.552Z,68087.63
2022-09-18T15:54:09.158Z,68089.13
2022-09-18T15:56:39.742Z,68096.84
2022-09-18T15:59:27.759Z,68094.78
2022-09-18T16:01:55.417Z,68087.25
2022-09-18T16:04:34.505Z,68088.75
2022-09-18T16:07:06.407Z,68097.22
2022-09-18T16:09:37.137Z,68100.06
2022-09-18T16:12:25.998Z,68102.34
2022-09-18T16:15:14.833Z,68106.84
2022-09-18T16:17:44.820Z,68109.88
2022-09-18T16:20:23.184Z,68106.28
2022-09-18T16:22:53.317Z,68107.41
2022-09-18T16:25:29.797Z,68103.66
2022-09-18T16:27:58.932Z,68106.84
2022-09-18T16:30:27.412Z,68111.38
2022-09-18T16:33:01.371Z,68112.50
2022-09-18T16:35:28.775Z,68107.63
2022-09-18T16:37:56.059Z,68113.66
2022-09-18T16:40:27.645Z,68094.47
2022-09-18T16:42:56.753Z,68117.03
2022-09-18T16:45:27.100Z,68117.78
2022-09-18T16:48:00.349Z,68108.00
2022-09-18T16:50:28.048Z,68103.28
2022-09-18T16:52:58.584Z,68109.69
2022-09-18T16:55:28.927Z,68101.59
2022-09-18T16:57:56.981Z,68112.91
2022-09-18T17:00:24.467Z,68107.78
2022-09-18T17:02:52.430Z,68102.91
2022-09-18T17:05:19.610Z,68074.66
2022-09-18T17:07:46.636Z,68097.22
2022-09-18T17:10:13.985Z,68095.34
2022-09-18T17:12:41.819Z,68095.34
2022-09-18T17:15:09.606Z,68095.53
2022-09-18T17:17:37.167Z,68093.66
2022-09-18T17:20:06.205Z,68094.59
2022-09-18T17:22:33.487Z,68093.28
2022-09-18T17:25:00.868Z,68095.91
2022-09-18T17:27:28.206Z,68089.50
2022-09-18T17:29:55.486Z,68095.53
2022-09-18T17:32:22.753Z,68084.78
2022-09-18T17:34:50.025Z,68084.03
2022-09-18T17:37:17.152Z,68079.13
2022-09-18T17:39:46.298Z,68080.06
2022-09-18T17:42:14.997Z,68071.22
2022-09-18T17:44:42.159Z,68068.94
2022-09-18T17:47:09.539Z,68038.44
2022-09-18T17:49:36.801Z,68060.09
2022-09-18T17:52:05.088Z,68055.94
2022-09-18T17:54:34.469Z,68048.97
2022-09-18T17:57:03.200Z,68054.81
2022-09-18T17:59:30.513Z,68053.47
2022-09-18T18:01:57.792Z,68045.41
2022-09-18T18:04:24.911Z,68040.84
2022-09-18T18:06:52.332Z,68036.72
2022-09-18T18:09:19.596Z,68031.63
2022-09-18T18:11:46.902Z,68027.28
2022-09-18T18:14:14.657Z,68028.22
2022-09-18T18:16:41.792Z,68012.22
2022-09-18T18:19:14.378Z,68008.44
2022-09-18T18:21:42.511Z,67997.50
2022-09-18T18:24:16.356Z,67998.66
2022-09-18T18:26:44.592Z,68001.06
2022-09-18T18:29:14.485Z,68007.66
2022-09-18T18:31:43.208Z,68006.72
2022-09-18T18:34:12.162Z,68006.72
2022-09-18T18:36:41.764Z,68006.72
2022-09-18T18:39:13.012Z,68008.44
2022-09-18T18:41:40.868Z,68018.22
2022-09-18T18:44:11.706Z,68009.56
2022-09-18T18:46:39.922Z,68001.44
2022-09-18T18:49:10.976Z,68001.81
2022-09-18T18:51:43.003Z,67998.63
2022-09-18T18:54:11.094Z,67994.66
2022-09-18T18:56:41.499Z,67988.81
2022-09-18T18:59:12.618Z,67993.16
2022-09-18T19:01:40.904Z,67991.84
2022-09-18T19:04:11.464Z,67990.72
2022-09-18T19:06:41.496Z,67987.88
2022-09-18T19:09:12.362Z,67993.75
2022-09-18T19:11:48.262Z,67986.38
2022-09-18T19:14:18.741Z,67979.03
2022-09-18T19:16:47.326Z,67980.16
2022-09-18T19:19:16.299Z,67976.78
2022-09-18T19:21:43.731Z,67976.78
2022-09-18T19:24:12.102Z,67972.22
2022-09-18T19:26:41.371Z,67981.66
2022-09-18T19:29:12.724Z,67971.69
2022-09-18T19:31:42.710Z,67969.97
2022-09-18T19:34:15.489Z,67970.56
2022-09-18T19:36:46.739Z,67965.47
2022-09-18T19:39:16.609Z,67963.19
2022-09-18T19:42:05.744Z,67957.56
2022-09-18T19:44:52.296Z,67954.91
2022-09-18T19:47:25.333Z,67957.56
2022-09-18T19:49:55.401Z,67961.50
2022-09-18T19:52:25.000Z,67953.00
2022-09-18T19:54:53.977Z,67955.28
2022-09-18T19:57:23.175Z,67952.44
2022-09-18T19:59:55.220Z,67947.34
2022-09-18T20:02:24.543Z,67942.69
2022-09-18T20:04:52.356Z,67947.34
2022-09-18T20:07:19.792Z,67944.91
2022-09-18T20:09:47.605Z,67945.69
2022-09-18T20:12:14.943Z,67936.81
2022-09-18T20:14:42.175Z,67935.69
2022-09-18T20:17:10.269Z,67942.66
2022-09-18T20:19:37.888Z,67933.78
2022-09-18T20:22:05.464Z,67936.63
2022-09-18T20:24:33.858Z,67933.06
2022-09-18T20:27:01.633Z,67927.59
2022-09-18T20:29:31.763Z,67928.72
2022-09-18T20:32:01.264Z,67928.72
2022-09-18T20:34:40.043Z,67926.47
2022-09-18T20:37:10.065Z,67924.41
2022-09-18T20:39:38.345Z,67917.59
2022-09-18T20:42:07.373Z,67922.84
2022-09-18T20:44:43.172Z,67924.00
2022-09-18T20:47:18.608Z,67915.34
2022-09-18T20:49:50.024Z,67919.13
2022-09-18T20:52:18.661Z,67912.91
2022-09-18T20:54:52.353Z,67907.44
2022-09-18T20:57:20.019Z,67913.47
2022-09-18T20:59:52.220Z,67915.16
2022-09-18T21:02:27.449Z,67909.50
2022-09-18T21:05:22.601Z,67907.81
2022-09-18T21:08:05.611Z,67903.66
2022-09-18T21:10:48.587Z,67893.31
2022-09-18T21:13:33.919Z,67901.38
2022-09-18T21:16:06.790Z,67900.47
2022-09-18T21:18:42.472Z,67891.63
2022-09-18T21:21:16.971Z,67892.75
2022-09-18T21:24:02.565Z,67897.66
2022-09-18T21:26:47.307Z,67902.16
2022-09-18T21:29:32.989Z,67901.22
2022-09-18T21:32:04.655Z,67902.72
2022-09-18T21:34:38.465Z,67907.81
2022-09-18T21:37:19.487Z,67907.63
2022-09-18T21:40:02.848Z,67904.78
2022-09-18T21:45:51.252Z,67912.91
2022-09-18T21:48:27.756Z,67922.31
2022-09-18T21:51:21.278Z,67925.88
2022-09-18T21:53:54.623Z,67925.13
2022-09-18T21:56:36.899Z,67928.34
2022-09-18T21:59:08.608Z,67940.41
2022-09-18T22:01:46.974Z,67940.03
2022-09-18T22:04:23.999Z,67942.28
2022-09-18T22:07:00.951Z,67955.66
2022-09-18T22:09:39.723Z,67955.28
2022-09-18T22:12:30.671Z,67963.56
2022-09-18T22:15:00.656Z,67970.72
2022-09-18T22:17:30.913Z,67972.22
2022-09-18T22:20:01.962Z,67975.63
2022-09-18T22:22:34.176Z,67976.56
2022-09-18T22:25:04.638Z,67974.13
2022-09-18T22:27:42.684Z,67978.09
2022-09-18T22:30:17.060Z,67981.13
2022-09-18T22:32:57.286Z,67986.75
2022-09-18T22:35:42.879Z,67989.41
2022-09-18T22:38:46.734Z,67993.75
2022-09-18T22:41:19.026Z,67996.56
2022-09-18T22:43:49.768Z,67995.41
2022-09-18T22:46:22.962Z,67998.81
2022-09-18T22:49:14.807Z,67996.38
2022-09-18T22:51:57.881Z,67991.84
2022-09-18T22:54:56.151Z,67981.84
2022-09-18T22:57:48.406Z,67972.81
2022-09-18T23:00:35.195Z,67969.22
2022-09-18T23:03:36.807Z,67961.13
2022-09-18T23:09:56.622Z,67941.16
2022-09-18T23:17:09.887Z,67930.41
2022-09-18T23:20:56.547Z,67935.88
2022-09-18T23:27:59.843Z,67916.28
2022-09-18T23:31:01.632Z,67911.38
2022-09-18T23:34:26.861Z,67913.47
2022-09-18T23:37:47.225Z,67913.84
2022-09-18T23:40:44.123Z,67923.44
2022-09-18T23:44:12.105Z,67914.94
2022-09-18T23:46:53.664Z,67914.59
2022-09-18T23:49:31.611Z,67906.50
2022-09-18T23:52:50.839Z,67919.50
2022-09-18T23:56:23.055Z,67911.38
