createdAt,value
2018-11-05T00:00:24.059Z,2.93
2018-11-05T00:01:27.498Z,3.03
2018-11-05T00:02:30.893Z,2.70
2018-11-05T00:03:34.537Z,2.77
2018-11-05T00:04:37.949Z,3.00
2018-11-05T00:05:41.376Z,3.03
2018-11-05T00:06:44.811Z,2.67
2018-11-05T00:07:48.404Z,3.03
2018-11-05T00:08:51.805Z,3.17
2018-11-05T00:09:55.202Z,2.60
2018-11-05T00:10:58.659Z,2.80
2018-11-05T00:12:02.070Z,3.17
2018-11-05T00:13:05.601Z,2.73
2018-11-05T00:14:09.459Z,2.37
2018-11-05T00:15:12.884Z,3.00
2018-11-05T00:16:16.308Z,2.70
2018-11-05T00:17:19.780Z,2.70
2018-11-05T00:18:23.168Z,2.53
2018-11-05T00:19:26.582Z,2.53
2018-11-05T00:20:30.027Z,2.87
2018-11-05T00:21:33.504Z,2.70
2018-11-05T00:22:36.941Z,2.73
2018-11-05T00:23:40.340Z,2.80
2018-11-05T00:24:43.782Z,2.70
2018-11-05T00:25:47.233Z,2.87
2018-11-05T00:26:50.731Z,2.87
2018-11-05T00:27:54.120Z,2.80
2018-11-05T00:28:57.563Z,2.57
2018-11-05T00:30:00.942Z,2.77
2018-11-05T00:31:04.435Z,2.87
2018-11-05T00:32:07.888Z,2.77
2018-11-05T00:33:11.300Z,2.80
2018-11-05T00:34:14.691Z,2.73
2018-11-05T00:35:18.077Z,2.20
2018-11-05T00:36:21.474Z,2.60
2018-11-05T00:37:24.876Z,2.57
2018-11-05T00:38:28.252Z,2.23
2018-11-05T00:39:31.681Z,2.83
2018-11-05T00:40:35.092Z,2.37
2018-11-05T00:41:38.844Z,2.77
2018-11-05T00:42:42.840Z,2.33
2018-11-05T00:43:46.218Z,2.50
2018-11-05T00:44:49.586Z,2.57
2018-11-05T00:45:53.097Z,2.73
2018-11-05T00:46:56.536Z,2.30
2018-11-05T00:47:59.967Z,2.67
2018-11-05T00:49:03.639Z,2.17
2018-11-05T00:50:09.284Z,2.60
2018-11-05T00:51:12.707Z,2.67
2018-11-05T00:52:16.094Z,2.30
2018-11-05T00:53:19.537Z,2.53
2018-11-05T00:54:22.951Z,2.23
2018-11-05T00:55:26.353Z,2.50
2018-11-05T00:56:29.798Z,2.60
2018-11-05T00:57:33.286Z,2.20
2018-11-05T00:58:36.671Z,2.50
2018-11-05T00:59:40.080Z,2.33
2018-11-05T01:00:43.592Z,2.43
2018-11-05T01:01:47.784Z,2.47
2018-11-05T01:02:51.225Z,2.53
2018-11-05T01:03:54.690Z,2.60
2018-11-05T01:04:58.155Z,2.50
2018-11-05T01:06:01.566Z,2.20
2018-11-05T01:07:05.113Z,2.40
2018-11-05T01:08:08.572Z,2.20
2018-11-05T01:09:12.040Z,2.30
2018-11-05T01:10:16.433Z,2.67
2018-11-05T01:11:19.814Z,2.07
2018-11-05T01:12:23.278Z,2.80
2018-11-05T01:13:26.779Z,2.60
2018-11-05T01:14:30.240Z,2.93
2018-11-05T01:15:33.758Z,2.50
2018-11-05T01:16:37.413Z,2.40
2018-11-05T01:17:40.807Z,2.23
2018-11-05T01:18:44.578Z,2.60
2018-11-05T01:19:48.120Z,2.20
2018-11-05T01:20:51.592Z,2.90
2018-11-05T01:21:54.987Z,2.30
2018-11-05T01:22:58.388Z,2.40
2018-11-05T01:24:02.263Z,2.60
2018-11-05T01:25:05.900Z,2.20
2018-11-05T01:26:09.331Z,2.50
2018-11-05T01:27:12.718Z,2.00
2018-11-05T01:28:16.193Z,2.57
2018-11-05T01:29:19.602Z,2.70
2018-11-05T01:30:22.999Z,2.70
2018-11-05T01:31:26.756Z,2.00
2018-11-05T01:32:30.230Z,1.90
2018-11-05T01:33:33.664Z,2.30
2018-11-05T01:34:37.087Z,2.80
2018-11-05T01:35:40.466Z,2.50
2018-11-05T01:36:43.916Z,2.20
2018-11-05T01:37:47.313Z,2.10
2018-11-05T01:38:50.760Z,2.27
2018-11-05T01:39:54.156Z,2.53
2018-11-05T01:40:57.525Z,1.97
2018-11-05T01:42:00.911Z,1.90
2018-11-05T01:43:04.317Z,2.33
2018-11-05T01:44:07.757Z,2.50
2018-11-05T01:45:12.479Z,2.00
2018-11-05T01:46:15.991Z,2.37
2018-11-05T01:47:19.389Z,1.93
2018-11-05T01:48:22.781Z,1.90
2018-11-05T01:49:26.182Z,1.90
2018-11-05T01:50:29.611Z,2.20
2018-11-05T01:51:33.026Z,2.57
2018-11-05T01:52:36.450Z,2.10
2018-11-05T01:53:39.850Z,2.13
2018-11-05T01:54:43.304Z,2.10
2018-11-05T01:55:46.756Z,2.87
2018-11-05T01:56:50.174Z,2.33
2018-11-05T01:57:53.631Z,2.03
2018-11-05T01:58:57.024Z,2.10
2018-11-05T02:00:00.414Z,1.97
2018-11-05T02:01:03.898Z,1.87
2018-11-05T02:02:07.414Z,2.13
2018-11-05T02:03:10.808Z,1.80
2018-11-05T02:04:14.262Z,2.20
2018-11-05T02:05:17.720Z,2.00
2018-11-05T02:06:21.210Z,2.00
2018-11-05T02:07:25.173Z,2.20
2018-11-05T02:08:28.578Z,2.30
2018-11-05T02:09:31.956Z,2.17
2018-11-05T02:10:35.455Z,1.80
2018-11-05T02:11:39.068Z,2.07
2018-11-05T02:12:43.100Z,2.40
2018-11-05T02:13:46.615Z,2.23
2018-11-05T02:14:49.995Z,2.13
2018-11-05T02:15:53.447Z,2.30
2018-11-05T02:16:56.830Z,2.13
2018-11-05T02:18:00.210Z,2.20
2018-11-05T02:19:03.682Z,1.97
2018-11-05T02:20:07.721Z,1.87
2018-11-05T02:21:11.199Z,2.20
2018-11-05T02:22:14.600Z,1.87
2018-11-05T02:23:17.989Z,2.10
2018-11-05T02:24:21.415Z,2.10
2018-11-05T02:25:24.824Z,2.00
2018-11-05T02:26:28.279Z,2.17
2018-11-05T02:27:31.894Z,1.70
2018-11-05T02:28:35.457Z,2.00
2018-11-05T02:29:38.884Z,2.07
2018-11-05T02:30:42.301Z,1.93
2018-11-05T02:31:45.715Z,1.73
2018-11-05T02:32:49.144Z,2.03
2018-11-05T02:33:52.548Z,1.70
2018-11-05T02:34:56.021Z,1.80
2018-11-05T02:35:59.501Z,1.90
2018-11-05T02:37:02.922Z,2.00
2018-11-05T02:38:06.376Z,2.07
2018-11-05T02:39:10.509Z,1.80
2018-11-05T02:40:15.090Z,1.73
2018-11-05T02:41:18.652Z,1.80
2018-11-05T02:42:22.057Z,1.87
2018-11-05T02:43:25.493Z,2.27
2018-11-05T02:44:28.920Z,1.60
2018-11-05T02:45:32.327Z,2.10
2018-11-05T02:46:36.267Z,1.67
2018-11-05T02:47:39.756Z,1.80
2018-11-05T02:48:43.175Z,2.00
2018-11-05T02:49:46.639Z,2.23
2018-11-05T02:50:50.039Z,2.17
2018-11-05T02:51:53.445Z,1.73
2018-11-05T02:52:56.837Z,1.73
2018-11-05T02:54:00.285Z,1.80
2018-11-05T02:55:03.854Z,1.30
2018-11-05T02:56:07.660Z,1.60
2018-11-05T02:57:11.320Z,1.70
2018-11-05T02:58:14.716Z,1.73
2018-11-05T02:59:18.112Z,1.53
2018-11-05T03:00:21.513Z,1.70
2018-11-05T03:01:24.912Z,2.10
2018-11-05T03:02:28.360Z,1.97
2018-11-05T03:03:31.726Z,2.00
2018-11-05T03:04:35.138Z,1.70
2018-11-05T03:05:38.518Z,2.00
2018-11-05T03:06:41.982Z,1.70
2018-11-05T03:07:46.157Z,1.83
2018-11-05T03:08:49.663Z,1.70
2018-11-05T03:09:53.132Z,1.90
2018-11-05T03:10:56.504Z,1.70
2018-11-05T03:11:59.878Z,1.77
2018-11-05T03:13:03.268Z,1.83
2018-11-05T03:14:07.064Z,1.50
2018-11-05T03:15:12.458Z,1.70
2018-11-05T03:16:15.869Z,1.63
2018-11-05T03:17:19.295Z,1.60
2018-11-05T03:18:22.651Z,1.87
2018-11-05T03:19:26.056Z,1.93
2018-11-05T03:20:29.446Z,1.60
2018-11-05T03:21:33.183Z,1.47
2018-11-05T03:22:36.844Z,1.90
2018-11-05T03:23:40.299Z,1.73
2018-11-05T03:24:43.723Z,1.70
2018-11-05T03:25:47.117Z,1.53
2018-11-05T03:26:50.507Z,1.80
2018-11-05T03:27:53.929Z,1.73
2018-11-05T03:28:57.295Z,1.60
2018-11-05T03:30:00.715Z,1.67
2018-11-05T03:31:04.155Z,1.43
2018-11-05T03:32:07.772Z,1.70
2018-11-05T03:33:11.142Z,1.77
2018-11-05T03:34:14.887Z,1.83
2018-11-05T03:35:18.324Z,1.70
2018-11-05T03:36:21.732Z,1.70
2018-11-05T03:37:25.128Z,1.67
2018-11-05T03:38:28.529Z,1.53
2018-11-05T03:39:31.917Z,1.67
2018-11-05T03:40:35.342Z,1.70
2018-11-05T03:41:39.016Z,1.50
2018-11-05T03:42:42.984Z,1.57
2018-11-05T03:43:46.368Z,1.63
2018-11-05T03:44:49.764Z,1.53
2018-11-05T03:45:53.210Z,1.50
2018-11-05T03:46:56.620Z,1.60
2018-11-05T03:48:00.038Z,1.90
2018-11-05T03:49:03.513Z,1.93
2018-11-05T03:50:09.478Z,1.80
2018-11-05T03:51:12.840Z,1.57
2018-11-05T03:52:16.258Z,1.83
2018-11-05T03:53:19.641Z,1.60
2018-11-05T03:54:23.017Z,1.70
2018-11-05T03:55:26.479Z,1.73
2018-11-05T03:56:29.936Z,1.63
2018-11-05T03:57:33.383Z,1.60
2018-11-05T03:58:36.786Z,1.43
2018-11-05T03:59:40.142Z,1.60
2018-11-05T04:00:43.677Z,1.47
2018-11-05T04:01:47.052Z,1.90
2018-11-05T04:02:50.434Z,1.57
2018-11-05T04:03:53.848Z,1.60
2018-11-05T04:04:57.206Z,1.60
2018-11-05T04:06:00.626Z,1.63
2018-11-05T04:07:04.619Z,1.80
2018-11-05T04:08:08.201Z,1.83
2018-11-05T04:09:12.384Z,1.60
2018-11-05T04:10:15.825Z,1.87
2018-11-05T04:11:19.269Z,1.97
2018-11-05T04:12:22.645Z,1.70
2018-11-05T04:13:26.035Z,1.80
2018-11-05T04:14:29.418Z,1.40
2018-11-05T04:15:32.880Z,1.60
2018-11-05T04:16:36.380Z,1.43
2018-11-05T04:17:39.769Z,1.43
2018-11-05T04:18:43.149Z,1.43
2018-11-05T04:19:46.556Z,1.40
2018-11-05T04:20:49.991Z,1.80
2018-11-05T04:21:53.427Z,1.33
2018-11-05T04:22:56.908Z,1.83
2018-11-05T04:24:00.306Z,1.50
2018-11-05T04:25:03.803Z,1.80
2018-11-05T04:26:07.198Z,1.73
2018-11-05T04:27:10.647Z,1.37
2018-11-05T04:28:13.997Z,1.63
2018-11-05T04:29:17.384Z,1.60
2018-11-05T04:30:20.752Z,1.40
2018-11-05T04:31:24.180Z,1.90
2018-11-05T04:32:27.563Z,1.50
2018-11-05T04:33:30.941Z,1.43
2018-11-05T04:34:34.397Z,1.70
2018-11-05T04:35:37.766Z,1.40
2018-11-05T04:36:41.140Z,1.60
2018-11-05T04:37:44.521Z,1.60
2018-11-05T04:38:47.914Z,1.53
2018-11-05T04:39:51.356Z,1.50
2018-11-05T04:40:54.723Z,1.50
2018-11-05T04:41:58.153Z,1.37
2018-11-05T04:43:01.565Z,1.50
2018-11-05T04:44:05.525Z,1.60
2018-11-05T04:45:10.645Z,1.80
2018-11-05T04:46:14.077Z,1.23
2018-11-05T04:47:17.483Z,1.60
2018-11-05T04:48:20.928Z,1.60
2018-11-05T04:49:24.321Z,1.80
2018-11-05T04:50:27.688Z,1.37
2018-11-05T04:51:31.278Z,1.30
2018-11-05T04:52:34.669Z,1.50
2018-11-05T04:53:38.232Z,1.70
2018-11-05T04:54:41.639Z,1.87
2018-11-05T04:55:45.049Z,1.10
2018-11-05T04:56:48.458Z,1.60
2018-11-05T04:57:51.858Z,1.90
2018-11-05T04:58:55.451Z,1.40
2018-11-05T05:00:02.534Z,1.10
2018-11-05T05:01:06.021Z,1.40
2018-11-05T05:02:09.436Z,1.70
2018-11-05T05:03:12.947Z,1.30
2018-11-05T05:04:16.390Z,1.40
2018-11-05T05:05:19.794Z,1.30
2018-11-05T05:06:23.231Z,1.77
2018-11-05T05:07:26.618Z,1.30
2018-11-05T05:08:30.072Z,1.53
2018-11-05T05:09:33.605Z,1.50
2018-11-05T05:10:36.988Z,1.37
2018-11-05T05:11:40.437Z,1.40
2018-11-05T05:12:44.268Z,1.30
2018-11-05T05:13:47.677Z,1.20
2018-11-05T05:14:51.072Z,1.30
2018-11-05T05:15:54.479Z,1.47
2018-11-05T05:16:57.909Z,1.20
2018-11-05T05:18:01.332Z,1.47
2018-11-05T05:19:04.855Z,1.37
2018-11-05T05:20:10.687Z,1.80
2018-11-05T05:21:14.048Z,1.30
2018-11-05T05:22:17.492Z,1.47
2018-11-05T05:23:20.895Z,1.60
2018-11-05T05:24:24.312Z,1.57
2018-11-05T05:25:27.773Z,1.40
2018-11-05T05:26:31.232Z,1.47
2018-11-05T05:27:34.688Z,1.57
2018-11-05T05:28:38.119Z,1.40
2018-11-05T05:29:41.521Z,1.07
2018-11-05T05:30:45.009Z,1.10
2018-11-05T05:31:48.427Z,1.40
2018-11-05T05:32:51.829Z,1.07
2018-11-05T05:33:55.242Z,1.30
2018-11-05T05:34:58.744Z,1.30
2018-11-05T05:36:02.082Z,1.33
2018-11-05T05:37:05.612Z,1.00
2018-11-05T05:38:09.051Z,1.63
2018-11-05T05:39:12.510Z,1.57
2018-11-05T05:40:15.936Z,1.40
2018-11-05T05:41:19.409Z,1.73
2018-11-05T05:42:22.742Z,1.47
2018-11-05T05:43:26.165Z,1.90
2018-11-05T05:44:29.870Z,1.80
2018-11-05T05:45:33.241Z,2.03
2018-11-05T05:46:36.604Z,1.93
2018-11-05T05:47:40.250Z,2.07
2018-11-05T05:48:43.664Z,1.90
2018-11-05T05:49:47.126Z,2.30
2018-11-05T05:50:50.514Z,2.40
2018-11-05T05:51:53.912Z,2.37
2018-11-05T05:52:57.353Z,2.27
2018-11-05T05:54:00.739Z,2.17
2018-11-05T05:55:04.376Z,2.37
2018-11-05T05:56:07.788Z,1.87
2018-11-05T05:57:11.162Z,2.17
2018-11-05T05:58:14.553Z,2.23
2018-11-05T05:59:17.930Z,1.97
2018-11-05T06:00:21.338Z,2.40
2018-11-05T06:01:24.782Z,2.00
2018-11-05T06:02:28.208Z,2.23
2018-11-05T06:03:31.615Z,2.00
2018-11-05T06:04:35.038Z,1.93
2018-11-05T06:05:38.464Z,2.20
2018-11-05T06:06:42.044Z,1.80
2018-11-05T06:07:45.444Z,2.57
2018-11-05T06:08:48.842Z,2.77
2018-11-05T06:09:52.345Z,2.30
2018-11-05T06:10:55.924Z,2.57
2018-11-05T06:11:59.343Z,2.20
2018-11-05T06:13:02.759Z,2.17
2018-11-05T06:14:06.785Z,2.73
2018-11-05T06:15:12.345Z,2.80
2018-11-05T06:16:15.722Z,2.50
2018-11-05T06:17:19.105Z,2.30
2018-11-05T06:18:22.485Z,2.63
2018-11-05T06:19:25.874Z,2.37
2018-11-05T06:20:29.258Z,2.57
2018-11-05T06:21:32.790Z,2.37
2018-11-05T06:22:36.283Z,2.53
2018-11-05T06:23:39.655Z,2.33
2018-11-05T06:24:43.062Z,2.17
2018-11-05T06:25:46.469Z,2.40
2018-11-05T06:26:51.220Z,2.13
2018-11-05T06:27:55.651Z,2.57
2018-11-05T06:29:00.148Z,3.00
2018-11-05T06:30:04.730Z,3.13
2018-11-05T06:31:08.747Z,3.50
2018-11-05T06:32:12.163Z,3.33
2018-11-05T06:33:16.616Z,3.53
2018-11-05T06:34:20.433Z,3.53
2018-11-05T06:35:23.908Z,4.23
2018-11-05T06:36:27.285Z,4.37
2018-11-05T06:37:30.717Z,4.40
2018-11-05T06:38:34.300Z,4.73
2018-11-05T06:39:37.708Z,5.73
2018-11-05T06:40:41.106Z,5.20
2018-11-05T06:41:44.556Z,4.97
2018-11-05T06:42:48.306Z,5.17
2018-11-05T06:43:51.733Z,5.13
2018-11-05T06:44:55.210Z,6.17
2018-11-05T06:45:58.635Z,6.27
2018-11-05T06:47:02.076Z,5.40
2018-11-05T06:48:06.181Z,5.70
2018-11-05T06:49:09.634Z,6.20
2018-11-05T06:50:15.410Z,5.70
2018-11-05T06:51:18.800Z,5.00
2018-11-05T06:52:22.265Z,5.30
2018-11-05T06:53:25.696Z,5.37
2018-11-05T06:54:29.076Z,5.83
2018-11-05T06:55:32.499Z,5.70
2018-11-05T06:56:35.925Z,6.23
2018-11-05T06:57:39.809Z,5.20
2018-11-05T06:58:43.314Z,5.80
2018-11-05T06:59:46.755Z,6.67
2018-11-05T07:00:50.606Z,7.17
2018-11-05T07:01:53.977Z,6.50
2018-11-05T07:02:57.382Z,6.20
2018-11-05T07:04:00.857Z,6.13
2018-11-05T07:05:04.905Z,7.07
2018-11-05T07:06:08.332Z,6.87
2018-11-05T07:07:11.775Z,7.80
2018-11-05T07:08:15.172Z,7.17
2018-11-05T07:09:18.584Z,7.33
2018-11-05T07:10:22.165Z,7.27
2018-11-05T07:11:25.654Z,7.77
2018-11-05T07:12:29.537Z,7.13
2018-11-05T07:13:32.971Z,7.57
2018-11-05T07:14:36.749Z,6.83
2018-11-05T07:15:40.211Z,7.23
2018-11-05T07:16:43.690Z,7.13
2018-11-05T07:17:47.992Z,6.20
2018-11-05T07:18:51.636Z,7.00
2018-11-05T07:19:54.892Z,6.60
2018-11-05T07:20:58.343Z,7.10
2018-11-05T07:22:01.726Z,6.30
2018-11-05T07:23:05.611Z,6.30
2018-11-05T07:24:09.033Z,6.73
2018-11-05T07:25:13.781Z,6.50
2018-11-05T07:26:17.234Z,6.87
2018-11-05T07:27:21.010Z,6.40
2018-11-05T07:28:24.387Z,5.87
2018-11-05T07:29:27.834Z,6.37
2018-11-05T07:30:31.267Z,6.27
2018-11-05T07:31:34.683Z,6.00
2018-11-05T07:32:38.167Z,5.83
2018-11-05T07:33:41.619Z,5.43
2018-11-05T07:34:45.025Z,5.70
2018-11-05T07:35:48.578Z,5.40
2018-11-05T07:36:52.278Z,5.77
2018-11-05T07:37:55.805Z,5.37
2018-11-05T07:38:59.269Z,5.10
2018-11-05T07:40:02.724Z,5.47
2018-11-05T07:41:06.536Z,6.50
2018-11-05T07:42:10.118Z,5.30
2018-11-05T07:43:13.547Z,5.53
2018-11-05T07:44:16.987Z,5.03
2018-11-05T07:45:22.717Z,4.80
2018-11-05T07:46:26.135Z,4.70
2018-11-05T07:47:29.581Z,5.07
2018-11-05T07:48:32.978Z,5.10
2018-11-05T07:49:36.390Z,5.13
2018-11-05T07:50:40.030Z,5.47
2018-11-05T07:51:43.433Z,5.37
2018-11-05T07:52:46.837Z,4.73
2018-11-05T07:53:50.308Z,4.87
2018-11-05T07:54:53.707Z,4.97
2018-11-05T07:55:57.157Z,4.50
2018-11-05T07:57:00.579Z,4.70
2018-11-05T07:58:03.999Z,4.50
2018-11-05T07:59:07.757Z,4.77
2018-11-05T08:00:20.580Z,4.40
2018-11-05T08:01:23.982Z,4.20
2018-11-05T08:02:27.435Z,4.40
2018-11-05T08:03:30.852Z,4.70
2018-11-05T08:04:34.320Z,4.70
2018-11-05T08:05:37.762Z,4.60
2018-11-05T08:06:41.164Z,4.50
2018-11-05T08:07:44.789Z,4.53
2018-11-05T08:08:48.262Z,4.40
2018-11-05T08:09:51.675Z,4.73
2018-11-05T08:10:55.093Z,4.20
2018-11-05T08:11:58.560Z,4.90
2018-11-05T08:13:02.001Z,4.23
2018-11-05T08:14:05.717Z,3.70
2018-11-05T08:15:12.286Z,3.77
2018-11-05T08:16:15.684Z,4.07
2018-11-05T08:17:19.117Z,4.50
2018-11-05T08:18:22.507Z,3.53
2018-11-05T08:19:25.917Z,3.93
2018-11-05T08:20:29.466Z,3.93
2018-11-05T08:21:32.905Z,3.90
2018-11-05T08:22:36.631Z,4.03
2018-11-05T08:23:40.088Z,4.40
2018-11-05T08:24:43.512Z,4.27
2018-11-05T08:25:46.912Z,4.17
2018-11-05T08:26:50.328Z,4.13
2018-11-05T08:27:53.730Z,3.50
2018-11-05T08:28:57.107Z,4.30
2018-11-05T08:30:00.475Z,3.53
2018-11-05T08:31:03.937Z,3.87
2018-11-05T08:32:07.526Z,3.30
2018-11-05T08:33:10.880Z,3.80
2018-11-05T08:34:14.372Z,4.00
2018-11-05T08:35:17.848Z,3.80
2018-11-05T08:36:21.271Z,4.03
2018-11-05T08:37:24.691Z,3.97
2018-11-05T08:38:28.133Z,3.97
2018-11-05T08:39:31.630Z,3.60
2018-11-05T08:40:35.219Z,3.73
2018-11-05T08:41:38.633Z,3.80
2018-11-05T08:42:42.629Z,3.70
2018-11-05T08:43:46.020Z,3.70
2018-11-05T08:44:49.397Z,3.33
2018-11-05T08:45:52.849Z,3.63
2018-11-05T08:46:56.255Z,4.40
2018-11-05T08:47:59.674Z,3.50
2018-11-05T08:49:03.144Z,3.70
2018-11-05T08:50:08.266Z,3.37
2018-11-05T08:51:11.915Z,3.20
2018-11-05T08:52:15.287Z,3.87
2018-11-05T08:53:18.716Z,3.43
2018-11-05T08:54:22.220Z,3.57
2018-11-05T08:55:26.895Z,3.40
2018-11-05T08:56:30.274Z,3.57
2018-11-05T08:57:33.784Z,3.70
2018-11-05T08:58:37.173Z,3.27
2018-11-05T08:59:40.556Z,3.50
2018-11-05T09:00:48.087Z,3.50
2018-11-05T09:01:51.512Z,3.93
2018-11-05T09:02:56.257Z,3.87
2018-11-05T09:03:59.784Z,3.70
2018-11-05T09:05:03.460Z,3.07
2018-11-05T09:06:07.512Z,3.43
2018-11-05T09:07:10.886Z,3.20
2018-11-05T09:08:14.301Z,3.50
2018-11-05T09:09:18.131Z,2.87
2018-11-05T09:10:21.898Z,3.47
2018-11-05T09:11:27.417Z,3.50
2018-11-05T09:12:30.522Z,3.67
2018-11-05T09:13:34.824Z,3.20
2018-11-05T09:14:38.267Z,3.73
2018-11-05T09:15:41.669Z,3.30
2018-11-05T09:16:45.928Z,3.27
2018-11-05T09:17:49.717Z,3.47
2018-11-05T09:18:53.342Z,3.07
2018-11-05T09:19:57.652Z,3.00
2018-11-05T09:21:01.055Z,3.30
2018-11-05T09:22:05.414Z,3.10
2018-11-05T09:23:08.812Z,2.93
2018-11-05T09:24:12.358Z,2.90
2018-11-05T09:25:16.490Z,2.97
2018-11-05T09:26:19.863Z,3.50
2018-11-05T09:27:23.245Z,3.40
2018-11-05T09:28:27.369Z,3.20
2018-11-05T09:29:30.866Z,3.13
2018-11-05T09:30:35.007Z,3.83
2018-11-05T09:31:38.598Z,3.13
2018-11-05T09:32:44.362Z,3.37
2018-11-05T09:33:48.508Z,3.40
2018-11-05T09:34:53.511Z,3.20
2018-11-05T09:35:57.456Z,2.97
2018-11-05T09:37:00.908Z,3.73
2018-11-05T09:38:05.738Z,2.80
2018-11-05T09:39:09.742Z,3.20
2018-11-05T09:40:15.478Z,3.10
2018-11-05T09:41:18.945Z,3.33
2018-11-05T09:42:22.464Z,3.50
2018-11-05T09:43:26.460Z,3.30
2018-11-05T09:44:29.860Z,3.10
2018-11-05T09:45:36.174Z,3.00
2018-11-05T09:46:40.242Z,3.07
2018-11-05T09:47:44.450Z,3.53
2018-11-05T09:48:49.956Z,2.70
2018-11-05T09:49:55.482Z,3.10
2018-11-05T09:50:58.888Z,3.20
2018-11-05T09:52:03.726Z,3.60
2018-11-05T09:53:07.140Z,3.20
2018-11-05T09:54:11.332Z,3.30
2018-11-05T09:55:15.882Z,3.47
2018-11-05T09:56:20.751Z,3.53
2018-11-05T09:57:25.085Z,2.83
2018-11-05T09:58:29.394Z,3.00
2018-11-05T09:59:32.852Z,2.80
2018-11-05T10:00:36.836Z,3.30
2018-11-05T10:01:40.320Z,3.37
2018-11-05T10:02:50.944Z,3.10
2018-11-05T10:03:58.055Z,2.90
2018-11-05T10:05:02.255Z,2.80
2018-11-05T10:06:06.152Z,3.00
2018-11-05T10:07:10.462Z,3.07
2018-11-05T10:08:14.594Z,3.37
2018-11-05T10:09:18.952Z,3.30
2018-11-05T10:10:25.100Z,3.07
2018-11-05T10:11:29.889Z,3.00
2018-11-05T10:12:35.297Z,3.10
2018-11-05T10:13:39.668Z,3.30
2018-11-05T10:14:43.932Z,3.03
2018-11-05T10:15:47.843Z,2.90
2018-11-05T10:16:51.839Z,2.90
2018-11-05T10:17:55.433Z,2.70
2018-11-05T10:18:58.848Z,3.07
2018-11-05T10:20:02.467Z,3.70
2018-11-05T10:21:06.948Z,2.80
2018-11-05T10:22:10.427Z,2.77
2018-11-05T10:23:13.818Z,2.97
2018-11-05T10:24:17.271Z,2.83
2018-11-05T10:25:21.072Z,2.50
2018-11-05T10:26:24.934Z,3.10
2018-11-05T10:27:28.684Z,3.47
2018-11-05T10:28:32.440Z,3.07
2018-11-05T10:29:35.858Z,3.00
2018-11-05T10:30:39.289Z,3.17
2018-11-05T10:31:42.722Z,3.10
2018-11-05T10:32:46.200Z,2.97
2018-11-05T10:33:51.817Z,3.00
2018-11-05T10:34:55.188Z,2.83
2018-11-05T10:35:58.933Z,3.20
2018-11-05T10:37:02.329Z,2.50
2018-11-05T10:38:05.965Z,2.93
2018-11-05T10:39:10.190Z,2.43
2018-11-05T10:40:16.598Z,3.00
2018-11-05T10:41:20.055Z,3.00
2018-11-05T10:42:23.410Z,2.97
2018-11-05T10:43:26.812Z,3.43
2018-11-05T10:44:30.357Z,3.40
2018-11-05T10:45:33.903Z,3.17
2018-11-05T10:46:37.844Z,3.10
2018-11-05T10:47:41.396Z,3.13
2018-11-05T10:48:44.875Z,3.00
2018-11-05T10:49:48.508Z,3.13
2018-11-05T10:50:52.009Z,3.10
2018-11-05T10:51:55.520Z,2.43
2018-11-05T10:52:59.003Z,2.80
2018-11-05T10:54:02.380Z,3.20
2018-11-05T10:55:06.434Z,3.00
2018-11-05T10:56:09.879Z,2.80
2018-11-05T10:57:13.362Z,2.80
2018-11-05T10:58:16.830Z,2.67
2018-11-05T10:59:20.201Z,3.00
2018-11-05T11:00:30.337Z,2.80
2018-11-05T11:01:39.305Z,2.77
2018-11-05T11:02:42.900Z,3.20
2018-11-05T11:03:51.689Z,2.87
2018-11-05T11:04:55.093Z,2.80
2018-11-05T11:06:00.409Z,3.00
2018-11-05T11:07:04.884Z,2.80
2018-11-05T11:08:08.436Z,2.70
2018-11-05T11:09:11.915Z,2.90
2018-11-05T11:10:15.474Z,3.10
2018-11-05T11:11:18.910Z,2.67
2018-11-05T11:12:22.341Z,2.67
2018-11-05T11:13:25.797Z,2.67
2018-11-05T11:14:29.914Z,2.67
2018-11-05T11:15:33.389Z,2.60
2018-11-05T11:16:36.838Z,3.10
2018-11-05T11:17:40.499Z,2.77
2018-11-05T11:18:43.898Z,2.93
2018-11-05T11:19:47.318Z,2.77
2018-11-05T11:20:50.824Z,3.30
2018-11-05T11:21:54.347Z,3.50
2018-11-05T11:22:57.757Z,2.50
2018-11-05T11:24:01.147Z,3.10
2018-11-05T11:25:04.825Z,2.70
2018-11-05T11:26:08.398Z,2.47
2018-11-05T11:27:11.781Z,2.93
2018-11-05T11:28:15.199Z,2.77
2018-11-05T11:29:18.677Z,2.93
2018-11-05T11:30:22.072Z,3.00
2018-11-05T11:31:25.624Z,2.23
2018-11-05T11:32:29.098Z,2.90
2018-11-05T11:33:32.618Z,2.60
2018-11-05T11:34:36.036Z,2.53
2018-11-05T11:35:39.512Z,3.00
2018-11-05T11:36:43.100Z,3.00
2018-11-05T11:37:46.368Z,2.70
2018-11-05T11:38:49.749Z,2.77
2018-11-05T11:39:53.170Z,2.87
2018-11-05T11:40:56.580Z,2.70
2018-11-05T11:41:59.973Z,2.60
2018-11-05T11:43:03.385Z,2.77
2018-11-05T11:44:07.499Z,2.63
2018-11-05T11:45:11.925Z,2.37
2018-11-05T11:46:15.351Z,2.60
2018-11-05T11:47:18.755Z,2.90
2018-11-05T11:48:22.272Z,2.77
2018-11-05T11:49:25.705Z,2.90
2018-11-05T11:50:29.142Z,2.70
2018-11-05T11:51:32.579Z,2.70
2018-11-05T11:52:36.176Z,2.60
2018-11-05T11:53:39.665Z,2.63
2018-11-05T11:54:43.086Z,2.40
2018-11-05T11:55:46.562Z,2.60
2018-11-05T11:56:49.985Z,2.60
2018-11-05T11:57:53.391Z,2.63
2018-11-05T11:58:56.836Z,2.53
2018-11-05T12:00:00.229Z,2.60
2018-11-05T12:01:03.701Z,2.57
2018-11-05T12:02:12.455Z,2.80
2018-11-05T12:03:15.870Z,2.70
2018-11-05T12:04:19.287Z,2.70
2018-11-05T12:05:22.884Z,2.53
2018-11-05T12:06:26.203Z,3.00
2018-11-05T12:07:29.613Z,2.63
2018-11-05T12:08:32.994Z,2.57
2018-11-05T12:09:36.536Z,2.90
2018-11-05T12:10:39.926Z,2.57
2018-11-05T12:11:43.332Z,3.33
2018-11-05T12:12:46.960Z,2.80
2018-11-05T12:13:50.433Z,2.50
2018-11-05T12:14:54.003Z,2.40
2018-11-05T12:15:57.342Z,3.00
2018-11-05T12:17:00.939Z,2.43
2018-11-05T12:18:04.477Z,2.60
2018-11-05T12:19:07.918Z,3.00
2018-11-05T12:20:14.630Z,2.60
2018-11-05T12:21:18.010Z,2.70
2018-11-05T12:22:21.428Z,2.30
2018-11-05T12:23:24.831Z,2.60
2018-11-05T12:24:28.431Z,2.37
2018-11-05T12:25:31.788Z,2.60
2018-11-05T12:26:35.448Z,2.80
2018-11-05T12:27:38.885Z,2.60
2018-11-05T12:28:42.260Z,2.93
2018-11-05T12:29:45.630Z,2.53
2018-11-05T12:30:49.017Z,2.53
2018-11-05T12:31:52.492Z,2.40
2018-11-05T12:32:55.898Z,2.50
2018-11-05T12:33:59.354Z,2.67
2018-11-05T12:35:02.783Z,2.30
2018-11-05T12:36:06.875Z,2.83
2018-11-05T12:37:10.361Z,3.10
2018-11-05T12:38:13.835Z,2.30
2018-11-05T12:39:17.266Z,2.90
2018-11-05T12:40:21.571Z,2.70
2018-11-05T12:41:25.157Z,2.70
2018-11-05T12:42:28.786Z,2.50
2018-11-05T12:43:32.520Z,2.40
2018-11-05T12:44:36.035Z,2.87
2018-11-05T12:45:39.463Z,2.53
2018-11-05T12:46:42.894Z,2.67
2018-11-05T12:47:46.361Z,2.57
2018-11-05T12:48:49.858Z,2.20
2018-11-05T12:49:53.250Z,2.70
2018-11-05T12:50:56.652Z,3.10
2018-11-05T12:52:00.146Z,2.67
2018-11-05T12:53:03.637Z,2.47
2018-11-05T12:54:07.511Z,2.67
2018-11-05T12:55:11.248Z,2.70
2018-11-05T12:56:14.739Z,2.60
2018-11-05T12:57:18.327Z,2.63
2018-11-05T12:58:21.715Z,2.77
2018-11-05T12:59:25.106Z,2.90
2018-11-05T13:00:28.520Z,2.53
2018-11-05T13:01:32.363Z,2.70
2018-11-05T13:02:35.824Z,2.30
2018-11-05T13:03:39.214Z,2.47
2018-11-05T13:04:42.608Z,2.57
2018-11-05T13:05:46.000Z,2.67
2018-11-05T13:06:49.451Z,2.50
2018-11-05T13:07:52.904Z,2.93
2018-11-05T13:08:56.407Z,2.60
2018-11-05T13:09:59.845Z,2.67
2018-11-05T13:11:03.504Z,2.30
2018-11-05T13:12:07.870Z,2.60
2018-11-05T13:13:11.309Z,2.30
2018-11-05T13:14:14.723Z,3.03
2018-11-05T13:15:18.634Z,2.63
2018-11-05T13:16:22.020Z,2.50
2018-11-05T13:17:25.624Z,2.30
2018-11-05T13:18:29.254Z,2.67
2018-11-05T13:19:32.739Z,2.60
2018-11-05T13:20:37.345Z,3.00
2018-11-05T13:21:40.956Z,2.50
2018-11-05T13:22:44.668Z,2.40
2018-11-05T13:23:48.252Z,2.90
2018-11-05T13:24:51.772Z,2.57
2018-11-05T13:25:55.242Z,2.37
2018-11-05T13:26:58.664Z,2.57
2018-11-05T13:28:02.288Z,2.60
2018-11-05T13:29:05.798Z,2.30
2018-11-05T13:30:10.355Z,2.73
2018-11-05T13:31:13.799Z,2.50
2018-11-05T13:32:17.227Z,2.70
2018-11-05T13:33:20.857Z,2.80
2018-11-05T13:34:24.258Z,2.53
2018-11-05T13:35:27.647Z,2.83
2018-11-05T13:36:31.109Z,3.07
2018-11-05T13:37:34.971Z,2.60
2018-11-05T13:38:38.190Z,2.50
2018-11-05T13:39:41.360Z,2.83
2018-11-05T13:40:44.809Z,2.47
2018-11-05T13:41:48.249Z,2.50
2018-11-05T13:42:52.474Z,2.33
2018-11-05T13:43:55.931Z,3.00
2018-11-05T13:44:59.390Z,2.47
2018-11-05T13:46:03.235Z,3.00
2018-11-05T13:47:07.181Z,4.40
2018-11-05T13:48:10.098Z,5.73
2018-11-05T13:49:13.607Z,7.60
2018-11-05T13:50:18.399Z,5.33
2018-11-05T13:51:21.564Z,5.97
2018-11-05T13:52:25.039Z,5.60
2018-11-05T13:53:28.506Z,6.33
2018-11-05T13:54:31.982Z,5.23
2018-11-05T13:55:35.341Z,6.00
2018-11-05T13:56:38.789Z,6.10
2018-11-05T13:57:43.540Z,5.30
2018-11-05T13:58:46.845Z,5.60
2018-11-05T13:59:50.251Z,5.87
2018-11-05T14:00:53.702Z,5.60
2018-11-05T14:01:57.169Z,5.73
2018-11-05T14:03:00.547Z,6.27
2018-11-05T14:04:04.010Z,6.00
2018-11-05T14:05:08.147Z,5.60
2018-11-05T14:06:11.612Z,6.07
2018-11-05T14:07:15.055Z,5.43