createdAt,value
2022-10-02T00:01:54.874Z,12.00
2022-10-02T00:04:25.058Z,12.00
2022-10-02T00:06:58.918Z,12.00
2022-10-02T00:09:33.620Z,12.00
2022-10-02T00:12:02.275Z,12.00
2022-10-02T00:14:36.151Z,12.00
2022-10-02T00:17:05.175Z,12.00
2022-10-02T00:19:33.312Z,12.00
2022-10-02T00:22:21.868Z,12.10
2022-10-02T00:24:56.330Z,12.10
2022-10-02T00:27:43.777Z,12.10
2022-10-02T00:30:14.375Z,12.10
2022-10-02T00:32:54.539Z,12.20
2022-10-02T00:35:41.682Z,12.20
2022-10-02T00:38:22.765Z,12.20
2022-10-02T00:41:23.261Z,12.20
2022-10-02T00:44:07.187Z,12.20
2022-10-02T00:46:46.527Z,12.30
2022-10-02T00:49:33.509Z,12.30
2022-10-02T00:52:15.087Z,12.30
2022-10-02T00:55:22.199Z,12.30
2022-10-02T00:58:04.216Z,12.30
2022-10-02T01:00:32.894Z,12.30
2022-10-02T01:03:12.759Z,12.40
2022-10-02T01:05:41.210Z,12.40
2022-10-02T01:08:09.635Z,12.40
2022-10-02T01:10:40.670Z,12.40
2022-10-02T01:13:09.063Z,12.40
2022-10-02T01:15:41.327Z,12.40
2022-10-02T01:18:14.407Z,12.40
2022-10-02T01:20:46.158Z,12.40
2022-10-02T01:23:25.819Z,12.50
2022-10-02T01:25:55.492Z,12.50
2022-10-02T01:28:24.151Z,12.50
2022-10-02T01:30:57.153Z,12.50
2022-10-02T01:33:25.373Z,12.50
2022-10-02T01:35:54.142Z,12.60
2022-10-02T01:38:24.707Z,12.60
2022-10-02T01:40:54.402Z,12.60
2022-10-02T01:43:25.530Z,12.60
2022-10-02T01:46:01.783Z,12.70
2022-10-02T01:48:47.551Z,12.70
2022-10-02T01:51:41.196Z,12.70
2022-10-02T01:54:20.113Z,12.70
2022-10-02T01:57:01.244Z,12.80
2022-10-02T01:59:41.558Z,12.70
2022-10-02T02:02:18.303Z,12.80
2022-10-02T02:04:55.971Z,12.80
2022-10-02T02:07:35.469Z,12.80
2022-10-02T02:10:13.915Z,12.90
2022-10-02T02:12:46.787Z,12.90
2022-10-02T02:15:21.387Z,12.90
2022-10-02T02:17:56.124Z,12.90
2022-10-02T02:20:29.325Z,12.90
2022-10-02T02:23:05.627Z,12.90
2022-10-02T02:25:38.756Z,13.00
2022-10-02T02:28:12.506Z,13.00
2022-10-02T02:30:44.139Z,13.00
2022-10-02T02:33:17.823Z,13.00
2022-10-02T02:35:49.418Z,13.00
2022-10-02T02:38:24.928Z,13.10
2022-10-02T02:40:53.563Z,13.10
2022-10-02T02:43:30.422Z,13.10
2022-10-02T02:46:01.055Z,13.10
2022-10-02T02:48:34.504Z,13.20
2022-10-02T02:51:09.119Z,13.20
2022-10-02T02:53:43.290Z,13.30
2022-10-02T02:56:16.335Z,13.20
2022-10-02T02:58:52.460Z,13.30
2022-10-02T03:01:20.555Z,13.30
2022-10-02T03:03:48.761Z,13.30
2022-10-02T03:06:33.277Z,13.40
2022-10-02T03:09:03.074Z,13.40
2022-10-02T03:11:43.940Z,13.40
2022-10-02T03:14:41.202Z,13.40
2022-10-02T03:17:16.740Z,13.40
2022-10-02T03:19:49.716Z,13.50
2022-10-02T03:22:28.108Z,13.50
2022-10-02T03:25:01.227Z,13.50
2022-10-02T03:27:35.424Z,13.50
2022-10-02T03:30:08.279Z,13.60
2022-10-02T03:32:37.768Z,13.60
2022-10-02T03:35:08.269Z,13.60
2022-10-02T03:37:36.577Z,13.60
2022-10-02T03:40:07.164Z,13.70
2022-10-02T03:42:36.721Z,13.70
2022-10-02T03:45:07.550Z,13.70
2022-10-02T03:47:35.642Z,13.70
2022-10-02T03:50:03.857Z,13.70
2022-10-02T03:52:34.819Z,13.80
2022-10-02T03:55:06.109Z,13.80
2022-10-02T03:57:36.084Z,13.80
2022-10-02T04:00:08.799Z,13.80
2022-10-02T04:02:43.190Z,13.90
2022-10-02T04:05:21.949Z,13.80
2022-10-02T04:07:54.643Z,13.90
2022-10-02T04:10:32.235Z,13.90
2022-10-02T04:13:08.274Z,13.90
2022-10-02T04:15:50.551Z,13.80
2022-10-02T04:18:22.569Z,13.90
2022-10-02T04:20:52.103Z,13.90
2022-10-02T04:23:24.767Z,13.90
2022-10-02T04:25:57.165Z,13.90
2022-10-02T04:28:30.546Z,13.90
2022-10-02T04:31:01.451Z,13.90
2022-10-02T04:33:29.541Z,13.90
2022-10-02T04:36:06.777Z,13.90
2022-10-02T04:39:00.464Z,14.00
2022-10-02T04:41:47.448Z,14.00
2022-10-02T04:44:27.233Z,14.00
2022-10-02T04:47:11.806Z,14.00
2022-10-02T04:50:05.207Z,14.10
2022-10-02T04:52:47.336Z,14.10
2022-10-02T04:55:22.807Z,14.10
2022-10-02T04:58:03.585Z,14.10
2022-10-02T05:00:37.899Z,14.20
2022-10-02T05:03:26.790Z,14.20
2022-10-02T05:06:16.237Z,14.20
2022-10-02T05:08:58.462Z,14.20
2022-10-02T05:11:54.055Z,14.20
2022-10-02T05:14:37.492Z,14.30
2022-10-02T05:17:32.002Z,14.20
2022-10-02T05:20:18.898Z,14.30
2022-10-02T05:22:56.196Z,14.30
2022-10-02T05:25:51.556Z,14.30
2022-10-02T05:28:38.285Z,14.30
2022-10-02T05:31:19.103Z,14.40
2022-10-02T05:34:03.731Z,14.40
2022-10-02T05:36:53.962Z,14.40
2022-10-02T05:39:28.091Z,14.40
2022-10-02T05:42:02.150Z,14.40
2022-10-02T05:44:37.559Z,14.40
2022-10-02T05:47:13.111Z,14.40
2022-10-02T05:49:44.778Z,14.40
2022-10-02T05:52:18.969Z,14.40
2022-10-02T05:54:54.020Z,14.40
2022-10-02T05:57:28.169Z,14.50
2022-10-02T06:00:06.798Z,14.40
2022-10-02T06:02:41.886Z,14.50
2022-10-02T06:05:17.838Z,14.40
2022-10-02T06:07:52.326Z,14.40
2022-10-02T06:10:26.581Z,14.40
2022-10-02T06:12:58.940Z,14.50
2022-10-02T06:15:32.495Z,14.40
2022-10-02T06:18:04.349Z,14.50
2022-10-02T06:20:38.774Z,14.50
2022-10-02T06:23:12.944Z,14.50
2022-10-02T06:25:47.277Z,14.50
2022-10-02T06:28:20.763Z,14.50
2022-10-02T06:30:52.134Z,14.50
2022-10-02T06:33:23.810Z,14.60
2022-10-02T06:36:24.600Z,14.60
2022-10-02T06:39:15.532Z,14.60
2022-10-02T06:41:54.223Z,14.60
2022-10-02T06:44:27.938Z,14.60
2022-10-02T06:47:11.202Z,14.70
2022-10-02T06:49:52.522Z,14.70
2022-10-02T06:52:37.803Z,14.70
2022-10-02T06:55:26.505Z,14.80
2022-10-02T06:58:08.799Z,14.80
2022-10-02T07:00:46.178Z,14.80
2022-10-02T07:03:27.952Z,14.90
2022-10-02T07:06:12.734Z,14.90
2022-10-02T07:09:06.243Z,14.90
2022-10-02T07:11:44.230Z,14.90
2022-10-02T07:14:31.421Z,14.90
2022-10-02T07:17:24.727Z,15.00
2022-10-02T07:20:11.087Z,15.10
2022-10-02T07:22:51.470Z,15.10
2022-10-02T07:25:35.175Z,15.10
2022-10-02T07:28:14.076Z,15.20
2022-10-02T07:30:55.303Z,15.20
2022-10-02T07:33:31.491Z,15.30
2022-10-02T07:36:06.460Z,15.30
2022-10-02T07:39:01.970Z,15.40
2022-10-02T07:42:01.795Z,15.40
2022-10-02T07:45:11.440Z,15.50
2022-10-02T07:48:02.374Z,15.60
2022-10-02T07:50:38.017Z,15.60
2022-10-02T07:53:15.330Z,15.60
2022-10-02T07:55:49.620Z,15.70
2022-10-02T07:58:23.881Z,15.70
2022-10-02T08:01:00.171Z,15.80
2022-10-02T08:03:33.168Z,15.80
2022-10-02T08:06:02.153Z,15.90
2022-10-02T08:08:38.687Z,15.90
2022-10-02T08:11:11.710Z,16.00
2022-10-02T08:13:44.847Z,16.00
2022-10-02T08:16:15.622Z,16.10
2022-10-02T08:18:48.764Z,16.10
2022-10-02T08:21:21.390Z,16.10
2022-10-02T08:23:54.480Z,16.20
2022-10-02T08:26:35.198Z,16.20
2022-10-02T08:29:07.871Z,16.30
2022-10-02T08:31:37.399Z,16.30
2022-10-02T08:34:19.448Z,16.30
2022-10-02T08:37:01.242Z,16.40
2022-10-02T08:40:13.113Z,16.40
2022-10-02T08:43:12.140Z,16.40
2022-10-02T08:45:56.965Z,16.40
2022-10-02T08:48:54.872Z,16.40
2022-10-02T08:51:51.799Z,16.40
2022-10-02T08:54:51.914Z,16.50
2022-10-02T08:57:57.157Z,16.50
2022-10-02T09:00:29.272Z,16.50
2022-10-02T09:03:48.343Z,16.50
2022-10-02T09:06:52.297Z,16.50
2022-10-02T09:10:01.207Z,16.50
2022-10-02T09:12:58.521Z,16.50
2022-10-02T09:15:41.772Z,16.60
2022-10-02T09:18:18.508Z,16.60
2022-10-02T09:21:16.191Z,16.60
2022-10-02T09:24:20.523Z,16.60
2022-10-02T09:27:32.588Z,16.60
2022-10-02T09:30:28.250Z,16.70
2022-10-02T09:33:41.560Z,16.70
2022-10-02T09:36:39.145Z,16.70
2022-10-02T09:39:43.235Z,16.80
2022-10-02T09:42:59.273Z,16.80
2022-10-02T09:46:01.983Z,16.90
2022-10-02T09:49:03.111Z,17.00
2022-10-02T09:51:52.612Z,16.90
2022-10-02T09:54:59.954Z,17.00
2022-10-02T09:58:16.555Z,17.00
2022-10-02T10:01:25.498Z,17.00
2022-10-02T10:05:00.935Z,17.10
2022-10-02T10:08:04.131Z,17.10
2022-10-02T10:10:53.505Z,17.20
2022-10-02T10:13:59.754Z,17.20
2022-10-02T10:17:09.120Z,17.30
2022-10-02T10:20:17.571Z,17.30
2022-10-02T10:23:14.798Z,17.30
2022-10-02T10:26:16.305Z,17.40
2022-10-02T10:29:10.150Z,17.40
2022-10-02T10:32:23.054Z,17.40
2022-10-02T10:35:24.478Z,17.40
2022-10-02T10:38:15.678Z,17.40
2022-10-02T10:41:03.655Z,17.40
2022-10-02T10:43:59.588Z,17.40
2022-10-02T10:47:00.312Z,17.40
2022-10-02T10:49:45.799Z,17.40
2022-10-02T10:52:20.414Z,17.40
2022-10-02T10:54:57.235Z,17.50
2022-10-02T10:57:57.811Z,17.50
2022-10-02T11:00:27.759Z,17.50
2022-10-02T11:03:19.139Z,17.60
2022-10-02T11:06:50.616Z,17.60
2022-10-02T11:09:36.748Z,17.60
2022-10-02T11:12:34.392Z,17.70
2022-10-02T11:15:22.753Z,17.70
2022-10-02T11:18:14.669Z,17.70
2022-10-02T11:21:10.538Z,17.70
2022-10-02T11:23:55.159Z,17.70
2022-10-02T11:26:44.721Z,17.80
2022-10-02T11:30:12.739Z,17.80
2022-10-02T11:33:07.628Z,17.90
2022-10-02T11:35:53.921Z,18.00
2022-10-02T11:38:50.038Z,18.00
2022-10-02T11:41:43.775Z,18.10
2022-10-02T11:44:24.733Z,18.10
2022-10-02T11:47:29.622Z,18.20
2022-10-02T11:50:31.514Z,18.20
2022-10-02T11:53:17.118Z,18.20
2022-10-02T11:56:00.776Z,18.30
2022-10-02T11:58:45.205Z,18.30
2022-10-02T12:01:21.304Z,18.30
2022-10-02T12:04:04.084Z,18.30
2022-10-02T12:06:52.536Z,18.30
2022-10-02T12:09:30.046Z,18.30
2022-10-02T12:12:12.845Z,18.30
2022-10-02T12:14:46.043Z,18.40
2022-10-02T12:17:53.453Z,18.30
2022-10-02T12:20:49.114Z,18.30
2022-10-02T12:23:49.015Z,18.30
2022-10-02T12:26:48.922Z,18.40
2022-10-02T12:29:28.265Z,18.40
2022-10-02T12:32:08.479Z,18.40
2022-10-02T12:34:47.600Z,18.40
2022-10-02T12:37:22.331Z,18.50
2022-10-02T12:40:00.448Z,18.50
2022-10-02T12:42:57.447Z,18.50
2022-10-02T12:45:44.372Z,18.60
2022-10-02T12:48:27.895Z,18.70
2022-10-02T12:51:17.783Z,18.70
2022-10-02T12:54:14.367Z,18.70
2022-10-02T12:57:06.743Z,18.80
2022-10-02T12:59:43.086Z,18.70
2022-10-02T13:03:00.742Z,18.70
2022-10-02T13:06:16.935Z,18.80
2022-10-02T13:09:12.498Z,18.80
2022-10-02T13:11:57.710Z,18.80
2022-10-02T13:14:43.619Z,18.70
2022-10-02T13:17:24.440Z,18.70
2022-10-02T13:20:04.574Z,18.70
2022-10-02T13:22:39.995Z,18.70
2022-10-02T13:25:36.521Z,18.70
2022-10-02T13:28:26.704Z,18.70
2022-10-02T13:31:02.062Z,18.70
2022-10-02T13:33:51.253Z,18.70
2022-10-02T13:36:25.950Z,18.70
2022-10-02T13:39:16.679Z,18.70
2022-10-02T13:42:03.891Z,18.70
2022-10-02T13:44:39.423Z,18.70
2022-10-02T13:47:40.306Z,18.60
2022-10-02T13:50:23.245Z,18.70
2022-10-02T13:53:11.785Z,18.70
2022-10-02T13:55:46.389Z,18.70
2022-10-02T13:58:32.158Z,18.70
2022-10-02T14:01:31.509Z,18.70
2022-10-02T14:04:10.981Z,18.70
2022-10-02T14:06:43.735Z,18.70
2022-10-02T14:09:25.682Z,18.70
2022-10-02T14:12:01.577Z,18.70
2022-10-02T14:14:44.569Z,18.70
2022-10-02T14:17:24.193Z,18.70
2022-10-02T14:20:32.848Z,18.70
2022-10-02T14:23:19.771Z,18.70
2022-10-02T14:25:59.077Z,18.70
2022-10-02T14:28:42.184Z,18.80
2022-10-02T14:31:34.917Z,18.70
2022-10-02T14:34:21.753Z,18.80
2022-10-02T14:36:59.743Z,18.80
2022-10-02T14:39:35.711Z,18.80
2022-10-02T14:42:23.562Z,18.80
2022-10-02T14:45:27.482Z,18.80
2022-10-02T14:48:10.539Z,18.80
2022-10-02T14:50:56.688Z,18.80
2022-10-02T14:53:42.771Z,18.80
2022-10-02T14:56:29.075Z,18.80
2022-10-02T14:59:12.430Z,18.80
2022-10-02T15:01:45.243Z,18.70
2022-10-02T15:04:29.499Z,18.70
2022-10-02T15:07:07.074Z,18.70
2022-10-02T15:09:48.349Z,18.60
2022-10-02T15:12:20.893Z,18.60
2022-10-02T15:15:03.712Z,18.50
2022-10-02T15:18:00.181Z,18.50
2022-10-02T15:20:37.870Z,18.50
2022-10-02T15:23:12.370Z,18.40
2022-10-02T15:26:03.568Z,18.40
2022-10-02T15:28:46.912Z,18.40
2022-10-02T15:31:24.169Z,18.30
2022-10-02T15:34:03.305Z,18.40
2022-10-02T15:36:47.240Z,18.40
2022-10-02T15:39:31.627Z,18.30
2022-10-02T15:42:06.827Z,18.30
2022-10-02T15:45:05.300Z,18.30
2022-10-02T15:47:59.309Z,18.30
2022-10-02T15:50:34.327Z,18.20
2022-10-02T15:53:32.639Z,18.20
2022-10-02T15:56:23.041Z,18.20
2022-10-02T15:59:17.137Z,18.20
2022-10-02T16:01:58.585Z,18.10
2022-10-02T16:04:35.565Z,18.10
2022-10-02T16:07:41.872Z,18.00
2022-10-02T16:10:21.865Z,18.00
2022-10-02T16:13:07.053Z,17.90
2022-10-02T16:15:48.018Z,18.00
2022-10-02T16:18:41.540Z,17.90
2022-10-02T16:21:27.471Z,17.90
2022-10-02T16:24:08.695Z,17.80
2022-10-02T16:27:03.815Z,17.70
2022-10-02T16:29:42.119Z,17.70
2022-10-02T16:32:20.700Z,17.60
2022-10-02T16:35:07.637Z,17.60
2022-10-02T16:37:43.887Z,17.50
2022-10-02T16:40:26.931Z,17.50
2022-10-02T16:43:14.007Z,17.50
2022-10-02T16:45:55.324Z,17.40
2022-10-02T16:48:27.527Z,17.40
2022-10-02T16:51:15.504Z,17.40
2022-10-02T16:53:51.107Z,17.40
2022-10-02T16:56:26.310Z,17.30
2022-10-02T16:59:05.509Z,17.30
2022-10-02T17:02:05.483Z,17.30
2022-10-02T17:04:50.114Z,17.30
2022-10-02T17:07:51.310Z,17.20
2022-10-02T17:10:26.029Z,17.20
2022-10-02T17:12:59.819Z,17.20
2022-10-02T17:15:35.951Z,17.20
2022-10-02T17:18:16.086Z,17.10
2022-10-02T17:20:52.574Z,17.00
2022-10-02T17:23:27.929Z,17.00
2022-10-02T17:26:04.165Z,17.00
2022-10-02T17:28:40.320Z,16.90
2022-10-02T17:31:26.355Z,16.90
2022-10-02T17:33:58.268Z,16.80
2022-10-02T17:36:32.797Z,16.80
2022-10-02T17:39:33.286Z,16.80
2022-10-02T17:42:10.720Z,16.70
2022-10-02T17:44:49.793Z,16.60
2022-10-02T17:47:48.443Z,16.60
2022-10-02T17:50:37.548Z,16.50
2022-10-02T17:53:41.227Z,16.50
2022-10-02T17:56:30.683Z,16.40
2022-10-02T17:59:17.804Z,16.30
2022-10-02T18:01:57.422Z,16.20
2022-10-02T18:04:37.859Z,16.20
2022-10-02T18:07:23.834Z,16.20
2022-10-02T18:10:04.868Z,16.10
2022-10-02T18:13:06.575Z,16.10
2022-10-02T18:16:02.013Z,16.10
2022-10-02T18:18:39.518Z,16.10
2022-10-02T18:21:26.243Z,16.00
2022-10-02T18:24:23.698Z,16.00
2022-10-02T18:27:26.286Z,16.00
2022-10-02T18:30:11.746Z,15.90
2022-10-02T18:32:55.772Z,15.90
2022-10-02T18:35:45.452Z,15.90
2022-10-02T18:38:18.233Z,15.90
2022-10-02T18:41:19.398Z,15.90
2022-10-02T18:44:01.074Z,15.80
2022-10-02T18:46:40.531Z,15.80
2022-10-02T18:49:31.338Z,15.80
2022-10-02T18:52:16.814Z,15.80
2022-10-02T18:55:04.278Z,15.80
2022-10-02T18:57:43.824Z,15.70
2022-10-02T19:00:21.421Z,15.70
2022-10-02T19:03:20.692Z,15.70
2022-10-02T19:05:54.707Z,15.60
2022-10-02T19:08:28.629Z,15.60
2022-10-02T19:10:56.791Z,15.60
2022-10-02T19:13:28.082Z,15.60
2022-10-02T19:16:01.194Z,15.60
2022-10-02T19:18:30.689Z,15.50
2022-10-02T19:21:06.588Z,15.50
2022-10-02T19:23:39.699Z,15.50
2022-10-02T19:26:17.777Z,15.50
2022-10-02T19:28:49.572Z,15.50
2022-10-02T19:31:25.027Z,15.40
2022-10-02T19:33:56.466Z,15.40
2022-10-02T19:36:29.182Z,15.40
2022-10-02T19:39:01.551Z,15.40
2022-10-02T19:41:34.126Z,15.40
2022-10-02T19:44:06.977Z,15.40
2022-10-02T19:46:41.076Z,15.40
2022-10-02T19:49:15.628Z,15.30
2022-10-02T19:51:45.990Z,15.30
2022-10-02T19:54:19.889Z,15.30
2022-10-02T19:56:48.472Z,15.30
2022-10-02T19:59:20.119Z,15.30
2022-10-02T20:01:52.811Z,15.30
2022-10-02T20:04:22.833Z,15.20
2022-10-02T20:06:56.119Z,15.20
2022-10-02T20:09:30.851Z,15.20
2022-10-02T20:12:05.708Z,15.20
2022-10-02T20:14:40.805Z,15.20
2022-10-02T20:17:10.729Z,15.10
2022-10-02T20:19:43.454Z,15.10
2022-10-02T20:22:25.599Z,15.10
2022-10-02T20:24:56.118Z,15.10
2022-10-02T20:27:33.872Z,15.10
2022-10-02T20:30:10.970Z,15.10
2022-10-02T20:32:43.925Z,15.00
2022-10-02T20:35:17.646Z,15.00
2022-10-02T20:37:49.786Z,15.00
2022-10-02T20:40:22.455Z,14.90
2022-10-02T20:42:57.732Z,14.90
2022-10-02T20:45:34.056Z,14.90
2022-10-02T20:49:06.893Z,14.90
2022-10-02T20:52:02.838Z,14.90
2022-10-02T20:54:44.530Z,14.80
2022-10-02T20:58:03.429Z,14.80
2022-10-02T21:00:44.203Z,14.80
2022-10-02T21:03:30.888Z,14.80
2022-10-02T21:06:35.661Z,14.70
2022-10-02T21:09:33.400Z,14.70
2022-10-02T21:12:40.341Z,14.70
2022-10-02T21:15:37.867Z,14.70
2022-10-02T21:18:25.915Z,14.60
2022-10-02T21:21:28.928Z,14.60
2022-10-02T21:24:24.574Z,14.60
2022-10-02T21:27:23.925Z,14.60
2022-10-02T21:30:03.154Z,14.50
2022-10-02T21:32:41.180Z,14.50
2022-10-02T21:35:16.728Z,14.50
2022-10-02T21:38:01.318Z,14.50
2022-10-02T21:41:21.443Z,14.50
2022-10-02T21:44:18.069Z,14.50
2022-10-02T21:47:24.738Z,14.50
2022-10-02T21:50:35.212Z,14.40
2022-10-02T21:53:52.983Z,14.40
2022-10-02T21:56:53.403Z,14.40
2022-10-02T21:59:49.072Z,14.30
2022-10-02T22:02:44.173Z,14.20
2022-10-02T22:05:34.416Z,14.20
2022-10-02T22:08:12.468Z,14.20
2022-10-02T22:10:50.673Z,14.10
2022-10-02T22:13:27.561Z,14.00
2022-10-02T22:16:08.985Z,14.00
2022-10-02T22:18:49.695Z,13.90
2022-10-02T22:21:41.648Z,13.90
2022-10-02T22:24:31.499Z,13.90
2022-10-02T22:27:15.495Z,13.80
2022-10-02T22:29:47.895Z,13.70
2022-10-02T22:33:04.051Z,13.70
2022-10-02T22:35:43.974Z,13.70
2022-10-02T22:38:17.776Z,13.70
2022-10-02T22:40:52.313Z,13.70
2022-10-02T22:43:30.149Z,13.60
2022-10-02T22:46:02.980Z,13.60
2022-10-02T22:48:39.766Z,13.60
2022-10-02T22:51:16.377Z,13.60
2022-10-02T22:53:50.836Z,13.50
2022-10-02T22:56:28.840Z,13.50
2022-10-02T22:59:06.609Z,13.50
2022-10-02T23:01:43.306Z,13.40
2022-10-02T23:04:25.849Z,13.30
2022-10-02T23:07:02.663Z,13.20
2022-10-02T23:09:41.618Z,13.20
2022-10-02T23:12:16.256Z,13.20
2022-10-02T23:14:57.275Z,13.10
2022-10-02T23:17:32.480Z,13.10
2022-10-02T23:20:06.203Z,13.10
2022-10-02T23:22:40.063Z,13.00
2022-10-02T23:25:21.035Z,13.00
2022-10-02T23:27:56.986Z,13.00
2022-10-02T23:30:27.124Z,13.00
2022-10-02T23:33:01.331Z,13.00
2022-10-02T23:35:34.860Z,13.00
2022-10-02T23:38:13.322Z,13.00
2022-10-02T23:41:18.287Z,13.00
2022-10-02T23:43:55.912Z,13.00
2022-10-02T23:46:30.751Z,13.00
2022-10-02T23:48:59.872Z,13.00
2022-10-02T23:51:42.493Z,13.00
2022-10-02T23:54:29.916Z,13.00
2022-10-02T23:57:36.592Z,12.90
