createdAt,value
2018-09-23T00:01:38.044Z,0.90
2018-09-23T00:04:07.323Z,1.00
2018-09-23T00:06:36.545Z,0.73
2018-09-23T00:09:07.585Z,1.07
2018-09-23T00:11:36.780Z,1.00
2018-09-23T00:14:05.951Z,0.70
2018-09-23T00:16:35.182Z,0.70
2018-09-23T00:19:04.424Z,1.17
2018-09-23T00:21:33.619Z,0.80
2018-09-23T00:24:02.840Z,0.80
2018-09-23T00:26:32.101Z,0.80
2018-09-23T00:29:01.289Z,0.70
2018-09-23T00:31:30.467Z,0.87
2018-09-23T00:33:59.633Z,0.80
2018-09-23T00:36:28.933Z,1.00
2018-09-23T00:38:58.110Z,0.90
2018-09-23T00:41:27.356Z,0.70
2018-09-23T00:43:56.537Z,0.87
2018-09-23T00:46:25.856Z,0.80
2018-09-23T00:48:55.053Z,0.63
2018-09-23T00:51:24.360Z,0.83
2018-09-23T00:53:53.557Z,0.63
2018-09-23T00:56:22.752Z,0.80
2018-09-23T00:58:51.947Z,0.70
2018-09-23T01:01:21.160Z,0.93
2018-09-23T01:03:50.344Z,0.70
2018-09-23T01:06:19.554Z,0.90
2018-09-23T01:08:48.744Z,0.90
2018-09-23T01:11:17.920Z,0.83
2018-09-23T01:13:47.212Z,0.83
2018-09-23T01:16:16.440Z,0.90
2018-09-23T01:18:45.612Z,0.73
2018-09-23T01:21:14.780Z,0.97
2018-09-23T01:23:43.975Z,0.70
2018-09-23T01:26:13.608Z,0.77
2018-09-23T01:28:42.815Z,0.70
2018-09-23T01:31:12.032Z,0.90
2018-09-23T01:33:41.692Z,0.97
2018-09-23T01:36:10.941Z,0.70
2018-09-23T01:38:40.137Z,0.77
2018-09-23T01:41:09.388Z,0.80
2018-09-23T01:43:38.583Z,0.77
2018-09-23T01:46:07.885Z,0.87
2018-09-23T01:48:37.061Z,0.80
2018-09-23T01:51:06.540Z,1.00
2018-09-23T01:53:35.721Z,0.70
2018-09-23T01:56:04.983Z,1.00
2018-09-23T01:58:34.133Z,0.70
2018-09-23T02:01:03.330Z,0.73
2018-09-23T02:03:32.509Z,0.90
2018-09-23T02:06:02.091Z,0.70
2018-09-23T02:08:31.285Z,0.70
2018-09-23T02:11:00.450Z,0.97
2018-09-23T02:13:29.632Z,0.70
2018-09-23T02:15:58.800Z,0.80
2018-09-23T02:18:28.023Z,0.60
2018-09-23T02:20:57.196Z,0.90
2018-09-23T02:23:26.393Z,0.70
2018-09-23T02:25:55.563Z,0.70
2018-09-23T02:28:24.896Z,0.80
2018-09-23T02:30:54.090Z,0.73
2018-09-23T02:33:23.265Z,1.00
2018-09-23T02:35:52.466Z,0.80
2018-09-23T02:38:21.719Z,0.70
2018-09-23T02:40:50.923Z,0.80
2018-09-23T02:43:20.107Z,0.80
2018-09-23T02:45:49.489Z,0.90
2018-09-23T02:48:18.808Z,0.90
2018-09-23T02:50:47.991Z,0.80
2018-09-23T02:53:17.155Z,0.80
2018-09-23T02:55:46.347Z,0.80
2018-09-23T02:58:15.636Z,0.73
2018-09-23T03:00:44.848Z,0.70
2018-09-23T03:03:14.030Z,0.80
2018-09-23T03:05:43.680Z,1.00
2018-09-23T03:08:13.088Z,0.83
2018-09-23T03:10:42.328Z,0.90
2018-09-23T03:13:11.507Z,0.93
2018-09-23T03:15:40.706Z,0.80
2018-09-23T03:18:09.907Z,0.83
2018-09-23T03:20:39.149Z,0.83
2018-09-23T03:23:08.374Z,0.80
2018-09-23T03:25:37.548Z,0.70
2018-09-23T03:28:06.848Z,0.90
2018-09-23T03:30:37.297Z,0.80
2018-09-23T03:33:06.737Z,0.80
2018-09-23T03:35:36.149Z,0.97
2018-09-23T03:38:05.709Z,0.87
2018-09-23T03:40:35.361Z,0.70
2018-09-23T03:43:05.238Z,1.00
2018-09-23T03:45:34.552Z,0.70
2018-09-23T03:48:03.897Z,0.87
2018-09-23T03:50:33.286Z,0.70
2018-09-23T03:53:02.649Z,1.00
2018-09-23T03:55:31.863Z,0.73
2018-09-23T03:58:01.193Z,0.90
2018-09-23T04:00:30.439Z,0.70
2018-09-23T04:02:59.690Z,1.00
2018-09-23T04:05:28.971Z,1.00
2018-09-23T04:07:58.254Z,0.70
2018-09-23T04:10:27.554Z,0.80
2018-09-23T04:12:57.191Z,0.90
2018-09-23T04:15:26.571Z,0.97
2018-09-23T04:17:55.996Z,0.90
2018-09-23T04:20:25.293Z,1.10
2018-09-23T04:22:54.740Z,1.00
2018-09-23T04:25:24.072Z,0.83
2018-09-23T04:27:53.475Z,0.70
2018-09-23T04:30:23.004Z,0.87
2018-09-23T04:32:52.298Z,0.80
2018-09-23T04:35:21.607Z,0.77
2018-09-23T04:37:50.933Z,0.97
2018-09-23T04:40:20.275Z,0.70
2018-09-23T04:42:49.581Z,0.80
2018-09-23T04:45:18.982Z,0.70
2018-09-23T04:47:48.287Z,0.80
2018-09-23T04:50:17.612Z,0.73
2018-09-23T04:52:46.820Z,0.80
2018-09-23T04:55:16.190Z,0.90
2018-09-23T04:57:45.499Z,0.80
2018-09-23T05:00:14.789Z,0.80
2018-09-23T05:02:44.062Z,1.00
2018-09-23T05:05:13.373Z,0.80
2018-09-23T05:07:42.730Z,0.83
2018-09-23T05:10:12.117Z,0.87
2018-09-23T05:12:41.426Z,0.80
2018-09-23T05:15:10.700Z,0.90
2018-09-23T05:17:40.377Z,1.00
2018-09-23T05:20:09.637Z,1.00
2018-09-23T05:22:38.895Z,0.90
2018-09-23T05:25:08.188Z,1.10
2018-09-23T05:27:37.631Z,1.10
2018-09-23T05:30:06.963Z,1.10
2018-09-23T05:32:36.298Z,0.97
2018-09-23T05:35:05.687Z,1.20
2018-09-23T05:37:35.036Z,1.37
2018-09-23T05:40:04.285Z,1.10
2018-09-23T05:42:33.705Z,1.50
2018-09-23T05:45:02.948Z,1.30
2018-09-23T05:47:32.361Z,1.60
2018-09-23T05:50:01.665Z,1.57
2018-09-23T05:52:30.976Z,1.93
2018-09-23T05:55:00.356Z,1.73
2018-09-23T05:57:29.732Z,1.83
2018-09-23T05:59:59.912Z,1.93
2018-09-23T06:02:29.633Z,2.27
2018-09-23T06:04:59.027Z,2.67
2018-09-23T06:07:28.357Z,2.20
2018-09-23T06:09:57.666Z,2.20
2018-09-23T06:12:26.888Z,2.53
2018-09-23T06:14:56.229Z,1.90
2018-09-23T06:17:25.562Z,2.10
2018-09-23T06:19:55.093Z,1.90
2018-09-23T06:22:24.390Z,1.73
2018-09-23T06:24:53.685Z,1.70
2018-09-23T06:27:22.961Z,1.77
2018-09-23T06:29:52.246Z,2.03
2018-09-23T06:32:21.660Z,2.13
2018-09-23T06:34:50.985Z,2.07
2018-09-23T06:37:20.312Z,1.70
2018-09-23T06:39:49.667Z,2.00
2018-09-23T06:42:18.912Z,1.73
2018-09-23T06:44:48.244Z,1.63
2018-09-23T06:47:17.773Z,1.60
2018-09-23T06:49:47.117Z,2.10
2018-09-23T06:52:16.404Z,2.00
2018-09-23T06:54:45.948Z,2.10
2018-09-23T06:57:15.476Z,1.60
2018-09-23T06:59:44.874Z,1.90
2018-09-23T07:02:14.231Z,1.87
2018-09-23T07:04:43.600Z,1.97
2018-09-23T07:07:13.153Z,1.60
2018-09-23T07:09:42.404Z,1.57
2018-09-23T07:12:11.678Z,1.50
2018-09-23T07:14:41.019Z,1.43
2018-09-23T07:17:10.736Z,1.77
2018-09-23T07:19:40.154Z,1.37
2018-09-23T07:22:09.443Z,1.63
2018-09-23T07:24:38.708Z,1.97
2018-09-23T07:27:09.239Z,1.60
2018-09-23T07:29:38.640Z,1.60
2018-09-23T07:32:07.911Z,1.70
2018-09-23T07:34:37.477Z,1.73
2018-09-23T07:37:07.058Z,1.60
2018-09-23T07:39:36.468Z,1.63
2018-09-23T07:42:05.729Z,1.53
2018-09-23T07:44:35.053Z,1.80
2018-09-23T07:47:04.359Z,1.80
2018-09-23T07:49:33.733Z,1.50
2018-09-23T07:52:03.176Z,1.47
2018-09-23T07:54:32.479Z,1.50
2018-09-23T07:57:01.844Z,2.00
2018-09-23T07:59:31.192Z,2.00
2018-09-23T08:02:00.450Z,1.83
2018-09-23T08:04:29.709Z,1.70
2018-09-23T08:06:59.176Z,1.47
2018-09-23T08:09:28.539Z,1.60
2018-09-23T08:11:58.346Z,1.57
2018-09-23T08:14:27.852Z,2.17
2018-09-23T08:16:57.078Z,2.10
2018-09-23T08:19:26.502Z,1.90
2018-09-23T08:21:55.820Z,1.70
2018-09-23T08:24:25.168Z,2.50
2018-09-23T08:26:54.595Z,2.30
2018-09-23T08:29:23.949Z,1.97
2018-09-23T08:31:53.377Z,2.40
2018-09-23T08:34:22.700Z,2.23
2018-09-23T08:36:52.077Z,2.20
2018-09-23T08:39:21.724Z,2.23
2018-09-23T08:41:50.987Z,2.77
2018-09-23T08:44:20.430Z,2.30
2018-09-23T08:46:50.746Z,2.10
2018-09-23T08:49:20.277Z,2.13
2018-09-23T08:51:49.615Z,2.70
2018-09-23T08:54:18.968Z,2.53
2018-09-23T08:56:48.476Z,2.60
2018-09-23T08:59:17.901Z,2.63
2018-09-23T09:01:47.273Z,2.90
2018-09-23T09:04:17.009Z,2.70
2018-09-23T09:06:46.401Z,2.90
2018-09-23T09:09:15.712Z,2.87
2018-09-23T09:11:45.027Z,2.70
2018-09-23T09:14:14.342Z,2.80
2018-09-23T09:16:43.681Z,2.70
2018-09-23T09:19:13.096Z,2.37
2018-09-23T09:21:42.366Z,2.33
2018-09-23T09:24:11.799Z,2.50
2018-09-23T09:26:41.176Z,2.00
2018-09-23T09:29:10.616Z,2.20
2018-09-23T09:31:40.128Z,2.63
2018-09-23T09:34:09.440Z,2.33
2018-09-23T09:36:38.813Z,2.03
2018-09-23T09:39:10.214Z,2.40
2018-09-23T09:41:40.104Z,1.90
2018-09-23T09:44:09.648Z,2.03
2018-09-23T09:46:38.989Z,2.23
2018-09-23T09:49:08.268Z,2.43
2018-09-23T09:51:37.574Z,2.03
2018-09-23T09:54:07.284Z,2.03
2018-09-23T09:56:36.814Z,2.00
2018-09-23T09:59:06.182Z,2.00
2018-09-23T10:01:35.537Z,1.90
2018-09-23T10:04:04.922Z,2.70
2018-09-23T10:06:34.329Z,1.80
2018-09-23T10:09:04.593Z,2.00
2018-09-23T10:11:34.112Z,1.90
2018-09-23T10:14:03.433Z,1.90
2018-09-23T10:16:33.875Z,1.80
2018-09-23T10:19:03.289Z,1.47
2018-09-23T10:21:32.689Z,1.73
2018-09-23T10:24:02.054Z,1.80
2018-09-23T10:26:31.709Z,1.60
2018-09-23T10:29:00.996Z,2.20
2018-09-23T10:31:30.428Z,1.77
2018-09-23T10:33:59.735Z,1.70
2018-09-23T10:36:29.129Z,1.43
2018-09-23T10:38:58.469Z,1.60
2018-09-23T10:41:27.847Z,1.47
2018-09-23T10:43:57.177Z,1.50
2018-09-23T10:46:26.501Z,1.60
2018-09-23T10:48:55.861Z,1.27
2018-09-23T10:51:25.384Z,1.63
2018-09-23T10:53:54.705Z,1.40
2018-09-23T10:56:23.980Z,1.50
2018-09-23T10:58:53.357Z,1.27
2018-09-23T11:01:22.721Z,1.70
2018-09-23T11:03:52.049Z,1.27
2018-09-23T11:06:21.457Z,1.47
2018-09-23T11:08:50.733Z,1.70
2018-09-23T11:11:20.187Z,1.60
2018-09-23T11:13:49.650Z,1.10
2018-09-23T11:16:19.140Z,1.40
2018-09-23T11:18:48.425Z,1.27
2018-09-23T11:21:17.818Z,1.40
2018-09-23T11:23:47.140Z,1.33
2018-09-23T11:26:16.401Z,1.30
2018-09-23T11:28:45.713Z,1.37
2018-09-23T11:31:15.032Z,1.17
2018-09-23T11:33:44.251Z,1.43
2018-09-23T11:36:13.629Z,1.20
2018-09-23T11:38:42.927Z,1.00
2018-09-23T11:41:12.219Z,1.30
2018-09-23T11:43:41.454Z,1.20
2018-09-23T11:46:10.830Z,1.30
2018-09-23T11:48:40.142Z,1.03
2018-09-23T11:51:09.534Z,1.00
2018-09-23T11:53:38.889Z,0.90
2018-09-23T11:56:08.311Z,0.80
2018-09-23T11:58:37.617Z,0.93
2018-09-23T12:01:06.975Z,1.10
2018-09-23T12:03:36.290Z,1.07
2018-09-23T12:06:05.679Z,1.20
2018-09-23T12:08:34.947Z,0.87
2018-09-23T12:11:04.254Z,1.00
2018-09-23T12:13:33.558Z,1.10
2018-09-23T12:16:02.886Z,0.90
2018-09-23T12:18:32.277Z,1.33
2018-09-23T12:21:01.605Z,1.10
2018-09-23T12:23:30.930Z,1.00
2018-09-23T12:26:00.366Z,1.07
2018-09-23T12:28:29.688Z,1.07
2018-09-23T12:30:59.002Z,0.90
2018-09-23T12:33:28.273Z,1.07
2018-09-23T12:36:01.725Z,0.87
2018-09-23T12:38:32.094Z,1.10
2018-09-23T12:41:01.451Z,1.00
2018-09-23T12:43:30.796Z,0.77
2018-09-23T12:46:00.088Z,0.80
2018-09-23T12:48:29.447Z,0.80
2018-09-23T12:50:58.934Z,0.73
2018-09-23T12:53:28.232Z,0.83
2018-09-23T12:55:57.541Z,1.07
2018-09-23T12:58:28.091Z,0.93
2018-09-23T13:00:57.452Z,0.70
2018-09-23T13:03:26.716Z,0.90
2018-09-23T13:05:56.040Z,0.70
2018-09-23T13:08:25.300Z,1.00
2018-09-23T13:10:54.635Z,1.00
2018-09-23T13:13:23.979Z,0.80
2018-09-23T13:15:53.372Z,0.90
2018-09-23T13:18:22.841Z,0.77
2018-09-23T13:20:59.552Z,1.00
2018-09-23T13:23:28.870Z,0.73
2018-09-23T13:25:58.192Z,0.67
2018-09-23T13:28:27.529Z,0.90
2018-09-23T13:30:56.904Z,0.80
2018-09-23T13:33:26.202Z,0.80
2018-09-23T13:35:55.476Z,0.90
2018-09-23T13:38:24.837Z,0.70
2018-09-23T13:40:54.112Z,0.63
2018-09-23T13:43:23.387Z,0.80
2018-09-23T13:45:52.721Z,0.80
2018-09-23T13:48:22.188Z,0.90
2018-09-23T13:50:51.457Z,0.60
2018-09-23T13:53:20.770Z,0.80
2018-09-23T13:55:50.065Z,0.77
2018-09-23T13:58:19.461Z,0.63
2018-09-23T14:00:49.181Z,0.80
2018-09-23T14:03:18.649Z,0.80
2018-09-23T14:05:47.987Z,0.80
2018-09-23T14:08:17.414Z,0.63
2018-09-23T14:10:46.713Z,0.60
2018-09-23T14:13:16.075Z,0.80
2018-09-23T14:15:45.352Z,0.60
2018-09-23T14:18:14.792Z,0.80
2018-09-23T14:20:44.191Z,0.60
2018-09-23T14:23:13.577Z,0.70
2018-09-23T14:25:43.131Z,0.50
2018-09-23T14:28:12.453Z,0.70
2018-09-23T14:30:41.823Z,0.60
2018-09-23T14:33:11.396Z,0.50
2018-09-23T14:35:40.749Z,0.70
2018-09-23T14:38:10.040Z,0.60
2018-09-23T14:40:39.379Z,0.73
2018-09-23T14:43:08.721Z,0.57
2018-09-23T14:45:38.133Z,0.60
2018-09-23T14:48:07.580Z,0.53
2018-09-23T14:50:36.902Z,0.60
2018-09-23T14:53:06.315Z,0.50
2018-09-23T14:55:35.597Z,0.67
2018-09-23T14:58:05.156Z,0.50
2018-09-23T15:00:34.726Z,0.60
2018-09-23T15:03:03.963Z,0.73
2018-09-23T15:05:33.368Z,0.50
2018-09-23T15:08:02.775Z,0.50
2018-09-23T15:10:32.069Z,0.50
2018-09-23T15:13:01.408Z,0.40
2018-09-23T15:15:30.830Z,1.00
2018-09-23T15:18:00.319Z,2.00
2018-09-23T15:20:29.709Z,2.10
2018-09-23T15:22:59.016Z,1.80
2018-09-23T15:25:28.357Z,1.17
2018-09-23T15:27:57.925Z,1.63
2018-09-23T15:30:27.282Z,1.73
2018-09-23T15:32:56.622Z,1.23
2018-09-23T15:35:25.931Z,1.07
2018-09-23T15:37:55.460Z,1.67
2018-09-23T15:40:24.837Z,1.30
2018-09-23T15:42:54.186Z,1.57
2018-09-23T15:45:23.524Z,1.40
2018-09-23T15:47:52.855Z,1.30
2018-09-23T15:50:22.197Z,1.23
2018-09-23T15:52:51.822Z,1.10
2018-09-23T15:55:21.168Z,1.23
2018-09-23T15:57:50.565Z,0.80
2018-09-23T16:00:19.867Z,0.90
2018-09-23T16:02:49.520Z,0.73
2018-09-23T16:05:18.881Z,0.93
2018-09-23T16:07:48.326Z,1.10
2018-09-23T16:10:17.734Z,0.67
2018-09-23T16:12:47.088Z,0.87
2018-09-23T16:15:16.392Z,1.10
2018-09-23T16:17:45.876Z,0.80
2018-09-23T16:20:15.252Z,1.03
2018-09-23T16:22:44.480Z,1.40
2018-09-23T16:25:13.784Z,1.33
2018-09-23T16:27:43.109Z,1.03
2018-09-23T16:30:12.477Z,1.00
2018-09-23T16:32:41.848Z,1.13
2018-09-23T16:35:11.370Z,0.77
2018-09-23T16:37:40.783Z,0.57
2018-09-23T16:40:10.285Z,1.57
2018-09-23T16:42:39.688Z,1.20
2018-09-23T16:45:09.066Z,1.60
2018-09-23T16:47:38.435Z,1.50
2018-09-23T16:50:07.875Z,0.97
2018-09-23T16:52:37.153Z,1.03
2018-09-23T16:55:06.471Z,0.90
2018-09-23T16:57:35.852Z,0.90
2018-09-23T17:00:05.163Z,0.90
2018-09-23T17:02:34.454Z,0.90
2018-09-23T17:05:03.801Z,1.10
2018-09-23T17:07:33.480Z,1.00
2018-09-23T17:10:02.905Z,1.00
2018-09-23T17:12:32.224Z,1.00
2018-09-23T17:15:01.712Z,1.03
2018-09-23T17:17:31.060Z,0.70
2018-09-23T17:20:00.400Z,0.80
2018-09-23T17:22:29.716Z,0.70
2018-09-23T17:24:58.993Z,0.70
2018-09-23T17:27:28.304Z,0.83
2018-09-23T17:29:57.741Z,1.00
2018-09-23T17:32:27.179Z,8.27
2018-09-23T17:34:56.521Z,8.73
2018-09-23T17:37:25.924Z,7.60
2018-09-23T17:39:55.250Z,9.60
2018-09-23T17:42:24.566Z,9.50
2018-09-23T17:44:54.967Z,7.70
2018-09-23T17:47:24.339Z,6.10
2018-09-23T17:49:53.672Z,4.53
2018-09-23T17:52:23.121Z,5.20
2018-09-23T17:54:52.582Z,4.37
2018-09-23T17:57:21.893Z,3.43
2018-09-23T17:59:51.174Z,3.20
2018-09-23T18:02:20.495Z,1.10
2018-09-23T18:04:49.849Z,1.90
2018-09-23T18:07:19.163Z,1.67
2018-09-23T18:09:48.391Z,1.83
2018-09-23T18:12:18.093Z,1.60
2018-09-23T18:14:47.463Z,1.70
2018-09-23T18:17:16.968Z,2.20
2018-09-23T18:19:53.086Z,1.47
2018-09-23T18:22:22.810Z,1.70
2018-09-23T18:24:52.135Z,1.60
2018-09-23T18:27:21.536Z,1.20
2018-09-23T18:29:51.459Z,0.70
2018-09-23T18:32:20.804Z,0.83
2018-09-23T18:34:50.169Z,1.00
2018-09-23T18:37:20.639Z,0.70
2018-09-23T18:39:51.749Z,0.73
2018-09-23T18:42:21.073Z,0.77
2018-09-23T18:44:50.468Z,0.63
2018-09-23T18:47:22.038Z,0.73
2018-09-23T18:49:51.399Z,0.90
2018-09-23T18:52:20.779Z,0.70
2018-09-23T18:54:55.144Z,0.60
2018-09-23T18:57:24.454Z,0.63
2018-09-23T18:59:53.680Z,0.57
2018-09-23T19:02:22.876Z,0.60
2018-09-23T19:04:52.253Z,0.57
2018-09-23T19:07:21.640Z,0.77
2018-09-23T19:09:50.808Z,0.80
2018-09-23T19:12:20.046Z,0.60
2018-09-23T19:14:49.261Z,0.57
2018-09-23T19:17:18.598Z,0.40
2018-09-23T19:19:53.483Z,0.70
2018-09-23T19:22:27.833Z,0.60
2018-09-23T19:24:57.025Z,0.60
2018-09-23T19:27:26.481Z,0.50
2018-09-23T19:29:55.682Z,0.47
2018-09-23T19:32:24.920Z,0.43
2018-09-23T19:34:54.085Z,0.37
2018-09-23T19:37:23.616Z,0.57
2018-09-23T19:39:52.854Z,0.50
2018-09-23T19:42:22.126Z,0.40
2018-09-23T19:44:51.360Z,0.40
2018-09-23T19:48:49.750Z,0.40
2018-09-23T19:51:18.972Z,0.63
2018-09-23T19:53:48.168Z,0.50
2018-09-23T19:56:17.448Z,0.70
2018-09-23T19:58:46.641Z,0.40
2018-09-23T20:01:15.833Z,0.30
2018-09-23T20:03:45.030Z,0.60
2018-09-23T20:06:14.307Z,0.70
2018-09-23T20:08:43.500Z,0.50
2018-09-23T20:11:12.728Z,0.70
2018-09-23T20:13:41.971Z,0.67
2018-09-23T20:16:11.440Z,0.90
2018-09-23T20:18:40.729Z,0.53
2018-09-23T20:21:09.923Z,0.63
2018-09-23T20:23:39.104Z,0.77
2018-09-23T20:26:08.298Z,0.60
2018-09-23T20:28:37.496Z,0.80
2018-09-23T20:31:06.716Z,0.50
2018-09-23T20:33:35.895Z,0.60
2018-09-23T20:36:05.157Z,0.80
2018-09-23T20:38:34.341Z,0.47
2018-09-23T20:41:03.515Z,0.50
2018-09-23T20:43:32.691Z,0.70
2018-09-23T20:46:01.885Z,0.40
2018-09-23T20:48:31.488Z,0.53
2018-09-23T20:51:00.855Z,0.60
2018-09-23T20:53:30.089Z,0.70
2018-09-23T20:55:59.286Z,0.60
2018-09-23T20:58:28.485Z,0.60
2018-09-23T21:00:57.741Z,0.50
2018-09-23T21:03:26.940Z,0.60
2018-09-23T21:05:56.139Z,0.87
2018-09-23T21:08:25.376Z,0.47
2018-09-23T21:10:54.598Z,0.70
2018-09-23T21:13:23.804Z,0.60
2018-09-23T21:15:53.077Z,0.70
2018-09-23T21:18:22.345Z,0.50
2018-09-23T21:20:51.544Z,0.70
2018-09-23T21:23:20.899Z,0.50
2018-09-23T21:25:50.107Z,0.50
2018-09-23T21:28:19.329Z,0.50
2018-09-23T21:30:48.522Z,0.60
2018-09-23T21:33:17.728Z,0.80
2018-09-23T21:35:46.925Z,0.50
2018-09-23T21:38:16.359Z,0.60
2018-09-23T21:40:45.600Z,0.47
2018-09-23T21:43:14.820Z,0.70
2018-09-23T21:45:44.015Z,0.40
2018-09-23T21:48:13.229Z,0.60
2018-09-23T21:50:42.429Z,0.60
2018-09-23T21:53:11.627Z,0.63
2018-09-23T21:55:41.007Z,0.60
2018-09-23T21:58:10.261Z,0.47
2018-09-23T22:00:43.788Z,0.60
2018-09-23T22:03:14.428Z,0.50
2018-09-23T22:05:43.619Z,0.53
2018-09-23T22:08:13.425Z,0.50
2018-09-23T22:10:42.626Z,0.50
2018-09-23T22:13:11.822Z,0.60
2018-09-23T22:15:41.044Z,0.53
2018-09-23T22:18:10.397Z,0.70
2018-09-23T22:20:39.621Z,0.60
2018-09-23T22:23:08.818Z,0.70
2018-09-23T22:25:38.021Z,0.80
2018-09-23T22:28:07.351Z,0.60
2018-09-23T22:30:36.549Z,0.37
2018-09-23T22:33:05.745Z,1.30
2018-09-23T22:35:34.936Z,0.63
2018-09-23T22:38:04.143Z,0.73
2018-09-23T22:40:33.311Z,0.57
2018-09-23T22:43:02.503Z,0.50
2018-09-23T22:45:31.812Z,0.50
2018-09-23T22:48:01.264Z,0.60
2018-09-23T22:50:30.435Z,0.77
2018-09-23T22:52:59.684Z,0.90
2018-09-23T22:55:28.888Z,0.57
2018-09-23T22:57:58.178Z,0.50
2018-09-23T23:00:27.531Z,0.50
2018-09-23T23:02:56.817Z,0.30
2018-09-23T23:05:26.002Z,0.40
2018-09-23T23:07:55.236Z,0.50
2018-09-23T23:10:24.399Z,0.60
2018-09-23T23:12:53.976Z,0.50
2018-09-23T23:15:23.133Z,0.60
2018-09-23T23:17:52.333Z,0.37
2018-09-23T23:20:21.701Z,0.40
2018-09-23T23:22:50.897Z,0.50
2018-09-23T23:25:20.096Z,0.30
2018-09-23T23:27:49.329Z,0.40
2018-09-23T23:30:18.605Z,0.40
2018-09-23T23:32:47.843Z,0.30
2018-09-23T23:35:17.024Z,0.40
2018-09-23T23:37:46.219Z,0.47
2018-09-23T23:40:15.418Z,0.43
2018-09-23T23:42:44.614Z,0.60
2018-09-23T23:45:13.809Z,0.30
2018-09-23T23:47:43.085Z,0.40
2018-09-23T23:50:12.287Z,0.20
2018-09-23T23:52:41.485Z,0.50
2018-09-23T23:55:10.678Z,0.30
2018-09-23T23:57:39.922Z,0.20
