createdAt,value
2022-11-16T00:01:52.604Z,91.56
2022-11-16T00:04:38.075Z,91.63
2022-11-16T00:07:23.619Z,91.44
2022-11-16T00:10:09.707Z,91.50
2022-11-16T00:12:55.124Z,91.88
2022-11-16T00:15:40.682Z,91.76
2022-11-16T00:18:26.240Z,91.84
2022-11-16T00:21:12.041Z,91.70
2022-11-16T00:23:58.101Z,91.61
2022-11-16T00:26:44.609Z,91.76
2022-11-16T00:29:31.151Z,91.49
2022-11-16T00:32:16.350Z,91.59
2022-11-16T00:35:01.877Z,91.59
2022-11-16T00:37:47.399Z,91.64
2022-11-16T00:40:33.166Z,91.85
2022-11-16T00:43:18.532Z,91.50
2022-11-16T00:46:05.005Z,92.01
2022-11-16T00:48:50.407Z,91.39
2022-11-16T00:51:36.897Z,91.61
2022-11-16T00:54:22.489Z,91.43
2022-11-16T00:57:08.428Z,91.59
2022-11-16T00:59:54.589Z,91.63
2022-11-16T01:02:41.390Z,91.60
2022-11-16T01:05:26.915Z,91.61
2022-11-16T01:08:12.339Z,91.76
2022-11-16T01:11:17.902Z,91.71
2022-11-16T01:14:05.678Z,91.58
2022-11-16T01:16:51.289Z,91.60
2022-11-16T01:19:38.643Z,91.62
2022-11-16T01:22:24.858Z,91.83
2022-11-16T01:25:11.713Z,91.65
2022-11-16T01:27:57.060Z,91.70
2022-11-16T01:30:51.644Z,91.22
2022-11-16T01:33:37.273Z,92.07
2022-11-16T01:36:24.097Z,91.80
2022-11-16T01:39:13.041Z,91.47
2022-11-16T01:42:06.247Z,91.51
2022-11-16T01:44:57.669Z,91.22
2022-11-16T01:47:44.060Z,91.42
2022-11-16T01:50:31.092Z,91.21
2022-11-16T01:53:19.635Z,91.39
2022-11-16T01:56:09.617Z,91.27
2022-11-16T01:59:06.755Z,91.70
2022-11-16T02:01:52.422Z,91.70
2022-11-16T02:04:39.878Z,91.77
2022-11-16T02:08:04.264Z,91.96
2022-11-16T02:11:20.627Z,91.49
2022-11-16T02:14:51.191Z,91.52
2022-11-16T02:18:05.859Z,91.55
2022-11-16T02:21:17.286Z,91.38
2022-11-16T02:24:06.544Z,91.67
2022-11-16T02:27:07.432Z,91.81
2022-11-16T02:29:55.778Z,91.52
2022-11-16T02:32:52.139Z,91.92
2022-11-16T02:35:43.877Z,91.61
2022-11-16T02:38:35.416Z,91.75
2022-11-16T02:41:24.373Z,91.70
2022-11-16T02:44:16.004Z,91.78
2022-11-16T02:47:05.674Z,91.83
2022-11-16T02:49:56.792Z,91.75
2022-11-16T02:52:42.539Z,91.98
2022-11-16T02:55:32.735Z,91.33
2022-11-16T02:58:23.045Z,91.69
2022-11-16T03:01:15.233Z,91.59
2022-11-16T03:04:12.852Z,91.64
2022-11-16T03:07:01.287Z,91.53
2022-11-16T03:09:50.228Z,91.59
2022-11-16T03:12:36.125Z,91.66
2022-11-16T03:15:22.147Z,91.62
2022-11-16T03:18:09.083Z,91.33
2022-11-16T03:21:07.898Z,91.26
2022-11-16T03:23:54.034Z,91.40
2022-11-16T03:26:54.278Z,91.34
2022-11-16T03:29:47.951Z,91.55
2022-11-16T03:32:56.693Z,91.30
2022-11-16T03:35:59.715Z,91.32
2022-11-16T03:38:47.946Z,91.33
2022-11-16T03:41:37.301Z,91.36
2022-11-16T03:44:23.057Z,91.34
2022-11-16T03:47:08.618Z,91.49
2022-11-16T03:49:53.923Z,91.44
2022-11-16T03:52:41.533Z,91.58
2022-11-16T03:55:27.101Z,91.29
2022-11-16T03:58:13.043Z,91.47
2022-11-16T04:00:58.659Z,91.48
2022-11-16T04:03:45.642Z,91.59
2022-11-16T04:06:49.783Z,91.29
2022-11-16T04:09:54.032Z,91.69
2022-11-16T04:13:03.329Z,91.59
2022-11-16T04:16:07.612Z,91.58
2022-11-16T04:19:11.110Z,91.60
2022-11-16T04:22:32.032Z,91.47
2022-11-16T04:25:30.422Z,91.46
2022-11-16T04:28:17.580Z,91.58
2022-11-16T04:31:26.339Z,91.65
2022-11-16T04:34:38.948Z,91.61
2022-11-16T04:37:43.843Z,91.43
2022-11-16T04:40:29.639Z,91.52
2022-11-16T04:43:15.878Z,91.46
2022-11-16T04:46:21.469Z,91.44
2022-11-16T04:49:07.464Z,91.28
2022-11-16T04:51:52.975Z,91.64
2022-11-16T04:54:38.393Z,91.34
2022-11-16T04:57:24.579Z,91.63
2022-11-16T05:00:10.952Z,91.25
2022-11-16T05:03:01.467Z,91.39
2022-11-16T05:05:49.987Z,91.30
2022-11-16T05:08:35.968Z,91.67
2022-11-16T05:11:23.847Z,91.64
2022-11-16T05:14:11.027Z,91.46
2022-11-16T05:16:58.786Z,91.56
2022-11-16T05:20:03.940Z,91.37
2022-11-16T05:22:58.335Z,91.34
2022-11-16T05:25:49.155Z,91.71
2022-11-16T05:28:37.768Z,91.46
2022-11-16T05:31:24.826Z,91.63
2022-11-16T05:34:11.309Z,91.70
2022-11-16T05:36:58.388Z,91.86
2022-11-16T05:39:43.890Z,91.63
2022-11-16T05:42:29.371Z,91.63
2022-11-16T05:45:20.855Z,91.76
2022-11-16T05:48:07.295Z,91.68
2022-11-16T05:51:01.266Z,91.50
2022-11-16T05:53:51.489Z,91.54
2022-11-16T05:56:40.211Z,91.80
2022-11-16T05:59:25.576Z,91.85
2022-11-16T06:02:14.589Z,91.87
2022-11-16T06:05:02.318Z,91.80
2022-11-16T06:07:47.969Z,91.78
2022-11-16T06:10:34.553Z,91.55
2022-11-16T06:13:21.623Z,91.54
2022-11-16T06:16:10.395Z,91.43
2022-11-16T06:18:56.281Z,91.82
2022-11-16T06:21:42.860Z,91.92
2022-11-16T06:24:34.848Z,91.52
2022-11-16T06:27:21.768Z,91.49
2022-11-16T06:30:08.673Z,91.49
2022-11-16T06:32:54.351Z,91.56
2022-11-16T06:35:40.307Z,91.67
2022-11-16T06:38:27.895Z,91.83
2022-11-16T06:41:14.369Z,91.34
2022-11-16T06:44:03.929Z,91.83
2022-11-16T06:46:54.241Z,91.67
2022-11-16T06:49:39.685Z,91.66
2022-11-16T06:52:31.980Z,91.65
2022-11-16T06:55:17.492Z,91.35
2022-11-16T06:58:02.801Z,91.42
2022-11-16T07:00:50.552Z,91.44
2022-11-16T07:03:36.140Z,91.56
2022-11-16T07:06:22.679Z,91.48
2022-11-16T07:09:09.481Z,91.36
2022-11-16T07:11:55.292Z,91.61
2022-11-16T07:14:41.129Z,91.54
2022-11-16T07:17:28.384Z,91.66
2022-11-16T07:20:14.221Z,91.26
2022-11-16T07:23:02.312Z,91.49
2022-11-16T07:25:48.007Z,91.27
2022-11-16T07:28:47.731Z,91.46
2022-11-16T07:31:35.496Z,91.25
2022-11-16T07:34:54.604Z,91.39
2022-11-16T07:37:39.991Z,91.39
2022-11-16T07:40:26.574Z,91.23
2022-11-16T07:43:15.002Z,91.27
2022-11-16T07:46:46.068Z,91.39
2022-11-16T07:49:33.242Z,91.06
2022-11-16T07:52:24.857Z,91.29
2022-11-16T07:55:10.173Z,91.45
2022-11-16T07:57:56.726Z,91.65
2022-11-16T08:00:41.966Z,91.13
2022-11-16T08:03:34.365Z,91.10
2022-11-16T08:06:28.037Z,90.95
2022-11-16T08:09:14.386Z,91.34
2022-11-16T08:12:00.220Z,91.42
2022-11-16T08:14:45.786Z,91.49
2022-11-16T08:17:32.211Z,91.55
2022-11-16T08:20:18.187Z,91.48
2022-11-16T08:23:05.686Z,91.18
2022-11-16T08:26:01.347Z,91.53
2022-11-16T08:28:50.962Z,91.26
2022-11-16T08:31:38.287Z,91.17
2022-11-16T08:34:29.288Z,91.23
2022-11-16T08:37:18.897Z,91.59
2022-11-16T08:40:05.304Z,91.33
2022-11-16T08:42:57.235Z,91.17
2022-11-16T08:45:47.672Z,91.32
2022-11-16T08:48:34.408Z,91.11
2022-11-16T08:51:21.288Z,91.44
2022-11-16T08:54:13.273Z,91.47
2022-11-16T08:56:59.625Z,91.57
2022-11-16T08:59:46.981Z,91.66
2022-11-16T09:02:32.843Z,91.42
2022-11-16T09:05:18.460Z,91.46
2022-11-16T09:08:05.701Z,91.59
2022-11-16T09:10:51.473Z,91.32
2022-11-16T09:13:37.236Z,91.67
2022-11-16T09:16:24.035Z,91.59
2022-11-16T09:19:10.820Z,91.62
2022-11-16T09:21:56.586Z,91.63
2022-11-16T09:24:41.820Z,91.66
2022-11-16T09:27:27.460Z,91.48
2022-11-16T09:30:12.910Z,91.36
2022-11-16T09:32:59.148Z,91.68
2022-11-16T09:35:44.642Z,91.68
2022-11-16T09:38:54.221Z,91.53
2022-11-16T09:41:53.759Z,91.47
2022-11-16T09:44:41.958Z,91.29
2022-11-16T09:47:49.281Z,91.35
2022-11-16T09:50:54.690Z,91.38
2022-11-16T09:53:53.146Z,91.17
2022-11-16T09:56:41.782Z,91.55
2022-11-16T09:59:41.466Z,91.22
2022-11-16T10:02:47.091Z,91.56
2022-11-16T10:06:03.944Z,91.47
2022-11-16T10:08:52.120Z,91.55
2022-11-16T10:11:48.886Z,91.30
2022-11-16T10:15:04.873Z,91.56
2022-11-16T10:18:03.590Z,91.59
2022-11-16T10:21:07.423Z,91.30
2022-11-16T10:24:08.441Z,91.60
2022-11-16T10:27:08.061Z,91.31
2022-11-16T10:30:02.327Z,91.30
2022-11-16T10:32:59.569Z,91.60
2022-11-16T10:35:53.550Z,91.41
2022-11-16T10:38:40.293Z,91.44
2022-11-16T10:41:40.026Z,91.46
2022-11-16T10:44:34.375Z,91.48
2022-11-16T10:47:38.662Z,91.42
2022-11-16T10:50:37.834Z,91.36
2022-11-16T10:53:34.647Z,91.40
2022-11-16T10:56:31.871Z,91.36
2022-11-16T10:59:20.608Z,91.51
2022-11-16T11:02:25.011Z,91.40
2022-11-16T11:05:21.637Z,91.38
2022-11-16T11:08:11.431Z,91.31
2022-11-16T11:11:25.106Z,91.33
2022-11-16T11:14:15.716Z,91.27
2022-11-16T11:17:12.526Z,91.26
2022-11-16T11:20:05.608Z,91.15
2022-11-16T11:22:57.314Z,91.62
2022-11-16T11:25:55.753Z,91.49
2022-11-16T11:28:47.792Z,91.22
2022-11-16T11:31:44.335Z,91.35
2022-11-16T11:34:42.823Z,91.16
2022-11-16T11:37:34.216Z,91.12
2022-11-16T11:40:22.639Z,91.09
2022-11-16T11:43:22.860Z,91.33
2022-11-16T11:46:50.233Z,91.29
2022-11-16T11:49:40.308Z,91.19
2022-11-16T11:52:39.069Z,91.01
2022-11-16T11:55:24.926Z,90.95
2022-11-16T11:58:18.282Z,91.03
2022-11-16T12:01:41.506Z,91.31
2022-11-16T12:04:38.945Z,91.16
2022-11-16T12:07:42.121Z,91.06
2022-11-16T12:10:51.091Z,91.02
2022-11-16T12:14:08.930Z,91.24
2022-11-16T12:17:19.156Z,91.41
2022-11-16T12:20:37.736Z,91.50
2022-11-16T12:23:41.797Z,91.22
2022-11-16T12:26:43.586Z,91.23
2022-11-16T12:30:08.117Z,91.40
2022-11-16T12:33:18.020Z,91.48
2022-11-16T12:36:40.725Z,91.36
2022-11-16T12:39:58.097Z,91.03
2022-11-16T12:43:11.391Z,91.30
2022-11-16T12:46:10.455Z,91.30
2022-11-16T12:49:20.403Z,91.45
2022-11-16T12:52:09.078Z,91.20
2022-11-16T12:55:28.023Z,91.19
2022-11-16T12:58:16.919Z,91.28
2022-11-16T13:01:24.905Z,91.38
2022-11-16T13:04:24.133Z,91.09
2022-11-16T13:07:50.785Z,91.24
2022-11-16T13:10:43.080Z,91.24
2022-11-16T13:13:38.604Z,91.37
2022-11-16T13:16:24.880Z,91.32
2022-11-16T13:19:13.519Z,91.44
2022-11-16T13:22:10.547Z,91.42
2022-11-16T13:24:58.989Z,91.41
2022-11-16T13:28:05.486Z,91.11
2022-11-16T13:31:05.402Z,91.24
2022-11-16T13:33:58.921Z,91.29
2022-11-16T13:36:46.315Z,91.37
2022-11-16T13:39:50.487Z,91.11
2022-11-16T13:42:44.649Z,91.28
2022-11-16T13:45:42.136Z,91.12
2022-11-16T13:48:27.293Z,91.36
2022-11-16T13:51:23.160Z,91.29
2022-11-16T13:57:53.546Z,91.31
2022-11-16T14:00:40.550Z,91.40
2022-11-16T14:03:32.993Z,91.25
2022-11-16T14:06:18.906Z,91.42
2022-11-16T14:09:42.867Z,91.52
2022-11-16T14:12:54.030Z,91.12
2022-11-16T14:15:39.594Z,91.38
2022-11-16T14:18:34.201Z,91.68
2022-11-16T14:21:19.707Z,91.41
2022-11-16T14:24:36.181Z,91.51
2022-11-16T14:27:30.895Z,91.39
2022-11-16T14:30:26.482Z,91.58
2022-11-16T14:33:23.894Z,91.43
2022-11-16T14:36:10.655Z,91.52
2022-11-16T14:39:32.314Z,91.50
2022-11-16T14:42:21.915Z,91.68
2022-11-16T14:45:16.620Z,91.55
2022-11-16T14:48:15.916Z,91.64
2022-11-16T14:51:07.933Z,91.63
2022-11-16T14:53:57.661Z,91.43
2022-11-16T14:56:59.290Z,91.53
2022-11-16T14:59:44.680Z,91.51
2022-11-16T15:02:30.289Z,91.35
2022-11-16T15:05:18.874Z,91.49
2022-11-16T15:08:16.783Z,91.49
2022-11-16T15:11:02.903Z,91.72
2022-11-16T15:13:49.291Z,91.39
2022-11-16T15:16:52.048Z,91.78
2022-11-16T15:19:38.004Z,91.87
2022-11-16T15:22:27.345Z,91.54
2022-11-16T15:25:35.472Z,91.67
2022-11-16T15:28:23.128Z,91.63
2022-11-16T15:31:15.053Z,91.68
2022-11-16T15:34:01.682Z,91.89
2022-11-16T15:36:48.766Z,91.65
2022-11-16T15:39:36.502Z,91.66
2022-11-16T15:42:22.972Z,92.00
2022-11-16T15:45:20.938Z,91.95
2022-11-16T15:48:06.807Z,91.74
2022-11-16T15:51:27.371Z,91.74
2022-11-16T15:54:14.355Z,91.63
2022-11-16T15:57:08.960Z,91.65
2022-11-16T15:59:57.140Z,91.75
2022-11-16T16:02:44.670Z,91.86
2022-11-16T16:05:39.052Z,91.49
2022-11-16T16:08:38.672Z,91.72
2022-11-16T16:11:26.722Z,91.71
2022-11-16T16:14:25.539Z,91.75
2022-11-16T16:17:21.246Z,91.94
2022-11-16T16:20:07.613Z,91.93
2022-11-16T16:22:54.449Z,92.00
2022-11-16T16:25:40.036Z,91.85
2022-11-16T16:28:25.513Z,91.76
2022-11-16T16:31:12.298Z,92.02
2022-11-16T16:33:59.600Z,91.92
2022-11-16T16:36:44.677Z,91.82
2022-11-16T16:39:32.057Z,92.14
2022-11-16T16:42:18.091Z,91.96
2022-11-16T16:45:03.894Z,92.00
2022-11-16T16:47:49.348Z,92.02
2022-11-16T16:50:34.648Z,91.95
2022-11-16T16:53:20.236Z,92.14
2022-11-16T16:56:06.670Z,92.16
2022-11-16T16:58:52.258Z,92.09
2022-11-16T17:01:37.825Z,91.96
2022-11-16T17:04:23.358Z,92.18
2022-11-16T17:07:08.845Z,92.30
2022-11-16T17:09:54.259Z,92.60
2022-11-16T17:12:39.811Z,92.07
2022-11-16T17:15:26.057Z,92.07
2022-11-16T17:18:11.480Z,91.97
2022-11-16T17:21:03.786Z,92.04
2022-11-16T17:23:49.146Z,91.85
2022-11-16T17:26:34.557Z,92.12
2022-11-16T17:29:20.006Z,91.95
2022-11-16T17:32:07.235Z,92.07
2022-11-16T17:34:53.118Z,92.11
2022-11-16T17:37:38.328Z,92.33
2022-11-16T17:40:23.891Z,92.21
2022-11-16T17:43:09.321Z,92.01
2022-11-16T17:46:11.603Z,92.18
2022-11-16T17:48:56.883Z,92.36
2022-11-16T17:51:42.722Z,91.88
2022-11-16T17:54:27.993Z,92.20
2022-11-16T17:57:13.505Z,92.19
2022-11-16T17:59:58.789Z,92.27
2022-11-16T18:02:44.356Z,92.27
2022-11-16T18:05:30.305Z,92.25
2022-11-16T18:08:16.082Z,92.10
2022-11-16T18:11:15.907Z,92.00
2022-11-16T18:14:01.618Z,92.50
2022-11-16T18:16:48.017Z,91.75
2022-11-16T18:19:33.837Z,92.53
2022-11-16T18:22:19.454Z,92.31
2022-11-16T18:25:05.475Z,92.35
2022-11-16T18:27:54.952Z,92.15
2022-11-16T18:30:40.618Z,92.01
2022-11-16T18:33:30.401Z,92.48
2022-11-16T18:36:17.734Z,92.55
2022-11-16T18:39:03.146Z,92.25
2022-11-16T18:41:54.798Z,92.44
2022-11-16T18:44:40.826Z,92.33
2022-11-16T18:47:26.268Z,92.40
2022-11-16T18:50:18.928Z,92.55
2022-11-16T18:53:05.637Z,92.45
2022-11-16T18:55:57.807Z,92.32
2022-11-16T18:58:50.267Z,92.45
2022-11-16T19:01:36.917Z,92.74
2022-11-16T19:04:22.290Z,92.25
2022-11-16T19:07:07.970Z,92.22
2022-11-16T19:09:53.667Z,92.59
2022-11-16T19:12:39.140Z,92.35
2022-11-16T19:15:25.630Z,91.95
2022-11-16T19:18:26.042Z,92.12
2022-11-16T19:21:18.494Z,92.20
2022-11-16T19:24:06.928Z,92.05
2022-11-16T19:26:52.876Z,92.05
2022-11-16T19:29:38.338Z,92.04
2022-11-16T19:32:24.020Z,92.23
2022-11-16T19:35:12.352Z,92.60
2022-11-16T19:37:58.559Z,92.13
2022-11-16T19:40:43.904Z,92.06
2022-11-16T19:43:29.310Z,92.13
2022-11-16T19:46:21.516Z,92.57
2022-11-16T19:49:09.011Z,92.36
2022-11-16T19:51:54.237Z,92.41
2022-11-16T19:54:39.645Z,92.17
2022-11-16T19:57:25.082Z,92.45
2022-11-16T20:00:11.300Z,92.20
2022-11-16T20:02:57.970Z,91.96
2022-11-16T20:05:43.710Z,92.58
2022-11-16T20:08:29.256Z,92.48
2022-11-16T20:11:17.109Z,92.56
2022-11-16T20:14:05.342Z,92.30
2022-11-16T20:16:51.235Z,92.14
2022-11-16T20:19:37.730Z,92.46
2022-11-16T20:22:24.762Z,92.04
2022-11-16T20:25:11.328Z,92.12
2022-11-16T20:27:56.786Z,92.35
2022-11-16T20:30:48.785Z,92.12
2022-11-16T20:33:35.109Z,92.28
2022-11-16T20:36:25.527Z,92.26
2022-11-16T20:39:16.146Z,91.93
2022-11-16T20:42:01.436Z,92.30
2022-11-16T20:44:46.849Z,92.03
2022-11-16T20:47:32.200Z,92.16
2022-11-16T20:50:19.546Z,92.00
2022-11-16T20:53:04.872Z,92.12
2022-11-16T20:55:50.431Z,91.94
2022-11-16T20:58:35.943Z,91.49
2022-11-16T21:01:28.603Z,91.88
2022-11-16T21:04:15.361Z,91.75
2022-11-16T21:07:00.802Z,91.71
2022-11-16T21:10:04.907Z,91.81
2022-11-16T21:13:09.116Z,91.71
2022-11-16T21:15:58.899Z,91.81
2022-11-16T21:18:44.132Z,91.71
2022-11-16T21:21:30.348Z,91.46
2022-11-16T21:24:16.251Z,91.24
2022-11-16T21:27:01.738Z,91.35
2022-11-16T21:29:47.116Z,91.11
2022-11-16T21:32:32.633Z,91.02
2022-11-16T21:35:18.417Z,91.32
2022-11-16T21:38:04.143Z,90.87
2022-11-16T21:40:50.093Z,90.93
2022-11-16T21:43:37.252Z,90.86
2022-11-16T21:46:25.958Z,91.28
2022-11-16T21:49:11.408Z,91.24
2022-11-16T21:51:56.881Z,91.23
2022-11-16T21:54:48.130Z,91.06
2022-11-16T21:57:33.872Z,91.21
2022-11-16T22:00:20.198Z,91.38
2022-11-16T22:03:06.011Z,91.93
2022-11-16T22:06:18.062Z,91.75
2022-11-16T22:09:04.357Z,91.73
2022-11-16T22:11:49.553Z,91.79
2022-11-16T22:14:35.126Z,91.89
2022-11-16T22:17:21.656Z,91.84
2022-11-16T22:20:07.757Z,91.99
2022-11-16T22:22:53.365Z,92.20
2022-11-16T22:25:39.344Z,92.37
2022-11-16T22:28:24.838Z,91.84
2022-11-16T22:31:12.406Z,92.02
2022-11-16T22:33:57.522Z,92.11
2022-11-16T22:36:43.222Z,92.07
2022-11-16T22:39:28.798Z,92.37
2022-11-16T22:42:14.424Z,92.26
2022-11-16T22:45:00.185Z,91.96
2022-11-16T22:47:47.007Z,92.45
2022-11-16T22:50:34.284Z,92.13
2022-11-16T22:53:19.936Z,92.35
2022-11-16T22:56:07.572Z,91.88
2022-11-16T22:58:53.168Z,92.23
2022-11-16T23:01:38.454Z,92.21
2022-11-16T23:04:23.968Z,92.05
2022-11-16T23:07:09.559Z,91.88
2022-11-16T23:09:54.852Z,91.96
2022-11-16T23:12:58.961Z,92.14
2022-11-16T23:15:50.622Z,91.54
2022-11-16T23:18:36.017Z,92.17
2022-11-16T23:21:40.975Z,91.92
2022-11-16T23:24:45.798Z,92.03
2022-11-16T23:27:56.474Z,91.82
2022-11-16T23:30:41.983Z,91.81
2022-11-16T23:33:43.983Z,91.69
2022-11-16T23:36:29.774Z,91.64
2022-11-16T23:39:15.357Z,91.66
2022-11-16T23:42:19.691Z,91.56
2022-11-16T23:45:05.331Z,91.48
2022-11-16T23:47:50.656Z,91.30
2022-11-16T23:50:36.329Z,91.53
2022-11-16T23:53:21.502Z,91.54
2022-11-16T23:56:07.312Z,91.43
2022-11-16T23:58:56.353Z,91.67
