createdAt,value
2017-02-22T00:00:01.828Z,7.76
2017-02-22T00:01:02.531Z,7.76
2017-02-22T00:02:03.214Z,7.82
2017-02-22T00:03:03.912Z,7.77
2017-02-22T00:04:04.607Z,7.77
2017-02-22T00:05:05.307Z,7.75
2017-02-22T00:06:06.005Z,7.76
2017-02-22T00:07:06.695Z,7.75
2017-02-22T00:08:07.403Z,7.77
2017-02-22T00:09:08.106Z,7.75
2017-02-22T00:10:08.841Z,7.93
2017-02-22T00:11:09.526Z,7.91
2017-02-22T00:12:10.217Z,7.9
2017-02-22T00:13:10.906Z,8.01
2017-02-22T00:14:11.629Z,7.94
2017-02-22T00:15:12.324Z,8
2017-02-22T00:16:13.043Z,8.06
2017-02-22T00:17:13.746Z,8.01
2017-02-22T00:18:14.416Z,8.12
2017-02-22T00:19:15.107Z,8.08
2017-02-22T00:20:15.837Z,8.08
2017-02-22T00:21:16.540Z,8.09
2017-02-22T00:22:17.259Z,8.09
2017-02-22T00:23:17.944Z,8.1
2017-02-22T00:24:18.657Z,8.12
2017-02-22T00:25:19.392Z,8.16
2017-02-22T00:26:20.100Z,8.1
2017-02-22T00:27:20.824Z,8.13
2017-02-22T00:28:21.513Z,8.08
2017-02-22T00:29:22.242Z,8.12
2017-02-22T00:30:22.958Z,8.1
2017-02-22T00:31:23.681Z,8.15
2017-02-22T00:32:24.381Z,8.12
2017-02-22T00:33:25.097Z,8.13
2017-02-22T00:34:25.791Z,8.1
2017-02-22T00:35:26.514Z,8.16
2017-02-22T00:36:27.277Z,8.15
2017-02-22T00:37:27.977Z,8.1
2017-02-22T00:38:28.668Z,8.05
2017-02-22T00:39:29.373Z,8.1
2017-02-22T00:40:30.069Z,8.08
2017-02-22T00:41:30.783Z,8.09
2017-02-22T00:42:31.477Z,8.08
2017-02-22T00:43:32.206Z,8.12
2017-02-22T00:44:32.919Z,8.13
2017-02-22T00:45:33.628Z,8.06
2017-02-22T00:46:34.316Z,8.09
2017-02-22T00:47:35.024Z,8.08
2017-02-22T00:48:35.713Z,7.91
2017-02-22T00:49:36.428Z,7.98
2017-02-22T00:50:37.120Z,7.93
2017-02-22T00:51:37.829Z,7.88
2017-02-22T00:52:38.521Z,7.94
2017-02-22T00:53:39.218Z,7.97
2017-02-22T00:54:39.919Z,7.94
2017-02-22T00:55:40.624Z,7.91
2017-02-22T00:56:41.323Z,7.91
2017-02-22T00:57:42.020Z,7.94
2017-02-22T00:58:42.723Z,8.01
2017-02-22T00:59:43.427Z,7.97
2017-02-22T01:00:44.126Z,7.87
2017-02-22T01:01:44.825Z,7.93
2017-02-22T01:02:45.529Z,7.9
2017-02-22T01:03:46.230Z,7.87
2017-02-22T01:04:46.928Z,7.97
2017-02-22T01:05:47.620Z,7.91
2017-02-22T01:06:48.334Z,7.9
2017-02-22T01:07:49.040Z,7.88
2017-02-22T01:08:49.764Z,7.82
2017-02-22T01:09:50.444Z,7.91
2017-02-22T01:10:51.152Z,7.85
2017-02-22T01:11:51.828Z,7.93
2017-02-22T01:12:52.531Z,7.93
2017-02-22T01:13:53.213Z,7.91
2017-02-22T01:14:53.911Z,7.83
2017-02-22T01:15:54.609Z,7.88
2017-02-22T01:16:55.337Z,7.83
2017-02-22T01:17:56.041Z,7.83
2017-02-22T01:18:56.745Z,7.93
2017-02-22T01:19:57.459Z,7.93
2017-02-22T01:20:58.156Z,7.87
2017-02-22T01:21:58.847Z,7.97
2017-02-22T01:22:59.559Z,8
2017-02-22T01:24:00.236Z,8
2017-02-22T01:25:00.934Z,7.85
2017-02-22T01:26:01.625Z,7.87
2017-02-22T01:27:02.336Z,7.83
2017-02-22T01:28:03.033Z,7.91
2017-02-22T01:29:03.721Z,7.9
2017-02-22T01:30:04.434Z,7.9
2017-02-22T01:31:05.131Z,7.91
2017-02-22T01:32:05.807Z,8
2017-02-22T01:33:06.483Z,7.97
2017-02-22T01:34:07.161Z,7.98
2017-02-22T01:35:07.834Z,7.94
2017-02-22T01:36:08.569Z,7.91
2017-02-22T01:37:09.278Z,7.95
2017-02-22T01:38:09.993Z,7.98
2017-02-22T01:39:10.679Z,7.94
2017-02-22T01:40:11.376Z,7.95
2017-02-22T01:41:12.068Z,7.98
2017-02-22T01:42:12.741Z,7.88
2017-02-22T01:43:13.447Z,7.93
2017-02-22T01:44:14.130Z,8
2017-02-22T01:45:14.825Z,7.9
2017-02-22T01:46:15.540Z,7.98
2017-02-22T01:47:16.231Z,7.93
2017-02-22T01:48:16.930Z,7.94
2017-02-22T01:49:17.597Z,7.97
2017-02-22T01:50:18.274Z,8.06
2017-02-22T01:51:18.955Z,8.03
2017-02-22T01:52:19.654Z,8.08
2017-02-22T01:53:20.343Z,8.16
2017-02-22T01:54:21.067Z,8.09
2017-02-22T01:55:21.783Z,7.98
2017-02-22T01:56:22.463Z,8.08
2017-02-22T01:57:23.144Z,8.03
2017-02-22T01:58:23.871Z,8.08
2017-02-22T01:59:24.583Z,8.05
2017-02-22T02:00:25.261Z,8.06
2017-02-22T02:01:25.966Z,8.06
2017-02-22T02:02:26.657Z,8.1
2017-02-22T02:03:27.355Z,8.1
2017-02-22T02:04:28.043Z,8.09
2017-02-22T02:05:35.395Z,8.2
2017-02-22T02:06:36.098Z,8.23
2017-02-22T02:07:36.784Z,8.13
2017-02-22T02:08:37.484Z,8.18
2017-02-22T02:09:38.161Z,8.3
2017-02-22T02:10:38.839Z,8.27
2017-02-22T02:11:39.556Z,8.33
2017-02-22T02:12:40.255Z,8.24
2017-02-22T02:13:40.954Z,8.3
2017-02-22T02:14:41.638Z,8.27
2017-02-22T02:15:42.341Z,8.3
2017-02-22T02:16:43.035Z,8.33
2017-02-22T02:17:43.760Z,8.3
2017-02-22T02:18:44.467Z,8.33
2017-02-22T02:19:45.146Z,8.3
2017-02-22T02:20:45.850Z,8.34
2017-02-22T02:21:46.541Z,8.31
2017-02-22T02:22:47.248Z,8.38
2017-02-22T02:23:47.937Z,8.36
2017-02-22T02:24:48.651Z,8.46
2017-02-22T02:25:49.367Z,8.37
2017-02-22T02:26:50.050Z,8.49
2017-02-22T02:27:50.724Z,8.51
2017-02-22T02:28:51.400Z,8.44
2017-02-22T02:29:52.103Z,8.52
2017-02-22T02:30:52.831Z,8.48
2017-02-22T02:31:53.523Z,8.49
2017-02-22T02:32:54.236Z,8.53
2017-02-22T02:33:54.930Z,8.58
2017-02-22T02:34:55.676Z,8.56
2017-02-22T02:35:56.365Z,8.55
2017-02-22T02:36:57.091Z,8.56
2017-02-22T02:37:57.758Z,8.6
2017-02-22T02:38:58.500Z,8.56
2017-02-22T02:39:59.183Z,8.56
2017-02-22T02:40:59.882Z,8.66
2017-02-22T02:42:00.583Z,8.66
2017-02-22T02:43:01.263Z,8.64
2017-02-22T02:44:01.997Z,8.69
2017-02-22T02:45:02.696Z,8.67
2017-02-22T02:46:03.393Z,8.69
2017-02-22T02:47:04.103Z,8.74
2017-02-22T02:48:04.797Z,8.73
2017-02-22T02:49:05.490Z,8.71
2017-02-22T02:50:06.178Z,8.66
2017-02-22T02:51:06.888Z,8.7
2017-02-22T02:52:07.590Z,8.73
2017-02-22T02:53:08.281Z,8.81
2017-02-22T02:54:08.956Z,8.85
2017-02-22T02:55:09.679Z,8.79
2017-02-22T02:56:10.359Z,8.81
2017-02-22T02:57:11.077Z,8.85
2017-02-22T02:58:11.778Z,8.87
2017-02-22T02:59:12.473Z,8.89
2017-02-22T03:00:13.154Z,8.89
2017-02-22T03:01:13.861Z,9
2017-02-22T03:02:14.540Z,8.91
2017-02-22T03:03:15.251Z,8.91
2017-02-22T03:04:15.935Z,8.97
2017-02-22T03:05:16.637Z,8.97
2017-02-22T03:06:17.372Z,8.92
2017-02-22T03:07:18.076Z,8.91
2017-02-22T03:08:18.790Z,9.02
2017-02-22T03:09:19.488Z,8.99
2017-02-22T03:10:20.189Z,8.97
2017-02-22T03:11:20.882Z,9.06
2017-02-22T03:12:21.600Z,9
2017-02-22T03:13:22.320Z,9.04
2017-02-22T03:14:23.008Z,9.11
2017-02-22T03:15:23.705Z,9.08
2017-02-22T03:16:24.410Z,9.1
2017-02-22T03:17:25.082Z,9.13
2017-02-22T03:18:25.802Z,9.06
2017-02-22T03:19:26.503Z,9.16
2017-02-22T03:20:27.202Z,9.14
2017-02-22T03:21:27.883Z,9.13
2017-02-22T03:22:28.564Z,9.14
2017-02-22T03:23:29.248Z,9.19
2017-02-22T03:24:29.952Z,9.18
2017-02-22T03:25:30.649Z,9.19
2017-02-22T03:26:31.347Z,9.28
2017-02-22T03:27:32.044Z,9.25
2017-02-22T03:28:32.766Z,9.29
2017-02-22T03:29:33.461Z,9.29
2017-02-22T03:30:34.174Z,9.29
2017-02-22T03:31:34.864Z,9.26
2017-02-22T03:32:35.565Z,9.32
2017-02-22T03:33:36.266Z,9.31
2017-02-22T03:34:36.964Z,9.32
2017-02-22T03:35:37.667Z,9.25
2017-02-22T03:36:38.362Z,9.28
2017-02-22T03:37:39.046Z,9.37
2017-02-22T03:38:39.767Z,9.37
2017-02-22T03:39:40.478Z,9.31
2017-02-22T03:40:41.174Z,9.43
2017-02-22T03:41:41.881Z,9.4
2017-02-22T03:42:42.578Z,9.39
2017-02-22T03:43:43.265Z,9.41
2017-02-22T03:44:43.983Z,9.47
2017-02-22T03:45:44.679Z,9.43
2017-02-22T03:46:45.368Z,9.46
2017-02-22T03:47:46.070Z,9.47
2017-02-22T03:48:46.752Z,9.51
2017-02-22T03:49:47.411Z,9.54
2017-02-22T03:50:48.112Z,9.48
2017-02-22T03:51:48.813Z,9.43
2017-02-22T03:52:49.516Z,9.48
2017-02-22T03:53:50.187Z,9.46
2017-02-22T03:54:50.919Z,9.48
2017-02-22T03:55:51.594Z,9.48
2017-02-22T03:56:52.289Z,9.51
2017-02-22T03:57:52.977Z,9.56
2017-02-22T03:58:53.668Z,9.55
2017-02-22T03:59:54.354Z,9.55
2017-02-22T04:00:55.062Z,9.56
2017-02-22T04:01:55.746Z,9.64
2017-02-22T04:02:56.440Z,9.64
2017-02-22T04:03:57.115Z,9.66
2017-02-22T04:04:57.824Z,9.66
2017-02-22T04:05:58.528Z,9.66
2017-02-22T04:06:59.249Z,9.66
2017-02-22T04:07:59.933Z,9.65
2017-02-22T04:09:00.613Z,9.72
2017-02-22T04:10:01.337Z,9.66
2017-02-22T04:11:02.052Z,9.66
2017-02-22T04:12:02.734Z,9.69
2017-02-22T04:13:03.435Z,9.73
2017-02-22T04:14:04.127Z,9.72
2017-02-22T04:15:04.814Z,9.69
2017-02-22T04:16:05.524Z,9.74
2017-02-22T04:17:06.194Z,9.74
2017-02-22T04:18:06.866Z,9.69
2017-02-22T04:19:07.600Z,9.73
2017-02-22T04:20:08.264Z,9.82
2017-02-22T04:21:08.942Z,9.72
2017-02-22T04:22:09.651Z,9.74
2017-02-22T04:23:10.351Z,9.74
2017-02-22T04:24:11.017Z,9.73
2017-02-22T04:25:11.721Z,9.8
2017-02-22T04:26:12.441Z,9.76
2017-02-22T04:27:13.125Z,9.77
2017-02-22T04:28:13.844Z,9.87
2017-02-22T04:29:14.563Z,9.8
2017-02-22T04:30:15.257Z,9.79
2017-02-22T04:31:16.005Z,9.76
2017-02-22T04:32:16.722Z,9.82
2017-02-22T04:33:17.400Z,9.92
2017-02-22T04:34:18.076Z,9.83
2017-02-22T04:35:18.754Z,9.8
2017-02-22T04:36:19.461Z,9.84
2017-02-22T04:37:20.155Z,9.87
2017-02-22T04:38:20.860Z,9.82
2017-02-22T04:39:21.555Z,9.87
2017-02-22T04:40:22.225Z,9.84
2017-02-22T04:41:22.934Z,9.84
2017-02-22T04:42:23.606Z,9.82
2017-02-22T04:43:24.304Z,9.89
2017-02-22T04:44:24.990Z,9.87
2017-02-22T04:45:25.683Z,9.92
2017-02-22T04:46:26.376Z,9.84
2017-02-22T04:47:27.062Z,9.82
2017-02-22T04:48:27.754Z,9.79
2017-02-22T04:49:28.436Z,9.8
2017-02-22T04:50:29.148Z,9.82
2017-02-22T04:51:29.853Z,9.87
2017-02-22T04:52:30.537Z,9.73
2017-02-22T04:53:31.226Z,9.79
2017-02-22T04:54:31.968Z,9.87
2017-02-22T04:55:33.188Z,9.84
2017-02-22T04:56:33.907Z,9.89
2017-02-22T04:57:34.919Z,9.83
2017-02-22T04:58:37.135Z,9.83
2017-02-22T04:59:37.837Z,9.87
2017-02-22T05:00:38.528Z,9.83
2017-02-22T05:01:39.212Z,9.74
2017-02-22T05:02:39.931Z,9.79
2017-02-22T05:03:40.645Z,9.83
2017-02-22T05:04:41.356Z,9.83
2017-02-22T05:05:42.062Z,9.82
2017-02-22T05:06:42.760Z,9.76
2017-02-22T05:07:44.107Z,9.73
2017-02-22T05:08:45.177Z,9.72
2017-02-22T05:09:46.119Z,9.74
2017-02-22T05:10:47.915Z,9.8
2017-02-22T05:11:48.594Z,9.74
2017-02-22T05:12:49.300Z,9.73
2017-02-22T05:13:49.979Z,9.77
2017-02-22T05:14:50.668Z,9.73
2017-02-22T05:15:51.375Z,9.68
2017-02-22T05:16:52.082Z,9.76
2017-02-22T05:17:52.780Z,9.74
2017-02-22T05:18:53.514Z,9.69
2017-02-22T05:19:54.712Z,9.74
2017-02-22T05:20:56.899Z,9.72
2017-02-22T05:21:57.613Z,9.69
2017-02-22T05:22:58.333Z,9.73
2017-02-22T05:23:59.015Z,9.68
2017-02-22T05:24:59.732Z,9.73
2017-02-22T05:26:00.459Z,9.74
2017-02-22T05:27:01.143Z,9.73
2017-02-22T05:28:01.851Z,9.69
2017-02-22T05:29:02.534Z,9.73
2017-02-22T05:30:03.251Z,9.74
2017-02-22T05:31:04.348Z,9.69
2017-02-22T05:32:06.289Z,9.72
2017-02-22T05:33:07.014Z,9.69
2017-02-22T05:34:07.747Z,9.69
2017-02-22T05:35:08.444Z,9.76
2017-02-22T05:36:10.705Z,9.73
2017-02-22T05:37:12.049Z,9.76
2017-02-22T05:38:12.738Z,9.72
2017-02-22T05:39:13.452Z,9.69
2017-02-22T05:40:14.168Z,9.74
2017-02-22T05:41:14.853Z,9.73
2017-02-22T05:42:15.574Z,9.77
2017-02-22T05:43:16.289Z,9.74
2017-02-22T05:44:16.983Z,9.72
2017-02-22T05:45:17.744Z,9.72
2017-02-22T05:46:18.476Z,9.69
2017-02-22T05:47:19.200Z,9.73
2017-02-22T05:48:19.939Z,9.79
2017-02-22T05:49:20.703Z,9.68
2017-02-22T05:50:21.865Z,9.73
2017-02-22T05:51:22.561Z,9.74
2017-02-22T05:52:23.282Z,9.72
2017-02-22T05:53:23.991Z,9.69
2017-02-22T05:54:24.688Z,9.69
2017-02-22T05:55:25.395Z,9.72
2017-02-22T05:56:26.065Z,9.73
2017-02-22T05:57:26.767Z,9.72
2017-02-22T05:58:27.460Z,9.72
2017-02-22T05:59:28.213Z,9.74
2017-02-22T06:00:28.907Z,9.73
2017-02-22T06:01:29.622Z,9.69
2017-02-22T06:02:30.373Z,9.72
2017-02-22T06:03:31.077Z,9.72
2017-02-22T06:04:31.792Z,9.66
2017-02-22T06:05:32.484Z,9.69
2017-02-22T06:06:33.203Z,9.72
2017-02-22T06:07:33.910Z,9.76
2017-02-22T06:08:34.628Z,9.74
2017-02-22T06:09:35.328Z,9.73
2017-02-22T06:10:36.031Z,9.76
2017-02-22T06:11:36.735Z,9.79
2017-02-22T06:12:37.433Z,9.77
2017-02-22T06:13:38.126Z,9.73
2017-02-22T06:14:38.850Z,9.83
2017-02-22T06:15:39.552Z,9.82
2017-02-22T06:16:40.268Z,9.73
2017-02-22T06:17:41.060Z,9.72
2017-02-22T06:18:41.923Z,9.69
2017-02-22T06:19:42.961Z,9.73
2017-02-22T06:20:43.902Z,9.74
2017-02-22T06:21:44.617Z,9.69
2017-02-22T06:22:45.304Z,9.74
2017-02-22T06:23:45.996Z,9.74
2017-02-22T06:24:46.697Z,9.72
2017-02-22T06:25:47.423Z,9.73
2017-02-22T06:26:48.128Z,9.73
2017-02-22T06:27:48.840Z,9.65
2017-02-22T06:28:49.546Z,9.72
2017-02-22T06:29:50.230Z,9.69
2017-02-22T06:30:50.929Z,9.65
2017-02-22T06:31:51.628Z,9.72
2017-02-22T06:32:52.329Z,9.65
2017-02-22T06:33:53.049Z,9.72
2017-02-22T06:34:53.741Z,9.82
2017-02-22T06:35:54.430Z,9.76
2017-02-22T06:36:55.140Z,9.77
2017-02-22T06:37:55.842Z,9.73
2017-02-22T06:38:56.551Z,9.74
2017-02-22T06:39:57.267Z,9.73
2017-02-22T06:40:57.972Z,9.74
2017-02-22T06:41:58.671Z,9.74
2017-02-22T06:42:59.370Z,9.72
2017-02-22T06:44:00.079Z,9.72
2017-02-22T06:45:00.799Z,9.72
2017-02-22T06:46:01.492Z,9.69
2017-02-22T06:47:02.175Z,9.73
2017-02-22T06:48:02.854Z,9.74
2017-02-22T06:49:03.550Z,9.62
2017-02-22T06:50:04.240Z,9.72
2017-02-22T06:51:04.944Z,9.68
2017-02-22T06:52:05.640Z,9.73
2017-02-22T06:53:06.391Z,9.76
2017-02-22T06:54:07.164Z,9.74
2017-02-22T06:55:07.854Z,9.68
2017-02-22T06:56:08.579Z,9.68
2017-02-22T06:57:09.252Z,9.68
2017-02-22T06:58:09.972Z,9.64
2017-02-22T06:59:10.674Z,9.68
2017-02-22T07:00:11.387Z,9.69
2017-02-22T07:01:12.146Z,9.69
2017-02-22T07:02:12.844Z,9.68
2017-02-22T07:03:13.559Z,9.66
2017-02-22T07:04:14.269Z,9.68
2017-02-22T07:05:14.974Z,9.68
2017-02-22T07:06:15.705Z,9.65
2017-02-22T07:07:16.407Z,9.68
2017-02-22T07:08:17.198Z,9.65
2017-02-22T07:09:17.945Z,9.64
2017-02-22T07:10:18.641Z,9.62
2017-02-22T07:11:19.372Z,9.66
2017-02-22T07:12:20.072Z,9.68
2017-02-22T07:13:20.799Z,9.64
2017-02-22T07:14:21.519Z,9.65
2017-02-22T07:15:22.285Z,9.72
2017-02-22T07:16:22.979Z,9.72
2017-02-22T07:17:23.680Z,9.69
2017-02-22T07:18:24.411Z,9.64
2017-02-22T07:19:25.121Z,9.66
2017-02-22T07:20:25.843Z,9.66
2017-02-22T07:21:26.640Z,9.73
2017-02-22T07:22:27.367Z,9.69
2017-02-22T07:23:28.094Z,9.69
2017-02-22T07:24:28.820Z,9.64
2017-02-22T07:25:29.546Z,9.79
2017-02-22T07:26:30.270Z,9.74
2017-02-22T07:27:30.984Z,9.72
2017-02-22T07:28:31.686Z,9.74
2017-02-22T07:29:32.406Z,9.62
2017-02-22T07:30:33.171Z,9.69
2017-02-22T07:31:33.912Z,9.74
2017-02-22T07:32:34.614Z,9.72
2017-02-22T07:33:35.297Z,9.69
2017-02-22T07:34:36.047Z,9.74
2017-02-22T07:35:36.745Z,9.72
2017-02-22T07:36:37.441Z,9.72
2017-02-22T07:37:38.185Z,9.65
2017-02-22T07:38:38.896Z,9.69
2017-02-22T07:39:39.665Z,9.72
2017-02-22T07:40:40.352Z,9.74
2017-02-22T07:41:41.070Z,9.74
2017-02-22T07:42:41.966Z,9.68
2017-02-22T07:43:42.723Z,9.65
2017-02-22T07:44:43.415Z,9.65
2017-02-22T07:45:44.133Z,9.69
2017-02-22T07:46:44.835Z,9.68
2017-02-22T07:47:45.573Z,9.65
2017-02-22T07:48:46.291Z,9.68
2017-02-22T07:49:47.019Z,9.73
2017-02-22T07:50:47.700Z,9.73
2017-02-22T07:51:48.432Z,9.69
2017-02-22T07:52:49.173Z,9.69
2017-02-22T07:53:49.950Z,9.68
2017-02-22T07:54:50.678Z,9.68
2017-02-22T07:55:51.390Z,9.72
2017-02-22T07:56:52.118Z,9.65
2017-02-22T07:57:52.847Z,9.68
2017-02-22T07:58:53.549Z,9.59
2017-02-22T07:59:54.292Z,9.62
2017-02-22T08:00:55.013Z,9.64
2017-02-22T08:01:55.711Z,9.65
2017-02-22T08:02:56.422Z,9.62
2017-02-22T08:03:57.190Z,9.64
2017-02-22T08:04:57.855Z,9.66
2017-02-22T08:05:58.560Z,9.66
2017-02-22T08:06:59.255Z,9.74
2017-02-22T08:07:59.960Z,9.73
2017-02-22T08:09:00.676Z,9.69
2017-02-22T08:10:01.450Z,9.73
2017-02-22T08:11:02.144Z,9.72
2017-02-22T08:12:02.860Z,9.72
2017-02-22T08:13:03.559Z,9.72
2017-02-22T08:14:04.275Z,9.73
2017-02-22T08:15:04.977Z,9.69
2017-02-22T08:16:05.675Z,9.65
2017-02-22T08:17:06.374Z,9.64
2017-02-22T08:18:07.090Z,9.69
2017-02-22T08:19:07.807Z,9.68
2017-02-22T08:20:08.528Z,9.64
2017-02-22T08:21:09.240Z,9.65
2017-02-22T08:22:09.951Z,9.62
2017-02-22T08:23:10.649Z,9.65
2017-02-22T08:24:11.361Z,9.69
2017-02-22T08:25:12.077Z,9.59
2017-02-22T08:26:12.798Z,9.65
2017-02-22T08:27:13.491Z,9.54
2017-02-22T08:28:14.199Z,9.54
2017-02-22T08:29:14.883Z,9.5
2017-02-22T08:30:15.654Z,9.48
2017-02-22T08:31:16.432Z,9.37
2017-02-22T08:32:17.180Z,9.29
2017-02-22T08:33:17.922Z,9.32
2017-02-22T08:34:18.730Z,9.32
2017-02-22T08:35:19.429Z,9.31
2017-02-22T08:36:20.142Z,9.34
2017-02-22T08:37:20.859Z,9.25
2017-02-22T08:38:21.548Z,9.28
2017-02-22T08:39:22.268Z,9.25
2017-02-22T08:40:22.983Z,9.21
2017-02-22T08:41:23.753Z,9.19
2017-02-22T08:42:24.442Z,9.22
2017-02-22T08:43:25.181Z,9.23
2017-02-22T08:44:25.875Z,9.14
2017-02-22T08:45:26.603Z,9.25
2017-02-22T08:46:27.283Z,9.23
2017-02-22T08:47:27.997Z,9.16
2017-02-22T08:48:28.686Z,9.22
2017-02-22T08:49:29.369Z,9.19
2017-02-22T08:50:30.178Z,9.23
2017-02-22T08:51:31.002Z,9.21
2017-02-22T08:52:31.742Z,9.23
2017-02-22T08:53:32.459Z,9.16
2017-02-22T08:54:33.176Z,9.19
2017-02-22T08:55:34.086Z,9.31
2017-02-22T08:56:34.880Z,9.19
2017-02-22T08:57:35.773Z,9.19
2017-02-22T08:58:36.575Z,9.18
2017-02-22T08:59:37.321Z,9.14
2017-02-22T09:00:38.081Z,9.18
2017-02-22T09:01:38.894Z,9.14
2017-02-22T09:02:39.668Z,9.14
2017-02-22T09:03:40.390Z,9.16
2017-02-22T09:04:41.182Z,9.11
2017-02-22T09:05:41.851Z,9.13
2017-02-22T09:06:42.568Z,9.11
2017-02-22T09:07:43.293Z,9.03
2017-02-22T09:08:44.046Z,9.04
2017-02-22T09:09:44.735Z,9.08
2017-02-22T09:10:45.436Z,9.1
2017-02-22T09:11:46.183Z,9.14
2017-02-22T09:12:46.969Z,9.14
2017-02-22T09:13:47.687Z,9.08
2017-02-22T09:14:48.414Z,9.14
2017-02-22T09:15:49.121Z,9.06
2017-02-22T09:16:49.806Z,9.1
2017-02-22T09:17:50.512Z,9.04
2017-02-22T09:18:51.224Z,9.22
2017-02-22T09:19:51.941Z,9.19
2017-02-22T09:20:52.645Z,9.19
2017-02-22T09:21:53.357Z,9.11
2017-02-22T09:22:54.072Z,9.14
2017-02-22T09:23:54.757Z,9.13
2017-02-22T09:24:55.478Z,9.18
2017-02-22T09:25:56.207Z,9.18
2017-02-22T09:26:56.912Z,9.11
2017-02-22T09:27:57.627Z,9.13
2017-02-22T09:28:58.328Z,9.08
2017-02-22T09:29:59.070Z,9.04
2017-02-22T09:30:59.759Z,9.18
2017-02-22T09:32:00.449Z,9.19
2017-02-22T09:33:01.193Z,9.18
2017-02-22T09:34:01.968Z,9.19
2017-02-22T09:35:02.668Z,9.14
2017-02-22T09:36:03.364Z,9.14
2017-02-22T09:37:04.077Z,9.23
2017-02-22T09:38:04.808Z,9.26
2017-02-22T09:39:05.528Z,9.18
2017-02-22T09:40:06.242Z,9.22
2017-02-22T09:41:06.948Z,9.23
2017-02-22T09:42:07.703Z,9.28
2017-02-22T09:43:08.425Z,9.28
2017-02-22T09:44:09.098Z,9.25
2017-02-22T09:45:09.848Z,9.28
2017-02-22T09:46:10.554Z,9.26
2017-02-22T09:47:11.248Z,9.19
2017-02-22T09:48:11.946Z,9.22
2017-02-22T09:49:12.638Z,9.22
2017-02-22T09:50:13.367Z,9.19
2017-02-22T09:51:14.090Z,9.18
2017-02-22T09:52:14.801Z,9.18
2017-02-22T09:53:15.495Z,9.22
2017-02-22T09:54:16.194Z,9.18
2017-02-22T09:55:16.974Z,9.23
2017-02-22T09:56:17.677Z,9.18
2017-02-22T09:57:18.395Z,9.18
2017-02-22T09:58:19.089Z,9.19
2017-02-22T09:59:19.815Z,9.23
2017-02-22T10:00:20.527Z,9.19
2017-02-22T10:01:21.249Z,9.29
2017-02-22T10:02:21.964Z,9.28
2017-02-22T10:03:22.650Z,9.32
2017-02-22T10:04:23.383Z,9.34
2017-02-22T10:05:24.117Z,9.34
2017-02-22T10:06:24.820Z,9.39
2017-02-22T10:07:25.527Z,9.37
2017-02-22T10:08:26.222Z,9.41
2017-02-22T10:09:26.944Z,9.43
2017-02-22T10:10:27.653Z,9.34
2017-02-22T10:11:28.373Z,9.32
2017-02-22T10:12:29.067Z,9.36
2017-02-22T10:13:29.782Z,9.31
2017-02-22T10:14:30.493Z,9.32
2017-02-22T10:15:31.257Z,9.21
2017-02-22T10:16:32.024Z,9.31
2017-02-22T10:17:32.753Z,9.21
2017-02-22T10:18:33.477Z,9.25
2017-02-22T10:19:34.192Z,9.18
2017-02-22T10:20:34.887Z,9.16
2017-02-22T10:21:35.595Z,9.13
2017-02-22T10:22:36.326Z,9.14
2017-02-22T10:23:37.026Z,9.08
2017-02-22T10:24:37.769Z,9.08
2017-02-22T10:25:38.560Z,9.06
2017-02-22T10:26:39.227Z,9.1
2017-02-22T10:27:39.952Z,9
2017-02-22T10:28:40.731Z,9.02
2017-02-22T10:29:41.543Z,9
2017-02-22T10:30:42.231Z,8.92
2017-02-22T10:31:42.960Z,9.02
2017-02-22T10:32:43.682Z,9
2017-02-22T10:33:44.484Z,8.92
2017-02-22T10:34:45.209Z,9
2017-02-22T10:35:45.915Z,8.94
2017-02-22T10:36:46.611Z,8.95
2017-02-22T10:37:47.354Z,9
2017-02-22T10:38:48.053Z,9.06
2017-02-22T10:39:48.814Z,9.11
2017-02-22T10:40:49.583Z,9.06
2017-02-22T10:41:50.301Z,9.1
2017-02-22T10:42:51.006Z,9.04
2017-02-22T10:43:51.798Z,9.22
2017-02-22T10:44:52.527Z,9.25
2017-02-22T10:45:53.377Z,9.32
2017-02-22T10:46:54.109Z,9.25
2017-02-22T10:47:54.867Z,9.4
2017-02-22T10:48:55.620Z,9.37
2017-02-22T10:49:56.325Z,9.48
2017-02-22T10:50:57.062Z,9.46
2017-02-22T10:51:57.781Z,9.46
2017-02-22T10:52:58.563Z,9.59
2017-02-22T10:53:59.291Z,9.58
2017-02-22T10:54:59.986Z,9.64
2017-02-22T10:56:00.713Z,9.66
2017-02-22T10:57:01.421Z,9.73
2017-02-22T10:58:02.140Z,9.74
2017-02-22T10:59:02.865Z,9.76
2017-02-22T11:00:03.576Z,9.74
2017-02-22T11:01:04.302Z,9.82
2017-02-22T11:02:05.017Z,9.8
2017-02-22T11:03:05.747Z,9.8
2017-02-22T11:04:06.534Z,9.83
2017-02-22T11:05:07.240Z,9.86
2017-02-22T11:06:07.948Z,9.8
2017-02-22T11:07:08.790Z,9.84
2017-02-22T11:08:09.573Z,9.84
2017-02-22T11:09:10.297Z,9.92
2017-02-22T11:10:11.029Z,9.89
2017-02-22T11:11:11.775Z,9.91
2017-02-22T11:12:12.547Z,9.89
2017-02-22T11:13:13.356Z,9.94
2017-02-22T11:14:14.133Z,9.94
2017-02-22T11:15:14.871Z,9.94
2017-02-22T11:16:15.566Z,9.92
2017-02-22T11:17:16.367Z,9.89
2017-02-22T11:18:17.226Z,9.94
2017-02-22T11:19:17.932Z,9.77
2017-02-22T11:20:18.653Z,9.77
2017-02-22T11:21:19.429Z,9.87
2017-02-22T11:22:20.165Z,9.82
2017-02-22T11:23:20.832Z,9.87
2017-02-22T11:24:21.557Z,9.91
2017-02-22T11:25:22.329Z,9.95
2017-02-22T11:26:23.050Z,9.91
2017-02-22T11:27:23.731Z,9.83
2017-02-22T11:28:24.460Z,9.86
2017-02-22T11:29:25.172Z,9.86
2017-02-22T11:30:25.876Z,9.92
2017-02-22T11:31:26.593Z,9.87
2017-02-22T11:32:27.293Z,9.8
2017-02-22T11:33:28.016Z,9.83
2017-02-22T11:34:28.704Z,9.83
2017-02-22T11:35:29.422Z,9.72
2017-02-22T11:36:30.139Z,9.72
2017-02-22T11:37:30.838Z,9.83
2017-02-22T11:38:31.546Z,9.76
2017-02-22T11:39:32.270Z,9.8
2017-02-22T11:40:33.017Z,9.76
2017-02-22T11:41:33.806Z,9.72
2017-02-22T11:42:34.610Z,9.72
2017-02-22T11:43:35.382Z,9.73
2017-02-22T11:44:36.191Z,9.73
2017-02-22T11:45:36.961Z,9.72
2017-02-22T11:46:37.775Z,9.77
2017-02-22T11:47:38.635Z,9.82
2017-02-22T11:48:39.588Z,9.86
2017-02-22T11:49:40.440Z,9.92
2017-02-22T11:50:41.259Z,9.83
2017-02-22T11:51:42.011Z,9.95
2017-02-22T11:52:42.716Z,10.01
2017-02-22T11:53:43.411Z,9.97
2017-02-22T11:54:44.132Z,9.97
2017-02-22T11:55:44.858Z,9.98
2017-02-22T11:56:45.585Z,9.97
2017-02-22T11:57:46.308Z,9.92
2017-02-22T11:58:47.050Z,9.97
2017-02-22T11:59:47.812Z,9.92
2017-02-22T12:00:48.517Z,9.99
2017-02-22T12:01:49.213Z,9.95
2017-02-22T12:02:49.937Z,10.02
2017-02-22T12:03:50.635Z,9.87
2017-02-22T12:04:51.349Z,9.92
2017-02-22T12:05:52.145Z,9.84
2017-02-22T12:06:52.801Z,9.83
2017-02-22T12:07:53.526Z,9.92
2017-02-22T12:08:54.217Z,9.89
2017-02-22T12:09:54.936Z,9.79
2017-02-22T12:10:55.630Z,9.77
2017-02-22T12:11:56.332Z,9.87
2017-02-22T12:12:57.025Z,9.8
2017-02-22T12:13:57.767Z,9.92
2017-02-22T12:14:58.460Z,9.83
2017-02-22T12:15:59.247Z,9.84
2017-02-22T12:16:59.973Z,9.74
2017-02-22T12:18:00.738Z,9.8
2017-02-22T12:19:01.496Z,9.77
2017-02-22T12:20:02.236Z,9.72
2017-02-22T12:21:02.964Z,9.69
2017-02-22T12:22:03.720Z,9.69
2017-02-22T12:23:04.423Z,9.66
2017-02-22T12:24:05.159Z,9.65
2017-02-22T12:25:05.861Z,9.69
2017-02-22T12:26:06.575Z,9.72
2017-02-22T12:27:07.303Z,9.72
2017-02-22T12:28:08.026Z,9.66
2017-02-22T12:29:08.705Z,9.66
2017-02-22T12:30:09.401Z,9.65
2017-02-22T12:31:10.125Z,9.69
2017-02-22T12:32:10.805Z,9.73
2017-02-22T12:33:11.494Z,9.76
2017-02-22T12:34:12.196Z,9.73
2017-02-22T12:35:12.927Z,9.76
2017-02-22T12:36:13.644Z,9.64
2017-02-22T12:37:14.335Z,9.69
2017-02-22T12:38:15.057Z,9.59
2017-02-22T12:39:15.751Z,9.68
2017-02-22T12:40:16.445Z,9.65
2017-02-22T12:41:17.149Z,9.66
2017-02-22T12:42:17.836Z,9.68
2017-02-22T12:43:18.562Z,9.61
2017-02-22T12:44:19.283Z,9.59
2017-02-22T12:45:19.990Z,9.56
2017-02-22T12:46:20.711Z,9.5
2017-02-22T12:47:21.402Z,9.5
2017-02-22T12:48:22.111Z,9.32
2017-02-22T12:49:22.788Z,9.31
2017-02-22T12:50:23.483Z,9.37
2017-02-22T12:51:24.205Z,9.32
2017-02-22T12:52:24.930Z,9.39
2017-02-22T12:53:25.658Z,9.43
2017-02-22T12:54:26.375Z,9.41
2017-02-22T12:55:27.123Z,9.43
2017-02-22T12:56:27.893Z,9.54
2017-02-22T12:57:28.581Z,9.47
2017-02-22T12:58:29.297Z,9.51
2017-02-22T12:59:30.016Z,9.44
2017-02-22T13:00:30.752Z,9.37
2017-02-22T13:01:31.468Z,9.4
2017-02-22T13:02:32.171Z,9.37
2017-02-22T13:03:32.867Z,9.47
2017-02-22T13:04:33.587Z,9.37
2017-02-22T13:05:34.280Z,9.48
2017-02-22T13:06:34.980Z,9.44
2017-02-22T13:07:35.694Z,9.37
2017-02-22T13:08:36.420Z,9.44
2017-02-22T13:09:37.122Z,9.36
2017-02-22T13:10:37.820Z,9.43
2017-02-22T13:11:38.540Z,9.37
2017-02-22T13:12:39.246Z,9.36
2017-02-22T13:13:39.953Z,9.39
2017-02-22T13:14:40.639Z,9.39
2017-02-22T13:15:41.331Z,9.39
2017-02-22T13:16:42.034Z,9.32
2017-02-22T13:17:42.738Z,9.34
2017-02-22T13:18:43.434Z,9.31
2017-02-22T13:19:44.144Z,9.23
2017-02-22T13:20:44.839Z,9.25
2017-02-22T13:21:45.579Z,9.32
2017-02-22T13:22:46.278Z,9.23
2017-02-22T13:23:46.988Z,9.28
2017-02-22T13:24:47.691Z,9.29
2017-02-22T13:25:48.404Z,9.34
2017-02-22T13:26:49.097Z,9.26
2017-02-22T13:27:49.786Z,9.26
2017-02-22T13:28:50.484Z,9.36
2017-02-22T13:29:51.179Z,9.28
2017-02-22T13:30:51.909Z,9.31