createdAt,value
2022-08-08T00:00:50.347Z,100.00
2022-08-08T00:02:43.096Z,100.00
2022-08-08T00:05:17.217Z,100.00
2022-08-08T00:07:54.113Z,100.00
2022-08-08T00:10:28.351Z,100.00
2022-08-08T00:14:17.353Z,100.00
2022-08-08T00:17:23.394Z,100.00
2022-08-08T00:20:04.515Z,100.00
2022-08-08T00:23:10.514Z,100.00
2022-08-08T00:25:50.793Z,100.00
2022-08-08T00:28:35.530Z,100.00
2022-08-08T00:32:14.953Z,100.00
2022-08-08T00:35:20.065Z,100.00
2022-08-08T00:38:16.913Z,100.00
2022-08-08T00:41:14.825Z,100.00
2022-08-08T00:44:00.721Z,100.00
2022-08-08T00:46:57.271Z,100.00
2022-08-08T00:50:19.343Z,100.00
2022-08-08T00:53:04.060Z,100.00
2022-08-08T00:56:16.697Z,100.00
2022-08-08T00:59:44.570Z,100.00
2022-08-08T01:03:57.572Z,100.00
2022-08-08T01:06:27.877Z,100.00
2022-08-08T01:09:36.052Z,100.00
2022-08-08T01:12:55.673Z,100.00
2022-08-08T01:15:43.681Z,100.00
2022-08-08T01:18:53.566Z,100.00
2022-08-08T01:22:23.868Z,100.00
2022-08-08T01:25:40.987Z,100.00
2022-08-08T01:28:56.812Z,100.00
2022-08-08T01:32:15.061Z,100.00
2022-08-08T01:35:29.667Z,100.00
2022-08-08T01:38:48.686Z,100.00
2022-08-08T01:41:48.280Z,100.00
2022-08-08T01:44:32.750Z,100.00
2022-08-08T01:48:30.424Z,100.00
2022-08-08T01:52:51.505Z,100.00
2022-08-08T01:56:28.357Z,100.00
2022-08-08T01:58:50.025Z,100.00
2022-08-08T02:02:10.848Z,100.00
2022-08-08T02:05:56.618Z,100.00
2022-08-08T02:09:15.920Z,100.00
2022-08-08T02:12:00.020Z,100.00
2022-08-08T02:15:12.640Z,100.00
2022-08-08T02:17:59.071Z,100.00
2022-08-08T02:21:08.295Z,100.00
2022-08-08T02:23:59.824Z,100.00
2022-08-08T02:26:34.727Z,100.00
2022-08-08T02:29:18.528Z,100.00
2022-08-08T02:32:22.746Z,100.00
2022-08-08T02:35:24.508Z,100.00
2022-08-08T02:38:25.539Z,100.00
2022-08-08T02:42:04.026Z,100.00
2022-08-08T02:44:56.735Z,100.00
2022-08-08T02:48:09.128Z,100.00
2022-08-08T02:51:11.766Z,100.00
2022-08-08T02:54:04.303Z,100.00
2022-08-08T02:57:24.862Z,100.00
2022-08-08T03:00:37.676Z,100.00
2022-08-08T03:03:46.113Z,100.00
2022-08-08T03:07:21.270Z,100.00
2022-08-08T03:10:36.248Z,100.00
2022-08-08T03:15:53.646Z,100.00
2022-08-08T03:16:36.024Z,100.00
2022-08-08T03:19:27.897Z,100.00
2022-08-08T03:21:59.618Z,100.00
2022-08-08T03:24:30.592Z,100.00
2022-08-08T03:27:18.952Z,100.00
2022-08-08T03:29:57.530Z,100.00
2022-08-08T03:32:58.593Z,100.00
2022-08-08T03:35:30.306Z,100.00
2022-08-08T03:38:56.694Z,100.00
2022-08-08T03:40:55.939Z,100.00
2022-08-08T03:43:31.479Z,100.00
2022-08-08T03:46:09.479Z,100.00
2022-08-08T03:49:56.185Z,100.00
2022-08-08T03:51:50.194Z,100.00
2022-08-08T03:54:41.590Z,100.00
2022-08-08T03:58:32.023Z,100.00
2022-08-08T04:00:18.050Z,100.00
2022-08-08T04:03:01.569Z,100.00
2022-08-08T04:05:35.068Z,100.00
2022-08-08T04:08:33.226Z,100.00
2022-08-08T04:11:11.325Z,100.00
2022-08-08T04:14:33.900Z,100.00
2022-08-08T04:16:38.969Z,100.00
2022-08-08T04:19:23.427Z,100.00
2022-08-08T04:21:56.364Z,100.00
2022-08-08T04:24:30.510Z,100.00
2022-08-08T04:27:07.471Z,100.00
2022-08-08T04:30:00.634Z,100.00
2022-08-08T04:32:30.888Z,100.00
2022-08-08T04:35:04.224Z,100.00
2022-08-08T04:37:37.018Z,100.00
2022-08-08T04:40:13.066Z,100.00
2022-08-08T04:42:57.203Z,100.00
2022-08-08T04:45:50.372Z,100.00
2022-08-08T04:48:21.970Z,100.00
2022-08-08T04:50:51.716Z,100.00
2022-08-08T04:54:26.839Z,100.00
2022-08-08T04:56:17.179Z,100.00
2022-08-08T04:58:46.214Z,100.00
2022-08-08T05:01:17.298Z,100.00
2022-08-08T05:04:10.542Z,100.00
2022-08-08T05:06:42.273Z,100.00
2022-08-08T05:09:11.944Z,100.00
2022-08-08T05:11:42.757Z,100.00
2022-08-08T05:14:19.835Z,100.00
2022-08-08T05:17:01.181Z,100.00
2022-08-08T05:20:11.690Z,100.00
2022-08-08T05:22:33.779Z,100.00
2022-08-08T05:25:04.163Z,100.00
2022-08-08T05:27:33.360Z,100.00
2022-08-08T05:30:12.954Z,100.00
2022-08-08T05:32:47.357Z,100.00
2022-08-08T05:35:24.108Z,100.00
2022-08-08T05:38:04.689Z,100.00
2022-08-08T05:40:58.171Z,100.00
2022-08-08T05:43:39.473Z,100.00
2022-08-08T05:46:11.122Z,100.00
2022-08-08T05:48:42.573Z,100.00
2022-08-08T05:51:16.219Z,100.00
2022-08-08T05:54:26.177Z,100.00
2022-08-08T05:56:46.967Z,100.00
2022-08-08T05:59:58.878Z,100.00
2022-08-08T06:02:48.766Z,100.00
2022-08-08T06:05:34.006Z,100.00
2022-08-08T06:08:33.212Z,100.00
2022-08-08T06:11:05.870Z,100.00
2022-08-08T06:13:47.015Z,100.00
2022-08-08T06:16:19.428Z,100.00
2022-08-08T06:19:17.713Z,100.00
2022-08-08T06:21:56.862Z,100.00
2022-08-08T06:24:47.060Z,100.00
2022-08-08T06:27:48.225Z,100.00
2022-08-08T06:30:26.043Z,100.00
2022-08-08T06:33:02.265Z,100.00
2022-08-08T06:36:04.750Z,99.98
2022-08-08T06:38:28.988Z,99.47
2022-08-08T06:41:08.441Z,98.61
2022-08-08T06:43:57.108Z,92.57
2022-08-08T06:46:30.240Z,95.90
2022-08-08T06:49:01.398Z,89.93
2022-08-08T06:51:46.859Z,86.35
2022-08-08T06:54:23.819Z,88.71
2022-08-08T06:56:54.162Z,83.39
2022-08-08T06:59:23.563Z,82.47
2022-08-08T07:02:26.723Z,80.63
2022-08-08T07:05:20.623Z,74.83
2022-08-08T07:08:07.709Z,75.84
2022-08-08T07:10:51.943Z,72.86
2022-08-08T07:13:25.046Z,67.90
2022-08-08T07:16:11.888Z,73.65
2022-08-08T07:19:28.438Z,69.22
2022-08-08T07:22:18.941Z,66.60
2022-08-08T07:25:06.724Z,69.00
2022-08-08T07:28:01.950Z,66.62
2022-08-08T07:30:31.944Z,64.41
2022-08-08T07:33:01.781Z,68.54
2022-08-08T07:35:35.691Z,64.27
2022-08-08T07:38:10.147Z,65.96
2022-08-08T07:41:04.782Z,64.27
2022-08-08T07:43:38.005Z,64.51
2022-08-08T07:46:23.287Z,62.16
2022-08-08T07:48:55.292Z,62.08
2022-08-08T07:51:45.115Z,62.77
2022-08-08T07:54:49.016Z,63.89
2022-08-08T07:57:43.357Z,61.40
2022-08-08T08:00:19.310Z,61.04
2022-08-08T08:03:23.628Z,61.00
2022-08-08T08:05:56.748Z,59.47
2022-08-08T08:08:41.885Z,58.72
2022-08-08T08:11:23.655Z,57.91
2022-08-08T08:14:10.582Z,57.29
2022-08-08T08:16:50.342Z,58.05
2022-08-08T08:19:21.240Z,57.66
2022-08-08T08:21:53.420Z,58.33
2022-08-08T08:24:35.156Z,56.40
2022-08-08T08:27:09.462Z,56.14
2022-08-08T08:29:42.451Z,56.69
2022-08-08T08:32:36.228Z,55.48
2022-08-08T08:35:05.250Z,55.21
2022-08-08T08:37:53.009Z,55.67
2022-08-08T08:40:25.519Z,55.84
2022-08-08T08:42:56.641Z,56.48
2022-08-08T08:45:26.481Z,56.53
2022-08-08T08:48:03.297Z,55.66
2022-08-08T08:50:40.833Z,54.47
2022-08-08T08:53:54.773Z,53.17
2022-08-08T08:56:14.806Z,53.56
2022-08-08T08:58:52.378Z,51.11
2022-08-08T09:01:31.999Z,51.02
2022-08-08T09:04:30.352Z,51.29
2022-08-08T09:06:59.207Z,50.57
2022-08-08T09:09:39.563Z,49.89
2022-08-08T09:12:23.425Z,48.75
2022-08-08T09:14:58.563Z,47.63
2022-08-08T09:17:41.721Z,49.53
2022-08-08T09:22:00.318Z,48.27
2022-08-08T09:23:10.541Z,48.02
2022-08-08T09:26:03.179Z,48.13
2022-08-08T09:28:40.227Z,48.39
2022-08-08T09:31:56.000Z,48.62
2022-08-08T09:34:35.235Z,48.53
2022-08-08T09:37:39.414Z,51.72
2022-08-08T09:40:10.642Z,51.62
2022-08-08T09:42:44.408Z,50.88
2022-08-08T09:46:01.198Z,53.70
2022-08-08T09:48:36.309Z,52.34
2022-08-08T09:51:08.759Z,51.06
2022-08-08T09:54:05.182Z,50.73
2022-08-08T09:56:44.676Z,49.73
2022-08-08T09:59:57.187Z,47.32
2022-08-08T10:02:28.912Z,49.76
2022-08-08T10:05:15.365Z,49.35
2022-08-08T10:07:59.859Z,48.75
2022-08-08T10:10:41.693Z,49.80
2022-08-08T10:13:59.802Z,50.44
2022-08-08T10:16:39.500Z,49.80
2022-08-08T10:19:11.556Z,50.33
2022-08-08T10:21:50.990Z,51.95
2022-08-08T10:24:34.833Z,52.73
2022-08-08T10:27:15.294Z,51.78
2022-08-08T10:30:05.683Z,51.47
2022-08-08T10:33:18.061Z,51.93
2022-08-08T10:36:09.537Z,50.97
2022-08-08T10:39:00.455Z,52.47
2022-08-08T10:42:12.941Z,52.67
2022-08-08T10:44:43.356Z,52.85
2022-08-08T10:47:20.945Z,53.34
2022-08-08T10:50:03.085Z,53.49
2022-08-08T10:52:42.147Z,52.37
2022-08-08T10:55:40.581Z,52.90
2022-08-08T10:58:10.544Z,51.30
2022-08-08T11:00:53.407Z,52.32
2022-08-08T11:04:00.970Z,51.19
2022-08-08T11:06:36.641Z,50.07
2022-08-08T11:09:19.218Z,51.82
2022-08-08T11:12:05.355Z,49.82
2022-08-08T11:15:02.992Z,50.86
2022-08-08T11:17:58.458Z,51.84
2022-08-08T11:20:30.015Z,52.29
2022-08-08T11:23:05.706Z,49.67
2022-08-08T11:25:52.663Z,51.20
2022-08-08T11:28:29.737Z,49.97
2022-08-08T11:31:04.505Z,50.46
2022-08-08T11:33:51.978Z,52.37
2022-08-08T11:36:27.867Z,52.67
2022-08-08T11:38:57.928Z,54.09
2022-08-08T11:41:33.800Z,50.21
2022-08-08T11:44:06.318Z,52.17
2022-08-08T11:46:37.312Z,49.38
2022-08-08T11:49:14.020Z,48.43
2022-08-08T11:51:49.425Z,49.11
2022-08-08T11:54:31.428Z,50.94
2022-08-08T11:57:27.626Z,49.15
2022-08-08T12:00:05.243Z,46.68
2022-08-08T12:02:55.603Z,47.58
2022-08-08T12:05:41.142Z,47.14
2022-08-08T12:08:10.475Z,47.06
2022-08-08T12:10:53.299Z,45.14
2022-08-08T12:13:38.453Z,47.23
2022-08-08T12:16:20.471Z,46.54
2022-08-08T12:19:05.845Z,44.79
2022-08-08T12:21:59.938Z,43.81
2022-08-08T12:24:27.887Z,45.52
2022-08-08T12:26:58.364Z,46.25
2022-08-08T12:29:40.934Z,46.43
2022-08-08T12:32:20.119Z,45.47
2022-08-08T12:35:04.589Z,44.96
2022-08-08T12:38:00.998Z,44.31
2022-08-08T12:40:54.424Z,46.43
2022-08-08T12:43:47.724Z,45.13
2022-08-08T12:46:26.068Z,45.33
2022-08-08T12:51:58.706Z,43.93
2022-08-08T12:54:38.307Z,45.76
2022-08-08T12:57:26.196Z,44.91
2022-08-08T13:00:05.932Z,46.05
2022-08-08T13:02:51.480Z,45.64
2022-08-08T13:05:26.390Z,44.16
2022-08-08T13:08:21.614Z,43.95
2022-08-08T13:10:58.585Z,41.61
2022-08-08T13:13:36.857Z,41.44
2022-08-08T13:16:26.467Z,39.91
2022-08-08T13:19:01.765Z,41.82
2022-08-08T13:21:55.653Z,41.32
2022-08-08T13:24:48.406Z,41.71
2022-08-08T13:27:35.870Z,43.13
2022-08-08T13:30:07.047Z,44.32
2022-08-08T13:32:36.817Z,44.54
2022-08-08T13:35:25.180Z,44.17
2022-08-08T13:38:08.032Z,44.62
2022-08-08T13:40:44.697Z,43.11
2022-08-08T13:43:16.413Z,43.68
2022-08-08T13:45:47.636Z,42.94
2022-08-08T13:48:25.262Z,42.46
2022-08-08T13:51:17.391Z,42.69
2022-08-08T13:54:00.134Z,41.48
2022-08-08T13:57:00.216Z,42.84
2022-08-08T13:59:50.096Z,41.84
2022-08-08T14:02:20.439Z,40.74
2022-08-08T14:05:21.789Z,40.30
2022-08-08T14:07:52.353Z,39.93
2022-08-08T14:10:33.661Z,40.97
2022-08-08T14:13:21.035Z,39.87
2022-08-08T14:16:15.917Z,42.31
2022-08-08T14:19:00.727Z,41.08
2022-08-08T14:21:52.059Z,40.34
2022-08-08T14:24:34.873Z,40.95
2022-08-08T14:27:07.771Z,41.34
2022-08-08T14:29:39.260Z,40.54
2022-08-08T14:32:11.747Z,40.88
2022-08-08T14:34:43.258Z,40.31
2022-08-08T14:37:20.455Z,41.00
2022-08-08T14:40:06.304Z,40.01
2022-08-08T14:42:54.811Z,41.55
2022-08-08T14:45:33.344Z,41.09
2022-08-08T14:48:27.568Z,41.87
2022-08-08T14:51:07.259Z,42.50
2022-08-08T14:53:55.143Z,40.88
2022-08-08T14:56:26.290Z,43.10
2022-08-08T14:58:55.188Z,43.97
2022-08-08T15:01:40.862Z,43.89
2022-08-08T15:04:11.552Z,43.05
2022-08-08T15:06:42.578Z,42.38
2022-08-08T15:09:12.536Z,42.15
2022-08-08T15:11:46.608Z,43.21
2022-08-08T15:14:25.183Z,42.28
2022-08-08T15:16:56.927Z,42.29
2022-08-08T15:19:28.204Z,41.97
2022-08-08T15:21:58.580Z,42.67
2022-08-08T15:24:30.290Z,41.85
2022-08-08T15:27:11.888Z,42.65
2022-08-08T15:29:51.741Z,42.87
2022-08-08T15:32:23.223Z,42.76
2022-08-08T15:34:58.066Z,41.80
2022-08-08T15:37:28.535Z,42.20
2022-08-08T15:39:59.615Z,43.02
2022-08-08T15:42:32.330Z,41.15
2022-08-08T15:45:02.733Z,41.19
2022-08-08T15:47:32.040Z,41.66
2022-08-08T15:50:01.645Z,42.26
2022-08-08T15:52:31.325Z,43.79
2022-08-08T15:55:01.389Z,44.36
2022-08-08T15:57:35.606Z,44.95
2022-08-08T16:00:26.794Z,44.21
2022-08-08T16:02:57.948Z,44.25
2022-08-08T16:05:35.957Z,45.23
2022-08-08T16:08:20.005Z,46.11
2022-08-08T16:13:15.516Z,46.98
2022-08-08T16:13:46.732Z,47.40
2022-08-08T16:16:18.797Z,47.47
2022-08-08T16:18:53.482Z,48.36
2022-08-08T16:21:31.971Z,48.07
2022-08-08T16:24:06.681Z,47.97
2022-08-08T16:26:42.377Z,48.95
2022-08-08T16:29:17.964Z,49.33
2022-08-08T16:31:52.461Z,49.62
2022-08-08T16:34:22.156Z,50.09
2022-08-08T16:36:53.469Z,49.38
2022-08-08T16:39:48.986Z,51.38
2022-08-08T16:42:18.368Z,51.33
2022-08-08T16:44:59.629Z,51.91
2022-08-08T16:47:42.287Z,51.89
2022-08-08T16:50:15.961Z,53.13
2022-08-08T16:55:24.387Z,52.56
2022-08-08T16:55:56.045Z,53.40
2022-08-08T16:58:34.303Z,54.58
2022-08-08T17:01:11.394Z,55.96
2022-08-08T17:03:58.669Z,55.66
2022-08-08T17:06:36.823Z,57.31
2022-08-08T17:09:15.593Z,56.53
2022-08-08T17:11:56.595Z,53.68
2022-08-08T17:14:34.315Z,54.09
2022-08-08T17:17:41.365Z,56.01
2022-08-08T17:19:56.339Z,57.36
2022-08-08T17:22:38.966Z,57.87
2022-08-08T17:25:11.683Z,56.48
2022-08-08T17:27:46.157Z,57.52
2022-08-08T17:30:27.426Z,57.42
2022-08-08T17:34:53.489Z,58.52
2022-08-08T17:35:54.115Z,58.77
2022-08-08T17:38:25.163Z,60.23
2022-08-08T17:40:59.275Z,60.66
2022-08-08T17:43:27.286Z,62.17
2022-08-08T17:45:55.359Z,64.71
2022-08-08T17:48:30.816Z,67.08
2022-08-08T17:51:01.164Z,69.47
2022-08-08T17:53:42.571Z,73.00
2022-08-08T17:56:12.389Z,77.31
2022-08-08T17:58:40.340Z,80.19
2022-08-08T18:01:10.062Z,81.43
2022-08-08T18:03:38.615Z,86.39
2022-08-08T18:06:22.121Z,87.53
2022-08-08T18:08:55.783Z,91.29
2022-08-08T18:11:24.150Z,92.90
2022-08-08T18:13:58.579Z,99.25
2022-08-08T18:16:31.192Z,98.87
2022-08-08T18:19:02.692Z,100.00
2022-08-08T18:21:59.312Z,100.00
2022-08-08T18:24:22.195Z,100.00
2022-08-08T18:26:56.092Z,100.00
2022-08-08T18:29:33.911Z,100.00
2022-08-08T18:32:08.206Z,100.00
2022-08-08T18:34:40.323Z,100.00
2022-08-08T18:37:33.805Z,100.00
2022-08-08T18:39:59.846Z,100.00
2022-08-08T18:42:28.682Z,100.00
2022-08-08T18:44:57.340Z,100.00
2022-08-08T18:47:27.094Z,100.00
2022-08-08T18:50:00.433Z,100.00
2022-08-08T18:52:36.666Z,100.00
2022-08-08T18:55:09.758Z,100.00
2022-08-08T18:57:45.347Z,100.00
2022-08-08T19:00:20.655Z,100.00
2022-08-08T19:02:56.555Z,100.00
2022-08-08T19:05:34.880Z,100.00
2022-08-08T19:08:24.943Z,100.00
2022-08-08T19:11:01.733Z,100.00
2022-08-08T19:13:53.194Z,100.00
2022-08-08T19:16:31.856Z,100.00
2022-08-08T19:19:03.408Z,100.00
2022-08-08T19:21:49.476Z,100.00
2022-08-08T19:24:42.346Z,100.00
2022-08-08T19:27:09.197Z,100.00
2022-08-08T19:29:42.449Z,100.00
2022-08-08T19:32:21.775Z,100.00
2022-08-08T19:34:52.217Z,100.00
2022-08-08T19:37:28.003Z,100.00
2022-08-08T19:40:15.933Z,100.00
2022-08-08T19:42:47.342Z,100.00
2022-08-08T19:45:57.448Z,100.00
2022-08-08T19:48:29.470Z,100.00
2022-08-08T19:50:59.299Z,100.00
2022-08-08T19:53:53.163Z,100.00
2022-08-08T19:56:16.105Z,100.00
2022-08-08T19:58:51.793Z,100.00
2022-08-08T20:01:25.782Z,100.00
2022-08-08T20:04:09.097Z,100.00
2022-08-08T20:06:37.849Z,100.00
2022-08-08T20:09:08.758Z,100.00
2022-08-08T20:12:35.585Z,100.00
2022-08-08T20:15:14.378Z,100.00
2022-08-08T20:17:47.926Z,100.00
2022-08-08T20:20:20.416Z,100.00
2022-08-08T20:22:52.536Z,100.00
2022-08-08T20:25:29.605Z,100.00
2022-08-08T20:28:06.431Z,100.00
2022-08-08T20:30:53.872Z,100.00
2022-08-08T20:35:57.089Z,100.00
2022-08-08T20:38:32.807Z,100.00
2022-08-08T20:41:05.693Z,100.00
2022-08-08T20:43:49.513Z,100.00
2022-08-08T20:46:25.488Z,100.00
2022-08-08T20:48:58.303Z,100.00
2022-08-08T20:51:31.674Z,100.00
2022-08-08T20:54:04.850Z,100.00
2022-08-08T20:57:04.384Z,100.00
2022-08-08T20:59:31.617Z,100.00
2022-08-08T21:02:12.514Z,100.00
2022-08-08T21:04:43.685Z,100.00
2022-08-08T21:07:47.101Z,100.00
2022-08-08T21:10:12.660Z,100.00
2022-08-08T21:12:46.030Z,100.00
2022-08-08T21:16:04.076Z,100.00
2022-08-08T21:18:05.440Z,100.00
2022-08-08T21:20:34.910Z,100.00
2022-08-08T21:23:08.927Z,100.00
2022-08-08T21:25:37.774Z,100.00
2022-08-08T21:28:15.886Z,100.00
2022-08-08T21:30:52.163Z,100.00
2022-08-08T21:33:21.226Z,100.00
2022-08-08T21:36:16.452Z,100.00
2022-08-08T21:38:38.346Z,100.00
2022-08-08T21:41:06.871Z,100.00
2022-08-08T21:43:36.349Z,100.00
2022-08-08T21:48:07.780Z,100.00
2022-08-08T21:48:57.224Z,100.00
2022-08-08T21:54:17.693Z,100.00
2022-08-08T21:54:52.445Z,100.00
2022-08-08T21:57:09.456Z,100.00
2022-08-08T22:00:03.016Z,100.00
2022-08-08T22:02:27.563Z,100.00
2022-08-08T22:04:59.236Z,100.00
2022-08-08T22:07:40.057Z,100.00
2022-08-08T22:10:18.371Z,100.00
2022-08-08T22:13:17.257Z,100.00
2022-08-08T22:15:59.747Z,100.00
2022-08-08T22:18:36.225Z,100.00
2022-08-08T22:21:13.850Z,100.00
2022-08-08T22:23:52.178Z,100.00
2022-08-08T22:26:29.011Z,100.00
2022-08-08T22:29:13.632Z,100.00
2022-08-08T22:31:58.599Z,100.00
2022-08-08T22:34:33.189Z,100.00
2022-08-08T22:37:14.844Z,100.00
2022-08-08T22:40:00.948Z,100.00
2022-08-08T22:42:31.802Z,100.00
2022-08-08T22:45:12.184Z,100.00
2022-08-08T22:47:48.684Z,100.00
2022-08-08T22:50:25.120Z,100.00
2022-08-08T22:54:29.194Z,100.00
2022-08-08T22:55:58.290Z,100.00
2022-08-08T22:58:35.218Z,100.00
2022-08-08T23:01:26.671Z,100.00
2022-08-08T23:03:57.735Z,100.00
2022-08-08T23:06:26.906Z,100.00
2022-08-08T23:08:58.881Z,100.00
2022-08-08T23:11:31.195Z,100.00
2022-08-08T23:14:20.424Z,100.00
2022-08-08T23:16:57.873Z,100.00
2022-08-08T23:19:30.972Z,100.00
2022-08-08T23:22:08.115Z,100.00
2022-08-08T23:24:41.219Z,100.00
2022-08-08T23:27:37.540Z,100.00
2022-08-08T23:30:04.735Z,100.00
2022-08-08T23:32:33.497Z,100.00
2022-08-08T23:35:08.033Z,100.00
2022-08-08T23:38:01.703Z,100.00
2022-08-08T23:40:29.059Z,100.00
2022-08-08T23:42:58.396Z,100.00
2022-08-08T23:49:04.614Z,100.00
2022-08-08T23:49:08.770Z,100.00
2022-08-08T23:51:12.485Z,100.00
2022-08-08T23:54:05.122Z,100.00
2022-08-08T23:56:32.442Z,100.00
2022-08-08T23:59:02.850Z,100.00
