createdAt,value
2018-07-27T00:00:27.849Z,12.93
2018-07-27T00:02:56.114Z,12.87
2018-07-27T00:05:24.380Z,13.63
2018-07-27T00:07:52.972Z,13.83
2018-07-27T00:10:21.247Z,13.07
2018-07-27T00:12:49.496Z,13.43
2018-07-27T00:15:17.758Z,12.43
2018-07-27T00:17:46.035Z,12.50
2018-07-27T00:20:14.323Z,12.27
2018-07-27T00:22:42.569Z,12.43
2018-07-27T00:25:10.883Z,13.07
2018-07-27T00:27:39.238Z,12.30
2018-07-27T00:30:07.584Z,12.50
2018-07-27T00:32:35.942Z,11.70
2018-07-27T00:35:04.272Z,12.57
2018-07-27T00:37:32.527Z,11.97
2018-07-27T00:40:00.805Z,12.10
2018-07-27T00:42:29.112Z,12.50
2018-07-27T00:44:57.450Z,12.57
2018-07-27T00:47:25.739Z,12.57
2018-07-27T00:49:54.011Z,13.10
2018-07-27T00:52:22.300Z,12.27
2018-07-27T00:54:50.580Z,13.10
2018-07-27T00:57:18.910Z,13.17
2018-07-27T00:59:47.152Z,13.40
2018-07-27T01:02:15.427Z,13.87
2018-07-27T01:04:43.695Z,13.23
2018-07-27T01:07:11.964Z,14.37
2018-07-27T01:09:40.256Z,13.83
2018-07-27T01:12:08.530Z,17.47
2018-07-27T01:14:36.800Z,16.47
2018-07-27T01:17:05.057Z,16.50
2018-07-27T01:19:40.050Z,16.47
2018-07-27T01:22:08.434Z,17.20
2018-07-27T01:24:36.696Z,16.37
2018-07-27T01:27:05.054Z,17.70
2018-07-27T01:29:33.295Z,16.27
2018-07-27T01:32:01.578Z,17.80
2018-07-27T01:34:29.874Z,16.30
2018-07-27T01:36:58.144Z,18.43
2018-07-27T01:39:26.381Z,17.93
2018-07-27T01:41:54.640Z,17.90
2018-07-27T01:44:22.902Z,17.03
2018-07-27T01:46:51.197Z,18.40
2018-07-27T01:49:19.486Z,17.97
2018-07-27T01:51:47.745Z,17.73
2018-07-27T01:54:16.017Z,18.27
2018-07-27T01:56:44.294Z,18.30
2018-07-27T01:59:12.628Z,18.10
2018-07-27T02:01:40.881Z,17.10
2018-07-27T02:04:09.146Z,17.40
2018-07-27T02:06:37.412Z,18.57
2018-07-27T02:09:07.464Z,17.57
2018-07-27T02:11:35.769Z,18.00
2018-07-27T02:14:04.116Z,17.57
2018-07-27T02:16:32.384Z,16.93
2018-07-27T02:19:00.678Z,16.70
2018-07-27T02:21:28.943Z,15.77
2018-07-27T02:23:57.270Z,15.07
2018-07-27T02:26:25.544Z,16.47
2018-07-27T02:28:53.799Z,15.23
2018-07-27T02:31:22.118Z,15.10
2018-07-27T02:33:50.517Z,14.87
2018-07-27T02:36:18.836Z,15.13
2018-07-27T02:38:47.154Z,14.77
2018-07-27T02:41:15.446Z,13.80
2018-07-27T02:43:43.716Z,15.77
2018-07-27T02:46:11.989Z,15.17
2018-07-27T02:48:40.255Z,15.63
2018-07-27T02:51:08.555Z,16.57
2018-07-27T02:53:36.866Z,15.23
2018-07-27T02:56:05.253Z,16.03
2018-07-27T02:58:33.557Z,15.60
2018-07-27T03:01:01.843Z,15.63
2018-07-27T03:03:30.153Z,15.63
2018-07-27T03:05:58.531Z,15.77
2018-07-27T03:08:26.912Z,16.40
2018-07-27T03:10:55.247Z,16.97
2018-07-27T03:13:23.532Z,16.57
2018-07-27T03:15:51.858Z,17.43
2018-07-27T03:18:20.177Z,16.37
2018-07-27T03:20:48.494Z,16.93
2018-07-27T03:23:16.785Z,16.67
2018-07-27T03:25:45.072Z,14.90
2018-07-27T03:28:13.472Z,16.30
2018-07-27T03:30:41.777Z,15.50
2018-07-27T03:33:10.077Z,15.37
2018-07-27T03:35:38.416Z,15.93
2018-07-27T03:38:06.765Z,16.63
2018-07-27T03:40:35.102Z,16.40
2018-07-27T03:43:03.381Z,16.07
2018-07-27T03:45:31.647Z,17.20
2018-07-27T03:47:59.944Z,16.30
2018-07-27T03:50:28.209Z,17.67
2018-07-27T03:52:56.512Z,16.97
2018-07-27T03:55:24.765Z,17.00
2018-07-27T03:57:53.016Z,18.13
2018-07-27T04:00:21.294Z,19.53
2018-07-27T04:02:49.558Z,18.10
2018-07-27T04:05:17.871Z,17.30
2018-07-27T04:07:46.127Z,16.90
2018-07-27T04:10:14.376Z,17.00
2018-07-27T04:12:42.627Z,16.43
2018-07-27T04:15:10.900Z,16.57
2018-07-27T04:17:39.199Z,16.90
2018-07-27T04:20:07.502Z,16.43
2018-07-27T04:22:35.776Z,16.70
2018-07-27T04:25:04.074Z,18.17
2018-07-27T04:27:32.358Z,16.67
2018-07-27T04:30:00.654Z,18.43
2018-07-27T04:32:28.925Z,18.97
2018-07-27T04:34:57.209Z,17.80
2018-07-27T04:37:25.496Z,17.67
2018-07-27T04:42:39.031Z,17.00
2018-07-27T04:45:07.285Z,15.23
2018-07-27T04:47:35.630Z,15.43
2018-07-27T04:50:03.969Z,15.47
2018-07-27T04:52:32.219Z,13.77
2018-07-27T04:55:00.518Z,15.77
2018-07-27T04:57:28.793Z,15.17
2018-07-27T04:59:57.097Z,15.43
2018-07-27T05:02:25.351Z,16.10
2018-07-27T05:04:53.619Z,15.53
2018-07-27T05:07:21.875Z,14.70
2018-07-27T05:09:50.135Z,15.60
2018-07-27T05:26:10.539Z,14.50
2018-07-27T05:28:38.796Z,14.77
2018-07-27T05:31:07.069Z,14.67
2018-07-27T05:33:35.353Z,14.27
2018-07-27T05:36:03.631Z,14.73
2018-07-27T05:38:31.952Z,14.50
2018-07-27T05:41:00.216Z,14.50
2018-07-27T05:43:28.601Z,15.03
2018-07-27T05:45:56.893Z,15.20
2018-07-27T05:48:26.028Z,16.13
2018-07-27T05:50:54.316Z,15.00
2018-07-27T05:53:22.585Z,15.17
2018-07-27T05:55:50.841Z,13.93
2018-07-27T05:58:19.100Z,14.50
2018-07-27T06:00:47.409Z,14.70
2018-07-27T06:03:15.652Z,12.97
2018-07-27T06:05:44.076Z,12.60
2018-07-27T06:08:12.336Z,13.43
2018-07-27T06:10:40.593Z,13.03
2018-07-27T06:13:08.875Z,12.63
2018-07-27T06:15:37.132Z,13.13
2018-07-27T06:18:05.464Z,13.17
2018-07-27T06:20:33.854Z,13.13
2018-07-27T06:23:02.141Z,12.53
2018-07-27T06:25:30.467Z,11.63
2018-07-27T06:27:58.753Z,12.80
2018-07-27T06:30:27.044Z,12.63
2018-07-27T06:32:55.317Z,12.57
2018-07-27T06:35:23.584Z,11.83
2018-07-27T06:37:51.882Z,12.23
2018-07-27T06:40:20.135Z,11.70
2018-07-27T06:42:48.419Z,11.77
2018-07-27T06:45:16.717Z,12.37
2018-07-27T06:47:44.997Z,10.60
2018-07-27T06:50:13.236Z,11.90
2018-07-27T06:52:41.519Z,12.27
2018-07-27T06:55:09.828Z,11.43
2018-07-27T06:57:38.071Z,10.80
2018-07-27T07:00:06.444Z,10.73
2018-07-27T07:02:34.639Z,11.30
2018-07-27T07:05:02.851Z,10.70
2018-07-27T07:07:31.047Z,10.30
2018-07-27T07:09:59.285Z,10.97
2018-07-27T07:12:27.487Z,9.90
2018-07-27T07:14:55.715Z,8.93
2018-07-27T07:17:23.931Z,8.37
2018-07-27T07:19:52.151Z,9.70
2018-07-27T07:22:20.391Z,9.50
2018-07-27T07:24:48.597Z,8.83
2018-07-27T07:27:16.812Z,8.93
2018-07-27T07:29:45.016Z,9.03
2018-07-27T07:32:13.243Z,8.70
2018-07-27T07:34:41.521Z,8.10
2018-07-27T07:37:09.787Z,8.03
2018-07-27T07:39:38.011Z,7.73
2018-07-27T07:42:06.251Z,7.37
2018-07-27T07:44:34.451Z,8.20
2018-07-27T07:47:02.660Z,7.07
2018-07-27T07:49:30.864Z,7.97
2018-07-27T07:51:59.073Z,7.53
2018-07-27T07:54:27.291Z,7.00
2018-07-27T07:56:55.479Z,7.20
2018-07-27T07:59:23.680Z,7.93
2018-07-27T08:01:51.880Z,7.37
2018-07-27T08:04:20.173Z,7.53
2018-07-27T08:06:48.379Z,7.20
2018-07-27T08:09:16.587Z,7.60
2018-07-27T08:11:44.797Z,7.57
2018-07-27T08:14:12.999Z,7.77
2018-07-27T08:16:41.268Z,7.70
2018-07-27T08:19:09.595Z,7.60
2018-07-27T08:21:37.799Z,8.47
2018-07-27T08:24:06.084Z,7.77
2018-07-27T08:26:40.360Z,7.57
2018-07-27T08:29:10.140Z,7.60
2018-07-27T08:31:38.996Z,7.60
2018-07-27T08:34:07.383Z,7.97
2018-07-27T08:36:35.679Z,7.90
2018-07-27T08:39:06.233Z,7.60
2018-07-27T08:41:34.915Z,7.73
2018-07-27T08:44:03.132Z,7.43
2018-07-27T08:46:31.340Z,7.60
2018-07-27T08:48:59.547Z,6.60
2018-07-27T08:51:27.749Z,6.97
2018-07-27T08:53:56.344Z,7.70
2018-07-27T08:56:24.726Z,6.83
2018-07-27T08:58:53.735Z,6.50
2018-07-27T09:01:22.021Z,6.97
2018-07-27T09:03:50.321Z,7.13
2018-07-27T09:06:18.879Z,6.23
2018-07-27T09:08:47.331Z,6.60
2018-07-27T09:11:15.575Z,6.60
2018-07-27T09:13:43.911Z,6.80
2018-07-27T09:16:12.181Z,6.37
2018-07-27T09:18:40.407Z,6.40
2018-07-27T09:21:08.643Z,6.90
2018-07-27T09:23:36.866Z,6.67
2018-07-27T09:26:05.098Z,6.90
2018-07-27T09:28:33.331Z,7.17
2018-07-27T09:31:01.657Z,6.33
2018-07-27T09:33:29.895Z,6.73
2018-07-27T09:35:58.120Z,6.77
2018-07-27T09:38:26.338Z,6.93
2018-07-27T09:40:54.588Z,6.77
2018-07-27T09:43:22.785Z,6.40
2018-07-27T09:45:50.994Z,6.63
2018-07-27T09:48:19.196Z,6.27
2018-07-27T09:50:47.447Z,7.00
2018-07-27T09:53:15.884Z,5.70
2018-07-27T09:55:44.821Z,5.70
2018-07-27T09:58:13.052Z,5.70
2018-07-27T10:00:46.896Z,5.73
2018-07-27T10:03:15.117Z,5.70
2018-07-27T10:05:43.452Z,6.30
2018-07-27T10:08:11.673Z,5.83
2018-07-27T10:10:39.911Z,6.37
2018-07-27T10:13:08.289Z,5.65
2018-07-27T10:15:36.592Z,6.33
2018-07-27T10:18:05.136Z,6.97
2018-07-27T10:20:33.348Z,6.15
2018-07-27T10:23:01.699Z,7.03
2018-07-27T10:25:30.195Z,6.20
2018-07-27T10:27:58.411Z,6.17
2018-07-27T10:30:26.672Z,6.28
2018-07-27T10:32:54.917Z,5.97
2018-07-27T10:35:23.176Z,6.12
2018-07-27T10:37:51.493Z,6.53
2018-07-27T10:40:19.707Z,6.40
2018-07-27T10:42:47.996Z,5.92
2018-07-27T10:45:16.223Z,5.72
2018-07-27T10:47:44.447Z,5.87
2018-07-27T10:50:12.700Z,6.08
2018-07-27T10:52:41.113Z,6.00
2018-07-27T10:55:09.393Z,6.28
2018-07-27T10:57:37.629Z,7.80
2018-07-27T11:00:08.763Z,8.40
2018-07-27T11:02:37.083Z,8.48
2018-07-27T11:05:05.352Z,8.03
2018-07-27T11:07:33.610Z,7.57
2018-07-27T11:10:01.879Z,7.67
2018-07-27T11:12:30.144Z,7.83
2018-07-27T11:14:58.391Z,7.97
2018-07-27T11:17:26.761Z,7.43
2018-07-27T11:19:54.912Z,8.57
2018-07-27T11:22:24.046Z,8.43
2018-07-27T11:24:52.407Z,8.67
2018-07-27T11:27:20.685Z,8.23
2018-07-27T11:29:48.979Z,7.90
2018-07-27T11:32:17.275Z,8.10
2018-07-27T11:34:45.523Z,7.03
2018-07-27T11:37:13.836Z,6.87
2018-07-27T11:39:42.270Z,6.37
2018-07-27T11:42:10.647Z,6.53
2018-07-27T11:44:39.006Z,6.10
2018-07-27T11:47:07.354Z,5.40
2018-07-27T11:49:35.722Z,5.10
2018-07-27T11:52:03.932Z,4.83
2018-07-27T11:54:32.209Z,4.80
2018-07-27T11:57:00.596Z,4.53
2018-07-27T11:59:28.876Z,4.62
2018-07-27T12:01:57.500Z,4.85
2018-07-27T12:04:25.758Z,3.92
2018-07-27T12:06:54.023Z,5.08
2018-07-27T12:09:22.253Z,5.90
2018-07-27T12:11:50.920Z,5.47
2018-07-27T12:14:19.329Z,5.15
2018-07-27T12:16:47.480Z,5.40
2018-07-27T12:19:15.766Z,5.10
2018-07-27T12:21:44.342Z,4.92
2018-07-27T12:24:12.525Z,5.47
2018-07-27T12:26:40.813Z,5.80
2018-07-27T12:29:09.131Z,4.85
2018-07-27T12:31:37.573Z,4.75
2018-07-27T12:34:05.931Z,5.90
2018-07-27T12:36:34.276Z,5.78
2018-07-27T12:39:02.509Z,5.08
2018-07-27T12:41:30.739Z,24.35
2018-07-27T12:43:58.965Z,5.55
2018-07-27T12:46:27.176Z,5.57
2018-07-27T12:48:55.391Z,8.83
2018-07-27T12:51:23.758Z,7.37
2018-07-27T12:53:52.523Z,9.87
2018-07-27T12:56:37.079Z,12.27
2018-07-27T12:59:05.499Z,11.10
2018-07-27T13:01:33.788Z,12.70
2018-07-27T13:04:02.120Z,12.17
2018-07-27T13:06:30.347Z,12.87
2018-07-27T13:08:58.578Z,8.60
2018-07-27T13:11:26.773Z,10.50
2018-07-27T13:13:54.980Z,9.47
2018-07-27T13:16:23.200Z,10.20
2018-07-27T13:18:51.476Z,9.07
2018-07-27T13:21:19.687Z,6.97
2018-07-27T13:23:53.493Z,6.67
2018-07-27T13:28:50.082Z,7.20
2018-07-27T13:31:18.325Z,7.30
2018-07-27T13:33:52.272Z,7.40
2018-07-27T13:36:20.481Z,7.80
2018-07-27T13:38:48.692Z,8.73
2018-07-27T13:41:16.931Z,8.33
2018-07-27T13:43:45.212Z,8.53
2018-07-27T13:46:13.548Z,9.00
2018-07-27T13:48:41.801Z,9.97
2018-07-27T13:51:10.059Z,7.27
2018-07-27T13:53:38.329Z,7.50
2018-07-27T13:56:06.548Z,7.93
2018-07-27T13:58:34.779Z,8.00
2018-07-27T14:01:03.014Z,7.17
2018-07-27T14:03:31.240Z,8.00
2018-07-27T14:05:59.482Z,9.63
2018-07-27T14:08:27.683Z,11.83
2018-07-27T14:10:55.878Z,9.10
2018-07-27T14:13:24.100Z,8.53
2018-07-27T14:15:52.344Z,9.47
2018-07-27T14:18:20.560Z,32.03
2018-07-27T14:20:48.777Z,17.00
2018-07-27T14:23:16.981Z,10.37
2018-07-27T14:25:45.201Z,11.03
2018-07-27T14:28:13.450Z,10.17
2018-07-27T14:30:41.684Z,12.93
2018-07-27T14:33:09.923Z,15.53
2018-07-27T14:35:38.132Z,24.93
2018-07-27T14:38:06.733Z,19.40
2018-07-27T14:40:35.312Z,16.97
2018-07-27T14:43:03.950Z,11.23
2018-07-27T14:45:32.447Z,9.37
2018-07-27T14:48:00.651Z,8.40
2018-07-27T14:50:29.083Z,7.63
2018-07-27T14:52:57.697Z,8.13
2018-07-27T14:55:26.270Z,6.77
2018-07-27T14:57:54.864Z,7.90
2018-07-27T15:00:23.460Z,7.63
2018-07-27T15:02:51.917Z,6.03
2018-07-27T15:05:20.157Z,6.10
2018-07-27T15:07:48.352Z,6.93
2018-07-27T15:10:16.563Z,7.30
2018-07-27T15:12:44.875Z,7.43
2018-07-27T15:15:13.612Z,7.03
2018-07-27T15:17:41.783Z,7.40
2018-07-27T15:20:09.985Z,6.67
2018-07-27T15:22:38.259Z,7.67
2018-07-27T15:25:06.471Z,6.83
2018-07-27T15:27:34.716Z,6.70
2018-07-27T15:30:02.928Z,6.70
2018-07-27T15:32:31.144Z,6.43
2018-07-27T15:34:59.375Z,6.83
2018-07-27T15:37:27.581Z,6.60
2018-07-27T15:39:55.783Z,6.97
2018-07-27T15:42:24.040Z,7.27
2018-07-27T15:44:52.296Z,7.70
2018-07-27T15:47:20.623Z,7.27
2018-07-27T15:49:48.831Z,8.77
2018-07-27T15:52:17.025Z,7.97
2018-07-27T15:54:45.232Z,8.10
2018-07-27T15:57:13.449Z,8.53
2018-07-27T15:59:41.651Z,7.67
2018-07-27T16:02:09.892Z,7.37
2018-07-27T16:04:38.133Z,7.93
2018-07-27T16:07:06.369Z,7.90
2018-07-27T16:09:34.596Z,7.47
2018-07-27T16:12:02.824Z,7.23
2018-07-27T16:14:31.084Z,7.50
2018-07-27T16:16:59.296Z,7.53
2018-07-27T16:19:28.820Z,7.73
2018-07-27T16:21:58.125Z,7.87
2018-07-27T16:24:26.368Z,8.60
2018-07-27T16:26:54.846Z,6.87
2018-07-27T16:29:23.086Z,7.03
2018-07-27T16:31:51.329Z,7.83
2018-07-27T16:34:19.555Z,7.70
2018-07-27T16:36:47.837Z,7.27
2018-07-27T16:39:16.072Z,7.37
2018-07-27T16:41:44.449Z,7.57
2018-07-27T16:44:12.669Z,7.13
2018-07-27T16:46:40.895Z,7.70
2018-07-27T16:49:09.104Z,9.20
2018-07-27T16:51:37.360Z,11.13
2018-07-27T16:54:05.600Z,9.53
2018-07-27T16:56:33.883Z,19.43
2018-07-27T16:59:02.112Z,24.83
2018-07-27T17:01:30.356Z,14.87
2018-07-27T17:03:58.583Z,10.73
2018-07-27T17:06:26.805Z,10.43
2018-07-27T17:08:55.100Z,9.60
2018-07-27T17:11:23.361Z,10.40
2018-07-27T17:13:51.694Z,10.57
2018-07-27T17:16:19.917Z,11.80
2018-07-27T17:18:48.164Z,11.90
2018-07-27T17:21:16.525Z,9.73
2018-07-27T17:23:45.179Z,9.70
2018-07-27T17:26:13.484Z,9.17
2018-07-27T17:28:41.709Z,10.03
2018-07-27T17:31:09.958Z,10.27
2018-07-27T17:33:38.199Z,13.23
2018-07-27T17:36:06.512Z,13.13
2018-07-27T17:38:34.755Z,14.57
2018-07-27T17:41:02.993Z,13.10
2018-07-27T17:43:31.229Z,11.53
2018-07-27T17:45:59.473Z,10.43
2018-07-27T17:48:27.828Z,10.70
2018-07-27T17:50:55.962Z,10.10
2018-07-27T17:53:24.176Z,10.63
2018-07-27T17:55:52.420Z,11.00
2018-07-27T17:58:20.658Z,10.37
2018-07-27T18:00:48.884Z,10.93
2018-07-27T18:03:17.297Z,11.13
2018-07-27T18:05:45.539Z,10.80
2018-07-27T18:08:13.816Z,10.70
2018-07-27T18:10:42.034Z,10.70
2018-07-27T18:13:10.265Z,10.87
2018-07-27T18:15:40.839Z,10.30
2018-07-27T18:18:09.147Z,10.40
2018-07-27T18:20:37.367Z,17.30
2018-07-27T18:23:05.756Z,23.00
2018-07-27T18:25:34.012Z,28.43
2018-07-27T18:28:02.232Z,28.10
2018-07-27T18:30:30.477Z,27.00
2018-07-27T18:32:58.741Z,27.93
2018-07-27T18:35:26.952Z,28.87
2018-07-27T18:37:55.225Z,28.30
2018-07-27T18:40:23.440Z,25.57
2018-07-27T18:42:51.701Z,24.77
2018-07-27T18:45:19.977Z,24.60
2018-07-27T18:47:48.775Z,21.10
2018-07-27T18:50:17.012Z,17.97
2018-07-27T18:52:45.252Z,16.60
2018-07-27T18:55:13.474Z,16.10
2018-07-27T18:57:41.689Z,14.70
2018-07-27T19:00:09.983Z,13.83
2018-07-27T19:02:38.233Z,13.60
2018-07-27T19:05:06.647Z,13.00
2018-07-27T19:07:34.864Z,13.17
2018-07-27T19:10:03.084Z,12.57
2018-07-27T19:12:31.328Z,12.67
2018-07-27T19:14:59.862Z,12.27
2018-07-27T19:17:28.161Z,12.40
2018-07-27T19:19:56.367Z,16.57
2018-07-27T19:22:24.616Z,21.63
2018-07-27T19:24:53.088Z,18.60
2018-07-27T19:27:21.364Z,17.00
2018-07-27T19:29:49.711Z,14.40
2018-07-27T19:32:18.107Z,22.90
2018-07-27T19:34:46.320Z,24.60
2018-07-27T19:37:20.211Z,28.00
2018-07-27T19:39:48.553Z,28.77
2018-07-27T19:42:28.589Z,35.77
2018-07-27T19:44:56.925Z,31.47
2018-07-27T19:47:25.851Z,22.30
2018-07-27T19:49:54.161Z,20.50
2018-07-27T19:52:22.440Z,18.53
2018-07-27T19:54:50.841Z,18.43
2018-07-27T19:57:19.116Z,18.37
2018-07-27T19:59:47.424Z,17.83
2018-07-27T20:02:15.736Z,15.53
2018-07-27T20:04:44.121Z,14.50
2018-07-27T20:07:12.392Z,13.63
2018-07-27T20:09:40.658Z,13.77
2018-07-27T20:12:09.013Z,13.33
2018-07-27T20:14:37.308Z,12.97
2018-07-27T20:17:05.519Z,12.50
2018-07-27T20:19:33.760Z,12.07
2018-07-27T20:22:02.107Z,12.00
2018-07-27T20:24:30.347Z,10.53
2018-07-27T20:26:58.571Z,11.53
2018-07-27T20:29:26.789Z,10.60
2018-07-27T20:31:55.129Z,9.77
2018-07-27T20:34:23.572Z,10.57
2018-07-27T20:36:51.823Z,9.67
2018-07-27T20:39:20.037Z,10.00
2018-07-27T20:41:48.241Z,9.97
2018-07-27T20:44:16.496Z,9.17
2018-07-27T20:46:44.978Z,9.83
2018-07-27T20:49:13.211Z,9.80
2018-07-27T20:51:41.503Z,9.90
2018-07-27T20:54:10.126Z,10.67
2018-07-27T20:56:38.482Z,8.87
2018-07-27T20:59:06.864Z,10.70
2018-07-27T21:01:35.849Z,10.80
2018-07-27T21:04:04.884Z,10.17
2018-07-27T21:06:33.138Z,9.37
2018-07-27T21:09:01.975Z,10.40
2018-07-27T21:11:31.012Z,10.20
2018-07-27T21:13:59.318Z,10.27
2018-07-27T21:16:27.527Z,9.67
2018-07-27T21:18:55.727Z,11.00
2018-07-27T21:21:24.228Z,10.80
2018-07-27T21:23:52.463Z,11.13
2018-07-27T21:26:20.675Z,10.80
2018-07-27T21:28:49.136Z,11.20
2018-07-27T21:31:17.467Z,10.40
2018-07-27T21:33:45.693Z,11.27
2018-07-27T21:36:13.976Z,11.60
2018-07-27T21:38:42.236Z,10.73
2018-07-27T21:41:10.476Z,11.83
2018-07-27T21:43:38.783Z,11.67
2018-07-27T21:46:07.005Z,11.73
2018-07-27T21:48:35.245Z,12.70
2018-07-27T21:51:03.764Z,11.97
2018-07-27T21:53:32.046Z,11.83
2018-07-27T21:56:00.616Z,12.63
2018-07-27T21:58:28.943Z,14.60
2018-07-27T22:00:57.272Z,15.80
2018-07-27T22:03:25.569Z,17.30
2018-07-27T22:05:53.817Z,18.40
2018-07-27T22:08:22.125Z,18.13
2018-07-27T22:10:50.445Z,18.00
2018-07-27T22:13:18.745Z,17.77
2018-07-27T22:15:47.051Z,17.07
2018-07-27T22:18:15.318Z,17.83
2018-07-27T22:20:44.426Z,17.17
2018-07-27T22:23:12.723Z,17.10
2018-07-27T22:25:40.975Z,16.67
2018-07-27T22:28:09.229Z,17.40
2018-07-27T22:30:37.496Z,17.17
2018-07-27T22:33:05.809Z,16.50
2018-07-27T22:35:34.108Z,15.73
2018-07-27T22:38:02.389Z,16.97
2018-07-27T22:40:30.711Z,15.47
2018-07-27T22:42:58.967Z,15.70
2018-07-27T22:45:27.229Z,15.80
2018-07-27T22:47:55.531Z,16.77
2018-07-27T22:50:23.892Z,15.83
2018-07-27T22:52:52.190Z,15.27
2018-07-27T22:55:20.500Z,15.33
2018-07-27T22:57:48.759Z,15.40
2018-07-27T23:00:17.149Z,15.50
2018-07-27T23:02:45.735Z,14.83
2018-07-27T23:05:14.047Z,14.40
2018-07-27T23:07:42.366Z,14.47
2018-07-27T23:10:11.208Z,14.43
2018-07-27T23:12:39.902Z,14.30
2018-07-27T23:15:09.268Z,14.80
2018-07-27T23:17:37.605Z,15.00
2018-07-27T23:20:07.431Z,15.43
2018-07-27T23:22:35.728Z,15.73
2018-07-27T23:25:04.484Z,16.47
2018-07-27T23:27:32.752Z,15.10
2018-07-27T23:30:01.055Z,14.70
2018-07-27T23:32:29.300Z,15.03
2018-07-27T23:34:57.551Z,16.23
2018-07-27T23:37:25.884Z,15.63
2018-07-27T23:39:54.144Z,16.40
2018-07-27T23:42:22.391Z,15.23
2018-07-27T23:44:50.650Z,14.90
2018-07-27T23:47:18.925Z,15.13
2018-07-27T23:49:47.221Z,14.83
2018-07-27T23:52:15.494Z,14.97
2018-07-27T23:54:43.868Z,15.03
2018-07-27T23:57:12.122Z,15.10
2018-07-27T23:59:40.397Z,14.40
