createdAt,value
2023-04-18T00:00:00.148Z, 81.7
2023-04-18T00:02:00.233Z, 81.9
2023-04-18T00:04:00.356Z, 82
2023-04-18T00:06:00.151Z, 82.3
2023-04-18T00:08:00.115Z, 82.5
2023-04-18T00:10:00.178Z, 82.6
2023-04-18T00:12:00.134Z, 82.8
2023-04-18T00:14:00.119Z, 83
2023-04-18T00:16:00.134Z, 82.8
2023-04-18T00:18:00.181Z, 82.9
2023-04-18T00:20:00.134Z, 82.8
2023-04-18T00:22:00.137Z, 82.6
2023-04-18T00:24:00.122Z, 82.3
2023-04-18T00:26:00.095Z, 82.3
2023-04-18T00:28:00.117Z, 81.9
2023-04-18T00:30:00.144Z, 81.6
2023-04-18T00:32:00.080Z, 81.8
2023-04-18T00:34:00.084Z, 81.5
2023-04-18T00:36:00.121Z, 81.1
2023-04-18T00:38:00.100Z, 80.7
2023-04-18T00:40:00.115Z, 81
2023-04-18T00:42:00.076Z, 81.5
2023-04-18T00:44:00.076Z, 81.5
2023-04-18T00:46:00.135Z, 81.4
2023-04-18T00:48:00.173Z, 81.4
2023-04-18T00:50:00.107Z, 81.3
2023-04-18T00:52:00.058Z, 81
2023-04-18T00:54:00.120Z, 80.7
2023-04-18T00:56:00.112Z, 80.4
2023-04-18T00:58:00.128Z, 80
2023-04-18T01:00:00.244Z, 79.5
2023-04-18T01:02:00.253Z, 79.2
2023-04-18T01:04:00.246Z, 79.2
2023-04-18T01:06:00.132Z, 79.1
2023-04-18T01:08:00.154Z, 79.5
2023-04-18T01:10:00.184Z, 79.6
2023-04-18T01:12:00.148Z, 79.7
2023-04-18T01:14:00.154Z, 79.8
2023-04-18T01:16:00.170Z, 79.6
2023-04-18T01:18:00.265Z, 79.8
2023-04-18T01:20:00.173Z, 79.8
2023-04-18T01:22:00.106Z, 79.3
2023-04-18T01:24:00.130Z, 78.5
2023-04-18T01:26:00.117Z, 78
2023-04-18T01:28:00.082Z, 77.8
2023-04-18T01:30:00.141Z, 77.3
2023-04-18T01:32:00.097Z, 76.5
2023-04-18T01:34:00.071Z, 75
2023-04-18T01:36:00.139Z, 73.6
2023-04-18T01:38:00.106Z, 73.2
2023-04-18T01:40:00.155Z, 72.9
2023-04-18T01:42:00.155Z, 72.8
2023-04-18T01:44:00.096Z, 72.5
2023-04-18T01:46:00.089Z, 72.5
2023-04-18T01:48:00.172Z, 72.6
2023-04-18T01:50:00.091Z, 72.4
2023-04-18T01:52:00.080Z, 72.2
2023-04-18T01:54:00.057Z, 72.4
2023-04-18T01:56:00.139Z, 72.6
2023-04-18T01:58:00.113Z, 73.3
2023-04-18T02:00:00.164Z, 74.3
2023-04-18T02:02:00.185Z, 75.2
2023-04-18T02:04:00.259Z, 75.9
2023-04-18T02:06:00.146Z, 76.7
2023-04-18T02:08:00.147Z, 77.1
2023-04-18T02:10:00.207Z, 77.1
2023-04-18T02:12:00.159Z, 77.2
2023-04-18T02:14:00.145Z, 77.5
2023-04-18T02:16:00.182Z, 78.6
2023-04-18T02:18:00.301Z, 79.4
2023-04-18T02:20:00.182Z, 79.8
2023-04-18T02:22:00.179Z, 80.6
2023-04-18T02:24:00.142Z, 81
2023-04-18T02:26:00.105Z, 81.5
2023-04-18T02:28:00.111Z, 81.8
2023-04-18T02:30:00.145Z, 82.3
2023-04-18T02:32:00.158Z, 82.5
2023-04-18T02:34:00.096Z, 82.7
2023-04-18T02:36:00.124Z, 83
2023-04-18T02:38:00.083Z, 83.4
2023-04-18T02:40:00.141Z, 83.8
2023-04-18T02:42:00.117Z, 84
2023-04-18T02:44:00.142Z, 84
2023-04-18T02:46:00.176Z, 83.9
2023-04-18T02:48:00.153Z, 84
2023-04-18T02:50:00.174Z, 84.4
2023-04-18T02:52:00.061Z, 84.7
2023-04-18T02:54:00.129Z, 85
2023-04-18T02:56:00.113Z, 85.4
2023-04-18T02:58:00.144Z, 85.7
2023-04-18T03:00:00.164Z, 85.7
2023-04-18T03:02:00.237Z, 85.8
2023-04-18T03:04:00.120Z, 85.8
2023-04-18T03:06:00.139Z, 86
2023-04-18T03:08:00.148Z, 85.7
2023-04-18T03:10:00.145Z, 85.7
2023-04-18T03:12:00.187Z, 85.5
2023-04-18T03:14:00.106Z, 85.5
2023-04-18T03:16:00.205Z, 85.7
2023-04-18T03:18:00.238Z, 86.1
2023-04-18T03:20:00.167Z, 86.4
2023-04-18T03:22:00.150Z, 86.8
2023-04-18T03:24:00.137Z, 87.2
2023-04-18T03:26:00.088Z, 87.8
2023-04-18T03:28:00.115Z, 88.2
2023-04-18T03:30:00.069Z, 88.3
2023-04-18T03:32:00.051Z, 88.6
2023-04-18T03:34:00.064Z, 88.7
2023-04-18T03:36:00.084Z, 88.9
2023-04-18T03:38:00.115Z, 89.3
2023-04-18T03:40:00.075Z, 89.1
2023-04-18T03:42:00.141Z, 89
2023-04-18T03:44:00.077Z, 88.7
2023-04-18T03:46:00.092Z, 87.9
2023-04-18T03:48:00.169Z, 88.3
2023-04-18T03:50:00.132Z, 88.5
2023-04-18T03:52:00.084Z, 89
2023-04-18T03:54:00.075Z, 89.6
2023-04-18T03:56:00.036Z, 89.8
2023-04-18T03:58:00.030Z, 90
2023-04-18T04:00:00.054Z, 90
2023-04-18T04:02:00.211Z, 90.2
2023-04-18T04:04:00.100Z, 90.6
2023-04-18T04:06:00.020Z, 90.6
2023-04-18T04:08:00.008Z, 90.5
2023-04-18T04:10:00.007Z, 90.3
2023-04-18T04:12:00.028Z, 90.1
2023-04-18T04:14:00.001Z, 89.7
2023-04-18T04:16:00.028Z, 89.6
2023-04-18T04:18:00.062Z, 88.9
2023-04-18T04:20:00.040Z, 88.7
2023-04-18T04:21:59.988Z, 88.2
2023-04-18T04:23:59.996Z, 87.9
2023-04-18T04:26:00.132Z, 87.9
2023-04-18T04:28:00.110Z, 87.9
2023-04-18T04:30:00.166Z, 87.9
2023-04-18T04:32:00.169Z, 88.1
2023-04-18T04:34:00.161Z, 87.8
2023-04-18T04:36:00.187Z, 87.8
2023-04-18T04:38:00.109Z, 87.9
2023-04-18T04:40:00.103Z, 87.7
2023-04-18T04:42:00.207Z, 87.5
2023-04-18T04:44:00.119Z, 87.5
2023-04-18T04:46:00.234Z, 87.6
2023-04-18T04:48:00.307Z, 87.3
2023-04-18T04:50:00.188Z, 86.7
2023-04-18T04:52:01.910Z, 85.1
2023-04-18T04:54:00.150Z, 83.9
2023-04-18T04:56:00.068Z, 83.6
2023-04-18T04:58:00.050Z, 83.8
2023-04-18T05:00:00.076Z, 84.7
2023-04-18T05:02:00.098Z, 85.8
2023-04-18T05:04:00.261Z, 87
2023-04-18T05:06:00.051Z, 88
2023-04-18T05:08:00.069Z, 89.1
2023-04-18T05:10:00.035Z, 89.6
2023-04-18T05:12:00.051Z, 89.9
2023-04-18T05:14:00.046Z, 89.7
2023-04-18T05:16:00.053Z, 89.4
2023-04-18T05:18:00.085Z, 88.7
2023-04-18T05:20:00.055Z, 87.9
2023-04-18T05:22:00.026Z, 87.3
2023-04-18T05:24:00.038Z, 86.3
2023-04-18T05:26:00.124Z, 84.9
2023-04-18T05:28:00.109Z, 83.8
2023-04-18T05:30:00.191Z, 83.2
2023-04-18T05:32:00.173Z, 82.8
2023-04-18T05:34:00.176Z, 80.4
2023-04-18T05:36:00.128Z, 79.3
2023-04-18T05:38:00.132Z, 78.9
2023-04-18T05:40:00.910Z, 78.2
2023-04-18T05:42:00.130Z, 75.8
2023-04-18T05:44:05.395Z, 74.3
2023-04-18T05:46:00.192Z, 73.2
2023-04-18T05:48:00.229Z, 73.2
2023-04-18T05:50:00.160Z, 73.5
2023-04-18T05:52:00.137Z, 75.3
2023-04-18T05:54:00.144Z, 76.5
2023-04-18T05:56:00.062Z, 76.8
2023-04-18T05:58:00.061Z, 78.8
2023-04-18T06:00:00.085Z, 81.2
2023-04-18T06:02:00.149Z, 82.6
2023-04-18T06:04:00.210Z, 83.6
2023-04-18T06:06:00.098Z, 84.5
2023-04-18T06:08:00.050Z, 85.2
2023-04-18T06:10:00.042Z, 84.8
2023-04-18T06:12:00.068Z, 84.8
2023-04-18T06:14:00.047Z, 84.9
2023-04-18T06:16:00.118Z, 84.8
2023-04-18T06:18:00.067Z, 84.3
2023-04-18T06:20:00.049Z, 83.7
2023-04-18T06:22:00.047Z, 83.8
2023-04-18T06:24:00.030Z, 83.1
2023-04-18T06:26:00.134Z, 83.3
2023-04-18T06:28:00.104Z, 82.7
2023-04-18T06:30:00.176Z, 83
2023-04-18T06:32:00.235Z, 82.6
2023-04-18T06:34:00.106Z, 82.5
2023-04-18T06:36:00.157Z, 83.1
2023-04-18T06:38:00.135Z, 83.3
2023-04-18T06:40:00.145Z, 83.5
2023-04-18T06:42:00.132Z, 83.5
2023-04-18T06:44:04.237Z, 83
2023-04-18T06:46:00.184Z, 83.2
2023-04-18T06:48:00.229Z, 83.5
2023-04-18T06:50:00.163Z, 83.3
2023-04-18T06:52:00.112Z, 82.8
2023-04-18T06:54:00.179Z, 83
2023-04-18T06:56:00.070Z, 82.8
2023-04-18T06:58:00.064Z, 81.9
2023-04-18T07:00:00.099Z, 81.2
2023-04-18T07:02:00.079Z, 81.4
2023-04-18T07:04:00.138Z, 80.8
2023-04-18T07:06:00.057Z, 80.5
2023-04-18T07:08:00.044Z, 79.2
2023-04-18T07:10:00.065Z, 79.9
2023-04-18T07:12:00.046Z, 80.5
2023-04-18T07:14:00.063Z, 80.9
2023-04-18T07:16:00.045Z, 81.2
2023-04-18T07:18:00.115Z, 81.1
2023-04-18T07:20:00.057Z, 80
2023-04-18T07:22:00.040Z, 79.2
2023-04-18T07:24:00.033Z, 80.1
2023-04-18T07:26:00.106Z, 79.9
2023-04-18T07:28:00.114Z, 79.7
2023-04-18T07:30:00.140Z, 79.2
2023-04-18T07:32:00.115Z, 79.2
2023-04-18T07:34:00.114Z, 79.1
2023-04-18T07:36:00.128Z, 78.8
2023-04-18T07:38:00.111Z, 79
2023-04-18T07:40:00.111Z, 79.1
2023-04-18T07:42:00.138Z, 79.5
2023-04-18T07:44:00.111Z, 79.2
2023-04-18T07:46:00.129Z, 79.4
2023-04-18T07:48:00.209Z, 78.8
2023-04-18T07:50:00.153Z, 78
2023-04-18T07:52:00.125Z, 78.1
2023-04-18T07:54:00.122Z, 78.1
2023-04-18T07:56:00.074Z, 78.5
2023-04-18T07:58:00.089Z, 77.4
2023-04-18T08:00:00.104Z, 76.9
2023-04-18T08:02:00.063Z, 76.5
2023-04-18T08:04:00.250Z, 76.2
2023-04-18T08:06:00.059Z, 75.6
2023-04-18T08:08:00.056Z, 76
2023-04-18T08:10:00.038Z, 75.4
2023-04-18T08:12:00.061Z, 75.2
2023-04-18T08:14:00.053Z, 75.3
2023-04-18T08:16:00.159Z, 75.6
2023-04-18T08:18:00.335Z, 76.3
2023-04-18T08:20:00.043Z, 76.8
2023-04-18T08:22:00.165Z, 76.1
2023-04-18T08:24:00.023Z, 74.8
2023-04-18T08:26:00.142Z, 75.8
2023-04-18T08:28:00.123Z, 75.8
2023-04-18T08:30:00.152Z, 75.5
2023-04-18T08:32:00.170Z, 75.7
2023-04-18T08:34:00.151Z, 74
2023-04-18T08:36:00.125Z, 75
2023-04-18T08:38:00.130Z, 76.1
2023-04-18T08:40:00.144Z, 76
2023-04-18T08:42:00.148Z, 75.6
2023-04-18T08:44:00.146Z, 74.9
2023-04-18T08:46:00.242Z, 74.3
2023-04-18T08:48:00.147Z, 73.9
2023-04-18T08:50:00.192Z, 73.8
2023-04-18T08:52:00.119Z, 73.7
2023-04-18T08:54:00.128Z, 73.9
2023-04-18T08:56:00.086Z, 73.5
2023-04-18T08:58:00.114Z, 73.3
2023-04-18T09:00:00.066Z, 73
2023-04-18T09:02:00.096Z, 72.8
2023-04-18T09:04:00.204Z, 71.7
2023-04-18T09:06:00.057Z, 72.6
2023-04-18T09:08:00.038Z, 74.3
2023-04-18T09:10:00.087Z, 74.1
2023-04-18T09:12:00.045Z, 72.7
2023-04-18T09:14:00.024Z, 73.2
2023-04-18T09:16:00.041Z, 73.3
2023-04-18T09:18:00.223Z, 72.5
2023-04-18T09:20:00.035Z, 72.5
2023-04-18T09:22:00.100Z, 72.1
2023-04-18T09:24:00.058Z, 72
2023-04-18T09:26:00.095Z, 72.7
2023-04-18T09:28:00.133Z, 72.4
2023-04-18T09:30:00.160Z, 72.1
2023-04-18T09:32:00.132Z, 72.7
2023-04-18T09:34:00.122Z, 72.1
2023-04-18T09:36:00.181Z, 72.2
2023-04-18T09:38:00.160Z, 72.1
2023-04-18T09:40:00.119Z, 71.8
2023-04-18T09:42:00.121Z, 72.9
2023-04-18T09:44:00.110Z, 73.3
2023-04-18T09:46:00.169Z, 73.7
2023-04-18T09:48:00.186Z, 72.1
2023-04-18T09:50:00.130Z, 71.1
2023-04-18T09:52:00.125Z, 71.2
2023-04-18T09:54:00.160Z, 71.1
2023-04-18T09:56:00.075Z, 71.6
2023-04-18T09:58:00.050Z, 71
2023-04-18T10:00:00.107Z, 70.4
2023-04-18T10:02:00.149Z, 68.9
2023-04-18T10:04:00.214Z, 68.4
2023-04-18T10:06:00.078Z, 67
2023-04-18T10:08:00.058Z, 68.2
2023-04-18T10:10:00.060Z, 67.8
2023-04-18T10:12:00.081Z, 67.7
2023-04-18T10:14:00.042Z, 66.7
2023-04-18T10:16:00.127Z, 67.1
2023-04-18T10:18:05.023Z, 68
2023-04-18T10:20:00.061Z, 69.1
2023-04-18T10:22:00.039Z, 68.6
2023-04-18T10:24:00.021Z, 68.2
2023-04-18T10:26:00.140Z, 66.8
2023-04-18T10:28:00.119Z, 66.6
2023-04-18T10:30:00.148Z, 66.3
2023-04-18T10:32:00.201Z, 67
2023-04-18T10:34:05.258Z, 68.2
2023-04-18T10:36:00.144Z, 69.1
2023-04-18T10:38:00.164Z, 68.2
2023-04-18T10:40:00.179Z, 68.1
2023-04-18T10:42:00.107Z, 68
2023-04-18T10:44:00.150Z, 69
2023-04-18T10:46:00.144Z, 69.4
2023-04-18T10:48:00.247Z, 69.2
2023-04-18T10:50:00.165Z, 70.1
2023-04-18T10:52:00.118Z, 69.3
2023-04-18T10:54:00.145Z, 68.9
2023-04-18T10:56:00.089Z, 69.3
2023-04-18T10:58:00.118Z, 69.2
2023-04-18T11:00:00.077Z, 69.9
2023-04-18T11:02:00.096Z, 69
2023-04-18T11:04:00.180Z, 68.4
2023-04-18T11:06:00.050Z, 68.4
2023-04-18T11:08:00.034Z, 68.5
2023-04-18T11:10:00.051Z, 69.7
2023-04-18T11:12:00.133Z, 66.6
2023-04-18T11:14:00.070Z, 66.6
2023-04-18T11:16:00.098Z, 68.1
2023-04-18T11:18:00.119Z, 68.6
2023-04-18T11:20:00.092Z, 66.8
2023-04-18T11:22:00.065Z, 66.6
2023-04-18T11:24:00.079Z, 66.9
2023-04-18T11:26:00.109Z, 66.4
2023-04-18T11:28:00.156Z, 66.4
2023-04-18T11:30:00.128Z, 66.7
2023-04-18T11:32:00.146Z, 65.7
2023-04-18T11:34:00.150Z, 63.6
2023-04-18T11:36:00.132Z, 64.7
2023-04-18T11:38:00.103Z, 64.3
2023-04-18T11:40:00.164Z, 64.4
2023-04-18T11:42:00.138Z, 64.1
2023-04-18T11:44:00.125Z, 64.3
2023-04-18T11:46:00.188Z, 64.6
2023-04-18T11:48:00.160Z, 64.7
2023-04-18T11:50:00.138Z, 65.1
2023-04-18T11:52:00.144Z, 64.2
2023-04-18T11:54:00.128Z, 63.7
2023-04-18T11:56:00.101Z, 63.4
2023-04-18T11:58:00.139Z, 63.3
2023-04-18T12:00:00.109Z, 62.3
2023-04-18T12:02:12.592Z, 59.8
2023-04-18T12:04:00.295Z, 60.3
2023-04-18T12:06:00.352Z, 61.1
2023-04-18T12:08:00.042Z, 63.9
2023-04-18T12:10:00.057Z, 64.1
2023-04-18T12:12:00.128Z, 65.1
2023-04-18T12:14:00.770Z, 65.8
2023-04-18T12:16:00.108Z, 66.5
2023-04-18T12:18:00.186Z, 66.5
2023-04-18T12:20:00.041Z, 66
2023-04-18T12:22:00.072Z, 65.5
2023-04-18T12:24:00.039Z, 64.4
2023-04-18T12:26:00.124Z, 65.1
2023-04-18T12:28:00.131Z, 64.9
2023-04-18T12:30:00.153Z, 65.2
2023-04-18T12:32:00.286Z, 65.7
2023-04-18T12:34:00.226Z, 65.6
2023-04-18T12:36:00.104Z, 65.2
2023-04-18T12:38:00.133Z, 66
2023-04-18T12:40:00.167Z, 65.7
2023-04-18T12:42:00.147Z, 66.4
2023-04-18T12:44:00.142Z, 65.3
2023-04-18T12:46:00.121Z, 65.3
2023-04-18T12:48:00.224Z, 65.5
2023-04-18T12:50:00.163Z, 64.6
2023-04-18T12:52:00.153Z, 63.9
2023-04-18T12:54:00.165Z, 64.6
2023-04-18T12:56:00.091Z, 65.4
2023-04-18T12:58:00.055Z, 62.7
2023-04-18T13:00:00.079Z, 63.1
2023-04-18T13:02:00.191Z, 62.3
2023-04-18T13:04:11.832Z, 62
2023-04-18T13:06:00.061Z, 61.9
2023-04-18T13:08:15.179Z, 62.5
2023-04-18T13:10:00.038Z, 63
2023-04-18T13:12:00.045Z, 62.9
2023-04-18T13:14:00.044Z, 61.8
2023-04-18T13:16:00.089Z, 61.6
2023-04-18T13:18:00.096Z, 61.4
2023-04-18T13:20:00.050Z, 61.4
2023-04-18T13:22:00.035Z, 60.8
2023-04-18T13:24:00.021Z, 60.3
2023-04-18T13:26:00.139Z, 60.6
2023-04-18T13:28:00.166Z, 60.9
2023-04-18T13:30:00.181Z, 60.5
2023-04-18T13:32:00.187Z, 60.4
2023-04-18T13:34:00.132Z, 61.4
2023-04-18T13:36:00.140Z, 62.5
2023-04-18T13:38:00.133Z, 62.9
2023-04-18T13:40:00.153Z, 60.6
2023-04-18T13:42:00.155Z, 60.9
2023-04-18T13:44:00.136Z, 60.1
2023-04-18T13:46:00.168Z, 60.1
2023-04-18T13:48:00.205Z, 60.3
2023-04-18T13:50:00.182Z, 60.4
2023-04-18T13:52:00.147Z, 60.7
2023-04-18T13:54:00.137Z, 60.7
2023-04-18T13:56:00.073Z, 61.3
2023-04-18T13:58:00.081Z, 61.8
2023-04-18T14:00:00.069Z, 62.4
2023-04-18T14:02:00.254Z, 62.9
2023-04-18T14:04:00.194Z, 63.1
2023-04-18T14:06:00.111Z, 63.8
2023-04-18T14:08:00.048Z, 63.8
2023-04-18T14:10:00.052Z, 63
2023-04-18T14:12:00.093Z, 62.7
2023-04-18T14:14:00.067Z, 62.8
2023-04-18T14:16:00.149Z, 61.9
2023-04-18T14:18:00.089Z, 61.8
2023-04-18T14:20:00.057Z, 61.7
2023-04-18T14:22:00.038Z, 61.7
2023-04-18T14:24:00.053Z, 61.2
2023-04-18T14:26:00.119Z, 60.1
2023-04-18T14:28:00.119Z, 60.1
2023-04-18T14:30:00.129Z, 60.6
2023-04-18T14:32:00.148Z, 60.6
2023-04-18T14:34:00.125Z, 60.3
2023-04-18T14:36:00.119Z, 60.7
2023-04-18T14:38:00.166Z, 61.8
2023-04-18T14:40:00.110Z, 62.5
2023-04-18T14:42:00.143Z, 62.6
2023-04-18T14:44:00.141Z, 61.4
2023-04-18T14:46:00.108Z, 61
2023-04-18T14:48:00.233Z, 61
2023-04-18T14:50:00.141Z, 60.6
2023-04-18T14:52:00.119Z, 59.6
2023-04-18T14:54:00.122Z, 58.9
2023-04-18T14:56:00.114Z, 59.9
2023-04-18T14:58:00.095Z, 61.4
2023-04-18T15:00:00.088Z, 61.1
2023-04-18T15:02:00.190Z, 59.6
2023-04-18T15:04:00.280Z, 60.3
2023-04-18T15:06:00.087Z, 60.7
2023-04-18T15:08:00.040Z, 61.4
2023-04-18T15:10:00.051Z, 61.8
2023-04-18T15:12:00.131Z, 62.2
2023-04-18T15:14:00.044Z, 60.3
2023-04-18T15:16:00.103Z, 60.2
2023-04-18T15:18:00.175Z, 60
2023-04-18T15:20:00.070Z, 59.1
2023-04-18T15:22:00.024Z, 59.3
2023-04-18T15:24:00.035Z, 58
2023-04-18T15:26:00.150Z, 59.7
2023-04-18T15:28:00.134Z, 59.4
2023-04-18T15:30:00.175Z, 60.1
2023-04-18T15:32:00.353Z, 58.6
2023-04-18T15:34:00.105Z, 58.5
2023-04-18T15:36:00.163Z, 57.9
2023-04-18T15:38:00.104Z, 58.6
2023-04-18T15:40:00.148Z, 59.8
2023-04-18T15:42:00.151Z, 60.8
2023-04-18T15:44:00.123Z, 60.7
2023-04-18T15:46:00.178Z, 61.5
2023-04-18T15:48:00.209Z, 62.8
2023-04-18T15:50:00.121Z, 62
2023-04-18T15:52:00.116Z, 61.4
2023-04-18T15:54:00.119Z, 60.5
2023-04-18T15:56:00.066Z, 60.5
2023-04-18T15:58:00.061Z, 59.9
2023-04-18T16:00:00.122Z, 59.2
2023-04-18T16:02:00.148Z, 59.8
2023-04-18T16:04:00.216Z, 59.4
2023-04-18T16:06:00.064Z, 60.3
2023-04-18T16:08:00.056Z, 61.4
2023-04-18T16:10:00.031Z, 60
2023-04-18T16:12:00.039Z, 59
2023-04-18T16:14:00.038Z, 58.8
2023-04-18T16:16:00.087Z, 58.9
2023-04-18T16:18:00.098Z, 59.9
2023-04-18T16:20:00.034Z, 60.5
2023-04-18T16:22:00.015Z, 61.3
2023-04-18T16:24:00.041Z, 61.6
2023-04-18T16:26:00.094Z, 62.3
2023-04-18T16:28:00.128Z, 61.8
2023-04-18T16:30:00.148Z, 61.6
2023-04-18T16:32:00.147Z, 61.9
2023-04-18T16:34:00.302Z, 61.9
2023-04-18T16:36:00.119Z, 61.7
2023-04-18T16:38:00.123Z, 61.6
2023-04-18T16:40:00.157Z, 61.8
2023-04-18T16:42:00.136Z, 61.4
2023-04-18T16:44:00.137Z, 61.8
2023-04-18T16:46:00.127Z, 62.4
2023-04-18T16:48:00.197Z, 62.2
2023-04-18T16:50:00.233Z, 63
2023-04-18T16:52:00.152Z, 63.1
2023-04-18T16:54:00.129Z, 62.7
2023-04-18T16:56:00.059Z, 62.2
2023-04-18T16:58:00.065Z, 62.3
2023-04-18T17:00:00.137Z, 62.5
2023-04-18T17:02:00.153Z, 62.6
2023-04-18T17:04:00.132Z, 63.4
2023-04-18T17:06:00.058Z, 63.9
2023-04-18T17:08:00.038Z, 63.4
2023-04-18T17:10:00.040Z, 63.6
2023-04-18T17:12:00.089Z, 64
2023-04-18T17:14:00.057Z, 63.9
2023-04-18T17:16:00.127Z, 63
2023-04-18T17:18:00.239Z, 62.6
2023-04-18T17:20:00.096Z, 63.3
2023-04-18T17:22:00.067Z, 63.5
2023-04-18T17:24:00.066Z, 63
2023-04-18T17:26:00.068Z, 63.4
2023-04-18T17:28:00.100Z, 63.5
2023-04-18T17:30:00.129Z, 63.4
2023-04-18T17:32:00.124Z, 63.4
2023-04-18T17:34:00.129Z, 63.7
2023-04-18T17:36:00.138Z, 63.7
2023-04-18T17:38:00.095Z, 64.4
2023-04-18T17:40:00.168Z, 64.4
2023-04-18T17:42:00.179Z, 63.9
2023-04-18T17:44:00.092Z, 63.7
2023-04-18T17:46:00.205Z, 64.2
2023-04-18T17:48:00.194Z, 64.5
2023-04-18T17:50:00.109Z, 64.5
2023-04-18T17:52:00.103Z, 64.8
2023-04-18T17:54:00.133Z, 65
2023-04-18T17:56:00.073Z, 65
2023-04-18T17:58:00.063Z, 65.3
2023-04-18T18:00:00.071Z, 65.5
2023-04-18T18:02:00.095Z, 65.7
2023-04-18T18:04:00.155Z, 65.9
2023-04-18T18:06:00.058Z, 65.8
2023-04-18T18:08:00.104Z, 65.8
2023-04-18T18:10:00.087Z, 65.5
2023-04-18T18:12:00.052Z, 65.7
2023-04-18T18:14:00.049Z, 65.7
2023-04-18T18:16:00.047Z, 65.9
2023-04-18T18:18:00.138Z, 65.9
2023-04-18T18:20:00.047Z, 65.6
2023-04-18T18:22:00.046Z, 66
2023-04-18T18:24:00.045Z, 65.7
2023-04-18T18:26:00.120Z, 65.7
2023-04-18T18:28:00.119Z, 65.7
2023-04-18T18:30:00.140Z, 66.1
2023-04-18T18:32:00.151Z, 66.4
2023-04-18T18:34:00.117Z, 66.3
2023-04-18T18:36:00.150Z, 66.7
2023-04-18T18:38:00.109Z, 67
2023-04-18T18:40:00.101Z, 67
2023-04-18T18:42:00.146Z, 67
2023-04-18T18:44:00.165Z, 67.2
2023-04-18T18:46:00.135Z, 67.7
2023-04-18T18:48:00.173Z, 68.2
2023-04-18T18:50:00.127Z, 68.5
2023-04-18T18:52:00.139Z, 68.5
2023-04-18T18:54:00.211Z, 68.3
2023-04-18T18:56:00.119Z, 68.6
2023-04-18T18:58:00.057Z, 68.9
2023-04-18T19:00:00.056Z, 68.9
2023-04-18T19:02:00.082Z, 68.5
2023-04-18T19:04:00.287Z, 68.7
2023-04-18T19:06:00.056Z, 68.9
2023-04-18T19:08:00.089Z, 69.1
2023-04-18T19:10:00.082Z, 69.3
2023-04-18T19:12:00.064Z, 69.6
2023-04-18T19:14:00.078Z, 69.5
2023-04-18T19:16:00.089Z, 69.4
2023-04-18T19:18:00.102Z, 69.6
2023-04-18T19:20:00.067Z, 70.1
2023-04-18T19:22:00.052Z, 70.2
2023-04-18T19:24:00.103Z, 70.3
2023-04-18T19:26:00.100Z, 70.6
2023-04-18T19:28:00.110Z, 70.9
2023-04-18T19:30:00.132Z, 70.7
2023-04-18T19:32:00.139Z, 70.8
2023-04-18T19:34:00.104Z, 70.8
2023-04-18T19:36:00.115Z, 70.8
2023-04-18T19:38:00.131Z, 70.6
2023-04-18T19:40:00.150Z, 71.4
2023-04-18T19:42:00.096Z, 71.6
2023-04-18T19:44:00.127Z, 71.8
2023-04-18T19:46:00.222Z, 72.1
2023-04-18T19:48:00.215Z, 72.4
2023-04-18T19:50:00.138Z, 72.5
2023-04-18T19:52:00.121Z, 72.3
2023-04-18T19:54:00.134Z, 72
2023-04-18T19:56:00.072Z, 72.2
2023-04-18T19:58:00.072Z, 72.4
2023-04-18T20:00:00.086Z, 72.6
2023-04-18T20:02:03.318Z, 72.7
2023-04-18T20:04:00.590Z, 72.3
2023-04-18T20:06:00.092Z, 72.3
2023-04-18T20:08:00.060Z, 72.7
2023-04-18T20:10:00.037Z, 72.9
2023-04-18T20:12:00.060Z, 72.9
2023-04-18T20:14:00.066Z, 73.4
2023-04-18T20:16:00.075Z, 73.4
2023-04-18T20:18:00.133Z, 73.4
2023-04-18T20:20:00.052Z, 73.9
2023-04-18T20:22:00.041Z, 74
2023-04-18T20:24:00.056Z, 73.9
2023-04-18T20:26:00.108Z, 73.8
2023-04-18T20:28:00.114Z, 74.1
2023-04-18T20:30:00.148Z, 74.4
2023-04-18T20:32:00.110Z, 74.7
2023-04-18T20:34:00.151Z, 74.4
2023-04-18T20:36:00.134Z, 74.6
2023-04-18T20:38:00.201Z, 74.2
2023-04-18T20:40:00.148Z, 74
2023-04-18T20:42:00.139Z, 74.2
2023-04-18T20:44:00.095Z, 74.2
2023-04-18T20:46:00.131Z, 74.2
2023-04-18T20:48:00.189Z, 74.2
2023-04-18T20:50:00.198Z, 74.3
2023-04-18T20:52:00.136Z, 74.9
2023-04-18T20:54:00.148Z, 75
2023-04-18T20:56:00.099Z, 74.9
2023-04-18T20:58:00.069Z, 75.4
2023-04-18T21:00:00.125Z, 75.4
2023-04-18T21:02:00.157Z, 75.3
2023-04-18T21:04:00.255Z, 74.9
2023-04-18T21:06:00.050Z, 74.9
2023-04-18T21:08:00.070Z, 75.2
2023-04-18T21:10:00.051Z, 75.3
2023-04-18T21:12:00.069Z, 75.1
2023-04-18T21:14:00.058Z, 75.4
2023-04-18T21:16:00.077Z, 75.4
2023-04-18T21:18:00.163Z, 75.1
2023-04-18T21:20:00.066Z, 75.3
2023-04-18T21:22:00.043Z, 75.7
2023-04-18T21:24:00.054Z, 75.9
2023-04-18T21:26:00.148Z, 75.9
2023-04-18T21:28:00.119Z, 76
2023-04-18T21:30:01.321Z, 76.1
2023-04-18T21:32:00.296Z, 76.6
2023-04-18T21:34:00.112Z, 76.5
2023-04-18T21:36:00.150Z, 76.6
2023-04-18T21:38:00.116Z, 76.8
2023-04-18T21:40:00.163Z, 77
2023-04-18T21:42:00.129Z, 77
2023-04-18T21:44:00.103Z, 76.9
2023-04-18T21:46:00.152Z, 77.1
2023-04-18T21:48:00.250Z, 77.4
2023-04-18T21:50:00.136Z, 77.7
2023-04-18T21:52:00.160Z, 77.8
2023-04-18T21:54:00.123Z, 77.8
2023-04-18T21:56:00.085Z, 77.9
2023-04-18T21:58:00.106Z, 78.1
2023-04-18T22:00:00.150Z, 78.3
2023-04-18T22:02:00.187Z, 78.3
2023-04-18T22:04:00.212Z, 78.4
2023-04-18T22:06:00.104Z, 78.2
2023-04-18T22:08:00.071Z, 78
2023-04-18T22:10:00.061Z, 78.3
2023-04-18T22:12:00.094Z, 78.1
2023-04-18T22:14:00.054Z, 78.1
2023-04-18T22:16:00.050Z, 78.2
2023-04-18T22:18:00.146Z, 78.2
2023-04-18T22:20:00.066Z, 78.3
2023-04-18T22:22:00.049Z, 78.2
2023-04-18T22:24:00.070Z, 78.2
2023-04-18T22:26:00.177Z, 77.9
2023-04-18T22:28:00.122Z, 77.6
2023-04-18T22:30:00.142Z, 77.8
2023-04-18T22:32:00.132Z, 77.9
2023-04-18T22:34:00.105Z, 77.3
2023-04-18T22:36:00.138Z, 77.1
2023-04-18T22:38:00.131Z, 76.9
2023-04-18T22:40:00.161Z, 77.1
2023-04-18T22:42:00.140Z, 77.2
2023-04-18T22:44:00.138Z, 76.8
2023-04-18T22:46:00.207Z, 76.5
2023-04-18T22:48:00.184Z, 76.8
2023-04-18T22:50:00.180Z, 76.8
2023-04-18T22:52:00.121Z, 77
2023-04-18T22:54:00.147Z, 77.4
2023-04-18T22:56:00.101Z, 77.8
2023-04-18T22:58:00.043Z, 78.7
2023-04-18T23:00:00.053Z, 79.3
2023-04-18T23:02:00.164Z, 79.6
2023-04-18T23:04:00.259Z, 79.9
2023-04-18T23:06:00.069Z, 79.9
2023-04-18T23:08:00.688Z, 80.1
2023-04-18T23:10:00.081Z, 80.2
2023-04-18T23:12:00.183Z, 80.1
2023-04-18T23:14:00.047Z, 80.2
2023-04-18T23:16:00.118Z, 80.3
2023-04-18T23:18:00.158Z, 80.5
2023-04-18T23:20:00.105Z, 80.6
2023-04-18T23:22:00.068Z, 80.8
2023-04-18T23:24:00.073Z, 81.2
2023-04-18T23:26:00.110Z, 81.1
2023-04-18T23:28:00.144Z, 80.9
2023-04-18T23:30:00.162Z, 80.8
2023-04-18T23:32:00.122Z, 80.8
2023-04-18T23:34:00.121Z, 81.1
2023-04-18T23:36:00.143Z, 81.5
2023-04-18T23:38:00.144Z, 81.4
2023-04-18T23:40:00.216Z, 81.2
2023-04-18T23:42:00.124Z, 80.9
2023-04-18T23:44:00.147Z, 81
2023-04-18T23:46:00.131Z, 81
2023-04-18T23:48:00.238Z, 81.2
2023-04-18T23:50:00.187Z, 81.2
2023-04-18T23:52:00.152Z, 81.2
2023-04-18T23:54:00.164Z, 81.1
2023-04-18T23:56:00.088Z, 80.9
2023-04-18T23:58:00.053Z, 81.2
