createdAt,value
2022-08-27T00:02:24.000Z,450.7
2022-08-27T00:07:24.000Z,487.16
2022-08-27T00:12:24.000Z,465.48
2022-08-27T00:17:25.000Z,466.55
2022-08-27T00:22:24.000Z,441.19
2022-08-27T00:27:25.000Z,446.93
2022-08-27T00:32:24.000Z,412.63
2022-08-27T00:37:25.000Z,378.27
2022-08-27T00:42:25.000Z,341.59
2022-08-27T00:47:24.000Z,286.36
2022-08-27T00:52:24.000Z,221.2
2022-08-27T00:57:24.000Z,184.76
2022-08-27T01:02:25.000Z,180.56
2022-08-27T01:07:24.000Z,149.55
2022-08-27T01:12:24.000Z,144.38
2022-08-27T01:17:24.000Z,144.22
2022-08-27T01:22:25.000Z,122.36
2022-08-27T01:27:25.000Z,103.67
2022-08-27T01:32:25.000Z,82.64
2022-08-27T01:37:24.000Z,82.46
2022-08-27T01:42:24.000Z,80.88
2022-08-27T01:47:24.000Z,77.52
2022-08-27T01:52:25.000Z,75.12
2022-08-27T01:57:25.000Z,74.83
2022-08-27T02:07:24.000Z,76.6
2022-08-27T02:12:25.000Z,75.37
2022-08-27T02:17:24.000Z,77.64
2022-08-27T02:22:25.000Z,78.89
2022-08-27T02:27:25.000Z,78.68
2022-08-27T02:32:24.000Z,74.11
2022-08-27T02:37:24.000Z,71.46
2022-08-27T02:42:24.000Z,68.53
2022-08-27T02:47:24.000Z,72.36
2022-08-27T02:52:25.000Z,70.49
2022-08-27T02:57:24.000Z,65.74
2022-08-27T03:02:25.000Z,65.52
2022-08-27T03:07:24.000Z,64.83
2022-08-27T03:12:24.000Z,65.48
2022-08-27T03:17:24.000Z,65.98
2022-08-27T03:22:24.000Z,64.51
2022-08-27T03:27:24.000Z,63.1
2022-08-27T03:32:24.000Z,65.42
2022-08-27T03:42:24.000Z,67.18
2022-08-27T03:47:24.000Z,65.84
2022-08-27T03:52:24.000Z,67.14
2022-08-27T03:57:24.000Z,68.5
2022-08-27T04:02:25.000Z,66.63
2022-08-27T04:07:24.000Z,66.04
2022-08-27T04:12:25.000Z,65.48
2022-08-27T04:22:24.000Z,65.38
2022-08-27T04:27:24.000Z,65.43
2022-08-27T04:32:24.000Z,65.24
2022-08-27T04:37:24.000Z,66.12
2022-08-27T04:42:24.000Z,68.66
2022-08-27T04:47:24.000Z,68.65
2022-08-27T04:52:24.000Z,75.66
2022-08-27T04:57:24.000Z,76.73
2022-08-27T05:02:24.000Z,84.44
2022-08-27T05:07:24.000Z,91.75
2022-08-27T05:12:24.000Z,98.94
2022-08-27T05:17:24.000Z,101.26
2022-08-27T05:22:24.000Z,108.53
2022-08-27T05:27:24.000Z,119.39
2022-08-27T05:32:24.000Z,123.64
2022-08-27T05:37:24.000Z,122.9
2022-08-27T05:42:25.000Z,127.12
2022-08-27T05:47:24.000Z,127.73
2022-08-27T05:57:24.000Z,129.97
2022-08-27T06:02:25.000Z,127.26
2022-08-27T06:07:25.000Z,128.15
2022-08-27T06:12:25.000Z,129.93
2022-08-27T06:17:25.000Z,129.62
2022-08-27T06:22:24.000Z,129.51
2022-08-27T06:27:25.000Z,130.66
2022-08-27T06:32:25.000Z,128.17
2022-08-27T06:37:24.000Z,126.56
2022-08-27T06:42:24.000Z,122.43
2022-08-27T06:47:25.000Z,119.61
2022-08-27T06:52:25.000Z,119.03
2022-08-27T06:57:25.000Z,118.25
2022-08-27T07:07:24.000Z,112.15
2022-08-27T07:12:25.000Z,110.64
2022-08-27T07:22:25.000Z,88.51
2022-08-27T07:27:24.000Z,81.82
2022-08-27T07:32:25.000Z,79.65
2022-08-27T07:37:24.000Z,72.69
2022-08-27T07:42:24.000Z,73.21
2022-08-27T07:47:24.000Z,73.51
2022-08-27T07:52:24.000Z,71.32
2022-08-27T07:57:24.000Z,66.52
2022-08-27T08:02:24.000Z,64.51
2022-08-27T08:07:25.000Z,65.9
2022-08-27T08:12:24.000Z,62.53
2022-08-27T08:17:25.000Z,57.75
2022-08-27T08:22:24.000Z,53.72
2022-08-27T08:27:25.000Z,50.89
2022-08-27T08:32:24.000Z,45.59
2022-08-27T08:37:24.000Z,41.63
2022-08-27T08:42:24.000Z,34.5
2022-08-27T08:47:25.000Z,32.29
2022-08-27T08:52:24.000Z,28.47
2022-08-27T08:57:24.000Z,25.92
2022-08-27T09:02:25.000Z,26.2
2022-08-27T09:07:24.000Z,24.04
2022-08-27T09:12:24.000Z,22.86
2022-08-27T09:17:25.000Z,21.89
2022-08-27T09:22:25.000Z,20.28
2022-08-27T09:27:24.000Z,19.36
2022-08-27T09:32:24.000Z,15.73
2022-08-27T09:37:25.000Z,15.9
2022-08-27T09:42:24.000Z,15.33
2022-08-27T09:47:24.000Z,15.04
2022-08-27T09:52:24.000Z,16.85
2022-08-27T09:57:24.000Z,18.57
2022-08-27T10:02:24.000Z,18.24
2022-08-27T10:07:24.000Z,18.09
2022-08-27T10:12:25.000Z,18.78
2022-08-27T10:17:24.000Z,18.83
2022-08-27T10:22:24.000Z,18.16
2022-08-27T10:27:25.000Z,17.35
2022-08-27T10:32:24.000Z,19.92
2022-08-27T10:37:24.000Z,19.56
2022-08-27T10:42:25.000Z,20.9
2022-08-27T10:47:24.000Z,19.77
2022-08-27T10:52:24.000Z,20.27
2022-08-27T10:57:24.000Z,19.63
2022-08-27T11:02:24.000Z,19.14
2022-08-27T11:07:24.000Z,19.86
2022-08-27T11:12:25.000Z,19.9
2022-08-27T11:17:24.000Z,20.6
2022-08-27T11:22:24.000Z,20.69
2022-08-27T11:27:24.000Z,20.8
2022-08-27T11:32:24.000Z,19.49
2022-08-27T11:37:24.000Z,17.74
2022-08-27T11:42:24.000Z,19
2022-08-27T11:47:24.000Z,19.64
2022-08-27T11:52:24.000Z,19.92
2022-08-27T11:57:24.000Z,19.66
2022-08-27T12:02:24.000Z,20.4
2022-08-27T12:07:24.000Z,21.04
2022-08-27T12:12:24.000Z,20.85
2022-08-27T12:17:24.000Z,20.67
2022-08-27T12:22:24.000Z,20.7
2022-08-27T12:27:24.000Z,21.54
2022-08-27T12:32:24.000Z,21.57
2022-08-27T12:37:24.000Z,21.66
2022-08-27T12:42:24.000Z,23.2
2022-08-27T12:47:25.000Z,23.74
2022-08-27T12:52:24.000Z,23.87
2022-08-27T12:57:24.000Z,24.84
2022-08-27T13:02:24.000Z,25.81
2022-08-27T13:07:24.000Z,27.03
2022-08-27T13:12:24.000Z,27.05
2022-08-27T13:17:24.000Z,26.88
2022-08-27T13:22:24.000Z,27.67
2022-08-27T13:27:25.000Z,26.67
2022-08-27T13:32:24.000Z,27.33
2022-08-27T13:37:24.000Z,27.07
2022-08-27T13:42:24.000Z,27.18
2022-08-27T13:47:36.000Z,27.55
2022-08-27T13:52:25.000Z,29.25
2022-08-27T13:57:24.000Z,30.01
2022-08-27T14:02:24.000Z,30.44
2022-08-27T14:07:24.000Z,31.05
2022-08-27T14:12:25.000Z,31.92
2022-08-27T14:17:24.000Z,31.66
2022-08-27T14:22:24.000Z,32.28
2022-08-27T14:27:25.000Z,32.54
2022-08-27T14:32:24.000Z,32.85
2022-08-27T14:37:24.000Z,35.25
2022-08-27T14:42:25.000Z,34.09
2022-08-27T14:47:25.000Z,34.52
2022-08-27T14:52:24.000Z,35.72
2022-08-27T14:57:24.000Z,36.45
2022-08-27T15:02:24.000Z,37.18
2022-08-27T15:07:24.000Z,38.43
2022-08-27T15:12:24.000Z,39.34
2022-08-27T15:17:24.000Z,40.49
2022-08-27T15:22:24.000Z,41.8
2022-08-27T15:27:25.000Z,41.77
2022-08-27T15:32:24.000Z,42.59
2022-08-27T15:37:25.000Z,44.35
2022-08-27T15:42:24.000Z,44.75
2022-08-27T15:47:24.000Z,45.61
2022-08-27T15:52:24.000Z,46.76
2022-08-27T15:57:24.000Z,47.8
2022-08-27T16:02:24.000Z,47.81
2022-08-27T16:12:25.000Z,49.69
2022-08-27T16:17:24.000Z,49.61
2022-08-27T16:22:24.000Z,51.02
2022-08-27T16:27:25.000Z,53.63
2022-08-27T16:32:24.000Z,58.07
2022-08-27T16:37:25.000Z,59.43
2022-08-27T16:42:25.000Z,59.41
2022-08-27T16:47:25.000Z,63.96
2022-08-27T16:52:24.000Z,60.47
2022-08-27T16:57:25.000Z,65.2
2022-08-27T17:02:24.000Z,68.72
2022-08-27T17:07:25.000Z,69.62
2022-08-27T17:12:24.000Z,67.86
2022-08-27T17:17:25.000Z,66.73
2022-08-27T17:22:24.000Z,65.9
2022-08-27T17:27:25.000Z,67.76
2022-08-27T17:32:25.000Z,71.05
2022-08-27T17:37:24.000Z,68.8
2022-08-27T17:42:25.000Z,70
2022-08-27T17:47:24.000Z,67.83
2022-08-27T17:52:24.000Z,70.26
2022-08-27T17:57:24.000Z,76.13
2022-08-27T18:02:24.000Z,75.82
2022-08-27T18:07:25.000Z,79.9
2022-08-27T18:12:24.000Z,80.34
2022-08-27T18:17:25.000Z,78.76
2022-08-27T18:22:25.000Z,79.82
2022-08-27T18:27:25.000Z,85.46
2022-08-27T18:32:24.000Z,81.85
2022-08-27T18:37:24.000Z,83.54
2022-08-27T18:42:24.000Z,82.9
2022-08-27T18:47:25.000Z,88.23
2022-08-27T18:52:24.000Z,87.06
2022-08-27T18:57:24.000Z,91.38
2022-08-27T19:02:24.000Z,92.13
2022-08-27T19:07:25.000Z,92.28
2022-08-27T19:12:24.000Z,90.39
2022-08-27T19:17:25.000Z,87.83
2022-08-27T19:22:24.000Z,87.46
2022-08-27T19:32:24.000Z,94.74
2022-08-27T19:37:24.000Z,96.6
2022-08-27T19:42:25.000Z,95.81
2022-08-27T19:47:24.000Z,92.24
2022-08-27T19:52:25.000Z,95.61
2022-08-27T19:57:24.000Z,97.49
2022-08-27T20:02:24.000Z,97.83
2022-08-27T20:07:24.000Z,95.74
2022-08-27T20:12:25.000Z,95.5
2022-08-27T20:17:24.000Z,96.45
2022-08-27T20:22:24.000Z,94.75
2022-08-27T20:27:25.000Z,94.27
2022-08-27T20:32:24.000Z,96.47
2022-08-27T20:37:24.000Z,95.86
2022-08-27T20:42:24.000Z,96.47
2022-08-27T20:47:24.000Z,102.47
2022-08-27T20:52:25.000Z,100.24
2022-08-27T20:57:24.000Z,98.61
2022-08-27T21:02:24.000Z,102.13
2022-08-27T21:07:24.000Z,103.83
2022-08-27T21:12:25.000Z,106.65
2022-08-27T21:17:24.000Z,105.09
2022-08-27T21:22:25.000Z,104.04
2022-08-27T21:27:25.000Z,103.04
2022-08-27T21:32:24.000Z,100.74
2022-08-27T21:37:25.000Z,99.27
2022-08-27T21:42:24.000Z,99
2022-08-27T21:47:24.000Z,93.76
2022-08-27T21:52:25.000Z,92.45
2022-08-27T21:57:24.000Z,91.83
2022-08-27T22:02:24.000Z,88.03
2022-08-27T22:07:25.000Z,84.65
2022-08-27T22:12:24.000Z,81.61
2022-08-27T22:17:24.000Z,81.12
2022-08-27T22:22:25.000Z,78.95
2022-08-27T22:27:25.000Z,77.83
2022-08-27T22:32:24.000Z,77.78
2022-08-27T22:37:24.000Z,75.67
2022-08-27T22:42:25.000Z,73.92
2022-08-27T22:47:24.000Z,74.33
2022-08-27T22:52:24.000Z,71.33
2022-08-27T22:57:24.000Z,67.96
2022-08-27T23:02:24.000Z,66.43
2022-08-27T23:07:24.000Z,61.13
2022-08-27T23:12:24.000Z,56.26
2022-08-27T23:17:24.000Z,55.81
2022-08-27T23:22:25.000Z,50.82
2022-08-27T23:27:24.000Z,47.27
2022-08-27T23:32:25.000Z,47.1
2022-08-27T23:37:25.000Z,47.08
2022-08-27T23:42:24.000Z,46.99
2022-08-27T23:47:24.000Z,47.7
2022-08-27T23:52:25.000Z,48.3
2022-08-27T23:57:24.000Z,47.36
