createdAt,value
2022-07-27T00:01:38.325Z,100290.00
2022-07-27T00:04:07.004Z,100299.00
2022-07-27T00:06:37.238Z,100292.00
2022-07-27T00:09:06.130Z,100298.00
2022-07-27T00:11:34.641Z,100294.00
2022-07-27T00:14:03.188Z,100293.00
2022-07-27T00:16:31.824Z,100296.00
2022-07-27T00:19:00.900Z,100300.00
2022-07-27T00:21:29.410Z,100304.00
2022-07-27T00:23:59.388Z,100298.00
2022-07-27T00:26:27.940Z,100299.00
2022-07-27T00:28:56.449Z,100296.00
2022-07-27T00:31:25.014Z,100301.00
2022-07-27T00:33:53.606Z,100300.00
2022-07-27T00:36:22.102Z,100295.00
2022-07-27T00:38:50.665Z,100292.00
2022-07-27T00:41:20.534Z,100302.00
2022-07-27T00:43:54.649Z,100299.00
2022-07-27T00:46:23.727Z,100306.00
2022-07-27T00:48:53.472Z,100297.00
2022-07-27T00:51:23.238Z,100295.00
2022-07-27T00:53:54.505Z,100299.00
2022-07-27T00:56:24.787Z,100306.00
2022-07-27T00:58:54.452Z,100303.00
2022-07-27T01:01:22.998Z,100307.00
2022-07-27T01:03:51.584Z,100305.00
2022-07-27T01:06:27.139Z,100311.00
2022-07-27T01:09:17.081Z,100310.00
2022-07-27T01:11:47.458Z,100316.00
2022-07-27T01:14:17.640Z,100320.00
2022-07-27T01:16:46.452Z,100319.00
2022-07-27T01:19:16.293Z,100317.00
2022-07-27T01:21:46.225Z,100326.00
2022-07-27T01:24:14.704Z,100331.00
2022-07-27T01:26:43.594Z,100335.00
2022-07-27T01:29:12.454Z,100321.00
2022-07-27T01:31:41.339Z,100323.00
2022-07-27T01:34:09.921Z,100318.00
2022-07-27T01:36:38.755Z,100325.00
2022-07-27T01:39:08.990Z,100321.00
2022-07-27T01:41:37.571Z,100323.00
2022-07-27T01:44:06.572Z,100332.00
2022-07-27T01:46:35.186Z,100334.00
2022-07-27T01:49:04.034Z,100325.00
2022-07-27T01:51:32.826Z,100335.00
2022-07-27T01:54:01.335Z,100340.00
2022-07-27T01:56:31.224Z,100325.00
2022-07-27T01:59:01.049Z,100330.00
2022-07-27T02:01:29.647Z,100339.00
2022-07-27T02:03:58.193Z,100332.00
2022-07-27T02:06:26.715Z,100333.00
2022-07-27T02:08:55.262Z,100322.00
2022-07-27T02:11:41.264Z,100326.00
2022-07-27T02:14:11.180Z,100331.00
2022-07-27T02:16:39.813Z,100333.00
2022-07-27T02:19:09.122Z,100322.00
2022-07-27T02:21:39.831Z,100319.00
2022-07-27T02:24:08.956Z,100336.00
2022-07-27T02:26:37.498Z,100337.00
2022-07-27T02:29:06.298Z,100324.00
2022-07-27T02:31:36.217Z,100334.00
2022-07-27T02:34:04.721Z,100332.00
2022-07-27T02:36:33.265Z,100318.00
2022-07-27T02:39:01.783Z,100323.00
2022-07-27T02:41:30.280Z,100323.00
2022-07-27T02:43:58.783Z,100319.00
2022-07-27T02:46:27.358Z,100320.00
2022-07-27T02:48:57.326Z,100332.00
2022-07-27T02:51:25.977Z,100330.00
2022-07-27T02:53:54.505Z,100326.00
2022-07-27T02:56:27.072Z,100335.00
2022-07-27T02:58:55.738Z,100333.00
2022-07-27T03:01:24.556Z,100326.00
2022-07-27T03:03:53.209Z,100335.00
2022-07-27T03:06:23.105Z,100337.00
2022-07-27T03:08:51.607Z,100342.00
2022-07-27T03:11:20.175Z,100335.00
2022-07-27T03:13:48.755Z,100338.00
2022-07-27T03:16:17.362Z,100338.00
2022-07-27T03:18:45.998Z,100337.00
2022-07-27T03:21:14.596Z,100342.00
2022-07-27T03:23:46.483Z,100343.00
2022-07-27T03:26:15.157Z,100356.00
2022-07-27T03:28:43.683Z,100352.00
2022-07-27T03:31:12.361Z,100355.00
2022-07-27T03:33:40.938Z,100340.00
2022-07-27T03:36:09.628Z,100340.00
2022-07-27T03:38:38.554Z,100341.00
2022-07-27T03:41:08.555Z,100342.00
2022-07-27T03:43:37.392Z,100331.00
2022-07-27T03:46:05.985Z,100341.00
2022-07-27T03:48:34.603Z,100342.00
2022-07-27T03:51:03.190Z,100332.00
2022-07-27T03:53:31.787Z,100342.00
2022-07-27T03:56:00.390Z,100334.00
2022-07-27T03:58:30.268Z,100333.00
2022-07-27T04:00:58.853Z,100335.00
2022-07-27T04:03:27.687Z,100337.00
2022-07-27T04:05:56.319Z,100340.00
2022-07-27T04:08:24.834Z,100335.00
2022-07-27T04:10:53.539Z,100335.00
2022-07-27T04:13:23.815Z,100344.00
2022-07-27T04:15:57.863Z,100345.00
2022-07-27T04:18:26.430Z,100351.00
2022-07-27T04:20:54.977Z,100355.00
2022-07-27T04:23:23.517Z,100352.00
2022-07-27T04:25:52.013Z,100352.00
2022-07-27T04:28:20.530Z,100365.00
2022-07-27T04:30:49.920Z,100368.00
2022-07-27T04:33:19.947Z,100366.00
2022-07-27T04:35:48.713Z,100373.00
2022-07-27T04:38:17.264Z,100380.00
2022-07-27T04:40:45.778Z,100371.00
2022-07-27T04:43:14.394Z,100375.00
2022-07-27T04:45:43.018Z,100374.00
2022-07-27T04:48:11.956Z,100377.00
2022-07-27T04:50:42.672Z,100377.00
2022-07-27T04:53:11.864Z,100381.00
2022-07-27T04:55:42.589Z,100385.00
2022-07-27T04:58:11.331Z,100382.00
2022-07-27T05:00:40.035Z,100379.00
2022-07-27T05:03:09.273Z,100382.00
2022-07-27T05:05:38.114Z,100376.00
2022-07-27T05:08:08.169Z,100389.00
2022-07-27T05:10:36.881Z,100392.00
2022-07-27T05:13:07.574Z,100391.00
2022-07-27T05:15:55.426Z,100400.00
2022-07-27T05:18:25.548Z,100407.00
2022-07-27T05:20:54.206Z,100400.00
2022-07-27T05:23:24.113Z,100408.00
2022-07-27T05:25:52.673Z,100416.00
2022-07-27T05:28:21.248Z,100413.00
2022-07-27T05:30:49.835Z,100420.00
2022-07-27T05:33:18.589Z,100419.00
2022-07-27T05:35:47.127Z,100422.00
2022-07-27T05:38:15.634Z,100423.00
2022-07-27T05:40:46.984Z,100413.00
2022-07-27T05:43:15.643Z,100414.00
2022-07-27T05:45:44.293Z,100417.00
2022-07-27T05:48:12.934Z,100417.00
2022-07-27T05:50:41.475Z,100426.00
2022-07-27T05:53:09.995Z,100426.00
2022-07-27T05:55:38.513Z,100434.00
2022-07-27T05:58:08.435Z,100439.00
2022-07-27T06:00:37.026Z,100447.00
2022-07-27T06:03:05.759Z,100446.00
2022-07-27T06:05:34.284Z,100462.00
2022-07-27T06:08:06.458Z,100468.00
2022-07-27T06:10:36.258Z,100472.00
2022-07-27T06:13:07.338Z,100476.00
2022-07-27T06:15:36.567Z,100473.00
2022-07-27T06:18:06.901Z,100476.00
2022-07-27T06:20:35.580Z,100480.00
2022-07-27T06:23:07.896Z,100476.00
2022-07-27T06:25:37.264Z,100474.00
2022-07-27T06:28:09.114Z,100475.00
2022-07-27T06:30:37.889Z,100478.00
2022-07-27T06:33:06.767Z,100478.00
2022-07-27T06:35:37.059Z,100482.00
2022-07-27T06:38:07.663Z,100484.00
2022-07-27T06:40:36.570Z,100495.00
2022-07-27T06:43:05.252Z,100489.00
2022-07-27T06:45:35.187Z,100492.00
2022-07-27T06:48:03.808Z,100490.00
2022-07-27T06:50:32.455Z,100498.00
2022-07-27T06:53:00.982Z,100491.00
2022-07-27T06:55:29.613Z,100499.00
2022-07-27T06:57:58.176Z,100506.00
2022-07-27T07:00:27.068Z,100493.00
2022-07-27T07:02:59.068Z,100495.00
2022-07-27T07:05:28.108Z,100487.00
2022-07-27T07:07:56.799Z,100483.00
2022-07-27T07:10:26.864Z,100484.00
2022-07-27T07:12:56.706Z,100481.00
2022-07-27T07:15:26.649Z,100479.00
2022-07-27T07:17:57.084Z,100486.00
2022-07-27T07:20:26.005Z,100482.00
2022-07-27T07:22:54.602Z,100488.00
2022-07-27T07:25:23.257Z,100487.00
2022-07-27T07:27:52.166Z,100495.00
2022-07-27T07:30:20.867Z,100502.00
2022-07-27T07:32:49.687Z,100509.00
2022-07-27T07:35:19.909Z,100504.00
2022-07-27T07:37:50.424Z,100508.00
2022-07-27T07:43:08.392Z,100502.00
2022-07-27T07:45:50.062Z,100504.00
2022-07-27T07:48:21.302Z,100507.00
2022-07-27T07:50:53.212Z,100514.00
2022-07-27T07:53:23.018Z,100497.00
2022-07-27T07:55:58.566Z,100499.00
2022-07-27T07:58:27.329Z,100508.00
2022-07-27T08:00:56.109Z,100498.00
2022-07-27T08:03:24.811Z,100507.00
2022-07-27T08:05:54.850Z,100503.00
2022-07-27T08:08:24.903Z,100503.00
2022-07-27T08:10:53.632Z,100501.00
2022-07-27T08:13:22.700Z,100509.00
2022-07-27T08:15:52.397Z,100511.00
2022-07-27T08:18:21.814Z,100513.00
2022-07-27T08:20:50.653Z,100525.00
2022-07-27T08:23:20.628Z,100518.00
2022-07-27T08:25:49.546Z,100523.00
2022-07-27T08:28:18.083Z,100528.00
2022-07-27T08:30:47.842Z,100527.00
2022-07-27T08:33:18.364Z,100529.00
2022-07-27T08:35:47.525Z,100531.00
2022-07-27T08:38:16.184Z,100531.00
2022-07-27T08:40:47.607Z,100531.00
2022-07-27T08:43:24.967Z,100532.00
2022-07-27T08:45:58.863Z,100526.00
2022-07-27T08:48:30.665Z,100528.00
2022-07-27T08:50:59.613Z,100524.00
2022-07-27T08:53:35.690Z,100521.00
2022-07-27T08:56:22.084Z,100526.00
2022-07-27T08:58:50.676Z,100522.00
2022-07-27T09:01:19.283Z,100531.00
2022-07-27T09:03:48.248Z,100528.00
2022-07-27T09:06:44.174Z,100539.00
2022-07-27T09:09:14.775Z,100534.00
2022-07-27T09:11:45.008Z,100531.00
2022-07-27T09:14:14.517Z,100523.00
2022-07-27T09:17:36.132Z,100526.00
2022-07-27T09:19:31.633Z,100526.00
2022-07-27T09:22:05.423Z,100524.00
2022-07-27T09:24:46.614Z,100514.00
2022-07-27T09:27:17.101Z,100528.00
2022-07-27T09:29:45.670Z,100524.00
2022-07-27T09:32:17.878Z,100525.00
2022-07-27T09:34:46.829Z,100532.00
2022-07-27T09:37:25.737Z,100528.00
2022-07-27T09:40:12.965Z,100527.00
2022-07-27T09:45:35.740Z,100527.00
2022-07-27T09:48:16.395Z,100522.00
2022-07-27T09:51:01.481Z,100525.00
2022-07-27T09:53:43.675Z,100528.00
2022-07-27T09:56:16.064Z,100520.00
2022-07-27T09:58:48.700Z,100523.00
2022-07-27T10:01:21.488Z,100529.00
2022-07-27T10:03:52.050Z,100531.00
2022-07-27T10:06:20.662Z,100522.00
2022-07-27T10:08:55.944Z,100528.00
2022-07-27T10:11:25.561Z,100522.00
2022-07-27T10:13:57.035Z,100520.00
2022-07-27T10:16:27.619Z,100521.00
2022-07-27T10:19:08.105Z,100522.00
2022-07-27T10:21:38.875Z,100524.00
2022-07-27T10:24:10.082Z,100511.00
2022-07-27T10:26:40.284Z,100516.00
2022-07-27T10:29:18.742Z,100518.00
2022-07-27T10:32:00.748Z,100524.00
2022-07-27T10:34:37.445Z,100513.00
2022-07-27T10:37:15.720Z,100520.00
2022-07-27T10:39:51.157Z,100524.00
2022-07-27T10:42:25.398Z,100527.00
2022-07-27T10:44:58.265Z,100534.00
2022-07-27T10:47:31.861Z,100530.00
2022-07-27T10:50:39.835Z,100522.00
2022-07-27T10:53:16.706Z,100521.00
2022-07-27T10:55:52.698Z,100519.00
2022-07-27T10:58:43.942Z,100515.00
2022-07-27T11:01:14.545Z,100518.00
2022-07-27T11:03:52.379Z,100513.00
2022-07-27T11:07:15.074Z,100505.00
2022-07-27T11:12:30.431Z,100510.00
2022-07-27T11:15:00.195Z,100513.00
2022-07-27T11:20:25.321Z,100512.00
2022-07-27T11:23:48.888Z,100508.00
2022-07-27T11:25:58.660Z,100511.00
2022-07-27T11:28:30.928Z,100511.00
2022-07-27T11:31:00.666Z,100505.00
2022-07-27T11:33:33.546Z,100508.00
2022-07-27T11:36:04.579Z,100509.00
2022-07-27T11:38:47.297Z,100506.00
2022-07-27T11:41:40.923Z,100501.00
2022-07-27T11:44:16.018Z,100503.00
2022-07-27T11:46:46.645Z,100494.00
2022-07-27T11:49:18.170Z,100500.00
2022-07-27T11:51:48.936Z,100500.00
2022-07-27T11:54:22.047Z,100493.00
2022-07-27T11:56:53.510Z,100495.00
2022-07-27T11:59:23.702Z,100500.00
2022-07-27T12:01:54.234Z,100497.00
2022-07-27T12:04:27.054Z,100498.00
2022-07-27T12:07:03.290Z,100497.00
2022-07-27T12:09:36.752Z,100482.00
2022-07-27T12:12:15.848Z,100479.00
2022-07-27T12:14:47.121Z,100482.00
2022-07-27T12:17:21.386Z,100490.00
2022-07-27T12:19:57.262Z,100476.00
2022-07-27T12:22:29.026Z,100469.00
2022-07-27T12:24:59.120Z,100486.00
2022-07-27T12:27:28.994Z,100471.00
2022-07-27T12:30:07.338Z,100466.00
2022-07-27T12:32:38.481Z,100475.00
2022-07-27T12:35:32.817Z,100469.00
2022-07-27T12:38:06.618Z,100458.00
2022-07-27T12:40:36.041Z,100466.00
2022-07-27T12:43:06.800Z,100463.00
2022-07-27T12:45:37.422Z,100457.00
2022-07-27T12:48:11.184Z,100463.00
2022-07-27T12:50:43.354Z,100458.00
2022-07-27T12:53:13.840Z,100464.00
2022-07-27T12:55:43.979Z,100454.00
2022-07-27T12:58:14.246Z,100461.00
2022-07-27T13:00:42.938Z,100450.00
2022-07-27T13:03:11.575Z,100458.00
2022-07-27T13:05:41.777Z,100450.00
2022-07-27T13:08:10.853Z,100456.00
2022-07-27T13:10:39.648Z,100454.00
2022-07-27T13:13:09.349Z,100451.00
2022-07-27T13:15:38.113Z,100448.00
2022-07-27T13:18:08.419Z,100461.00
2022-07-27T13:20:37.747Z,100459.00
2022-07-27T13:23:10.458Z,100459.00
2022-07-27T13:25:43.275Z,100458.00
2022-07-27T13:28:12.676Z,100459.00
2022-07-27T13:30:41.310Z,100453.00
2022-07-27T13:33:10.537Z,100462.00
2022-07-27T13:35:39.094Z,100459.00
2022-07-27T13:38:13.128Z,100462.00
2022-07-27T13:40:45.745Z,100466.00
2022-07-27T13:43:14.536Z,100460.00
2022-07-27T13:45:43.735Z,100458.00
2022-07-27T13:48:13.256Z,100458.00
2022-07-27T13:50:42.187Z,100450.00
2022-07-27T13:53:15.186Z,100450.00
2022-07-27T13:55:44.653Z,100456.00
2022-07-27T13:58:13.599Z,100457.00
2022-07-27T14:00:42.599Z,100444.00
2022-07-27T14:03:11.703Z,100454.00
2022-07-27T14:05:49.129Z,100449.00
2022-07-27T14:08:21.861Z,100449.00
2022-07-27T14:10:51.332Z,100444.00
2022-07-27T14:13:21.650Z,100447.00
2022-07-27T14:15:54.925Z,100450.00
2022-07-27T14:18:28.875Z,100446.00
2022-07-27T14:20:59.167Z,100446.00
2022-07-27T14:23:30.214Z,100438.00
2022-07-27T14:26:00.320Z,100443.00
2022-07-27T14:28:30.342Z,100443.00
2022-07-27T14:30:59.262Z,100447.00
2022-07-27T14:33:31.804Z,100435.00
2022-07-27T14:36:05.600Z,100430.00
2022-07-27T14:38:36.712Z,100427.00
2022-07-27T14:41:06.305Z,100423.00
2022-07-27T14:43:35.161Z,100429.00
2022-07-27T14:46:03.787Z,100427.00
2022-07-27T14:49:03.331Z,100438.00
2022-07-27T14:51:20.801Z,100437.00
2022-07-27T14:53:50.643Z,100430.00
2022-07-27T14:56:19.184Z,100425.00
2022-07-27T14:58:47.662Z,100426.00
2022-07-27T15:01:17.136Z,100424.00
2022-07-27T15:03:46.227Z,100422.00
2022-07-27T15:06:14.712Z,100415.00
2022-07-27T15:08:43.238Z,100420.00
2022-07-27T15:11:13.162Z,100415.00
2022-07-27T15:13:41.854Z,100422.00
2022-07-27T15:16:11.921Z,100416.00
2022-07-27T15:18:40.645Z,100423.00
2022-07-27T15:21:12.785Z,100427.00
2022-07-27T15:23:43.062Z,100415.00
2022-07-27T15:26:14.048Z,100421.00
2022-07-27T15:28:43.654Z,100427.00
2022-07-27T15:31:13.350Z,100422.00
2022-07-27T15:33:42.319Z,100419.00
2022-07-27T15:36:31.423Z,100422.00
2022-07-27T15:39:00.223Z,100415.00
2022-07-27T15:41:30.911Z,100406.00
2022-07-27T15:43:59.926Z,100405.00
2022-07-27T15:46:28.550Z,100414.00
2022-07-27T15:48:57.305Z,100413.00
2022-07-27T15:51:26.182Z,100408.00
2022-07-27T15:53:55.898Z,100406.00
2022-07-27T15:56:24.516Z,100401.00
2022-07-27T15:58:54.609Z,100409.00
2022-07-27T16:01:23.387Z,100407.00
2022-07-27T16:04:04.050Z,100404.00
2022-07-27T16:06:38.654Z,100401.00
2022-07-27T16:09:09.382Z,100404.00
2022-07-27T16:11:38.717Z,100406.00
2022-07-27T16:14:08.675Z,100406.00
2022-07-27T16:16:37.293Z,100403.00
2022-07-27T16:19:13.150Z,100399.00
2022-07-27T16:21:53.800Z,100407.00
2022-07-27T16:24:25.375Z,100401.00
2022-07-27T16:26:54.099Z,100401.00
2022-07-27T16:29:24.487Z,100402.00
2022-07-27T16:31:57.925Z,100393.00
2022-07-27T16:34:26.987Z,100389.00
2022-07-27T16:36:55.904Z,100382.00
2022-07-27T16:39:25.379Z,100387.00
2022-07-27T16:41:55.091Z,100385.00
2022-07-27T16:44:25.271Z,100383.00
2022-07-27T16:46:54.100Z,100385.00
2022-07-27T16:49:33.279Z,100381.00
2022-07-27T16:52:05.419Z,100387.00
2022-07-27T16:54:39.209Z,100381.00
2022-07-27T16:57:09.444Z,100381.00
2022-07-27T16:59:41.768Z,100379.00
2022-07-27T17:05:21.037Z,100391.00
2022-07-27T17:07:52.416Z,100384.00
2022-07-27T17:10:27.130Z,100385.00
2022-07-27T17:12:58.075Z,100388.00
2022-07-27T17:15:29.599Z,100393.00
2022-07-27T17:17:58.966Z,100399.00
2022-07-27T17:20:35.300Z,100402.00
2022-07-27T17:23:05.368Z,100391.00
2022-07-27T17:25:34.052Z,100387.00
2022-07-27T17:28:03.685Z,100389.00
2022-07-27T17:30:38.157Z,100392.00
2022-07-27T17:33:07.516Z,100384.00
2022-07-27T17:35:36.524Z,100384.00
2022-07-27T17:38:08.321Z,100389.00
2022-07-27T17:40:37.321Z,100397.00
2022-07-27T17:43:06.048Z,100400.00
2022-07-27T17:45:36.229Z,100393.00
2022-07-27T17:48:05.297Z,100392.00
2022-07-27T17:50:34.433Z,100393.00
2022-07-27T17:53:03.257Z,100395.00
2022-07-27T17:55:31.995Z,100395.00
2022-07-27T17:58:00.917Z,100389.00
2022-07-27T18:00:30.809Z,100389.00
2022-07-27T18:03:01.158Z,100385.00
2022-07-27T18:05:30.556Z,100400.00
2022-07-27T18:08:00.055Z,100402.00
2022-07-27T18:10:28.738Z,100391.00
2022-07-27T18:12:57.635Z,100401.00
2022-07-27T18:15:44.203Z,100390.00
2022-07-27T18:18:14.588Z,100401.00
2022-07-27T18:20:43.398Z,100405.00
2022-07-27T18:23:12.205Z,100393.00
2022-07-27T18:25:41.226Z,100398.00
2022-07-27T18:28:09.974Z,100391.00
2022-07-27T18:30:39.289Z,100396.00
2022-07-27T18:33:08.782Z,100400.00
2022-07-27T18:35:39.082Z,100399.00
2022-07-27T18:38:09.249Z,100408.00
2022-07-27T18:40:38.227Z,100414.00
2022-07-27T18:43:07.936Z,100410.00
2022-07-27T18:45:36.927Z,100416.00
2022-07-27T18:48:06.432Z,100414.00
2022-07-27T18:50:39.103Z,100418.00
2022-07-27T18:53:10.230Z,100422.00
2022-07-27T18:55:39.259Z,100432.00
2022-07-27T18:58:08.286Z,100425.00
2022-07-27T19:00:37.171Z,100431.00
2022-07-27T19:03:06.223Z,100432.00
2022-07-27T19:05:41.436Z,100433.00
2022-07-27T19:08:13.720Z,100452.00
2022-07-27T19:10:43.820Z,100452.00
2022-07-27T19:13:13.040Z,100457.00
2022-07-27T19:15:42.105Z,100458.00
2022-07-27T19:18:11.072Z,100460.00
2022-07-27T19:20:39.969Z,100467.00
2022-07-27T19:23:08.984Z,100461.00
2022-07-27T19:25:39.172Z,100465.00
2022-07-27T19:28:08.021Z,100467.00
2022-07-27T19:30:38.877Z,100476.00
2022-07-27T19:33:07.687Z,100478.00
2022-07-27T19:35:36.794Z,100485.00
2022-07-27T19:38:05.995Z,100482.00
2022-07-27T19:40:44.693Z,100493.00
2022-07-27T19:43:16.268Z,100485.00
2022-07-27T19:45:45.230Z,100497.00
2022-07-27T19:48:14.219Z,100486.00
2022-07-27T19:53:36.420Z,100497.00
2022-07-27T19:56:06.543Z,100488.00
2022-07-27T19:58:36.726Z,100490.00
2022-07-27T20:01:09.587Z,100491.00
2022-07-27T20:03:52.137Z,100491.00
2022-07-27T20:06:25.070Z,100506.00
2022-07-27T20:08:59.638Z,100501.00
2022-07-27T20:11:30.779Z,100504.00
2022-07-27T20:14:02.613Z,100506.00
2022-07-27T20:16:34.120Z,100511.00
2022-07-27T20:19:03.056Z,100511.00
2022-07-27T20:21:34.398Z,100518.00
2022-07-27T20:24:03.597Z,100513.00
2022-07-27T20:26:32.367Z,100509.00
2022-07-27T20:29:02.528Z,100505.00
2022-07-27T20:31:31.335Z,100497.00
2022-07-27T20:34:00.188Z,100500.00
2022-07-27T20:36:28.968Z,100504.00
2022-07-27T20:38:59.192Z,100499.00
2022-07-27T20:41:28.041Z,100497.00
2022-07-27T20:43:56.694Z,100499.00
2022-07-27T20:46:26.929Z,100486.00
2022-07-27T20:48:55.807Z,100500.00
2022-07-27T20:51:24.604Z,100513.00
2022-07-27T20:53:54.672Z,100510.00
2022-07-27T20:56:23.239Z,100514.00
2022-07-27T20:58:51.860Z,100507.00
2022-07-27T21:01:20.493Z,100512.00
2022-07-27T21:03:50.451Z,100521.00
2022-07-27T21:06:19.140Z,100518.00
2022-07-27T21:08:47.729Z,100523.00
2022-07-27T21:11:16.483Z,100521.00
2022-07-27T21:13:45.246Z,100525.00
2022-07-27T21:16:13.858Z,100520.00
2022-07-27T21:18:42.457Z,100526.00
2022-07-27T21:21:12.457Z,100523.00
2022-07-27T21:23:58.653Z,100529.00
2022-07-27T21:26:27.689Z,100539.00
2022-07-27T21:28:58.054Z,100535.00
2022-07-27T21:31:26.611Z,100537.00
2022-07-27T21:33:55.191Z,100538.00
2022-07-27T21:36:25.255Z,100547.00
2022-07-27T21:38:53.812Z,100547.00
2022-07-27T21:41:22.486Z,100548.00
2022-07-27T21:43:51.046Z,100540.00
2022-07-27T21:46:19.665Z,100540.00
2022-07-27T21:48:48.794Z,100545.00
2022-07-27T21:51:18.403Z,100545.00
2022-07-27T21:53:48.794Z,100549.00
2022-07-27T21:56:18.136Z,100551.00
2022-07-27T21:58:48.033Z,100540.00
2022-07-27T22:01:17.754Z,100546.00
2022-07-27T22:03:47.204Z,100548.00
2022-07-27T22:06:15.896Z,100552.00
2022-07-27T22:08:46.129Z,100551.00
2022-07-27T22:11:16.244Z,100555.00
2022-07-27T22:13:44.943Z,100562.00
2022-07-27T22:16:13.681Z,100566.00
2022-07-27T22:18:42.268Z,100564.00
2022-07-27T22:21:10.819Z,100560.00
2022-07-27T22:23:39.536Z,100568.00
2022-07-27T22:26:08.087Z,100564.00
2022-07-27T22:28:40.701Z,100567.00
2022-07-27T22:31:21.566Z,100575.00
2022-07-27T22:33:51.686Z,100581.00
2022-07-27T22:36:20.234Z,100582.00
2022-07-27T22:38:48.805Z,100587.00
2022-07-27T22:41:17.328Z,100581.00
2022-07-27T22:43:47.644Z,100590.00
2022-07-27T22:46:16.256Z,100587.00
2022-07-27T22:48:44.805Z,100588.00
2022-07-27T22:51:13.570Z,100592.00
2022-07-27T22:53:42.067Z,100588.00
2022-07-27T22:56:10.716Z,100599.00
2022-07-27T22:58:39.245Z,100594.00
2022-07-27T23:01:35.573Z,100592.00
2022-07-27T23:03:57.741Z,100601.00
2022-07-27T23:06:26.421Z,100597.00
2022-07-27T23:08:54.985Z,100600.00
2022-07-27T23:11:23.547Z,100599.00
2022-07-27T23:13:52.071Z,100594.00
2022-07-27T23:16:22.036Z,100608.00
2022-07-27T23:18:50.603Z,100600.00
2022-07-27T23:21:19.181Z,100605.00
2022-07-27T23:23:49.896Z,100598.00
2022-07-27T23:26:25.693Z,100593.00
2022-07-27T23:28:55.106Z,100594.00
2022-07-27T23:31:26.177Z,100598.00
2022-07-27T23:33:55.011Z,100601.00
2022-07-27T23:36:23.702Z,100582.00
2022-07-27T23:38:52.484Z,100591.00
2022-07-27T23:41:21.367Z,100590.00
2022-07-27T23:43:49.968Z,100593.00
2022-07-27T23:46:18.527Z,100595.00
2022-07-27T23:48:48.945Z,100594.00
2022-07-27T23:51:18.817Z,100590.00
2022-07-27T23:53:48.111Z,100591.00
2022-07-27T23:56:16.703Z,100591.00
2022-07-27T23:58:45.922Z,100580.00
