createdAt,value
2019-03-31T00:00:49.164Z,11.10
2019-03-31T00:03:21.361Z,11.10
2019-03-31T00:05:51.077Z,11.10
2019-03-31T00:08:21.265Z,11.10
2019-03-31T00:10:51.005Z,11.10
2019-03-31T00:13:21.944Z,11.10
2019-03-31T00:15:51.702Z,11.10
2019-03-31T00:18:21.384Z,11.20
2019-03-31T00:20:51.046Z,11.20
2019-03-31T00:23:20.731Z,11.20
2019-03-31T00:25:52.266Z,11.20
2019-03-31T00:28:23.779Z,11.20
2019-03-31T00:30:55.805Z,11.20
2019-03-31T00:33:27.816Z,11.20
2019-03-31T00:35:57.498Z,11.20
2019-03-31T00:38:28.274Z,11.20
2019-03-31T00:40:57.955Z,11.20
2019-03-31T00:43:27.647Z,11.10
2019-03-31T00:45:57.393Z,11.10
2019-03-31T00:48:27.060Z,11.10
2019-03-31T00:50:56.768Z,11.10
2019-03-31T00:53:26.513Z,11.10
2019-03-31T00:55:56.177Z,11.10
2019-03-31T00:58:25.878Z,11.10
2019-03-31T01:01:01.144Z,11.10
2019-03-31T01:03:32.472Z,11.10
2019-03-31T01:06:03.975Z,11.10
2019-03-31T01:08:35.879Z,11.10
2019-03-31T01:11:10.745Z,11.20
2019-03-31T01:13:40.486Z,11.20
2019-03-31T01:16:12.708Z,11.20
2019-03-31T01:18:42.393Z,11.20
2019-03-31T01:21:12.154Z,11.20
2019-03-31T01:23:41.881Z,11.30
2019-03-31T01:26:12.036Z,11.30
2019-03-31T01:28:43.071Z,11.30
2019-03-31T01:31:12.799Z,11.30
2019-03-31T01:33:42.565Z,11.40
2019-03-31T01:36:12.616Z,11.40
2019-03-31T01:38:42.648Z,11.40
2019-03-31T01:41:13.856Z,11.40
2019-03-31T01:43:43.578Z,11.40
2019-03-31T01:46:15.318Z,11.40
2019-03-31T01:48:45.056Z,11.40
2019-03-31T01:51:14.715Z,11.40
2019-03-31T01:53:44.392Z,11.40
2019-03-31T01:56:16.307Z,11.40
2019-03-31T01:58:45.996Z,11.40
2019-03-31T02:01:17.287Z,11.50
2019-03-31T02:03:46.968Z,11.50
2019-03-31T02:06:16.713Z,11.50
2019-03-31T02:08:46.378Z,11.40
2019-03-31T02:11:16.344Z,11.50
2019-03-31T02:13:46.066Z,11.50
2019-03-31T02:16:16.505Z,11.50
2019-03-31T02:18:46.193Z,11.40
2019-03-31T02:21:15.924Z,11.40
2019-03-31T02:23:45.600Z,11.40
2019-03-31T02:26:15.300Z,11.50
2019-03-31T02:28:45.057Z,11.50
2019-03-31T02:31:15.011Z,11.50
2019-03-31T02:33:44.691Z,11.50
2019-03-31T02:36:14.352Z,11.60
2019-03-31T02:38:44.090Z,11.60
2019-03-31T02:41:13.819Z,11.60
2019-03-31T02:43:43.506Z,11.60
2019-03-31T02:46:13.984Z,11.60
2019-03-31T02:48:43.967Z,11.60
2019-03-31T02:51:15.499Z,11.60
2019-03-31T02:53:45.391Z,11.60
2019-03-31T02:56:18.254Z,11.60
2019-03-31T02:58:48.919Z,11.60
2019-03-31T03:01:20.150Z,11.60
2019-03-31T03:03:52.426Z,11.50
2019-03-31T03:06:25.653Z,11.50
2019-03-31T03:08:59.334Z,11.50
2019-03-31T03:11:31.609Z,11.50
2019-03-31T03:14:04.934Z,11.40
2019-03-31T03:16:34.793Z,11.40
2019-03-31T03:19:04.565Z,11.40
2019-03-31T03:21:34.267Z,11.40
2019-03-31T03:24:03.930Z,11.30
2019-03-31T03:26:33.598Z,11.30
2019-03-31T03:29:03.287Z,11.30
2019-03-31T03:31:32.993Z,11.30
2019-03-31T03:34:02.710Z,11.40
2019-03-31T03:36:32.384Z,11.40
2019-03-31T03:39:02.045Z,11.40
2019-03-31T03:41:31.988Z,11.40
2019-03-31T03:44:02.465Z,11.40
2019-03-31T03:46:32.973Z,11.40
2019-03-31T03:49:02.678Z,11.40
2019-03-31T03:51:32.421Z,11.40
2019-03-31T03:54:02.191Z,11.50
2019-03-31T03:56:31.852Z,11.50
2019-03-31T03:59:01.567Z,11.60
2019-03-31T04:01:32.303Z,11.60
2019-03-31T04:04:04.305Z,11.60
2019-03-31T04:06:34.002Z,11.70
2019-03-31T04:09:06.447Z,11.70
2019-03-31T04:11:37.614Z,11.80
2019-03-31T04:14:08.870Z,11.80
2019-03-31T04:16:38.607Z,11.80
2019-03-31T04:19:08.281Z,11.80
2019-03-31T04:21:37.970Z,11.80
2019-03-31T04:24:07.829Z,11.80
2019-03-31T04:26:42.380Z,11.80
2019-03-31T04:29:12.081Z,11.90
2019-03-31T04:31:41.733Z,11.80
2019-03-31T04:34:11.405Z,11.90
2019-03-31T04:36:41.109Z,11.90
2019-03-31T04:39:12.659Z,11.90
2019-03-31T04:41:44.045Z,11.90
2019-03-31T04:44:13.754Z,11.90
2019-03-31T04:46:43.429Z,12.00
2019-03-31T04:49:13.089Z,12.00
2019-03-31T04:51:42.780Z,12.00
2019-03-31T04:54:13.436Z,12.00
2019-03-31T04:56:43.113Z,12.00
2019-03-31T04:59:12.936Z,12.00
2019-03-31T05:01:42.597Z,12.00
2019-03-31T05:04:12.285Z,12.10
2019-03-31T05:06:41.979Z,12.10
2019-03-31T05:09:11.668Z,12.10
2019-03-31T05:11:41.318Z,12.10
2019-03-31T05:14:13.609Z,12.20
2019-03-31T05:16:43.344Z,12.20
2019-03-31T05:19:13.082Z,12.20
2019-03-31T05:21:42.888Z,12.20
2019-03-31T05:24:12.531Z,12.30
2019-03-31T05:26:42.245Z,12.30
2019-03-31T05:29:11.898Z,12.30
2019-03-31T05:31:41.576Z,12.30
2019-03-31T05:34:18.905Z,12.40
2019-03-31T05:36:42.698Z,12.40
2019-03-31T05:39:12.398Z,12.40
2019-03-31T05:41:42.070Z,12.40
2019-03-31T05:44:11.776Z,12.50
2019-03-31T05:46:41.467Z,12.50
2019-03-31T05:49:11.138Z,12.50
2019-03-31T05:51:40.842Z,12.50
2019-03-31T05:54:10.506Z,12.50
2019-03-31T05:56:40.183Z,12.50
2019-03-31T05:59:09.895Z,12.50
2019-03-31T06:01:39.569Z,12.50
2019-03-31T06:04:09.245Z,12.50
2019-03-31T06:06:40.580Z,12.50
2019-03-31T06:09:10.266Z,12.50
2019-03-31T06:11:39.940Z,12.50
2019-03-31T06:14:09.614Z,12.50
2019-03-31T06:16:39.288Z,12.50
2019-03-31T06:19:09.033Z,12.40
2019-03-31T06:21:38.720Z,12.40
2019-03-31T06:24:10.250Z,12.40
2019-03-31T06:26:39.908Z,12.40
2019-03-31T06:29:09.585Z,12.40
2019-03-31T06:31:40.256Z,12.40
2019-03-31T06:34:09.939Z,12.40
2019-03-31T06:36:39.631Z,12.40
2019-03-31T06:39:09.642Z,12.40
2019-03-31T06:41:39.439Z,12.40
2019-03-31T06:44:09.138Z,12.50
2019-03-31T06:46:38.879Z,12.50
2019-03-31T06:49:08.614Z,12.50
2019-03-31T06:51:42.232Z,12.40
2019-03-31T06:54:12.064Z,12.40
2019-03-31T06:56:41.787Z,12.40
2019-03-31T06:59:11.470Z,12.40
2019-03-31T07:01:41.170Z,12.40
2019-03-31T07:04:10.820Z,12.40
2019-03-31T07:06:42.215Z,12.40
2019-03-31T07:09:11.888Z,12.50
2019-03-31T07:11:41.577Z,12.50
2019-03-31T07:14:11.254Z,12.50
2019-03-31T07:16:40.979Z,12.50
2019-03-31T07:19:10.978Z,12.50
2019-03-31T07:21:40.721Z,12.60
2019-03-31T07:24:10.386Z,12.60
2019-03-31T07:26:40.090Z,12.70
2019-03-31T07:29:11.503Z,12.70
2019-03-31T07:31:41.331Z,12.70
2019-03-31T07:34:11.081Z,12.70
2019-03-31T07:36:40.779Z,12.80
2019-03-31T07:39:10.624Z,12.80
2019-03-31T07:41:40.843Z,12.80
2019-03-31T07:44:10.539Z,12.80
2019-03-31T07:46:40.285Z,12.80
2019-03-31T07:49:10.032Z,12.90
2019-03-31T07:51:39.729Z,12.90
2019-03-31T07:54:09.419Z,12.90
2019-03-31T07:56:39.176Z,12.90
2019-03-31T07:59:08.893Z,12.90
2019-03-31T08:01:38.545Z,12.90
2019-03-31T08:04:08.192Z,12.90
2019-03-31T08:06:37.891Z,12.90
2019-03-31T08:09:08.351Z,13.00
2019-03-31T08:11:38.070Z,13.10
2019-03-31T08:14:08.009Z,13.10
2019-03-31T08:16:37.688Z,13.10
2019-03-31T08:19:08.827Z,13.20
2019-03-31T08:21:38.529Z,13.20
2019-03-31T08:24:08.205Z,13.30
2019-03-31T08:26:37.879Z,13.40
2019-03-31T08:29:07.556Z,13.50
2019-03-31T08:31:37.225Z,13.60
2019-03-31T08:34:06.902Z,13.70
2019-03-31T08:36:36.591Z,13.80
2019-03-31T08:39:10.322Z,13.80
2019-03-31T08:41:39.997Z,14.00
2019-03-31T08:44:09.681Z,14.00
2019-03-31T08:46:39.381Z,14.10
2019-03-31T08:49:09.063Z,14.10
2019-03-31T08:51:38.784Z,14.20
2019-03-31T08:54:08.454Z,14.20
2019-03-31T08:56:39.186Z,14.30
2019-03-31T08:59:10.215Z,14.40
2019-03-31T09:01:39.959Z,14.40
2019-03-31T09:04:10.710Z,14.50
2019-03-31T09:06:40.410Z,14.60
2019-03-31T09:09:10.092Z,14.60
2019-03-31T09:11:39.757Z,14.70
2019-03-31T09:14:09.752Z,14.70
2019-03-31T09:16:40.605Z,14.70
2019-03-31T09:19:10.281Z,14.70
2019-03-31T09:21:42.015Z,14.70
2019-03-31T09:24:11.697Z,14.70
2019-03-31T09:26:41.367Z,14.70
2019-03-31T09:29:11.051Z,14.70
2019-03-31T09:31:41.679Z,14.70
2019-03-31T09:34:11.364Z,14.60
2019-03-31T09:36:41.035Z,14.60
2019-03-31T09:39:10.742Z,14.70
2019-03-31T09:41:41.829Z,14.80
2019-03-31T09:44:11.585Z,14.80
2019-03-31T09:46:42.832Z,14.80
2019-03-31T09:49:13.956Z,14.90
2019-03-31T09:51:43.710Z,15.00
2019-03-31T09:54:13.417Z,15.10
2019-03-31T09:56:42.897Z,15.20
2019-03-31T09:59:13.771Z,15.20
2019-03-31T10:01:45.264Z,15.30
2019-03-31T10:04:15.023Z,15.30
2019-03-31T10:06:45.208Z,15.40
2019-03-31T10:09:14.907Z,15.40
2019-03-31T10:11:44.572Z,15.50
2019-03-31T10:14:14.245Z,15.60
2019-03-31T10:16:43.989Z,15.80
2019-03-31T10:19:13.706Z,16.00
2019-03-31T10:21:45.152Z,16.10
2019-03-31T10:24:16.316Z,16.30
2019-03-31T10:26:47.456Z,16.40
2019-03-31T10:29:17.140Z,16.60
2019-03-31T10:31:46.844Z,16.70
2019-03-31T10:34:16.536Z,16.90
2019-03-31T10:36:46.365Z,17.00
2019-03-31T10:39:16.062Z,17.20
2019-03-31T10:41:45.791Z,17.40
2019-03-31T10:44:15.488Z,17.60
2019-03-31T10:46:45.312Z,17.70
2019-03-31T10:49:16.129Z,17.80
2019-03-31T10:51:45.810Z,17.90
2019-03-31T10:54:15.532Z,18.10
2019-03-31T10:56:45.184Z,18.10
2019-03-31T10:59:14.859Z,18.10
2019-03-31T11:01:44.554Z,18.10
2019-03-31T11:04:14.302Z,18.20
2019-03-31T11:06:57.934Z,18.30
2019-03-31T11:09:15.550Z,18.50
2019-03-31T11:11:45.195Z,18.50
2019-03-31T11:14:14.872Z,18.50
2019-03-31T11:16:44.566Z,18.60
2019-03-31T11:19:14.235Z,18.60
2019-03-31T11:22:03.047Z,18.60
2019-03-31T11:24:32.725Z,18.50
2019-03-31T11:27:02.407Z,18.40
2019-03-31T11:29:32.104Z,18.30
2019-03-31T11:32:01.766Z,18.20
2019-03-31T11:34:31.434Z,18.10
2019-03-31T11:37:12.789Z,18.10
2019-03-31T11:39:32.533Z,18.10
2019-03-31T11:42:02.202Z,18.10
2019-03-31T11:44:31.894Z,18.00
2019-03-31T11:47:01.567Z,18.00
2019-03-31T11:49:31.222Z,17.90
2019-03-31T11:52:00.922Z,17.80
2019-03-31T11:54:30.584Z,17.60
2019-03-31T11:57:00.358Z,17.50
2019-03-31T11:59:30.072Z,17.40
2019-03-31T12:01:59.815Z,17.50
2019-03-31T12:04:29.520Z,17.50
2019-03-31T12:06:59.222Z,17.60
2019-03-31T12:09:28.787Z,17.60
2019-03-31T12:11:58.452Z,17.70
2019-03-31T12:14:28.146Z,17.80
2019-03-31T12:16:58.147Z,17.80
2019-03-31T12:19:27.825Z,17.80
2019-03-31T12:21:57.526Z,17.90
2019-03-31T12:24:33.148Z,18.00
2019-03-31T12:27:02.931Z,18.20
2019-03-31T12:29:32.619Z,18.30
2019-03-31T12:32:02.504Z,18.40
2019-03-31T12:34:32.373Z,18.50
2019-03-31T12:37:02.027Z,18.40
2019-03-31T12:39:31.984Z,18.50
2019-03-31T12:42:23.219Z,18.60
2019-03-31T12:44:52.885Z,18.70
2019-03-31T12:47:22.692Z,18.80
2019-03-31T12:49:52.763Z,18.80
2019-03-31T12:52:22.785Z,18.90
2019-03-31T12:54:54.697Z,18.90
2019-03-31T12:57:24.368Z,19.00
2019-03-31T12:59:54.064Z,19.10
2019-03-31T13:02:23.741Z,19.00
2019-03-31T13:04:53.593Z,19.10
2019-03-31T13:07:23.262Z,19.10
2019-03-31T13:09:53.011Z,19.20
2019-03-31T13:12:22.831Z,19.30
2019-03-31T13:14:53.708Z,19.40
2019-03-31T13:17:23.381Z,19.40
2019-03-31T13:19:54.491Z,19.40
2019-03-31T13:22:24.172Z,19.40
2019-03-31T13:24:53.850Z,19.50
2019-03-31T13:27:23.614Z,19.50
2019-03-31T13:29:53.479Z,19.50
2019-03-31T13:32:23.231Z,19.50
2019-03-31T13:34:54.564Z,19.50
2019-03-31T13:37:24.301Z,19.60
2019-03-31T13:39:54.218Z,19.50
2019-03-31T13:42:23.995Z,19.50
2019-03-31T13:44:53.748Z,19.50
2019-03-31T13:47:23.572Z,19.50
2019-03-31T13:49:53.249Z,19.50
2019-03-31T13:52:22.923Z,19.60
2019-03-31T13:54:52.597Z,19.70
2019-03-31T13:57:23.813Z,19.80
2019-03-31T13:59:54.254Z,19.70
2019-03-31T14:02:23.904Z,19.70
2019-03-31T14:04:55.063Z,19.70
2019-03-31T14:07:27.565Z,19.70
2019-03-31T14:09:57.248Z,19.70
2019-03-31T14:12:26.927Z,19.80
2019-03-31T14:14:57.293Z,19.80
2019-03-31T14:17:27.896Z,19.70
2019-03-31T14:19:57.572Z,19.70
2019-03-31T14:22:27.247Z,19.70
2019-03-31T14:24:57.038Z,19.70
2019-03-31T14:27:26.725Z,19.70
2019-03-31T14:29:56.400Z,19.70
2019-03-31T14:32:26.093Z,19.80
2019-03-31T14:34:55.797Z,19.80
2019-03-31T14:37:25.479Z,19.80
2019-03-31T14:39:55.248Z,19.90
2019-03-31T14:42:25.305Z,19.90
2019-03-31T14:44:54.980Z,19.70
2019-03-31T14:47:30.540Z,19.80
2019-03-31T14:50:01.389Z,20.50
2019-03-31T14:52:32.837Z,21.60
2019-03-31T14:55:02.501Z,22.60
2019-03-31T14:57:32.186Z,22.70
2019-03-31T15:00:14.054Z,23.00
2019-03-31T15:02:33.316Z,23.80
2019-03-31T15:05:03.379Z,24.60
2019-03-31T15:07:33.079Z,25.50
2019-03-31T15:10:02.825Z,26.30
2019-03-31T15:12:34.064Z,26.90
2019-03-31T15:15:04.026Z,27.50
2019-03-31T15:17:33.699Z,27.90
2019-03-31T15:20:03.916Z,28.30
2019-03-31T15:22:34.750Z,28.70
2019-03-31T15:25:06.431Z,28.90
2019-03-31T15:27:38.564Z,29.00
2019-03-31T15:30:09.308Z,29.30
2019-03-31T15:32:38.990Z,29.40
2019-03-31T15:35:08.686Z,29.00
2019-03-31T15:37:39.806Z,28.70
2019-03-31T15:40:10.042Z,28.90
2019-03-31T15:42:40.138Z,29.10
2019-03-31T15:45:09.896Z,29.40
2019-03-31T15:47:39.881Z,29.40
2019-03-31T15:50:09.997Z,29.20
2019-03-31T15:52:39.730Z,29.20
2019-03-31T15:55:09.904Z,28.90
2019-03-31T15:57:39.737Z,28.60
2019-03-31T16:00:11.145Z,28.70
2019-03-31T16:02:40.965Z,28.80
2019-03-31T16:05:12.842Z,28.70
2019-03-31T16:07:45.280Z,28.50
2019-03-31T16:10:15.930Z,28.50
2019-03-31T16:12:47.084Z,28.50
2019-03-31T16:15:17.532Z,28.30
2019-03-31T16:17:47.226Z,27.70
2019-03-31T16:20:17.401Z,27.40
2019-03-31T16:22:47.079Z,27.40
2019-03-31T16:25:24.293Z,27.40
2019-03-31T16:27:53.994Z,26.70
2019-03-31T16:30:23.783Z,25.80
2019-03-31T16:32:53.484Z,25.50
2019-03-31T16:35:23.293Z,25.70
2019-03-31T16:37:52.966Z,25.90
2019-03-31T16:40:22.662Z,26.10
2019-03-31T16:42:52.343Z,26.20
2019-03-31T16:45:22.028Z,26.30
2019-03-31T16:47:51.791Z,26.40
2019-03-31T16:50:21.550Z,26.30
2019-03-31T16:52:52.840Z,26.30
2019-03-31T16:55:22.853Z,26.30
2019-03-31T16:57:52.527Z,26.10
2019-03-31T17:00:22.610Z,25.90
2019-03-31T17:02:52.304Z,25.70
2019-03-31T17:05:22.670Z,25.60
2019-03-31T17:07:52.523Z,25.40
2019-03-31T17:10:22.218Z,25.20
2019-03-31T17:12:52.469Z,25.10
2019-03-31T17:15:23.384Z,24.90
2019-03-31T17:17:53.088Z,24.70
2019-03-31T17:20:22.762Z,24.60
2019-03-31T17:22:52.431Z,24.50
2019-03-31T17:25:22.122Z,24.30
2019-03-31T17:27:51.782Z,24.10
2019-03-31T17:30:23.577Z,24.00
2019-03-31T17:32:53.302Z,23.70
2019-03-31T17:35:23.108Z,23.50
2019-03-31T17:37:53.040Z,23.30
2019-03-31T17:40:22.741Z,22.90
2019-03-31T17:42:52.600Z,22.60
2019-03-31T17:45:22.264Z,22.20
2019-03-31T17:47:51.975Z,21.80
2019-03-31T17:50:21.633Z,21.50
2019-03-31T17:52:51.307Z,21.10
2019-03-31T17:55:22.335Z,20.70
2019-03-31T17:57:52.097Z,20.20
2019-03-31T18:00:21.930Z,19.90
2019-03-31T18:02:51.634Z,19.60
2019-03-31T18:05:21.414Z,19.20
2019-03-31T18:07:51.176Z,18.90
2019-03-31T18:10:21.555Z,18.50
2019-03-31T18:12:51.555Z,18.10
2019-03-31T18:15:21.232Z,17.70
2019-03-31T18:17:51.106Z,17.30
2019-03-31T18:20:20.762Z,17.00
2019-03-31T18:22:50.449Z,16.60
2019-03-31T18:25:20.242Z,16.30
2019-03-31T18:27:51.703Z,16.00
2019-03-31T18:30:21.857Z,15.70
2019-03-31T18:32:51.556Z,15.40
2019-03-31T18:35:21.287Z,15.10
2019-03-31T18:37:51.038Z,14.90
2019-03-31T18:40:34.034Z,14.60
2019-03-31T18:42:52.361Z,14.40
2019-03-31T18:45:22.631Z,14.20
2019-03-31T18:47:52.396Z,14.10
2019-03-31T18:50:22.154Z,13.90
2019-03-31T18:52:51.843Z,13.70
2019-03-31T18:55:38.219Z,13.50
2019-03-31T18:58:09.570Z,13.40
2019-03-31T19:00:46.931Z,13.20
2019-03-31T19:03:30.167Z,13.10
2019-03-31T19:06:10.379Z,12.90
2019-03-31T19:08:50.768Z,12.80
2019-03-31T19:11:22.103Z,12.60
2019-03-31T19:13:55.604Z,12.50
2019-03-31T19:16:35.522Z,12.40
2019-03-31T19:19:09.521Z,12.30
2019-03-31T19:21:43.609Z,12.20
2019-03-31T19:24:31.264Z,12.10
2019-03-31T19:27:08.528Z,12.00
2019-03-31T19:29:49.074Z,11.90
2019-03-31T19:32:20.410Z,11.80
2019-03-31T19:34:54.883Z,11.70
2019-03-31T19:37:35.128Z,11.60
2019-03-31T19:40:14.406Z,11.50
2019-03-31T19:42:57.730Z,11.40
2019-03-31T19:45:45.127Z,11.30
2019-03-31T19:48:32.841Z,11.20
2019-03-31T19:51:20.561Z,11.10
2019-03-31T19:53:57.849Z,11.00
2019-03-31T19:56:45.323Z,11.00
2019-03-31T19:59:34.917Z,10.90
2019-03-31T20:02:06.827Z,10.90
2019-03-31T20:04:38.225Z,10.80
2019-03-31T20:07:15.405Z,10.70
2019-03-31T20:10:03.123Z,10.70
2019-03-31T20:12:34.441Z,10.60
2019-03-31T20:15:22.516Z,10.60
2019-03-31T20:17:56.871Z,10.50
2019-03-31T20:20:28.193Z,10.50
2019-03-31T20:23:02.481Z,10.40
2019-03-31T20:25:36.753Z,10.40
2019-03-31T20:28:10.916Z,10.40
2019-03-31T20:30:44.681Z,10.30
2019-03-31T20:33:19.285Z,10.30
2019-03-31T20:35:53.586Z,10.20
2019-03-31T20:38:28.024Z,10.20
2019-03-31T20:41:08.338Z,10.10
2019-03-31T20:43:42.617Z,10.10
2019-03-31T20:46:12.305Z,10.10
2019-03-31T20:48:41.983Z,10.10
2019-03-31T20:51:11.737Z,10.00
2019-03-31T20:53:41.500Z,10.00
2019-03-31T20:56:12.402Z,10.00
2019-03-31T20:58:43.772Z,10.00
2019-03-31T21:01:13.498Z,9.90
2019-03-31T21:03:43.170Z,9.90
2019-03-31T21:06:12.849Z,9.90
2019-03-31T21:08:42.642Z,9.90
2019-03-31T21:11:12.342Z,9.80
2019-03-31T21:13:42.101Z,9.80
2019-03-31T21:16:11.844Z,9.80
2019-03-31T21:18:41.502Z,9.80
2019-03-31T21:21:11.188Z,9.70
2019-03-31T21:23:40.846Z,9.70
2019-03-31T21:26:10.500Z,9.70
2019-03-31T21:28:40.191Z,9.70
2019-03-31T21:31:09.860Z,9.60
2019-03-31T21:33:39.535Z,9.60
2019-03-31T21:36:09.383Z,9.60
2019-03-31T21:38:39.299Z,9.60
2019-03-31T21:41:08.962Z,9.50
2019-03-31T21:43:38.696Z,9.50
2019-03-31T21:46:08.441Z,9.50
2019-03-31T21:48:38.116Z,9.50
2019-03-31T21:51:07.811Z,9.50
2019-03-31T21:53:37.500Z,9.40
2019-03-31T21:56:07.643Z,9.40
2019-03-31T21:58:37.335Z,9.40
2019-03-31T22:01:07.371Z,9.40
2019-03-31T22:03:37.028Z,9.30
2019-03-31T22:06:06.730Z,9.30
2019-03-31T22:08:36.393Z,9.30
2019-03-31T22:11:06.416Z,9.30
2019-03-31T22:13:36.104Z,9.30
2019-03-31T22:16:05.773Z,9.30
2019-03-31T22:18:35.512Z,9.20
2019-03-31T22:21:08.935Z,9.20
2019-03-31T22:23:38.604Z,9.20
2019-03-31T22:26:08.302Z,9.20
2019-03-31T22:28:38.031Z,9.20
2019-03-31T22:31:07.946Z,9.10
2019-03-31T22:33:37.705Z,9.10
2019-03-31T22:36:24.933Z,9.10
2019-03-31T22:38:54.799Z,9.10
2019-03-31T22:41:25.609Z,9.10
2019-03-31T22:43:55.683Z,9.10
2019-03-31T22:46:25.338Z,9.00
2019-03-31T22:48:55.104Z,9.00
2019-03-31T22:51:24.822Z,9.00
2019-03-31T22:53:54.720Z,9.00
2019-03-31T22:56:24.373Z,9.00
2019-03-31T22:58:55.540Z,8.90
2019-03-31T23:01:25.179Z,8.90
2019-03-31T23:03:54.848Z,8.90
2019-03-31T23:06:24.600Z,8.90
2019-03-31T23:08:54.250Z,8.90
2019-03-31T23:11:23.961Z,8.90
2019-03-31T23:13:55.662Z,8.80
2019-03-31T23:16:25.596Z,8.80
2019-03-31T23:18:56.791Z,8.80
2019-03-31T23:21:26.472Z,8.80
2019-03-31T23:23:56.129Z,8.80
2019-03-31T23:26:25.793Z,8.70
2019-03-31T23:28:55.468Z,8.70
2019-03-31T23:31:25.146Z,8.70
2019-03-31T23:33:54.828Z,8.70
2019-03-31T23:36:26.054Z,8.60
2019-03-31T23:38:58.422Z,8.60
2019-03-31T23:41:27.166Z,8.60
2019-03-31T23:43:56.855Z,8.60
2019-03-31T23:46:28.031Z,8.60
2019-03-31T23:49:00.402Z,8.60
2019-03-31T23:51:30.321Z,8.50
2019-03-31T23:53:59.973Z,8.50
2019-03-31T23:56:29.633Z,8.50
2019-03-31T23:58:59.369Z,8.50
