createdAt,value
2022-11-06T00:01:21.940Z,15.10
2022-11-06T00:03:48.453Z,11.55
2022-11-06T00:06:34.988Z,12.52
2022-11-06T00:09:04.178Z,16.83
2022-11-06T00:11:30.682Z,14.73
2022-11-06T00:13:57.537Z,15.02
2022-11-06T00:16:24.134Z,17.23
2022-11-06T00:18:50.742Z,16.05
2022-11-06T00:21:21.004Z,16.70
2022-11-06T00:23:47.726Z,14.20
2022-11-06T00:26:18.354Z,17.05
2022-11-06T00:28:45.173Z,16.65
2022-11-06T00:31:13.896Z,16.60
2022-11-06T00:33:40.380Z,19.88
2022-11-06T00:36:08.896Z,14.63
2022-11-06T00:38:35.498Z,15.95
2022-11-06T00:41:06.728Z,14.25
2022-11-06T00:43:34.006Z,12.98
2022-11-06T00:46:05.423Z,15.30
2022-11-06T00:48:31.889Z,12.57
2022-11-06T00:51:06.200Z,15.70
2022-11-06T00:53:32.647Z,12.90
2022-11-06T00:56:16.860Z,15.60
2022-11-06T00:58:44.119Z,15.10
2022-11-06T01:01:11.642Z,15.90
2022-11-06T01:03:39.125Z,13.98
2022-11-06T01:06:17.309Z,13.60
2022-11-06T01:08:44.106Z,14.60
2022-11-06T01:11:16.221Z,12.18
2022-11-06T01:13:43.908Z,17.85
2022-11-06T01:16:12.927Z,15.50
2022-11-06T01:18:40.476Z,15.05
2022-11-06T01:21:08.893Z,19.15
2022-11-06T01:23:35.815Z,15.43
2022-11-06T01:26:05.522Z,16.25
2022-11-06T01:28:32.118Z,18.55
2022-11-06T01:31:13.152Z,17.73
2022-11-06T01:33:40.014Z,14.10
2022-11-06T01:36:08.974Z,19.90
2022-11-06T01:38:35.436Z,17.23
2022-11-06T01:41:01.930Z,19.23
2022-11-06T01:43:51.332Z,17.17
2022-11-06T01:46:19.024Z,16.45
2022-11-06T01:48:56.662Z,18.98
2022-11-06T01:51:25.301Z,18.40
2022-11-06T01:53:52.335Z,15.93
2022-11-06T01:56:19.440Z,17.55
2022-11-06T01:58:46.893Z,15.48
2022-11-06T02:01:13.711Z,17.63
2022-11-06T02:03:44.606Z,15.90
2022-11-06T02:06:11.397Z,20.05
2022-11-06T02:08:37.925Z,16.33
2022-11-06T02:11:04.496Z,17.63
2022-11-06T02:14:09.697Z,20.00
2022-11-06T02:16:52.179Z,18.05
2022-11-06T02:19:31.784Z,18.92
2022-11-06T02:22:34.135Z,15.55
2022-11-06T02:25:12.593Z,19.38
2022-11-06T02:27:39.205Z,15.95
2022-11-06T02:30:07.699Z,15.35
2022-11-06T02:32:46.783Z,18.45
2022-11-06T02:35:22.627Z,15.52
2022-11-06T02:37:53.787Z,14.40
2022-11-06T02:40:21.420Z,19.55
2022-11-06T02:42:50.545Z,17.15
2022-11-06T02:45:18.722Z,19.23
2022-11-06T02:47:47.845Z,16.65
2022-11-06T02:50:35.682Z,18.30
2022-11-06T02:53:04.518Z,15.70
2022-11-06T02:55:40.370Z,16.75
2022-11-06T02:58:14.797Z,15.10
2022-11-06T03:00:45.202Z,15.02
2022-11-06T03:03:17.153Z,19.45
2022-11-06T03:05:51.919Z,18.58
2022-11-06T03:08:26.386Z,16.00
2022-11-06T03:11:01.580Z,16.38
2022-11-06T03:13:55.020Z,14.55
2022-11-06T03:16:33.601Z,17.55
2022-11-06T03:19:11.702Z,16.13
2022-11-06T03:22:13.933Z,16.23
2022-11-06T03:24:47.788Z,15.25
2022-11-06T03:27:21.987Z,16.50
2022-11-06T03:29:51.278Z,16.25
2022-11-06T03:32:27.065Z,16.77
2022-11-06T03:35:00.761Z,13.55
2022-11-06T03:37:32.352Z,17.58
2022-11-06T03:40:03.986Z,13.05
2022-11-06T03:42:31.603Z,13.43
2022-11-06T03:45:01.546Z,12.07
2022-11-06T03:47:48.449Z,14.45
2022-11-06T03:50:19.325Z,15.95
2022-11-06T03:53:00.197Z,15.25
2022-11-06T03:55:36.464Z,18.60
2022-11-06T03:58:06.476Z,16.45
2022-11-06T04:00:34.381Z,15.20
2022-11-06T04:03:05.497Z,14.48
2022-11-06T04:06:10.210Z,17.38
2022-11-06T04:08:55.696Z,17.52
2022-11-06T04:11:43.299Z,19.15
2022-11-06T04:14:10.896Z,23.67
2022-11-06T04:16:43.754Z,23.40
2022-11-06T04:19:20.934Z,17.83
2022-11-06T04:22:09.409Z,24.63
2022-11-06T04:25:13.517Z,22.15
2022-11-06T04:28:00.893Z,24.88
2022-11-06T04:30:31.078Z,22.08
2022-11-06T04:33:12.562Z,27.55
2022-11-06T04:35:58.453Z,29.90
2022-11-06T04:38:40.195Z,25.08
2022-11-06T04:41:34.976Z,27.30
2022-11-06T04:44:10.179Z,29.77
2022-11-06T04:46:49.689Z,24.67
2022-11-06T04:49:16.457Z,24.30
2022-11-06T04:51:44.378Z,31.02
2022-11-06T04:54:11.339Z,23.25
2022-11-06T04:56:42.838Z,27.48
2022-11-06T04:59:14.787Z,22.02
2022-11-06T05:01:41.381Z,22.25
2022-11-06T05:04:08.561Z,25.27
2022-11-06T05:06:35.014Z,19.17
2022-11-06T05:09:01.692Z,21.35
2022-11-06T05:11:28.137Z,19.58
2022-11-06T05:13:54.715Z,18.50
2022-11-06T05:16:21.231Z,18.40
2022-11-06T05:18:47.690Z,15.98
2022-11-06T05:21:32.744Z,13.98
2022-11-06T05:23:59.210Z,11.98
2022-11-06T05:26:25.679Z,14.63
2022-11-06T05:28:52.124Z,11.20
2022-11-06T05:31:18.559Z,11.30
2022-11-06T05:33:45.026Z,13.63
2022-11-06T05:36:11.506Z,12.52
2022-11-06T05:38:38.009Z,13.20
2022-11-06T05:41:04.534Z,11.02
2022-11-06T05:43:31.155Z,10.35
2022-11-06T05:45:58.171Z,10.38
2022-11-06T05:48:24.643Z,9.57
2022-11-06T05:50:51.098Z,10.05
2022-11-06T05:53:17.600Z,13.48
2022-11-06T05:55:46.738Z,13.23
2022-11-06T05:58:14.262Z,17.85
2022-11-06T06:00:41.021Z,18.50
2022-11-06T06:03:07.527Z,17.20
2022-11-06T06:05:34.063Z,23.40
2022-11-06T06:08:00.529Z,20.10
2022-11-06T06:10:26.989Z,24.15
2022-11-06T06:12:53.527Z,23.60
2022-11-06T06:15:20.008Z,20.10
2022-11-06T06:17:46.566Z,25.45
2022-11-06T06:20:13.032Z,26.95
2022-11-06T06:22:39.595Z,25.85
2022-11-06T06:25:12.187Z,28.83
2022-11-06T06:27:43.993Z,23.38
2022-11-06T06:30:11.129Z,25.45
2022-11-06T06:32:37.681Z,20.33
2022-11-06T06:35:04.457Z,21.60
2022-11-06T06:37:30.942Z,23.13
2022-11-06T06:39:57.398Z,21.35
2022-11-06T06:42:27.336Z,18.52
2022-11-06T06:47:23.967Z,21.50
2022-11-06T06:49:50.429Z,22.23
2022-11-06T06:52:16.903Z,23.23
2022-11-06T06:54:43.398Z,25.92
2022-11-06T06:57:10.031Z,24.30
2022-11-06T06:59:36.701Z,26.35
2022-11-06T07:02:03.307Z,22.75
2022-11-06T07:04:29.881Z,19.08
2022-11-06T07:06:56.372Z,22.08
2022-11-06T07:09:24.079Z,22.95
2022-11-06T07:11:50.982Z,20.00
2022-11-06T07:14:17.600Z,17.42
2022-11-06T07:16:44.076Z,22.92
2022-11-06T07:19:10.541Z,15.00
2022-11-06T07:21:37.072Z,16.10
2022-11-06T07:24:03.589Z,15.48
2022-11-06T07:26:30.160Z,12.98
2022-11-06T07:28:56.677Z,16.65
2022-11-06T07:31:23.123Z,12.85
2022-11-06T07:33:49.586Z,13.50
2022-11-06T07:36:16.153Z,10.85
2022-11-06T07:38:43.129Z,15.18
2022-11-06T07:41:14.962Z,10.82
2022-11-06T07:43:42.263Z,12.52
2022-11-06T07:46:10.704Z,10.57
2022-11-06T07:48:37.444Z,11.88
2022-11-06T07:51:05.899Z,11.68
2022-11-06T07:53:32.645Z,11.15
2022-11-06T07:55:59.122Z,10.85
2022-11-06T07:58:25.777Z,11.23
2022-11-06T08:00:54.010Z,9.73
2022-11-06T08:03:20.848Z,13.82
2022-11-06T08:05:47.452Z,11.55
2022-11-06T08:08:14.537Z,14.48
2022-11-06T08:10:43.546Z,16.83
2022-11-06T08:13:11.114Z,15.63
2022-11-06T08:15:38.623Z,16.52
2022-11-06T08:18:06.435Z,16.08
2022-11-06T08:20:32.895Z,18.70
2022-11-06T08:23:03.525Z,15.45
2022-11-06T08:25:30.953Z,16.83
2022-11-06T08:27:58.665Z,15.57
2022-11-06T08:30:26.546Z,17.77
2022-11-06T08:32:53.029Z,16.80
2022-11-06T08:35:19.728Z,14.80
2022-11-06T08:37:46.173Z,13.60
2022-11-06T08:40:12.705Z,13.48
2022-11-06T08:42:39.166Z,13.82
2022-11-06T08:45:06.352Z,13.43
2022-11-06T08:47:32.916Z,12.45
2022-11-06T08:49:59.377Z,13.35
2022-11-06T08:52:29.892Z,18.85
2022-11-06T08:54:59.331Z,14.13
2022-11-06T08:57:26.033Z,16.52
2022-11-06T08:59:52.484Z,14.93
2022-11-06T09:02:18.982Z,16.75
2022-11-06T09:04:45.501Z,14.55
2022-11-06T09:07:11.984Z,16.05
2022-11-06T09:09:38.671Z,13.77
2022-11-06T09:12:05.409Z,15.48
2022-11-06T09:14:33.750Z,19.52
2022-11-06T09:17:00.243Z,18.83
2022-11-06T09:19:26.744Z,21.83
2022-11-06T09:21:54.844Z,24.17
2022-11-06T09:24:37.563Z,13.98
2022-11-06T09:27:08.181Z,17.70
2022-11-06T09:29:34.671Z,17.92
2022-11-06T09:32:01.149Z,19.42
2022-11-06T09:34:27.608Z,19.15
2022-11-06T09:36:54.075Z,18.13
2022-11-06T09:39:25.736Z,23.67
2022-11-06T09:42:01.145Z,23.85
2022-11-06T09:44:59.246Z,21.48
2022-11-06T09:47:28.877Z,20.17
2022-11-06T09:49:56.314Z,24.60
2022-11-06T09:52:25.703Z,21.05
2022-11-06T09:54:56.718Z,19.13
2022-11-06T09:57:40.165Z,19.38
2022-11-06T10:00:07.945Z,21.92
2022-11-06T10:02:48.552Z,27.10
2022-11-06T10:05:25.285Z,21.02
2022-11-06T10:07:55.328Z,18.00
2022-11-06T10:10:27.548Z,19.10
2022-11-06T10:13:02.305Z,22.25
2022-11-06T10:15:43.605Z,21.55
2022-11-06T10:18:36.772Z,20.88
2022-11-06T10:21:20.091Z,22.65
2022-11-06T10:23:57.939Z,12.65
2022-11-06T10:26:34.083Z,20.85
2022-11-06T10:29:31.428Z,19.85
2022-11-06T10:32:08.493Z,19.90
2022-11-06T10:34:40.927Z,15.77
2022-11-06T10:37:14.986Z,20.23
2022-11-06T10:39:41.621Z,16.25
2022-11-06T10:42:16.456Z,16.52
2022-11-06T10:44:53.194Z,15.95
2022-11-06T10:47:21.901Z,15.43
2022-11-06T10:49:50.688Z,15.25
2022-11-06T10:52:38.644Z,17.08
2022-11-06T10:55:49.253Z,19.48
2022-11-06T10:58:18.178Z,16.30
2022-11-06T11:00:44.865Z,14.98
2022-11-06T11:03:26.411Z,16.38
2022-11-06T11:05:52.924Z,16.50
2022-11-06T11:08:28.418Z,12.73
2022-11-06T11:11:05.101Z,16.70
2022-11-06T11:13:32.793Z,18.20
2022-11-06T11:15:59.496Z,18.75
2022-11-06T11:18:34.331Z,15.57
2022-11-06T11:21:18.430Z,18.95
2022-11-06T11:23:46.052Z,18.90
2022-11-06T11:26:21.840Z,14.40
2022-11-06T11:28:56.408Z,15.32
2022-11-06T11:31:33.775Z,17.10
2022-11-06T11:34:03.781Z,18.05
2022-11-06T11:36:48.366Z,16.58
2022-11-06T11:39:17.544Z,15.00
2022-11-06T11:41:44.014Z,15.38
2022-11-06T11:44:13.486Z,17.08
2022-11-06T11:46:48.885Z,18.13
2022-11-06T11:49:33.392Z,14.73
2022-11-06T11:52:11.980Z,14.27
2022-11-06T11:54:39.733Z,15.02
2022-11-06T11:57:18.255Z,15.40
2022-11-06T11:59:57.306Z,15.23
2022-11-06T12:02:29.441Z,13.30
2022-11-06T12:04:58.993Z,13.88
2022-11-06T12:07:39.869Z,14.40
2022-11-06T12:10:35.952Z,11.13
2022-11-06T12:13:05.477Z,15.43
2022-11-06T12:15:43.727Z,16.75
2022-11-06T12:18:17.046Z,12.00
2022-11-06T12:20:54.200Z,11.13
2022-11-06T12:23:27.409Z,12.52
2022-11-06T12:26:27.122Z,12.60
2022-11-06T12:29:03.720Z,14.93
2022-11-06T12:32:09.852Z,12.55
2022-11-06T12:35:18.000Z,10.15
2022-11-06T12:37:56.438Z,11.00
2022-11-06T12:40:29.080Z,8.88
2022-11-06T12:43:18.775Z,9.57
2022-11-06T12:46:08.745Z,9.85
2022-11-06T12:48:50.433Z,9.70
2022-11-06T12:51:39.787Z,10.70
2022-11-06T12:54:47.585Z,7.05
2022-11-06T12:58:03.840Z,6.85
2022-11-06T13:00:36.726Z,7.80
2022-11-06T13:03:35.621Z,7.90
2022-11-06T13:06:20.097Z,8.13
2022-11-06T13:08:55.579Z,8.02
2022-11-06T13:11:45.228Z,10.73
2022-11-06T13:14:30.809Z,8.45
2022-11-06T13:17:15.865Z,8.80
2022-11-06T13:20:11.477Z,8.48
2022-11-06T13:22:56.543Z,8.38
2022-11-06T13:25:41.931Z,7.70
2022-11-06T13:28:34.322Z,8.10
2022-11-06T13:31:03.392Z,5.40
2022-11-06T13:33:39.959Z,6.22
2022-11-06T13:36:07.321Z,8.77
2022-11-06T13:38:37.270Z,8.82
2022-11-06T13:41:12.321Z,7.25
2022-11-06T13:43:48.858Z,8.15
2022-11-06T13:46:29.324Z,6.78
2022-11-06T13:49:01.694Z,7.28
2022-11-06T13:51:40.820Z,9.13
2022-11-06T13:54:24.134Z,7.80
2022-11-06T13:57:18.266Z,9.60
2022-11-06T14:03:00.729Z,7.95
2022-11-06T14:05:36.019Z,7.10
2022-11-06T14:08:05.066Z,8.63
2022-11-06T14:10:36.220Z,7.40
2022-11-06T14:13:05.146Z,9.93
2022-11-06T14:15:37.779Z,11.85
2022-11-06T14:18:04.793Z,9.20
2022-11-06T14:20:36.473Z,9.35
2022-11-06T14:23:31.012Z,8.48
2022-11-06T14:26:08.528Z,9.35
2022-11-06T14:28:37.513Z,8.93
2022-11-06T14:31:12.378Z,10.75
2022-11-06T14:33:51.461Z,10.30
2022-11-06T14:36:23.908Z,9.77
2022-11-06T14:38:51.120Z,13.43
2022-11-06T14:41:35.997Z,8.75
2022-11-06T14:44:09.220Z,12.48
2022-11-06T14:46:35.993Z,11.25
2022-11-06T14:49:42.174Z,10.35
2022-11-06T14:52:11.733Z,8.82
2022-11-06T14:54:40.764Z,12.27
2022-11-06T14:57:08.805Z,11.88
2022-11-06T14:59:37.953Z,9.27
2022-11-06T15:02:13.692Z,9.70
2022-11-06T15:04:56.834Z,11.38
2022-11-06T15:08:02.626Z,10.43
2022-11-06T15:10:43.663Z,9.15
2022-11-06T15:13:16.281Z,9.38
2022-11-06T15:15:44.352Z,9.47
2022-11-06T15:18:19.442Z,9.75
2022-11-06T15:20:51.850Z,9.88
2022-11-06T15:23:24.388Z,9.63
2022-11-06T15:26:20.676Z,7.32
2022-11-06T15:28:51.116Z,5.80
2022-11-06T15:31:18.960Z,6.40
2022-11-06T15:33:52.971Z,9.35
2022-11-06T15:36:22.587Z,9.15
2022-11-06T15:38:49.056Z,9.95
2022-11-06T15:41:21.233Z,9.55
2022-11-06T15:43:49.958Z,8.02
2022-11-06T15:46:25.542Z,7.13
2022-11-06T15:49:17.772Z,6.70
2022-11-06T15:51:52.355Z,7.45
2022-11-06T15:54:41.171Z,6.55
2022-11-06T15:57:23.685Z,5.75
2022-11-06T15:59:50.213Z,7.60
2022-11-06T16:02:25.012Z,6.65
2022-11-06T16:04:51.892Z,6.32
2022-11-06T16:07:19.375Z,6.18
2022-11-06T16:09:46.208Z,5.20
2022-11-06T16:12:14.997Z,7.65
2022-11-06T16:14:46.870Z,8.27
2022-11-06T16:17:21.333Z,4.57
2022-11-06T16:19:48.472Z,4.95
2022-11-06T16:22:20.005Z,3.33
2022-11-06T16:24:55.517Z,4.40
2022-11-06T16:27:23.460Z,6.03
2022-11-06T16:29:56.451Z,5.97
2022-11-06T16:32:26.272Z,4.10
2022-11-06T16:34:55.078Z,3.80
2022-11-06T16:37:27.585Z,4.47
2022-11-06T16:39:54.249Z,6.70
2022-11-06T16:42:30.721Z,5.38
2022-11-06T16:45:18.175Z,5.38
2022-11-06T16:48:07.052Z,3.80
2022-11-06T16:50:47.536Z,6.72
2022-11-06T16:53:19.318Z,4.80
2022-11-06T16:55:53.568Z,3.42
2022-11-06T16:58:20.480Z,4.80
2022-11-06T17:00:55.224Z,5.43
2022-11-06T17:03:22.524Z,3.10
2022-11-06T17:05:57.426Z,4.53
2022-11-06T17:08:27.257Z,5.90
2022-11-06T17:10:57.791Z,5.05
2022-11-06T17:13:29.024Z,5.28
2022-11-06T17:16:03.261Z,5.05
2022-11-06T17:18:31.793Z,6.43
2022-11-06T17:21:00.510Z,4.47
2022-11-06T17:23:27.884Z,3.65
2022-11-06T17:25:58.160Z,6.10
2022-11-06T17:28:24.615Z,6.10
2022-11-06T17:30:51.430Z,5.28
2022-11-06T17:33:17.905Z,5.57
2022-11-06T17:35:44.545Z,3.88
2022-11-06T17:38:14.467Z,7.10
2022-11-06T17:40:42.168Z,3.78
2022-11-06T17:43:08.675Z,5.15
2022-11-06T17:45:35.136Z,3.50
2022-11-06T17:48:01.604Z,4.35
2022-11-06T17:50:28.056Z,4.03
2022-11-06T17:52:54.525Z,4.05
2022-11-06T17:55:21.058Z,9.02
2022-11-06T17:57:47.562Z,3.63
2022-11-06T18:00:14.201Z,4.10
2022-11-06T18:03:00.390Z,4.28
2022-11-06T18:05:27.125Z,3.95
2022-11-06T18:07:53.576Z,5.00
2022-11-06T18:10:20.038Z,5.25
2022-11-06T18:12:51.123Z,3.83
2022-11-06T18:15:17.878Z,3.20
2022-11-06T18:17:45.490Z,4.28
2022-11-06T18:20:11.999Z,5.82
2022-11-06T18:22:38.461Z,3.78
2022-11-06T18:25:05.173Z,6.95
2022-11-06T18:27:31.680Z,6.07
2022-11-06T18:29:58.115Z,4.72
2022-11-06T18:32:25.658Z,4.50
2022-11-06T18:34:52.100Z,5.78
2022-11-06T18:37:18.557Z,4.00
2022-11-06T18:39:45.024Z,4.78
2022-11-06T18:42:11.478Z,5.00
2022-11-06T18:44:41.155Z,4.28
2022-11-06T18:47:07.649Z,5.40
2022-11-06T18:49:34.101Z,4.95
2022-11-06T18:52:00.641Z,4.50
2022-11-06T18:54:28.991Z,4.50
2022-11-06T18:56:55.443Z,3.70
2022-11-06T18:59:23.684Z,3.75
2022-11-06T19:01:50.235Z,6.07
2022-11-06T19:04:16.900Z,3.53
2022-11-06T19:06:43.438Z,3.70
2022-11-06T19:09:09.933Z,3.53
2022-11-06T19:11:36.392Z,4.35
2022-11-06T19:14:02.938Z,4.43
2022-11-06T19:16:29.589Z,4.00
2022-11-06T19:21:28.318Z,6.43
2022-11-06T19:24:00.237Z,7.15
2022-11-06T19:26:31.733Z,4.82
2022-11-06T19:29:00.000Z,7.35
2022-11-06T19:31:29.236Z,3.92
2022-11-06T19:33:56.747Z,3.72
2022-11-06T19:36:24.939Z,5.13
2022-11-06T19:38:51.443Z,5.38
2022-11-06T19:41:18.091Z,7.43
2022-11-06T19:43:44.643Z,6.07
2022-11-06T19:46:11.089Z,4.07
2022-11-06T19:48:38.074Z,3.30
2022-11-06T19:51:09.865Z,6.55
2022-11-06T19:53:36.326Z,3.15
2022-11-06T19:56:06.732Z,6.03
2022-11-06T19:58:33.218Z,3.83
2022-11-06T20:00:59.726Z,6.20
2022-11-06T20:03:26.212Z,5.00
2022-11-06T20:05:53.314Z,6.25
2022-11-06T20:08:19.766Z,4.35
2022-11-06T20:10:46.321Z,4.80
2022-11-06T20:13:13.114Z,4.05
2022-11-06T20:15:39.761Z,3.45
2022-11-06T20:18:06.221Z,6.57
2022-11-06T20:20:36.178Z,4.15
2022-11-06T20:23:03.296Z,3.50
2022-11-06T20:25:30.124Z,5.43
2022-11-06T20:27:56.744Z,7.25
2022-11-06T20:30:24.294Z,8.77
2022-11-06T20:32:50.759Z,4.50
2022-11-06T20:35:19.178Z,4.25
2022-11-06T20:37:45.651Z,5.10
2022-11-06T20:40:12.358Z,4.82
2022-11-06T20:42:38.861Z,5.07
2022-11-06T20:45:06.708Z,4.07
2022-11-06T20:47:33.253Z,4.47
2022-11-06T20:49:59.719Z,4.32
2022-11-06T20:52:26.220Z,4.45
2022-11-06T20:54:52.673Z,4.18
2022-11-06T20:57:19.140Z,4.55
2022-11-06T20:59:45.732Z,3.50
2022-11-06T21:02:12.356Z,3.83
2022-11-06T21:04:41.538Z,4.50
2022-11-06T21:07:07.984Z,5.22
2022-11-06T21:09:34.439Z,3.03
2022-11-06T21:12:00.910Z,5.38
2022-11-06T21:14:27.400Z,5.45
2022-11-06T21:16:57.049Z,5.53
2022-11-06T21:19:24.195Z,5.88
2022-11-06T21:21:56.592Z,4.90
2022-11-06T21:24:23.902Z,6.50
2022-11-06T21:26:55.692Z,4.43
2022-11-06T21:29:23.810Z,6.22
2022-11-06T21:31:51.123Z,4.80
2022-11-06T21:34:20.887Z,4.32
2022-11-06T21:36:47.617Z,7.88
2022-11-06T21:39:16.192Z,3.35
2022-11-06T21:41:42.873Z,3.05
2022-11-06T21:44:13.053Z,3.47
2022-11-06T21:46:45.018Z,4.35
2022-11-06T21:49:11.949Z,3.67
2022-11-06T21:51:44.274Z,4.55
2022-11-06T21:54:30.386Z,4.82
2022-11-06T21:56:57.126Z,4.88
2022-11-06T21:59:25.619Z,7.63
2022-11-06T22:01:52.379Z,6.10
2022-11-06T22:04:18.960Z,6.97
2022-11-06T22:06:45.419Z,4.82
2022-11-06T22:09:13.565Z,5.13
2022-11-06T22:11:42.127Z,4.10
2022-11-06T22:14:12.408Z,4.28
2022-11-06T22:16:40.826Z,4.43
2022-11-06T22:19:08.402Z,5.95
2022-11-06T22:21:36.002Z,3.60
2022-11-06T22:24:05.241Z,4.82
2022-11-06T22:26:33.181Z,4.32
2022-11-06T22:29:01.825Z,4.28
2022-11-06T22:31:29.281Z,2.83
2022-11-06T22:33:55.919Z,2.55
2022-11-06T22:36:23.226Z,2.95
2022-11-06T22:38:51.045Z,2.95
2022-11-06T22:41:20.092Z,3.05
2022-11-06T22:43:46.559Z,3.72
2022-11-06T22:46:15.524Z,2.42
2022-11-06T22:48:42.263Z,3.25
2022-11-06T22:51:11.428Z,4.10
2022-11-06T22:53:38.193Z,3.10
2022-11-06T22:56:05.077Z,4.78
2022-11-06T22:58:32.104Z,3.63
2022-11-06T23:00:58.923Z,2.90
2022-11-06T23:03:27.264Z,2.65
2022-11-06T23:05:57.995Z,2.88
2022-11-06T23:08:25.921Z,4.72
2022-11-06T23:10:52.877Z,4.97
2022-11-06T23:13:19.401Z,4.07
2022-11-06T23:15:46.969Z,6.63
2022-11-06T23:18:13.417Z,3.58
2022-11-06T23:20:39.873Z,4.15
2022-11-06T23:23:06.314Z,3.38
2022-11-06T23:25:33.059Z,2.88
2022-11-06T23:28:00.899Z,4.20
2022-11-06T23:30:30.870Z,4.40
2022-11-06T23:32:57.337Z,4.63
2022-11-06T23:35:26.912Z,4.95
2022-11-06T23:37:57.473Z,4.60
2022-11-06T23:40:24.008Z,4.72
2022-11-06T23:42:51.112Z,5.50
2022-11-06T23:45:38.553Z,5.68
2022-11-06T23:48:08.639Z,4.50
2022-11-06T23:50:35.466Z,5.35
2022-11-06T23:53:01.929Z,6.78
2022-11-06T23:55:31.511Z,4.90
2022-11-06T23:57:58.007Z,5.45
