createdAt,value
2023-09-25T00:00:28.310Z,0.77
2023-09-25T00:01:00.477Z,0.60
2023-09-25T00:01:32.738Z,0.57
2023-09-25T00:02:04.992Z,0.77
2023-09-25T00:02:38.364Z,0.63
2023-09-25T00:03:10.494Z,0.70
2023-09-25T00:03:42.849Z,0.57
2023-09-25T00:04:15.238Z,0.87
2023-09-25T00:04:47.460Z,0.73
2023-09-25T00:05:19.452Z,0.70
2023-09-25T00:05:51.547Z,1.00
2023-09-25T00:06:23.603Z,0.97
2023-09-25T00:06:55.798Z,0.70
2023-09-25T00:07:28.045Z,0.63
2023-09-25T00:08:00.128Z,0.90
2023-09-25T00:08:32.250Z,0.67
2023-09-25T00:09:04.510Z,0.70
2023-09-25T00:09:36.605Z,0.70
2023-09-25T00:10:08.734Z,0.87
2023-09-25T00:10:41.044Z,0.83
2023-09-25T00:11:13.100Z,0.70
2023-09-25T00:11:45.105Z,0.60
2023-09-25T00:12:17.379Z,0.63
2023-09-25T00:12:49.807Z,0.73
2023-09-25T00:13:21.892Z,0.70
2023-09-25T00:13:53.978Z,0.63
2023-09-25T00:14:26.001Z,0.60
2023-09-25T00:14:58.029Z,0.63
2023-09-25T00:15:30.609Z,0.47
2023-09-25T00:16:02.951Z,0.73
2023-09-25T00:16:35.260Z,0.87
2023-09-25T00:17:07.453Z,0.90
2023-09-25T00:17:41.113Z,0.87
2023-09-25T00:18:14.193Z,0.77
2023-09-25T00:18:46.987Z,0.80
2023-09-25T00:19:19.111Z,0.80
2023-09-25T00:19:51.270Z,0.67
2023-09-25T00:20:23.308Z,0.70
2023-09-25T00:20:55.569Z,0.77
2023-09-25T00:21:27.828Z,0.63
2023-09-25T00:22:00.501Z,0.67
2023-09-25T00:22:32.518Z,0.67
2023-09-25T00:23:04.740Z,1.00
2023-09-25T00:23:36.830Z,0.70
2023-09-25T00:24:09.390Z,0.57
2023-09-25T00:24:41.934Z,0.70
2023-09-25T00:25:14.023Z,0.63
2023-09-25T00:25:46.016Z,0.60
2023-09-25T00:26:18.118Z,0.73
2023-09-25T00:26:50.171Z,0.83
2023-09-25T00:27:22.776Z,0.63
2023-09-25T00:27:55.304Z,0.60
2023-09-25T00:28:27.488Z,0.83
2023-09-25T00:28:59.535Z,0.83
2023-09-25T00:29:31.559Z,0.67
2023-09-25T00:30:04.069Z,0.73
2023-09-25T00:30:36.178Z,0.90
2023-09-25T00:31:08.247Z,0.73
2023-09-25T00:31:40.285Z,0.70
2023-09-25T00:32:12.264Z,0.80
2023-09-25T00:32:45.651Z,0.80
2023-09-25T00:33:17.761Z,0.77
2023-09-25T00:33:49.974Z,0.77
2023-09-25T00:34:22.166Z,0.60
2023-09-25T00:34:54.469Z,0.73
2023-09-25T00:35:26.558Z,0.93
2023-09-25T00:35:58.918Z,0.70
2023-09-25T00:36:31.000Z,0.67
2023-09-25T00:37:03.022Z,0.90
2023-09-25T00:37:35.312Z,0.80
2023-09-25T00:38:07.279Z,0.87
2023-09-25T00:38:39.324Z,0.90
2023-09-25T00:39:11.337Z,0.60
2023-09-25T00:39:43.870Z,0.73
2023-09-25T00:40:15.864Z,0.80
2023-09-25T00:40:47.903Z,0.77
2023-09-25T00:41:19.959Z,0.73
2023-09-25T00:41:52.021Z,0.70
2023-09-25T00:42:24.153Z,0.90
2023-09-25T00:42:56.237Z,0.80
2023-09-25T00:43:28.327Z,0.63
2023-09-25T00:44:00.425Z,0.53
2023-09-25T00:44:32.479Z,0.90
2023-09-25T00:45:04.967Z,0.67
2023-09-25T00:45:37.077Z,0.73
2023-09-25T00:46:09.410Z,0.80
2023-09-25T00:46:41.560Z,0.80
2023-09-25T00:47:13.769Z,0.77
2023-09-25T00:47:47.839Z,0.70
2023-09-25T00:48:26.555Z,0.63
2023-09-25T00:48:59.128Z,0.83
2023-09-25T00:49:32.493Z,0.97
2023-09-25T00:50:05.431Z,0.93
2023-09-25T00:50:37.537Z,0.80
2023-09-25T00:51:10.598Z,0.87
2023-09-25T00:51:43.977Z,0.80
2023-09-25T00:52:16.571Z,0.77
2023-09-25T00:52:49.179Z,0.87
2023-09-25T00:53:21.652Z,1.07
2023-09-25T00:53:53.954Z,0.70
2023-09-25T00:54:40.766Z,0.73
2023-09-25T00:55:16.687Z,0.97
2023-09-25T00:55:50.131Z,0.73
2023-09-25T00:56:22.286Z,0.87
2023-09-25T00:56:55.495Z,0.90
2023-09-25T00:57:28.180Z,0.70
2023-09-25T00:58:01.399Z,0.53
2023-09-25T00:58:33.570Z,0.70
2023-09-25T00:59:05.837Z,0.57
2023-09-25T00:59:40.428Z,0.63
2023-09-25T01:00:13.867Z,0.77
2023-09-25T01:00:46.030Z,0.70
2023-09-25T01:01:18.266Z,0.80
2023-09-25T01:01:50.258Z,0.73
2023-09-25T01:02:22.523Z,1.00
2023-09-25T01:02:56.182Z,0.90
2023-09-25T01:03:28.364Z,0.83
2023-09-25T01:04:00.634Z,0.63
2023-09-25T01:04:32.865Z,0.77
2023-09-25T01:05:05.831Z,0.83
2023-09-25T01:05:38.808Z,0.67
2023-09-25T01:06:11.873Z,0.90
2023-09-25T01:06:44.522Z,0.77
2023-09-25T01:07:17.083Z,0.83
2023-09-25T01:07:49.120Z,1.03
2023-09-25T01:08:21.215Z,0.53
2023-09-25T01:08:53.284Z,0.67
2023-09-25T01:09:25.367Z,0.77
2023-09-25T01:10:08.848Z,0.70
2023-09-25T01:10:42.232Z,0.87
2023-09-25T01:11:14.319Z,0.70
2023-09-25T01:11:46.603Z,0.73
2023-09-25T01:12:18.833Z,0.87
2023-09-25T01:12:50.903Z,0.97
2023-09-25T01:13:24.252Z,0.67
2023-09-25T01:13:56.330Z,0.70
2023-09-25T01:14:28.393Z,0.80
2023-09-25T01:15:00.455Z,0.53
2023-09-25T01:15:32.570Z,0.67
2023-09-25T01:16:05.017Z,0.73
2023-09-25T01:16:37.429Z,0.97
2023-09-25T01:17:09.519Z,0.93
2023-09-25T01:17:42.092Z,0.83
2023-09-25T01:18:15.566Z,0.87
2023-09-25T01:18:47.825Z,0.90
2023-09-25T01:19:20.035Z,0.80
2023-09-25T01:19:52.106Z,0.80
2023-09-25T01:20:24.182Z,0.93
2023-09-25T01:20:56.160Z,0.77
2023-09-25T01:21:29.561Z,0.87
2023-09-25T01:22:03.044Z,0.80
2023-09-25T01:22:35.071Z,0.87
2023-09-25T01:23:07.182Z,0.83
2023-09-25T01:23:39.296Z,0.67
2023-09-25T01:24:11.389Z,0.83
2023-09-25T01:24:43.515Z,1.00
2023-09-25T01:25:16.867Z,0.57
2023-09-25T01:25:48.875Z,0.90
2023-09-25T01:26:20.889Z,0.97
2023-09-25T01:26:52.878Z,0.73
2023-09-25T01:27:25.482Z,0.83
2023-09-25T01:27:57.631Z,0.87
2023-09-25T01:28:29.654Z,0.80
2023-09-25T01:29:01.653Z,0.80
2023-09-25T01:29:33.672Z,0.87
2023-09-25T01:30:06.909Z,0.83
2023-09-25T01:30:39.035Z,0.77
2023-09-25T01:31:11.067Z,0.80
2023-09-25T01:31:43.126Z,0.87
2023-09-25T01:32:15.118Z,0.70
2023-09-25T01:32:48.696Z,0.73
2023-09-25T01:33:20.776Z,0.97
2023-09-25T01:33:52.912Z,0.73
2023-09-25T01:34:25.011Z,1.10
2023-09-25T01:34:58.216Z,0.97
2023-09-25T01:35:30.884Z,0.80
2023-09-25T01:36:03.058Z,1.13
2023-09-25T01:36:35.116Z,1.43
2023-09-25T01:37:08.579Z,1.10
2023-09-25T01:37:40.824Z,0.93
2023-09-25T01:38:12.877Z,1.00
2023-09-25T01:38:44.923Z,1.17
2023-09-25T01:39:16.975Z,0.93
2023-09-25T01:39:48.976Z,0.87
2023-09-25T01:40:21.086Z,0.67
2023-09-25T01:40:53.341Z,0.87
2023-09-25T01:41:25.540Z,0.93
2023-09-25T01:41:57.632Z,0.77
2023-09-25T01:42:29.839Z,0.73
2023-09-25T01:43:01.944Z,0.87
2023-09-25T01:43:33.913Z,0.83
2023-09-25T01:44:06.010Z,0.87
2023-09-25T01:44:38.040Z,0.87
2023-09-25T01:45:11.201Z,0.67
2023-09-25T01:45:43.294Z,0.77
2023-09-25T01:46:15.411Z,0.83
2023-09-25T01:46:47.503Z,0.90
2023-09-25T01:47:19.780Z,0.67
2023-09-25T01:47:54.142Z,0.73
2023-09-25T01:48:26.640Z,0.90
2023-09-25T01:48:58.883Z,0.93
2023-09-25T01:49:30.976Z,0.77
2023-09-25T01:50:02.978Z,0.90
2023-09-25T01:50:35.066Z,1.00
2023-09-25T01:51:10.946Z,0.87
2023-09-25T01:51:45.080Z,0.90
2023-09-25T01:52:18.465Z,0.80
2023-09-25T01:52:52.358Z,0.77
2023-09-25T01:53:24.473Z,0.90
2023-09-25T01:53:56.501Z,0.63
2023-09-25T01:54:28.511Z,0.83
2023-09-25T01:55:00.614Z,1.07
2023-09-25T01:55:33.938Z,0.83
2023-09-25T01:56:12.712Z,0.83
2023-09-25T01:56:46.116Z,0.80
2023-09-25T01:57:18.155Z,0.93
2023-09-25T01:57:50.247Z,1.03
2023-09-25T01:58:24.151Z,0.73
2023-09-25T01:58:57.585Z,0.80
2023-09-25T01:59:29.646Z,0.60
2023-09-25T02:00:01.683Z,0.83
2023-09-25T02:00:33.809Z,0.90
2023-09-25T02:01:05.893Z,0.83
2023-09-25T02:01:37.960Z,0.90
2023-09-25T02:02:10.015Z,0.87
2023-09-25T02:02:42.125Z,1.03
2023-09-25T02:03:14.453Z,0.97
2023-09-25T02:03:46.874Z,0.80
2023-09-25T02:04:19.244Z,0.90
2023-09-25T02:04:51.664Z,1.07
2023-09-25T02:05:24.584Z,0.93
2023-09-25T02:05:57.162Z,1.03
2023-09-25T02:06:29.818Z,1.00
2023-09-25T02:07:01.867Z,0.83
2023-09-25T02:07:35.328Z,1.13
2023-09-25T02:08:09.355Z,0.83
2023-09-25T02:08:42.168Z,0.73
2023-09-25T02:09:14.294Z,0.83
2023-09-25T02:09:46.408Z,0.63
2023-09-25T02:10:18.626Z,0.90
2023-09-25T02:10:50.668Z,0.93
2023-09-25T02:11:22.737Z,0.83
2023-09-25T02:11:55.076Z,0.70
2023-09-25T02:12:27.285Z,0.90
2023-09-25T02:12:59.406Z,0.97
2023-09-25T02:13:31.405Z,1.10
2023-09-25T02:14:03.793Z,0.93
2023-09-25T02:14:35.839Z,0.97
2023-09-25T02:15:09.901Z,0.97
2023-09-25T02:15:41.983Z,0.73
2023-09-25T02:16:14.078Z,0.77
2023-09-25T02:16:46.089Z,0.93
2023-09-25T02:17:18.595Z,0.77
2023-09-25T02:17:50.947Z,0.87
2023-09-25T02:18:23.495Z,0.77
2023-09-25T02:18:55.833Z,0.97
2023-09-25T02:19:27.960Z,1.10
2023-09-25T02:20:01.497Z,0.93
2023-09-25T02:20:34.374Z,0.83
2023-09-25T02:21:06.421Z,0.67
2023-09-25T02:21:38.595Z,0.90
2023-09-25T02:22:10.841Z,0.83
2023-09-25T02:22:44.692Z,0.87
2023-09-25T02:23:17.020Z,0.87
2023-09-25T02:23:49.862Z,0.93
2023-09-25T02:24:21.981Z,0.83
2023-09-25T02:24:54.054Z,0.70
2023-09-25T02:25:26.159Z,0.87
2023-09-25T02:25:58.203Z,0.90
2023-09-25T02:26:30.766Z,1.20
2023-09-25T02:27:03.004Z,0.97
2023-09-25T02:27:35.064Z,0.97
2023-09-25T02:28:07.429Z,0.80
2023-09-25T02:28:39.949Z,0.83
2023-09-25T02:29:12.005Z,0.97
2023-09-25T02:29:44.272Z,0.73
2023-09-25T02:30:16.503Z,0.70
2023-09-25T02:30:48.877Z,0.77
2023-09-25T02:31:20.927Z,0.83
2023-09-25T02:31:53.000Z,0.83
2023-09-25T02:32:25.267Z,0.70
2023-09-25T02:32:57.403Z,0.63
2023-09-25T02:33:29.592Z,0.73
2023-09-25T02:34:02.029Z,0.60
2023-09-25T02:34:34.043Z,1.00
2023-09-25T02:35:06.946Z,0.97
2023-09-25T02:35:38.973Z,0.80
2023-09-25T02:36:11.038Z,0.60
2023-09-25T02:36:43.478Z,0.80
2023-09-25T02:37:15.587Z,0.80
2023-09-25T02:37:48.965Z,0.93
2023-09-25T02:38:21.016Z,0.90
2023-09-25T02:38:53.045Z,0.90
2023-09-25T02:39:25.424Z,0.80
2023-09-25T02:39:57.521Z,0.87
2023-09-25T02:40:29.654Z,0.80
2023-09-25T02:41:01.950Z,0.77
2023-09-25T02:41:34.402Z,0.67
2023-09-25T02:42:06.828Z,0.97
2023-09-25T02:42:39.038Z,0.97
2023-09-25T02:43:11.103Z,0.87
2023-09-25T02:43:43.366Z,0.93
2023-09-25T02:44:15.427Z,0.70
2023-09-25T02:44:47.455Z,0.83
2023-09-25T02:45:19.579Z,0.70
2023-09-25T02:45:52.174Z,0.70
2023-09-25T02:46:24.777Z,0.90
2023-09-25T02:46:56.811Z,0.77
2023-09-25T02:47:28.951Z,0.70
2023-09-25T02:48:01.121Z,0.93
2023-09-25T02:48:33.416Z,1.00
2023-09-25T02:49:05.552Z,0.87
2023-09-25T02:49:37.945Z,0.83
2023-09-25T02:50:10.572Z,1.00
2023-09-25T02:50:44.909Z,0.77
2023-09-25T02:51:17.178Z,0.93
2023-09-25T02:51:49.251Z,1.10
2023-09-25T02:52:21.546Z,0.90
2023-09-25T02:52:54.949Z,0.80
2023-09-25T02:53:27.137Z,0.97
2023-09-25T02:53:59.242Z,0.83
2023-09-25T02:54:31.745Z,0.73
2023-09-25T02:55:04.721Z,0.87
2023-09-25T02:55:36.745Z,1.07
2023-09-25T02:56:08.855Z,0.90
2023-09-25T02:56:40.940Z,0.77
2023-09-25T02:57:13.043Z,0.93
2023-09-25T02:57:45.438Z,0.93
2023-09-25T02:58:17.919Z,1.17
2023-09-25T02:58:50.062Z,0.73
2023-09-25T02:59:22.302Z,0.97
2023-09-25T02:59:54.437Z,0.97
2023-09-25T03:00:26.815Z,0.90
2023-09-25T03:00:59.163Z,1.10
2023-09-25T03:01:33.112Z,0.97
2023-09-25T03:02:05.539Z,1.03
2023-09-25T03:02:37.881Z,1.13
2023-09-25T03:03:10.004Z,1.30
2023-09-25T03:03:43.552Z,1.00
2023-09-25T03:04:15.949Z,1.10
2023-09-25T03:04:48.156Z,0.93
2023-09-25T03:05:20.490Z,0.90
2023-09-25T03:05:52.704Z,1.03
2023-09-25T03:06:25.411Z,0.73
2023-09-25T03:06:57.815Z,1.07
2023-09-25T03:07:30.576Z,1.03
2023-09-25T03:08:04.770Z,0.90
2023-09-25T03:08:36.989Z,1.17
2023-09-25T03:09:09.034Z,0.97
2023-09-25T03:09:41.352Z,0.73
2023-09-25T03:10:13.545Z,0.80
2023-09-25T03:10:45.773Z,0.87
2023-09-25T03:11:17.892Z,1.07
2023-09-25T03:11:49.925Z,1.10
2023-09-25T03:12:22.061Z,1.27
2023-09-25T03:12:54.105Z,1.20
2023-09-25T03:13:26.142Z,1.03
2023-09-25T03:13:58.208Z,0.97
2023-09-25T03:14:30.189Z,0.90
2023-09-25T03:15:02.205Z,1.13
2023-09-25T03:15:34.272Z,0.90
2023-09-25T03:16:13.897Z,0.93
2023-09-25T03:16:46.738Z,1.13
2023-09-25T03:17:18.780Z,1.03
2023-09-25T03:17:50.875Z,0.80
2023-09-25T03:18:23.022Z,1.00
2023-09-25T03:18:55.499Z,1.13
2023-09-25T03:19:27.644Z,1.10
2023-09-25T03:20:00.115Z,0.97
2023-09-25T03:20:32.226Z,0.87
2023-09-25T03:21:08.701Z,1.03
2023-09-25T03:21:41.564Z,0.80
2023-09-25T03:22:13.912Z,0.97
2023-09-25T03:22:47.031Z,0.93
2023-09-25T03:23:21.725Z,1.00
2023-09-25T03:23:55.952Z,0.97
2023-09-25T03:24:28.232Z,1.00
2023-09-25T03:25:00.256Z,0.90
2023-09-25T03:25:35.383Z,1.10
2023-09-25T03:26:14.021Z,1.27
2023-09-25T03:26:46.098Z,1.10
2023-09-25T03:27:18.230Z,1.37
2023-09-25T03:27:50.930Z,1.17
2023-09-25T03:28:22.949Z,1.07
2023-09-25T03:28:54.958Z,0.90
2023-09-25T03:29:27.265Z,1.03
2023-09-25T03:29:59.534Z,1.10
2023-09-25T03:30:31.530Z,1.00
2023-09-25T03:31:03.666Z,1.03
2023-09-25T03:31:36.025Z,1.00
2023-09-25T03:32:08.057Z,0.90
2023-09-25T03:32:40.243Z,0.90
2023-09-25T03:33:12.287Z,0.93
2023-09-25T03:33:46.781Z,1.07
2023-09-25T03:34:19.066Z,1.17
2023-09-25T03:34:51.061Z,1.20
2023-09-25T03:35:23.402Z,1.13
2023-09-25T03:35:55.453Z,0.83
2023-09-25T03:36:27.686Z,1.13
2023-09-25T03:36:59.738Z,0.90
2023-09-25T03:37:32.047Z,1.00
2023-09-25T03:38:04.489Z,0.90
2023-09-25T03:38:38.853Z,1.13
2023-09-25T03:39:10.889Z,1.33
2023-09-25T03:39:43.011Z,0.93
2023-09-25T03:40:16.045Z,0.90
2023-09-25T03:40:48.143Z,0.93
2023-09-25T03:41:20.150Z,0.83
2023-09-25T03:41:52.339Z,0.93
2023-09-25T03:42:24.399Z,1.33
2023-09-25T03:42:56.518Z,1.07
2023-09-25T03:43:28.676Z,1.10
2023-09-25T03:44:00.717Z,1.13
2023-09-25T03:44:32.710Z,1.20
2023-09-25T03:45:05.764Z,1.27
2023-09-25T03:45:37.893Z,0.70
2023-09-25T03:46:10.051Z,0.87
2023-09-25T03:46:42.548Z,1.00
2023-09-25T03:47:15.005Z,1.10
2023-09-25T03:47:47.240Z,0.93
2023-09-25T03:48:19.380Z,1.10
2023-09-25T03:48:51.741Z,1.07
2023-09-25T03:49:24.150Z,1.00
2023-09-25T03:49:56.264Z,1.13
2023-09-25T03:50:28.651Z,0.90
2023-09-25T03:51:01.164Z,1.00
2023-09-25T03:51:33.325Z,0.97
2023-09-25T03:52:05.607Z,0.73
2023-09-25T03:52:37.829Z,1.17
2023-09-25T03:53:09.882Z,1.00
2023-09-25T03:53:43.241Z,0.90
2023-09-25T03:54:15.326Z,0.90
2023-09-25T03:54:48.007Z,1.00
2023-09-25T03:55:20.111Z,0.83
2023-09-25T03:55:52.520Z,0.80
2023-09-25T03:56:24.625Z,0.97
2023-09-25T03:56:56.923Z,1.17
2023-09-25T03:57:28.995Z,1.00
2023-09-25T03:58:01.061Z,1.00
2023-09-25T03:58:33.102Z,0.83
2023-09-25T03:59:05.249Z,0.97
2023-09-25T03:59:37.242Z,0.97
2023-09-25T04:00:10.217Z,1.00
2023-09-25T04:00:42.842Z,1.10
2023-09-25T04:01:15.402Z,0.90
2023-09-25T04:01:47.517Z,0.83
2023-09-25T04:02:19.585Z,1.00
2023-09-25T04:02:51.730Z,1.00
2023-09-25T04:03:23.839Z,1.10
2023-09-25T04:03:56.051Z,0.97
2023-09-25T04:04:28.324Z,1.03
2023-09-25T04:05:00.433Z,1.30
2023-09-25T04:05:33.445Z,1.23
2023-09-25T04:06:05.737Z,0.90
2023-09-25T04:06:37.861Z,0.90
2023-09-25T04:07:09.909Z,1.33
2023-09-25T04:07:42.161Z,1.13
2023-09-25T04:08:14.190Z,0.90
2023-09-25T04:08:47.676Z,0.90
2023-09-25T04:09:19.890Z,0.93
2023-09-25T04:09:51.959Z,1.07
2023-09-25T04:10:24.076Z,0.97
2023-09-25T04:10:56.068Z,0.93
2023-09-25T04:11:28.099Z,1.17
2023-09-25T04:12:00.166Z,0.83
2023-09-25T04:12:32.247Z,0.77
2023-09-25T04:13:04.676Z,1.00
2023-09-25T04:13:36.682Z,1.00
2023-09-25T04:14:08.719Z,0.90
2023-09-25T04:14:40.729Z,0.90
2023-09-25T04:15:12.875Z,0.93
2023-09-25T04:15:45.044Z,0.97
2023-09-25T04:16:17.086Z,1.03
2023-09-25T04:16:49.266Z,1.13
2023-09-25T04:17:21.392Z,0.90
2023-09-25T04:17:54.206Z,1.10
2023-09-25T04:18:26.456Z,0.97
2023-09-25T04:18:58.792Z,0.80
2023-09-25T04:19:32.263Z,0.93
2023-09-25T04:20:05.350Z,0.97
2023-09-25T04:20:38.869Z,0.97
2023-09-25T04:21:11.461Z,0.80
2023-09-25T04:21:43.457Z,1.10
2023-09-25T04:22:15.625Z,0.97
2023-09-25T04:22:48.166Z,0.87
2023-09-25T04:23:20.297Z,0.90
2023-09-25T04:23:53.739Z,1.30
2023-09-25T04:24:26.166Z,1.00
2023-09-25T04:24:58.641Z,0.93
2023-09-25T04:25:30.687Z,0.80
2023-09-25T04:26:02.781Z,1.57
2023-09-25T04:26:34.876Z,1.10
2023-09-25T04:27:07.289Z,1.00
2023-09-25T04:27:39.381Z,0.90
2023-09-25T04:28:11.640Z,0.77
2023-09-25T04:28:43.760Z,0.97
2023-09-25T04:29:15.891Z,0.83
2023-09-25T04:29:48.079Z,0.87
2023-09-25T04:30:20.979Z,0.90
2023-09-25T04:30:53.148Z,0.83
2023-09-25T04:31:25.605Z,0.83
2023-09-25T04:31:57.763Z,0.87
2023-09-25T04:32:29.904Z,0.73
2023-09-25T04:33:02.002Z,1.03
2023-09-25T04:33:34.459Z,0.97
2023-09-25T04:34:06.581Z,1.27
2023-09-25T04:34:38.620Z,0.93
2023-09-25T04:35:10.853Z,0.93
2023-09-25T04:35:43.390Z,0.93
2023-09-25T04:36:15.574Z,1.00
2023-09-25T04:36:47.918Z,1.10
2023-09-25T04:37:19.961Z,0.93
2023-09-25T04:37:52.684Z,0.93
2023-09-25T04:38:24.791Z,1.17
2023-09-25T04:38:58.596Z,0.80
2023-09-25T04:39:30.745Z,0.77
2023-09-25T04:40:03.276Z,1.27
2023-09-25T04:40:35.421Z,1.57
2023-09-25T04:41:07.562Z,1.20
2023-09-25T04:41:39.930Z,1.17
2023-09-25T04:42:12.043Z,1.00
2023-09-25T04:42:44.285Z,1.17
2023-09-25T04:43:16.846Z,0.90
2023-09-25T04:43:48.887Z,0.87
2023-09-25T04:44:21.968Z,0.73
2023-09-25T04:44:54.397Z,1.07
2023-09-25T04:45:26.789Z,1.10
2023-09-25T04:45:59.017Z,1.10
2023-09-25T04:46:31.230Z,1.17
2023-09-25T04:47:03.276Z,1.07
2023-09-25T04:47:35.374Z,1.03
2023-09-25T04:48:07.833Z,1.03
2023-09-25T04:48:39.987Z,1.10
2023-09-25T04:49:12.884Z,1.00
2023-09-25T04:49:45.147Z,1.00
2023-09-25T04:50:17.337Z,1.00
2023-09-25T04:50:49.386Z,1.23
2023-09-25T04:51:21.451Z,1.07
2023-09-25T04:51:53.578Z,1.10
2023-09-25T04:52:25.672Z,0.93
2023-09-25T04:52:58.041Z,0.83
2023-09-25T04:53:30.038Z,1.07
2023-09-25T04:54:04.144Z,0.87
2023-09-25T04:54:36.274Z,0.83
2023-09-25T04:55:12.654Z,0.83
2023-09-25T04:55:45.036Z,1.23
2023-09-25T04:56:20.489Z,1.23
2023-09-25T04:56:52.524Z,1.00
2023-09-25T04:57:24.615Z,0.87
2023-09-25T04:57:56.786Z,0.97
2023-09-25T04:58:29.353Z,1.07
2023-09-25T04:59:01.965Z,1.10
2023-09-25T04:59:34.073Z,0.87
2023-09-25T05:00:07.357Z,1.27
2023-09-25T05:00:39.517Z,1.13
2023-09-25T05:01:11.628Z,1.10
2023-09-25T05:01:44.196Z,1.07
2023-09-25T05:02:16.366Z,0.87
2023-09-25T05:02:50.214Z,1.43
2023-09-25T05:03:22.290Z,1.30
2023-09-25T05:03:54.535Z,1.20
2023-09-25T05:04:30.529Z,1.17
2023-09-25T05:05:02.651Z,0.87
2023-09-25T05:05:34.869Z,1.07
2023-09-25T05:06:07.043Z,1.13
2023-09-25T05:06:39.537Z,1.03
2023-09-25T05:07:11.964Z,0.87
2023-09-25T05:07:45.056Z,0.97
2023-09-25T05:08:17.544Z,1.03
2023-09-25T05:08:49.932Z,0.87
2023-09-25T05:09:23.743Z,0.93
2023-09-25T05:09:56.057Z,1.00
2023-09-25T05:10:30.000Z,1.20
2023-09-25T05:11:02.115Z,1.30
2023-09-25T05:11:34.150Z,1.07
2023-09-25T05:12:06.611Z,0.93
2023-09-25T05:12:39.454Z,1.13
2023-09-25T05:13:11.526Z,1.03
2023-09-25T05:13:43.568Z,1.07
2023-09-25T05:14:15.896Z,1.17
2023-09-25T05:14:47.953Z,0.87
2023-09-25T05:15:21.138Z,1.20
2023-09-25T05:15:53.266Z,1.17
2023-09-25T05:16:25.435Z,1.07
2023-09-25T05:16:57.593Z,0.87
2023-09-25T05:17:29.591Z,0.87
2023-09-25T05:18:01.656Z,1.00
2023-09-25T05:18:33.862Z,1.17
2023-09-25T05:19:06.094Z,0.97
2023-09-25T05:19:38.165Z,1.00
2023-09-25T05:20:12.938Z,0.83
2023-09-25T05:20:45.355Z,0.90
2023-09-25T05:21:17.486Z,1.00
2023-09-25T05:21:50.103Z,1.03
2023-09-25T05:22:22.171Z,1.03
2023-09-25T05:22:55.882Z,0.93
2023-09-25T05:23:28.036Z,1.00
2023-09-25T05:24:00.150Z,1.00
2023-09-25T05:24:33.647Z,0.77
2023-09-25T05:25:07.289Z,0.97
2023-09-25T05:25:39.289Z,0.87
2023-09-25T05:26:11.322Z,0.90
2023-09-25T05:26:43.428Z,0.90
2023-09-25T05:27:15.478Z,0.73
2023-09-25T05:27:48.658Z,0.97
2023-09-25T05:28:20.731Z,1.00
2023-09-25T05:28:52.808Z,0.97
2023-09-25T05:29:25.103Z,0.93
2023-09-25T05:29:57.288Z,0.63
2023-09-25T05:30:29.625Z,1.03
2023-09-25T05:31:01.769Z,1.13
2023-09-25T05:31:33.904Z,1.07
2023-09-25T05:32:06.109Z,1.03
2023-09-25T05:32:39.018Z,1.13
2023-09-25T05:33:11.129Z,1.17
2023-09-25T05:33:43.324Z,0.90
2023-09-25T05:34:15.416Z,1.00
2023-09-25T05:34:47.702Z,1.07
2023-09-25T05:35:20.624Z,1.57
2023-09-25T05:35:53.113Z,1.13
2023-09-25T05:36:25.367Z,1.23
2023-09-25T05:36:57.623Z,1.20
2023-09-25T05:37:29.729Z,1.03
2023-09-25T05:38:01.886Z,1.10
2023-09-25T05:38:33.914Z,1.03
2023-09-25T05:39:06.025Z,1.23
2023-09-25T05:39:39.715Z,1.23
2023-09-25T05:40:11.952Z,1.13
2023-09-25T05:40:44.518Z,1.17
2023-09-25T05:41:16.745Z,1.03
2023-09-25T05:41:48.720Z,1.00
2023-09-25T05:42:20.915Z,0.87
2023-09-25T05:42:53.016Z,1.03
2023-09-25T05:43:26.356Z,1.20
2023-09-25T05:43:58.577Z,0.97
2023-09-25T05:44:30.640Z,1.03
2023-09-25T05:45:02.742Z,1.07
2023-09-25T05:45:34.810Z,0.83
2023-09-25T05:46:07.568Z,0.90
2023-09-25T05:46:39.691Z,1.40
2023-09-25T05:47:12.696Z,1.10
2023-09-25T05:47:45.258Z,1.23
2023-09-25T05:48:17.402Z,1.33
2023-09-25T05:48:49.823Z,1.00
2023-09-25T05:49:22.165Z,0.90
2023-09-25T05:49:54.312Z,1.03
2023-09-25T05:50:26.316Z,1.03
2023-09-25T05:50:58.406Z,1.00
2023-09-25T05:51:30.563Z,1.20
2023-09-25T05:52:02.578Z,0.93
2023-09-25T05:52:35.191Z,1.20
2023-09-25T05:53:07.333Z,1.03
2023-09-25T05:53:39.353Z,0.90
2023-09-25T05:54:11.421Z,0.90
2023-09-25T05:54:45.022Z,0.87
2023-09-25T05:55:17.041Z,1.17
2023-09-25T05:55:49.167Z,0.93
2023-09-25T05:56:21.143Z,1.00
2023-09-25T05:56:53.411Z,0.90
2023-09-25T05:57:27.459Z,0.93
2023-09-25T05:57:59.765Z,0.97
2023-09-25T05:58:32.346Z,1.13
2023-09-25T05:59:04.584Z,1.27
2023-09-25T05:59:37.024Z,1.10
2023-09-25T06:00:09.640Z,1.10
2023-09-25T06:00:41.868Z,1.07
2023-09-25T06:01:14.364Z,1.07
2023-09-25T06:01:46.641Z,1.00
2023-09-25T06:02:18.666Z,0.93
2023-09-25T06:02:51.440Z,1.37
2023-09-25T06:03:23.725Z,1.37
2023-09-25T06:03:55.969Z,1.37
2023-09-25T06:04:28.101Z,1.23
2023-09-25T06:05:00.254Z,1.30
2023-09-25T06:05:34.933Z,1.17
2023-09-25T06:06:06.950Z,1.27
2023-09-25T06:06:39.133Z,1.07
2023-09-25T06:07:11.390Z,1.23
2023-09-25T06:07:43.836Z,1.03
2023-09-25T06:08:16.110Z,0.93
2023-09-25T06:08:48.462Z,0.83
2023-09-25T06:09:20.719Z,1.00
2023-09-25T06:09:54.151Z,1.33
2023-09-25T06:10:26.278Z,1.47
2023-09-25T06:11:01.744Z,1.30
2023-09-25T06:11:36.264Z,1.10
2023-09-25T06:12:08.348Z,1.17
2023-09-25T06:12:40.544Z,1.27
2023-09-25T06:13:13.088Z,1.07
2023-09-25T06:13:45.166Z,1.17
2023-09-25T06:14:17.245Z,1.07
2023-09-25T06:14:49.333Z,1.00
2023-09-25T06:15:21.376Z,0.90
2023-09-25T06:15:53.403Z,1.13
2023-09-25T06:16:25.503Z,1.30
2023-09-25T06:16:57.825Z,1.27
2023-09-25T06:17:30.012Z,1.03
2023-09-25T06:18:02.198Z,0.90
2023-09-25T06:18:37.454Z,1.10
2023-09-25T06:19:09.511Z,1.30
2023-09-25T06:19:41.529Z,1.13
2023-09-25T06:20:13.623Z,1.30
2023-09-25T06:20:45.823Z,1.37
2023-09-25T06:21:17.861Z,1.43
2023-09-25T06:21:50.196Z,1.37
2023-09-25T06:22:22.531Z,1.33
2023-09-25T06:22:54.682Z,1.20
2023-09-25T06:23:26.733Z,0.77
2023-09-25T06:23:58.845Z,0.93
2023-09-25T06:24:30.981Z,1.07
2023-09-25T06:25:05.115Z,1.17
2023-09-25T06:25:37.349Z,1.17
2023-09-25T06:26:09.850Z,0.87
2023-09-25T06:26:42.067Z,0.93
2023-09-25T06:27:14.137Z,1.20
2023-09-25T06:27:46.529Z,1.20
2023-09-25T06:28:18.581Z,1.43
2023-09-25T06:28:50.996Z,1.40
2023-09-25T06:29:23.259Z,1.50
2023-09-25T06:29:55.432Z,1.33
2023-09-25T06:30:27.590Z,1.13
2023-09-25T06:30:59.745Z,1.27
2023-09-25T06:31:35.869Z,1.03
2023-09-25T06:32:15.174Z,1.13
2023-09-25T06:32:47.497Z,1.00
2023-09-25T06:33:19.782Z,1.13
2023-09-25T06:33:52.077Z,1.10
2023-09-25T06:34:24.403Z,1.00
2023-09-25T06:34:56.779Z,0.90
2023-09-25T06:35:28.910Z,1.03
2023-09-25T06:36:01.092Z,1.27
2023-09-25T06:36:33.244Z,1.27
2023-09-25T06:37:05.353Z,1.03
2023-09-25T06:37:39.641Z,1.23
2023-09-25T06:38:12.255Z,1.47
2023-09-25T06:38:44.392Z,1.13
2023-09-25T06:39:16.633Z,1.17
2023-09-25T06:39:48.767Z,1.40
2023-09-25T06:40:22.274Z,1.23
2023-09-25T06:40:54.403Z,1.50
2023-09-25T06:41:26.504Z,1.17
2023-09-25T06:41:58.585Z,1.17
2023-09-25T06:42:30.722Z,1.10
2023-09-25T06:43:02.794Z,1.13
2023-09-25T06:43:34.961Z,1.27
2023-09-25T06:44:07.179Z,1.43
2023-09-25T06:44:39.387Z,1.20
2023-09-25T06:45:11.920Z,1.03
2023-09-25T06:45:44.068Z,1.17
2023-09-25T06:46:16.158Z,1.17
2023-09-25T06:46:48.432Z,1.40
2023-09-25T06:47:20.509Z,1.13
2023-09-25T06:47:52.541Z,0.93
2023-09-25T06:48:24.673Z,1.10
2023-09-25T06:48:56.732Z,1.27
2023-09-25T06:49:28.833Z,1.10
2023-09-25T06:50:01.010Z,0.87
2023-09-25T06:50:33.712Z,0.90
2023-09-25T06:51:05.688Z,0.97
2023-09-25T06:51:37.932Z,0.90
2023-09-25T06:52:10.046Z,1.13
2023-09-25T06:52:42.109Z,1.27
2023-09-25T06:53:14.226Z,1.00
2023-09-25T06:53:46.655Z,0.90
2023-09-25T06:54:18.764Z,1.17
2023-09-25T06:54:51.111Z,1.43
2023-09-25T06:55:24.866Z,1.23
2023-09-25T06:55:56.976Z,0.93
2023-09-25T06:56:28.994Z,1.50
2023-09-25T06:57:01.065Z,1.53
2023-09-25T06:57:33.401Z,1.23
2023-09-25T06:58:07.474Z,1.20
2023-09-25T06:58:40.654Z,1.30
2023-09-25T06:59:12.657Z,1.07
2023-09-25T06:59:45.245Z,1.07
2023-09-25T07:00:18.209Z,1.03
2023-09-25T07:00:56.994Z,1.03
2023-09-25T07:01:29.922Z,1.10
2023-09-25T07:02:02.113Z,1.13
2023-09-25T07:02:34.134Z,1.17
2023-09-25T07:03:06.286Z,1.00
2023-09-25T07:03:38.533Z,1.07
2023-09-25T07:04:10.808Z,1.30
2023-09-25T07:04:43.252Z,1.47
2023-09-25T07:05:16.044Z,1.47
2023-09-25T07:05:48.159Z,1.53
2023-09-25T07:06:20.267Z,1.20
2023-09-25T07:06:52.510Z,1.40
2023-09-25T07:07:24.591Z,1.17
2023-09-25T07:07:56.620Z,1.30
2023-09-25T07:08:28.720Z,1.13
2023-09-25T07:09:00.986Z,0.97
2023-09-25T07:09:33.180Z,1.00
2023-09-25T07:10:06.340Z,0.80
2023-09-25T07:10:45.699Z,0.90
2023-09-25T07:11:18.698Z,0.93
2023-09-25T07:11:50.714Z,1.30
2023-09-25T07:12:23.882Z,1.43
2023-09-25T07:12:57.010Z,1.30