createdAt,value
2018-11-21T00:00:02.470Z,953.5
2018-11-21T00:10:05.940Z,953
2018-11-21T00:20:09.347Z,953
2018-11-21T00:30:12.821Z,953.2
2018-11-21T00:40:16.267Z,953.3
2018-11-21T00:50:19.735Z,953.5
2018-11-21T01:00:23.212Z,953.3
2018-11-21T01:10:26.673Z,953.4
2018-11-21T01:20:30.100Z,953.6
2018-11-21T01:30:33.601Z,953.7
2018-11-21T01:40:37.031Z,953.7
2018-11-21T01:50:40.474Z,953.8
2018-11-21T02:00:43.939Z,954
2018-11-21T02:10:47.362Z,953.7
2018-11-21T02:20:50.818Z,953.6
2018-11-21T02:30:54.277Z,953.8
2018-11-21T02:40:57.710Z,953.8
2018-11-21T02:51:01.165Z,954.5
2018-11-21T03:01:04.618Z,954.6
2018-11-21T03:11:08.095Z,954.7
2018-11-21T03:21:11.571Z,955.1
2018-11-21T03:31:14.979Z,955.1
2018-11-21T03:41:18.426Z,955.5
2018-11-21T03:51:21.835Z,955.5
2018-11-21T04:01:25.295Z,955.6
2018-11-21T04:11:28.758Z,955.6
2018-11-21T04:21:32.198Z,955.9
2018-11-21T04:31:35.628Z,956.5
2018-11-21T04:41:39.093Z,956.8
2018-11-21T04:51:42.587Z,956.4
2018-11-21T05:01:46.035Z,956.7
2018-11-21T05:11:49.506Z,956.8
2018-11-21T05:21:52.971Z,956.8
2018-11-21T05:31:56.435Z,956.8
2018-11-21T05:41:59.865Z,956.9
2018-11-21T05:52:03.293Z,956.8
2018-11-21T06:02:06.766Z,957.1
2018-11-21T06:12:10.239Z,957
2018-11-21T06:22:13.716Z,956.7
2018-11-21T06:32:17.191Z,956.8
2018-11-21T06:42:20.655Z,956.7
2018-11-21T06:52:24.075Z,957.4
2018-11-21T07:02:27.490Z,957.1
2018-11-21T07:12:30.935Z,957.5
2018-11-21T07:22:34.365Z,957.2
2018-11-21T07:32:37.805Z,957.1
2018-11-21T07:42:41.248Z,957.1
2018-11-21T07:52:44.708Z,957.2
2018-11-21T08:02:48.171Z,956.9
2018-11-21T08:12:51.636Z,957.3
2018-11-21T08:22:55.084Z,957.1
2018-11-21T08:32:58.495Z,957.2
2018-11-21T08:43:01.956Z,956.7
2018-11-21T08:53:05.430Z,956.9
2018-11-21T09:03:08.913Z,957.3
2018-11-21T09:13:12.384Z,957.9
2018-11-21T09:23:15.826Z,957.1
2018-11-21T09:33:19.279Z,957.4
2018-11-21T09:43:22.732Z,957.2
2018-11-21T09:53:26.195Z,956.8
2018-11-21T10:03:29.595Z,957.2
2018-11-21T10:13:33.068Z,957
2018-11-21T10:23:36.517Z,956.9
2018-11-21T10:33:39.985Z,957.5
2018-11-21T10:43:43.463Z,957.3
2018-11-21T10:53:46.911Z,958.6
2018-11-21T11:03:50.350Z,957.2
2018-11-21T11:13:53.821Z,957.6
2018-11-21T11:23:57.285Z,957.1
2018-11-21T11:34:00.742Z,957.3
2018-11-21T11:44:04.210Z,957
2018-11-21T11:54:07.678Z,957.3
2018-11-21T12:04:11.153Z,957.1
2018-11-21T12:14:14.594Z,958
2018-11-21T12:24:18.047Z,957.8
2018-11-21T12:34:21.576Z,957
2018-11-21T12:44:25.072Z,957.3
2018-11-21T12:54:28.528Z,957.4
2018-11-21T13:04:31.969Z,957.9
2018-11-21T13:14:35.498Z,957.9
2018-11-21T13:24:38.983Z,957.5
2018-11-21T13:34:42.436Z,958.2
2018-11-21T13:44:45.890Z,958.1
2018-11-21T13:54:49.362Z,958
2018-11-21T14:04:52.819Z,957.9
2018-11-21T14:14:56.247Z,957.8
2018-11-21T14:24:59.722Z,958.5
2018-11-21T14:35:03.203Z,957.9
2018-11-21T14:45:06.657Z,958.2
2018-11-21T14:55:10.108Z,958.4
2018-11-21T15:05:13.667Z,958.2
2018-11-21T15:15:17.098Z,958.6
2018-11-21T15:25:20.562Z,958.6
2018-11-21T15:35:24.031Z,958.9
2018-11-21T15:45:27.504Z,959
2018-11-21T15:55:30.970Z,958.9
2018-11-21T16:05:34.448Z,958.9
2018-11-21T16:15:37.922Z,958.9
2018-11-21T16:25:41.827Z,959.2
2018-11-21T16:35:45.290Z,959.3
2018-11-21T16:45:48.696Z,959.4
2018-11-21T16:55:52.165Z,959.5
2018-11-21T17:05:55.619Z,959.3
2018-11-21T17:15:59.058Z,959.5
2018-11-21T17:26:02.477Z,959.5
2018-11-21T17:36:05.943Z,959.6
2018-11-21T17:46:09.400Z,960.5
2018-11-21T17:56:12.849Z,960
2018-11-21T18:06:16.304Z,960
2018-11-21T18:16:19.754Z,959.9
2018-11-21T18:26:23.205Z,960
2018-11-21T18:36:26.702Z,959.9
2018-11-21T18:46:30.154Z,960.3
2018-11-21T18:56:33.625Z,960.4
2018-11-21T19:06:37.081Z,960
2018-11-21T19:16:40.526Z,960.7
2018-11-21T19:26:43.975Z,960.2
2018-11-21T19:36:47.420Z,960.6
2018-11-21T19:46:50.841Z,960.4
2018-11-21T20:07:02.543Z,960.5
2018-11-21T20:17:06.011Z,960.3
2018-11-21T20:27:09.455Z,960.4
2018-11-21T20:37:12.860Z,960.4
2018-11-21T20:47:16.306Z,960.3
2018-11-21T20:57:19.774Z,960.6
2018-11-21T21:07:23.282Z,960.3
2018-11-21T21:17:26.741Z,960.4
2018-11-21T21:27:30.208Z,960.1
2018-11-21T21:37:33.656Z,960.2
2018-11-21T21:47:42.095Z,960.2
2018-11-21T21:57:45.540Z,960.4
2018-11-21T22:07:49.114Z,960.3
2018-11-21T22:17:52.594Z,960.4
2018-11-21T22:27:56.042Z,960.5
2018-11-21T22:37:59.471Z,960.4
2018-11-21T22:48:02.926Z,960.5
2018-11-21T22:58:06.376Z,960.4
2018-11-21T23:08:09.790Z,960.3
2018-11-21T23:18:13.242Z,960.6
2018-11-21T23:28:16.702Z,960.8
2018-11-21T23:38:20.170Z,960.5
2018-11-21T23:48:23.597Z,960.4
2018-11-21T23:58:27.097Z,960.4
