createdAt,value
2019-02-17T00:03:21.496Z,53.40
2019-02-17T00:08:25.547Z,53.50
2019-02-17T00:13:29.528Z,53.20
2019-02-17T00:18:33.482Z,53.50
2019-02-17T00:23:37.362Z,53.40
2019-02-17T00:28:41.319Z,53.30
2019-02-17T00:33:45.342Z,53.30
2019-02-17T00:38:49.317Z,53.00
2019-02-17T00:43:53.207Z,53.30
2019-02-17T00:48:57.701Z,53.60
2019-02-17T00:54:01.680Z,53.80
2019-02-17T00:59:10.239Z,53.10
2019-02-17T01:04:11.411Z,53.80
2019-02-17T01:09:15.363Z,53.50
2019-02-17T01:14:19.438Z,53.30
2019-02-17T01:19:23.546Z,53.50
2019-02-17T01:24:27.576Z,53.60
2019-02-17T01:29:31.623Z,53.80
2019-02-17T01:34:35.502Z,53.60
2019-02-17T01:39:40.247Z,53.80
2019-02-17T01:44:44.204Z,53.60
2019-02-17T01:49:48.164Z,53.30
2019-02-17T01:54:52.199Z,53.50
2019-02-17T01:59:56.174Z,53.60
2019-02-17T02:05:00.098Z,53.60
2019-02-17T02:10:04.513Z,53.70
2019-02-17T02:15:09.074Z,53.40
2019-02-17T02:20:13.133Z,54.20
2019-02-17T02:25:17.571Z,53.90
2019-02-17T02:30:21.449Z,54.30
2019-02-17T02:35:25.324Z,53.60
2019-02-17T02:40:29.196Z,53.70
2019-02-17T02:45:33.124Z,54.10
2019-02-17T02:50:37.011Z,53.80
2019-02-17T02:55:40.887Z,53.90
2019-02-17T03:00:44.755Z,54.00
2019-02-17T03:06:00.466Z,54.00
2019-02-17T03:11:04.355Z,53.80
2019-02-17T03:16:08.212Z,54.00
2019-02-17T03:21:12.163Z,54.00
2019-02-17T03:26:16.042Z,54.00
2019-02-17T03:31:20.089Z,53.00
2019-02-17T03:36:24.113Z,53.00
2019-02-17T03:41:28.000Z,53.50
2019-02-17T03:46:32.007Z,53.70
2019-02-17T03:51:35.941Z,54.20
2019-02-17T03:56:39.828Z,55.30
2019-02-17T04:01:43.832Z,54.40
2019-02-17T04:06:47.704Z,55.00
2019-02-17T04:11:51.603Z,54.10
2019-02-17T04:16:55.500Z,55.10
2019-02-17T04:21:59.520Z,55.00
2019-02-17T04:27:03.485Z,54.80
2019-02-17T04:32:07.379Z,54.80
2019-02-17T04:37:11.265Z,54.70
2019-02-17T04:42:15.136Z,54.90
2019-02-17T04:47:19.004Z,55.00
2019-02-17T04:52:22.876Z,54.80
2019-02-17T04:57:26.777Z,54.90
2019-02-17T05:02:30.775Z,54.90
2019-02-17T05:07:34.639Z,55.00
2019-02-17T05:12:38.532Z,55.30
2019-02-17T05:17:42.390Z,55.00
2019-02-17T05:22:46.252Z,54.80
2019-02-17T05:27:50.132Z,54.70
2019-02-17T05:32:54.019Z,54.90
2019-02-17T05:37:57.899Z,54.60
2019-02-17T05:43:01.764Z,55.00
2019-02-17T05:48:05.647Z,55.20
2019-02-17T05:53:09.511Z,55.20
2019-02-17T05:58:13.402Z,54.80
2019-02-17T06:03:17.280Z,55.60
2019-02-17T06:08:21.139Z,55.20
2019-02-17T06:13:25.080Z,54.90
2019-02-17T06:18:28.959Z,54.10
2019-02-17T06:23:32.836Z,55.10
2019-02-17T06:28:36.723Z,55.00
2019-02-17T06:33:40.678Z,55.20
2019-02-17T06:38:44.544Z,54.90
2019-02-17T06:43:48.411Z,54.90
2019-02-17T06:48:52.300Z,54.90
2019-02-17T06:53:56.155Z,55.00
2019-02-17T06:59:00.027Z,55.50
2019-02-17T07:04:03.988Z,55.00
2019-02-17T07:09:08.146Z,55.00
2019-02-17T07:14:12.194Z,55.00
2019-02-17T07:19:16.067Z,54.90
2019-02-17T07:24:20.058Z,55.20
2019-02-17T07:29:23.958Z,55.00
2019-02-17T07:34:27.928Z,55.20
2019-02-17T07:39:31.800Z,55.30
2019-02-17T07:44:35.677Z,55.10
2019-02-17T07:49:39.551Z,55.10
2019-02-17T07:54:43.412Z,55.10
2019-02-17T07:59:47.328Z,55.40
2019-02-17T08:04:51.183Z,55.10
2019-02-17T08:09:55.254Z,55.30
2019-02-17T08:14:59.239Z,55.30
2019-02-17T08:20:03.199Z,55.90
2019-02-17T08:25:07.175Z,56.10
2019-02-17T08:30:12.350Z,56.20
2019-02-17T08:35:16.249Z,56.30
2019-02-17T08:40:19.384Z,56.30
2019-02-17T08:45:23.380Z,56.20
2019-02-17T08:50:27.275Z,56.10
2019-02-17T08:55:31.344Z,56.40
2019-02-17T09:00:36.592Z,56.70
2019-02-17T09:05:44.168Z,57.10
2019-02-17T09:10:46.188Z,56.90
2019-02-17T09:15:50.051Z,57.40
2019-02-17T09:20:53.923Z,57.30
2019-02-17T09:25:57.783Z,60.90
2019-02-17T09:31:01.920Z,57.70
2019-02-17T09:36:05.774Z,57.90
2019-02-17T09:41:09.703Z,57.60
2019-02-17T09:46:14.008Z,58.10
2019-02-17T09:51:17.895Z,58.40
2019-02-17T09:56:21.776Z,58.70
2019-02-17T10:01:25.645Z,58.80
2019-02-17T10:06:29.514Z,58.50
2019-02-17T10:11:33.556Z,58.70
2019-02-17T10:16:37.432Z,58.70
2019-02-17T10:21:41.302Z,59.00
2019-02-17T10:26:45.388Z,59.50
2019-02-17T10:31:49.306Z,59.80
2019-02-17T10:36:53.183Z,59.90
2019-02-17T10:41:57.135Z,59.10
2019-02-17T10:47:01.297Z,59.10
2019-02-17T10:52:05.383Z,59.00
2019-02-17T10:57:09.787Z,58.00
2019-02-17T11:02:13.682Z,59.80
2019-02-17T11:07:17.591Z,60.00
2019-02-17T11:12:23.559Z,59.70
2019-02-17T11:17:27.136Z,59.90
2019-02-17T11:22:31.120Z,59.20
2019-02-17T11:27:35.024Z,59.40
2019-02-17T11:32:39.099Z,59.60
2019-02-17T11:37:45.059Z,60.50
2019-02-17T11:42:50.065Z,61.30
2019-02-17T11:47:54.038Z,59.50
2019-02-17T11:52:58.043Z,62.00
2019-02-17T11:58:02.003Z,61.40
2019-02-17T12:03:08.245Z,62.50
2019-02-17T12:08:11.609Z,62.30
2019-02-17T12:13:15.560Z,60.50
2019-02-17T12:18:19.531Z,62.90
2019-02-17T12:23:28.402Z,60.20
2019-02-17T12:28:39.321Z,61.60
2019-02-17T12:33:43.215Z,59.70
2019-02-17T12:38:47.088Z,61.60
2019-02-17T12:43:50.959Z,59.30
2019-02-17T12:48:54.912Z,59.60
2019-02-17T12:53:59.040Z,60.50
2019-02-17T12:59:02.927Z,61.10
2019-02-17T13:04:06.894Z,59.40
2019-02-17T13:09:10.905Z,61.00
2019-02-17T13:14:14.935Z,62.10
2019-02-17T13:19:18.839Z,61.80
2019-02-17T13:24:22.728Z,60.10
2019-02-17T13:29:26.607Z,61.70
2019-02-17T13:34:32.957Z,62.30
2019-02-17T13:39:36.836Z,60.40
2019-02-17T13:44:40.723Z,59.40
2019-02-17T13:49:44.731Z,59.10
2019-02-17T13:54:48.639Z,59.30
2019-02-17T13:59:52.526Z,58.90
2019-02-17T14:04:56.425Z,60.50
2019-02-17T14:10:00.390Z,61.00
2019-02-17T14:15:05.089Z,60.50
2019-02-17T14:20:11.426Z,61.60
2019-02-17T14:25:15.439Z,61.50
2019-02-17T14:30:19.679Z,61.50
2019-02-17T14:35:23.548Z,61.40
2019-02-17T14:40:27.407Z,60.60
2019-02-17T14:45:32.012Z,59.90
2019-02-17T14:50:35.925Z,60.50
2019-02-17T14:55:39.797Z,59.70
2019-02-17T15:00:43.751Z,59.50
2019-02-17T15:05:47.620Z,58.80
2019-02-17T15:10:51.558Z,58.40
2019-02-17T15:15:55.467Z,57.60
2019-02-17T15:20:59.429Z,57.80
2019-02-17T15:26:03.371Z,58.20
2019-02-17T15:31:07.419Z,57.90
2019-02-17T15:36:11.328Z,57.30
2019-02-17T15:41:15.212Z,57.20
2019-02-17T15:46:19.063Z,57.00
2019-02-17T15:51:22.991Z,57.60
2019-02-17T15:56:26.990Z,53.50
2019-02-17T16:01:30.972Z,51.00
2019-02-17T16:06:34.855Z,50.60
2019-02-17T16:11:38.747Z,50.60
2019-02-17T16:16:42.703Z,51.20
2019-02-17T16:21:46.690Z,51.50
2019-02-17T16:26:50.591Z,51.80
2019-02-17T16:31:54.467Z,52.40
2019-02-17T16:36:58.361Z,53.00
2019-02-17T16:42:02.235Z,53.10
2019-02-17T16:47:06.195Z,53.40
2019-02-17T16:52:10.053Z,53.90
2019-02-17T16:57:13.984Z,54.30
2019-02-17T17:02:17.924Z,54.10
2019-02-17T17:07:21.913Z,54.40
2019-02-17T17:12:25.783Z,54.80
2019-02-17T17:17:31.678Z,55.30
2019-02-17T17:22:35.373Z,55.40
2019-02-17T17:27:41.324Z,55.70
2019-02-17T17:32:44.939Z,55.80
2019-02-17T17:37:48.792Z,55.60
2019-02-17T17:42:52.754Z,55.70
2019-02-17T17:47:56.603Z,56.00
2019-02-17T17:53:00.463Z,56.10
2019-02-17T17:58:04.891Z,56.20
2019-02-17T18:03:09.625Z,56.50
2019-02-17T18:08:13.476Z,55.80
2019-02-17T18:13:17.327Z,56.00
2019-02-17T18:18:21.327Z,56.00
2019-02-17T18:23:25.180Z,55.60
2019-02-17T18:28:29.059Z,55.70
2019-02-17T18:33:33.455Z,55.80
2019-02-17T18:38:37.299Z,55.80
2019-02-17T18:43:41.151Z,55.50
2019-02-17T18:48:45.009Z,55.80
2019-02-17T18:53:48.931Z,54.80
2019-02-17T18:58:53.651Z,55.10
2019-02-17T19:03:57.592Z,55.70
2019-02-17T19:09:01.536Z,55.70
2019-02-17T19:14:05.483Z,55.20
2019-02-17T19:19:09.352Z,55.00
2019-02-17T19:24:13.215Z,55.40
2019-02-17T19:29:17.124Z,55.50
2019-02-17T19:34:21.004Z,55.40
2019-02-17T19:39:24.861Z,55.70
2019-02-17T19:44:28.743Z,55.70
2019-02-17T19:49:33.722Z,55.50
2019-02-17T19:54:37.795Z,55.00
2019-02-17T19:59:41.688Z,54.70
2019-02-17T20:04:49.562Z,55.10
2019-02-17T20:09:53.411Z,55.40
2019-02-17T20:14:57.311Z,55.40
2019-02-17T20:20:01.232Z,55.50
2019-02-17T20:25:05.319Z,55.50
2019-02-17T20:30:10.067Z,55.50
2019-02-17T20:35:14.541Z,55.30
2019-02-17T20:40:18.556Z,55.70
2019-02-17T20:45:22.434Z,55.20
2019-02-17T20:50:27.148Z,55.30
2019-02-17T20:55:31.013Z,55.20
2019-02-17T21:00:34.952Z,55.50
2019-02-17T21:05:38.888Z,55.50
2019-02-17T21:10:42.932Z,55.80
2019-02-17T21:15:46.892Z,55.90
2019-02-17T21:20:50.763Z,55.50
2019-02-17T21:25:55.132Z,55.40
2019-02-17T21:30:59.007Z,55.50
2019-02-17T21:36:02.947Z,55.50
2019-02-17T21:41:09.458Z,55.70
2019-02-17T21:46:12.532Z,55.60
2019-02-17T21:51:16.422Z,56.10
2019-02-17T21:56:20.341Z,55.40
2019-02-17T22:01:24.212Z,55.30
2019-02-17T22:06:33.390Z,55.20
2019-02-17T22:11:34.340Z,55.30
2019-02-17T22:16:38.194Z,55.10
2019-02-17T22:21:42.069Z,55.00
2019-02-17T22:26:45.936Z,54.90
2019-02-17T22:31:49.824Z,55.10
2019-02-17T22:36:53.762Z,55.10
2019-02-17T22:41:57.626Z,55.30
2019-02-17T22:47:01.496Z,55.50
2019-02-17T22:52:05.438Z,55.20
2019-02-17T22:57:15.336Z,55.40
2019-02-17T23:02:19.655Z,55.50
2019-02-17T23:07:23.591Z,55.50
2019-02-17T23:12:27.499Z,55.40
2019-02-17T23:17:31.435Z,55.50
2019-02-17T23:27:46.128Z,55.40
2019-02-17T23:32:50.136Z,55.40
2019-02-17T23:37:54.007Z,55.20
2019-02-17T23:42:57.875Z,55.10
2019-02-17T23:48:01.807Z,55.20
2019-02-17T23:53:05.821Z,55.30
2019-02-17T23:58:09.758Z,55.20
