createdAt,value
2018-05-01T00:00:20.129Z,2.90
2018-05-01T00:02:47.572Z,2.50
2018-05-01T00:05:15.018Z,2.40
2018-05-01T00:07:42.473Z,2.30
2018-05-01T00:10:10.789Z,3.47
2018-05-01T00:12:38.238Z,3.57
2018-05-01T00:15:06.555Z,2.20
2018-05-01T00:17:33.999Z,1.87
2018-05-01T00:20:01.417Z,2.70
2018-05-01T00:22:28.865Z,2.13
2018-05-01T00:24:56.277Z,2.53
2018-05-01T00:27:23.714Z,3.83
2018-05-01T00:29:51.134Z,7.73
2018-05-01T00:32:20.529Z,2.63
2018-05-01T00:34:47.932Z,3.90
2018-05-01T00:37:15.365Z,2.83
2018-05-01T00:39:42.785Z,5.00
2018-05-01T00:42:10.237Z,5.07
2018-05-01T00:44:37.655Z,2.47
2018-05-01T00:47:05.966Z,3.07
2018-05-01T00:49:34.305Z,2.93
2018-05-01T00:52:01.729Z,4.90
2018-05-01T00:54:29.178Z,2.70
2018-05-01T00:56:56.590Z,2.70
2018-05-01T00:59:24.038Z,1.47
2018-05-01T01:01:51.450Z,4.63
2018-05-01T01:04:18.886Z,1.60
2018-05-01T01:06:46.293Z,1.90
2018-05-01T01:09:13.731Z,1.50
2018-05-01T01:11:41.155Z,1.60
2018-05-01T01:14:08.623Z,1.20
2018-05-01T01:16:36.029Z,5.30
2018-05-01T01:19:05.375Z,1.20
2018-05-01T01:21:33.693Z,7.73
2018-05-01T01:24:02.034Z,1.40
2018-05-01T01:26:29.442Z,1.27
2018-05-01T01:28:56.886Z,2.13
2018-05-01T01:31:24.308Z,1.73
2018-05-01T01:33:51.744Z,1.33
2018-05-01T01:36:18.644Z,1.20
2018-05-01T01:38:45.510Z,4.50
2018-05-01T01:41:15.951Z,3.60
2018-05-01T01:43:42.824Z,1.13
2018-05-01T01:46:09.725Z,2.20
2018-05-01T01:48:36.594Z,2.03
2018-05-01T01:51:03.493Z,8.10
2018-05-01T01:53:30.367Z,2.83
2018-05-01T01:55:58.156Z,1.73
2018-05-01T01:58:25.923Z,1.50
2018-05-01T02:00:52.819Z,1.10
2018-05-01T02:03:19.685Z,1.60
2018-05-01T02:05:46.584Z,1.20
2018-05-01T02:08:13.445Z,1.17
2018-05-01T02:10:40.321Z,1.53
2018-05-01T02:13:07.217Z,2.10
2018-05-01T02:15:34.098Z,2.33
2018-05-01T02:18:00.997Z,1.03
2018-05-01T02:20:27.879Z,2.20
2018-05-01T02:22:54.786Z,0.90
2018-05-01T02:25:22.572Z,1.17
2018-05-01T02:27:50.369Z,2.30
2018-05-01T02:30:18.147Z,6.17
2018-05-01T02:32:45.047Z,3.70
2018-05-01T02:35:11.918Z,3.37
2018-05-01T02:37:38.822Z,1.10
2018-05-01T02:40:06.603Z,4.00
2018-05-01T02:42:33.506Z,0.73
2018-05-01T02:45:00.378Z,1.67
2018-05-01T02:47:27.275Z,4.23
2018-05-01T02:49:55.051Z,1.17
2018-05-01T02:52:22.857Z,1.93
2018-05-01T02:54:50.651Z,1.20
2018-05-01T02:57:18.435Z,0.90
2018-05-01T02:59:45.334Z,1.90
2018-05-01T03:02:13.114Z,1.10
2018-05-01T03:04:40.018Z,1.70
2018-05-01T03:07:06.897Z,3.93
2018-05-01T03:09:35.690Z,1.27
2018-05-01T03:12:02.571Z,0.90
2018-05-01T03:14:32.486Z,2.67
2018-05-01T03:17:00.254Z,1.17
2018-05-01T03:19:29.054Z,1.90
2018-05-01T03:21:55.927Z,2.27
2018-05-01T03:24:22.840Z,1.10
2018-05-01T03:26:49.711Z,2.40
2018-05-01T03:29:16.593Z,1.30
2018-05-01T03:31:43.495Z,4.40
2018-05-01T03:34:10.372Z,5.93
2018-05-01T03:36:39.182Z,1.30
2018-05-01T03:39:06.130Z,2.83
2018-05-01T03:41:32.956Z,1.70
2018-05-01T03:43:59.829Z,1.40
2018-05-01T03:46:26.729Z,1.83
2018-05-01T03:48:53.599Z,1.40
2018-05-01T03:51:20.505Z,9.07
2018-05-01T03:53:48.280Z,10.87
2018-05-01T03:56:15.192Z,10.63
2018-05-01T03:58:42.065Z,3.03
2018-05-01T04:01:08.961Z,0.90
2018-05-01T04:03:38.942Z,1.63
2018-05-01T04:06:05.847Z,1.00
2018-05-01T04:08:32.731Z,2.40
2018-05-01T04:10:59.614Z,1.87
2018-05-01T04:13:26.546Z,1.63
2018-05-01T04:15:54.337Z,6.83
2018-05-01T04:18:21.318Z,5.40
2018-05-01T04:20:51.145Z,2.73
2018-05-01T04:23:18.057Z,1.53
2018-05-01T04:25:44.939Z,1.83
2018-05-01T04:28:11.841Z,1.57
2018-05-01T04:30:40.630Z,2.73
2018-05-01T04:33:08.462Z,1.20
2018-05-01T04:35:36.238Z,2.63
2018-05-01T04:38:03.146Z,1.87
2018-05-01T04:40:30.021Z,0.80
2018-05-01T04:42:57.851Z,1.90
2018-05-01T04:45:24.723Z,1.37
2018-05-01T04:47:52.493Z,2.20
2018-05-01T04:50:19.401Z,1.23
2018-05-01T04:52:46.281Z,0.80
2018-05-01T04:55:13.178Z,1.10
2018-05-01T04:57:40.055Z,5.87
2018-05-01T05:00:06.967Z,4.50
2018-05-01T05:02:33.839Z,1.90
2018-05-01T05:05:03.770Z,0.70
2018-05-01T05:07:30.651Z,0.80
2018-05-01T05:09:57.547Z,1.10
2018-05-01T05:12:24.426Z,1.00
2018-05-01T05:14:51.318Z,1.20
2018-05-01T05:17:18.218Z,2.30
2018-05-01T05:19:46.022Z,4.40
2018-05-01T05:22:12.895Z,1.33
2018-05-01T05:24:40.698Z,6.40
2018-05-01T05:27:07.578Z,1.03
2018-05-01T05:29:35.398Z,0.87
2018-05-01T05:32:03.176Z,2.50
2018-05-01T05:34:30.092Z,1.80
2018-05-01T05:36:56.974Z,1.97
2018-05-01T05:39:23.850Z,2.17
2018-05-01T05:41:50.750Z,0.97
2018-05-01T05:44:18.521Z,1.50
2018-05-01T05:46:45.423Z,1.23
2018-05-01T05:49:12.305Z,1.17
2018-05-01T05:51:39.204Z,1.27
2018-05-01T05:54:06.078Z,1.43
2018-05-01T05:56:32.973Z,4.37
2018-05-01T05:59:00.759Z,0.77
2018-05-01T06:01:27.663Z,1.20
2018-05-01T06:03:55.442Z,1.27
2018-05-01T06:06:22.359Z,0.87
2018-05-01T06:08:49.234Z,1.00
2018-05-01T06:11:16.138Z,0.87
2018-05-01T06:13:43.098Z,1.83
2018-05-01T06:16:10.855Z,1.33
2018-05-01T06:18:37.730Z,2.73
2018-05-01T06:21:04.636Z,0.93
2018-05-01T06:23:33.784Z,2.60
2018-05-01T06:26:00.706Z,0.90
2018-05-01T06:28:27.583Z,0.80
2018-05-01T06:30:54.462Z,1.93
2018-05-01T06:33:21.350Z,2.60
2018-05-01T06:35:49.109Z,7.23
2018-05-01T06:38:16.909Z,0.80
2018-05-01T06:40:43.787Z,1.63
2018-05-01T06:43:10.677Z,1.20
2018-05-01T06:45:38.444Z,4.93
2018-05-01T06:48:05.338Z,1.10
2018-05-01T06:50:32.206Z,1.00
2018-05-01T06:52:59.105Z,1.10
2018-05-01T06:55:25.981Z,1.07
2018-05-01T06:57:53.001Z,1.43
2018-05-01T07:00:19.755Z,1.20
2018-05-01T07:02:46.663Z,2.33
2018-05-01T07:05:13.565Z,2.27
2018-05-01T07:07:40.461Z,2.57
2018-05-01T07:10:07.342Z,1.40
2018-05-01T07:12:34.230Z,1.60
2018-05-01T07:15:01.121Z,1.30
2018-05-01T07:17:28.040Z,1.50
2018-05-01T07:19:54.936Z,1.10
2018-05-01T07:22:21.806Z,1.57
2018-05-01T07:24:48.698Z,1.27
2018-05-01T07:27:15.566Z,1.60
2018-05-01T07:29:42.462Z,1.40
2018-05-01T07:32:09.329Z,1.30
2018-05-01T07:34:36.222Z,2.27
2018-05-01T07:37:03.094Z,1.70
2018-05-01T07:39:30.003Z,1.93
2018-05-01T07:41:56.861Z,1.40
2018-05-01T07:44:23.793Z,1.20
2018-05-01T07:46:51.561Z,1.07
2018-05-01T07:49:18.464Z,1.90
2018-05-01T07:51:45.330Z,1.07
2018-05-01T07:54:12.233Z,1.20
2018-05-01T07:56:39.110Z,1.00
2018-05-01T07:59:06.013Z,1.17
2018-05-01T08:01:32.883Z,1.87
2018-05-01T08:03:59.902Z,0.87
2018-05-01T08:06:26.773Z,1.60
2018-05-01T08:08:53.645Z,1.30
2018-05-01T08:11:20.533Z,2.53
2018-05-01T08:13:47.414Z,4.73
2018-05-01T08:16:14.301Z,1.77
2018-05-01T08:18:41.265Z,1.30
2018-05-01T08:21:08.073Z,1.67
2018-05-01T08:23:35.838Z,1.93
2018-05-01T08:26:02.746Z,2.40
2018-05-01T08:28:29.614Z,1.10
2018-05-01T08:30:56.510Z,1.30
2018-05-01T08:33:24.278Z,2.90
2018-05-01T08:35:51.178Z,1.40
2018-05-01T08:38:18.055Z,1.10
2018-05-01T08:40:44.954Z,1.70
2018-05-01T08:43:12.759Z,1.65
2018-05-01T08:45:39.662Z,1.60
2018-05-01T08:48:06.534Z,2.35
2018-05-01T08:50:33.463Z,1.50
2018-05-01T08:53:00.330Z,1.27
2018-05-01T08:55:27.210Z,2.60
2018-05-01T08:57:54.122Z,1.60
2018-05-01T09:00:21.002Z,1.98
2018-05-01T09:02:48.818Z,2.45
2018-05-01T09:05:15.686Z,2.35
2018-05-01T09:07:42.603Z,1.77
2018-05-01T09:10:09.495Z,2.28
2018-05-01T09:12:36.397Z,1.92
2018-05-01T09:15:05.197Z,1.90
2018-05-01T09:17:32.102Z,1.65
2018-05-01T09:19:59.882Z,2.15
2018-05-01T09:22:26.787Z,2.03
2018-05-01T09:24:54.569Z,2.20
2018-05-01T09:27:21.474Z,2.40
2018-05-01T09:29:49.278Z,2.05
2018-05-01T09:32:16.181Z,2.05
2018-05-01T09:34:43.078Z,2.00
2018-05-01T09:37:10.021Z,2.35
2018-05-01T09:39:36.929Z,2.00
2018-05-01T09:42:03.882Z,2.22
2018-05-01T09:44:30.781Z,4.25
2018-05-01T09:46:57.932Z,2.65
2018-05-01T09:49:24.817Z,2.58
2018-05-01T09:51:51.706Z,2.22
2018-05-01T09:54:19.160Z,3.05
2018-05-01T09:56:46.601Z,2.58
2018-05-01T09:59:14.051Z,2.33
2018-05-01T10:01:41.493Z,2.25
2018-05-01T10:04:08.914Z,2.37
2018-05-01T10:06:36.338Z,2.15
2018-05-01T10:09:04.735Z,2.42
2018-05-01T10:11:32.145Z,2.17
2018-05-01T10:13:59.634Z,2.35
2018-05-01T10:16:27.059Z,2.53
2018-05-01T10:18:54.507Z,3.08
2018-05-01T10:21:21.931Z,2.28
2018-05-01T10:23:49.374Z,1.83
2018-05-01T10:26:16.789Z,2.00
2018-05-01T10:28:46.126Z,3.00
2018-05-01T10:31:13.540Z,2.57
2018-05-01T10:33:40.985Z,2.47
2018-05-01T10:36:09.437Z,2.20
2018-05-01T10:38:36.946Z,3.22
2018-05-01T10:41:04.350Z,2.73
2018-05-01T10:43:31.760Z,6.63
2018-05-01T10:45:59.272Z,4.00
2018-05-01T10:48:26.729Z,3.35
2018-05-01T10:50:54.215Z,3.22
2018-05-01T10:53:21.616Z,2.37
2018-05-01T10:55:49.047Z,2.70
2018-05-01T10:58:16.514Z,3.50
2018-05-01T11:00:43.970Z,2.70
2018-05-01T11:03:11.421Z,3.58
2018-05-01T11:05:38.924Z,2.40
2018-05-01T11:08:06.384Z,2.77
2018-05-01T11:10:33.853Z,3.13
2018-05-01T11:13:01.317Z,2.47
2018-05-01T11:15:28.826Z,3.83
2018-05-01T11:17:56.321Z,2.30
2018-05-01T11:20:23.810Z,2.10
2018-05-01T11:22:51.351Z,2.80
2018-05-01T11:25:18.716Z,3.03
2018-05-01T11:27:46.146Z,2.77
2018-05-01T11:30:13.597Z,3.17
2018-05-01T11:32:41.048Z,3.97
2018-05-01T11:35:08.543Z,3.00
2018-05-01T11:37:37.999Z,3.30
2018-05-01T11:40:05.473Z,3.08
2018-05-01T11:42:32.942Z,3.90
2018-05-01T11:45:00.444Z,2.47
2018-05-01T11:47:27.841Z,2.93
2018-05-01T11:49:55.255Z,2.87
2018-05-01T11:52:22.692Z,3.37
2018-05-01T11:54:50.102Z,3.87
2018-05-01T11:57:17.582Z,3.73
2018-05-01T11:59:44.988Z,2.00
2018-05-01T12:02:12.393Z,1.90
2018-05-01T12:04:39.822Z,1.83
2018-05-01T12:07:07.270Z,1.80
2018-05-01T12:09:34.706Z,2.10
2018-05-01T12:12:02.138Z,2.03
2018-05-01T12:14:29.626Z,1.95
2018-05-01T12:16:57.046Z,1.30
2018-05-01T12:19:25.522Z,2.17
2018-05-01T12:21:52.934Z,2.73
2018-05-01T12:24:20.375Z,1.43
2018-05-01T12:26:47.779Z,1.97
2018-05-01T12:29:16.139Z,4.40
2018-05-01T12:31:43.566Z,1.77
2018-05-01T12:34:11.957Z,1.37
2018-05-01T12:36:42.675Z,1.80
2018-05-01T12:39:10.092Z,2.67
2018-05-01T12:41:37.550Z,1.27
2018-05-01T12:44:05.039Z,2.87
2018-05-01T12:46:32.446Z,4.70
2018-05-01T12:48:59.889Z,3.03
2018-05-01T12:51:28.210Z,1.90
2018-05-01T12:53:55.626Z,1.37
2018-05-01T12:56:23.969Z,4.03
2018-05-01T12:58:52.335Z,1.30
2018-05-01T13:01:19.773Z,2.00
2018-05-01T13:03:47.184Z,0.60
2018-05-01T13:06:14.613Z,1.20
2018-05-01T13:08:42.028Z,0.80
2018-05-01T13:11:10.355Z,2.03
2018-05-01T13:13:37.772Z,0.73
2018-05-01T13:16:05.213Z,2.30
2018-05-01T13:18:32.633Z,2.10
2018-05-01T13:21:00.073Z,3.70
2018-05-01T13:23:27.483Z,0.93
2018-05-01T13:25:54.918Z,1.23
2018-05-01T13:28:22.335Z,6.18
2018-05-01T13:30:49.942Z,3.60
2018-05-01T13:33:17.345Z,4.68
2018-05-01T13:35:44.786Z,1.15
2018-05-01T13:38:12.250Z,1.98
2018-05-01T13:40:39.664Z,2.55
2018-05-01T13:43:08.038Z,3.83
2018-05-01T13:45:35.462Z,4.18
2018-05-01T13:48:02.915Z,4.22
2018-05-01T13:50:30.398Z,0.65
2018-05-01T13:52:57.802Z,2.15
2018-05-01T13:55:25.231Z,2.40
2018-05-01T13:57:52.661Z,1.50
2018-05-01T14:00:20.958Z,3.37
2018-05-01T14:02:48.388Z,2.50
2018-05-01T14:05:16.686Z,1.43
2018-05-01T14:07:44.117Z,4.60
2018-05-01T14:10:11.527Z,2.93
2018-05-01T14:12:38.965Z,3.23
2018-05-01T14:15:06.378Z,2.10
2018-05-01T14:17:33.823Z,1.33
2018-05-01T14:20:01.241Z,6.12
2018-05-01T14:22:30.585Z,1.67
2018-05-01T14:24:58.909Z,5.45
2018-05-01T14:27:26.364Z,2.17
2018-05-01T14:29:53.829Z,2.85
2018-05-01T14:32:21.249Z,1.48
2018-05-01T14:34:48.699Z,6.77
2018-05-01T14:37:16.112Z,2.13
2018-05-01T14:39:43.607Z,1.62
2018-05-01T14:42:11.109Z,3.27
2018-05-01T14:44:38.498Z,0.90
2018-05-01T14:47:05.930Z,2.28
2018-05-01T14:49:33.369Z,1.63
2018-05-01T14:52:00.785Z,2.00
2018-05-01T14:54:28.234Z,1.05
2018-05-01T14:56:55.657Z,2.25
2018-05-01T14:59:23.574Z,3.13
2018-05-01T15:01:50.982Z,3.00
2018-05-01T15:04:18.434Z,3.42
2018-05-01T15:06:45.852Z,2.72
2018-05-01T15:09:13.294Z,2.80
2018-05-01T15:11:40.714Z,3.05
2018-05-01T15:14:09.027Z,2.90
2018-05-01T15:16:36.474Z,3.00
2018-05-01T15:19:03.895Z,2.47
2018-05-01T15:21:31.341Z,7.90
2018-05-01T15:23:58.763Z,2.47
2018-05-01T15:26:26.202Z,1.58
2018-05-01T15:28:54.521Z,1.65
2018-05-01T15:31:22.010Z,5.18
2018-05-01T15:33:49.382Z,6.57
2018-05-01T15:36:16.818Z,2.15
2018-05-01T15:38:45.126Z,3.50
2018-05-01T15:41:12.559Z,4.97
2018-05-01T15:43:39.973Z,2.35
2018-05-01T15:46:07.422Z,5.65
2018-05-01T15:48:35.730Z,4.30
2018-05-01T15:51:03.145Z,6.65
2018-05-01T15:53:30.585Z,8.13
2018-05-01T15:55:57.998Z,7.78
2018-05-01T15:58:26.334Z,7.28
2018-05-01T16:00:53.775Z,7.75
2018-05-01T16:03:21.233Z,11.32
2018-05-01T16:05:48.649Z,19.60
2018-05-01T16:08:16.100Z,10.70
2018-05-01T16:10:43.513Z,13.68
2018-05-01T16:13:10.979Z,10.13
2018-05-01T16:15:38.413Z,16.00
2018-05-01T16:18:05.849Z,13.43
2018-05-01T16:20:33.291Z,14.90
2018-05-01T16:23:00.743Z,9.90
2018-05-01T16:25:28.174Z,22.37
2018-05-01T16:27:55.602Z,14.27
2018-05-01T16:30:23.020Z,8.30
2018-05-01T16:32:50.497Z,6.10
2018-05-01T16:35:17.913Z,10.43
2018-05-01T16:37:45.337Z,6.05
2018-05-01T16:40:12.810Z,11.15
2018-05-01T16:42:40.216Z,13.95
2018-05-01T16:45:07.658Z,8.32
2018-05-01T16:47:35.086Z,10.82
2018-05-01T16:50:02.542Z,7.43
2018-05-01T16:52:29.957Z,3.12
2018-05-01T16:54:57.407Z,3.67
2018-05-01T16:57:24.818Z,4.47
2018-05-01T16:59:52.274Z,4.37
2018-05-01T17:02:19.694Z,3.25
2018-05-01T17:04:47.136Z,5.57
2018-05-01T17:07:14.546Z,7.10
2018-05-01T17:09:42.271Z,4.50
2018-05-01T17:12:09.701Z,8.18
2018-05-01T17:14:37.105Z,8.50
2018-05-01T17:17:04.545Z,20.10
2018-05-01T17:19:32.858Z,8.45
2018-05-01T17:22:00.308Z,22.90
2018-05-01T17:24:27.726Z,19.48
2018-05-01T17:26:55.176Z,22.98
2018-05-01T17:29:22.591Z,21.35
2018-05-01T17:31:50.043Z,13.02
2018-05-01T17:34:17.478Z,19.65
2018-05-01T17:36:44.926Z,17.00
2018-05-01T17:39:12.345Z,21.98
2018-05-01T17:41:39.794Z,21.52
2018-05-01T17:44:07.214Z,13.23
2018-05-01T17:46:35.555Z,19.58
2018-05-01T17:49:02.986Z,14.25
2018-05-01T17:51:30.433Z,27.08
2018-05-01T17:53:57.855Z,25.40
2018-05-01T17:56:25.318Z,15.77
2018-05-01T17:58:53.634Z,18.60
2018-05-01T18:01:21.054Z,28.08
2018-05-01T18:03:48.526Z,16.17
2018-05-01T18:06:15.931Z,22.62
2018-05-01T18:08:43.369Z,17.37
2018-05-01T18:11:10.793Z,21.73
2018-05-01T18:13:38.234Z,21.20
2018-05-01T18:16:05.658Z,26.75
2018-05-01T18:18:33.113Z,26.45
2018-05-01T18:21:00.534Z,29.58
2018-05-01T18:23:27.979Z,20.40
2018-05-01T18:25:55.415Z,21.58
2018-05-01T18:28:22.853Z,20.40
2018-05-01T18:30:50.291Z,18.23
2018-05-01T18:33:17.733Z,18.92
2018-05-01T18:35:45.149Z,37.38
2018-05-01T18:38:12.582Z,23.33
2018-05-01T18:40:40.007Z,27.73
2018-05-01T18:43:07.458Z,28.30
2018-05-01T18:45:34.897Z,20.73
2018-05-01T18:48:02.317Z,25.65
2018-05-01T18:50:30.189Z,14.60
2018-05-01T18:52:57.183Z,19.27
2018-05-01T18:55:24.642Z,15.45
2018-05-01T18:57:52.129Z,20.92
2018-05-01T19:00:19.534Z,20.83
2018-05-01T19:02:46.954Z,20.60
2018-05-01T19:05:14.402Z,21.58
2018-05-01T19:07:41.835Z,19.65
2018-05-01T19:10:09.286Z,20.60
2018-05-01T19:12:36.706Z,16.70
2018-05-01T19:15:04.161Z,22.42
2018-05-01T19:17:31.578Z,17.00
2018-05-01T19:19:59.044Z,24.30
2018-05-01T19:22:26.446Z,18.65
2018-05-01T19:24:53.885Z,15.48
2018-05-01T19:27:21.320Z,20.33
2018-05-01T19:29:48.792Z,17.90
2018-05-01T19:32:16.225Z,18.30
2018-05-01T19:34:43.649Z,13.45
2018-05-01T19:37:11.107Z,24.90
2018-05-01T19:39:38.584Z,18.15
2018-05-01T19:42:05.969Z,20.33
2018-05-01T19:44:33.385Z,25.25
2018-05-01T19:47:00.842Z,15.43
2018-05-01T19:49:28.267Z,24.00
2018-05-01T19:51:55.706Z,17.65
2018-05-01T19:54:23.124Z,23.92
2018-05-01T19:56:50.590Z,33.20
2018-05-01T19:59:18.013Z,17.17
2018-05-01T20:01:46.433Z,23.80
2018-05-01T20:04:13.846Z,27.20
2018-05-01T20:06:41.290Z,19.58
2018-05-01T20:09:08.715Z,20.27
2018-05-01T20:11:36.179Z,28.98
2018-05-01T20:14:03.598Z,29.20
2018-05-01T20:16:31.010Z,22.42
2018-05-01T20:18:58.462Z,21.73
2018-05-01T20:21:25.873Z,18.15
2018-05-01T20:23:53.330Z,28.90
2018-05-01T20:26:20.749Z,17.02
2018-05-01T20:28:48.229Z,20.58
2018-05-01T20:31:15.642Z,17.52
2018-05-01T20:33:43.088Z,18.40
2018-05-01T20:36:10.510Z,23.20
2018-05-01T20:38:37.956Z,24.92
2018-05-01T20:41:05.376Z,22.42
2018-05-01T20:43:32.834Z,19.77
2018-05-01T20:46:00.249Z,21.37
2018-05-01T20:48:27.693Z,14.85
2018-05-01T20:50:55.106Z,18.40
2018-05-01T20:53:22.564Z,12.90
2018-05-01T20:55:49.971Z,21.23
2018-05-01T20:58:17.388Z,23.70
2018-05-01T21:00:44.829Z,24.70
2018-05-01T21:03:12.238Z,15.38
2018-05-01T21:05:39.682Z,15.15
2018-05-01T21:08:07.099Z,9.38
2018-05-01T21:10:34.546Z,22.27
2018-05-01T21:13:01.969Z,11.00
2018-05-01T21:15:29.410Z,17.87
2018-05-01T21:17:56.824Z,18.12
2018-05-01T21:20:24.270Z,15.30
2018-05-01T21:22:51.687Z,13.38
2018-05-01T21:25:19.114Z,9.43
2018-05-01T21:27:46.530Z,22.62
2018-05-01T21:30:13.970Z,22.87
2018-05-01T21:32:41.394Z,11.12
2018-05-01T21:35:09.145Z,12.10
2018-05-01T21:37:36.566Z,18.85
2018-05-01T21:40:03.978Z,15.68
2018-05-01T21:42:31.426Z,7.37
2018-05-01T21:44:58.845Z,10.15
2018-05-01T21:47:26.289Z,10.13
2018-05-01T21:49:53.719Z,11.98
2018-05-01T21:52:21.174Z,10.50
2018-05-01T21:54:48.595Z,14.60
2018-05-01T21:57:16.089Z,15.60
2018-05-01T21:59:43.461Z,15.52
2018-05-01T22:02:10.898Z,7.40
2018-05-01T22:04:38.325Z,25.92
2018-05-01T22:07:06.620Z,7.45
2018-05-01T22:09:34.030Z,17.05
2018-05-01T22:12:01.465Z,20.25
2018-05-01T22:14:28.886Z,12.05
2018-05-01T22:16:56.321Z,9.23
2018-05-01T22:19:24.445Z,20.75
2018-05-01T22:21:51.891Z,17.12
2018-05-01T22:24:19.307Z,12.82
2018-05-01T22:26:46.755Z,6.72
2018-05-01T22:29:14.173Z,10.52
2018-05-01T22:31:41.630Z,10.63
2018-05-01T22:34:09.047Z,13.62
2018-05-01T22:36:36.462Z,21.95
2018-05-01T22:39:03.903Z,14.60
2018-05-01T22:41:31.318Z,22.42
2018-05-01T22:43:58.759Z,10.38
2018-05-01T22:46:26.172Z,12.80
2018-05-01T22:48:53.618Z,26.55
2018-05-01T22:51:21.040Z,19.42
2018-05-01T22:53:48.469Z,8.23
2018-05-01T22:56:15.881Z,5.50
2018-05-01T22:58:43.329Z,10.20
2018-05-01T23:01:10.751Z,12.40
2018-05-01T23:03:38.194Z,16.25
2018-05-01T23:06:05.617Z,16.33
2018-05-01T23:08:33.070Z,11.93
2018-05-01T23:11:00.502Z,10.45
2018-05-01T23:13:27.909Z,16.20
2018-05-01T23:15:55.346Z,8.48
2018-05-01T23:18:22.750Z,7.07
2018-05-01T23:20:50.182Z,8.35
2018-05-01T23:23:17.609Z,11.05
2018-05-01T23:25:45.102Z,12.90
2018-05-01T23:28:12.586Z,10.20
2018-05-01T23:30:40.022Z,10.18
2018-05-01T23:33:07.434Z,13.55
2018-05-01T23:35:34.862Z,8.75
2018-05-01T23:38:02.265Z,8.98
2018-05-01T23:40:29.702Z,8.55
2018-05-01T23:42:57.114Z,15.98
2018-05-01T23:45:24.545Z,7.30
2018-05-01T23:47:51.959Z,11.43
2018-05-01T23:50:19.365Z,4.57
2018-05-01T23:52:46.806Z,10.68
2018-05-01T23:55:14.220Z,11.45
2018-05-01T23:57:41.650Z,6.30
