createdAt,value
2018-04-12T00:00:52.969Z,91.00
2018-04-12T00:03:21.645Z,91.10
2018-04-12T00:05:51.078Z,90.90
2018-04-12T00:08:19.885Z,90.90
2018-04-12T00:10:48.739Z,90.80
2018-04-12T00:13:18.181Z,90.70
2018-04-12T00:15:47.256Z,90.80
2018-04-12T00:18:16.505Z,90.90
2018-04-12T00:20:45.244Z,90.90
2018-04-12T00:23:14.818Z,91.20
2018-04-12T00:25:43.573Z,91.20
2018-04-12T00:28:13.151Z,91.10
2018-04-12T00:30:41.879Z,91.10
2018-04-12T00:33:10.628Z,91.00
2018-04-12T00:35:40.197Z,91.20
2018-04-12T00:38:08.948Z,91.20
2018-04-12T00:40:38.419Z,91.40
2018-04-12T00:43:07.951Z,91.70
2018-04-12T00:45:36.913Z,91.90
2018-04-12T00:48:05.771Z,92.00
2018-04-12T00:50:34.524Z,92.00
2018-04-12T00:53:03.298Z,92.20
2018-04-12T00:55:31.891Z,92.50
2018-04-12T00:58:00.606Z,92.60
2018-04-12T01:00:29.719Z,93.00
2018-04-12T01:02:58.288Z,93.30
2018-04-12T01:05:27.827Z,93.70
2018-04-12T01:07:57.282Z,93.70
2018-04-12T01:10:26.266Z,93.70
2018-04-12T01:12:56.194Z,94.00
2018-04-12T01:15:25.857Z,93.90
2018-04-12T01:17:54.459Z,93.90
2018-04-12T01:20:23.145Z,94.00
2018-04-12T01:22:52.701Z,94.20
2018-04-12T01:25:21.517Z,94.20
2018-04-12T01:27:50.969Z,94.30
2018-04-12T01:30:19.562Z,94.30
2018-04-12T01:33:06.137Z,94.30
2018-04-12T01:35:34.817Z,94.30
2018-04-12T01:38:04.155Z,93.90
2018-04-12T01:40:32.869Z,93.90
2018-04-12T01:43:01.572Z,93.90
2018-04-12T01:45:30.600Z,94.00
2018-04-12T01:47:59.826Z,93.90
2018-04-12T01:50:28.363Z,93.80
2018-04-12T01:52:57.388Z,93.80
2018-04-12T01:55:26.033Z,93.60
2018-04-12T01:57:55.481Z,93.90
2018-04-12T02:00:24.942Z,93.70
2018-04-12T02:02:54.062Z,93.80
2018-04-12T02:05:22.808Z,93.70
2018-04-12T02:07:51.408Z,93.60
2018-04-12T02:10:20.123Z,93.70
2018-04-12T02:12:48.742Z,93.80
2018-04-12T02:15:17.544Z,93.90
2018-04-12T02:17:46.306Z,93.70
2018-04-12T02:20:15.015Z,93.90
2018-04-12T02:22:43.710Z,93.80
2018-04-12T02:25:12.496Z,93.70
2018-04-12T02:27:41.612Z,93.80
2018-04-12T02:30:11.532Z,93.80
2018-04-12T02:32:40.580Z,93.70
2018-04-12T02:35:09.112Z,93.80
2018-04-12T02:37:37.865Z,93.80
2018-04-12T02:40:06.572Z,93.90
2018-04-12T02:42:36.307Z,93.70
2018-04-12T02:45:05.017Z,93.70
2018-04-12T02:47:33.778Z,93.60
2018-04-12T02:50:03.361Z,94.10
2018-04-12T02:52:32.560Z,93.90
2018-04-12T02:55:01.351Z,93.90
2018-04-12T02:57:30.447Z,94.00
2018-04-12T03:00:00.397Z,94.00
2018-04-12T03:02:30.134Z,94.30
2018-04-12T03:04:58.712Z,94.00
2018-04-12T03:07:27.483Z,94.10
2018-04-12T03:09:56.178Z,94.30
2018-04-12T03:12:25.534Z,94.30
2018-04-12T03:14:54.325Z,94.50
2018-04-12T03:17:23.137Z,94.50
2018-04-12T03:19:51.827Z,94.40
2018-04-12T03:22:20.497Z,94.40
2018-04-12T03:24:49.060Z,94.40
2018-04-12T03:27:17.579Z,94.40
2018-04-12T03:29:48.397Z,94.40
2018-04-12T03:32:17.634Z,94.40
2018-04-12T03:34:46.339Z,94.50
2018-04-12T03:37:15.916Z,94.60
2018-04-12T03:39:45.302Z,94.90
2018-04-12T03:42:14.080Z,94.90
2018-04-12T03:44:43.018Z,95.10
2018-04-12T03:47:11.819Z,95.10
2018-04-12T03:49:40.627Z,95.50
2018-04-12T03:52:09.364Z,95.50
2018-04-12T03:54:38.124Z,95.50
2018-04-12T03:57:07.058Z,95.70
2018-04-12T03:59:36.931Z,96.00
2018-04-12T04:02:06.229Z,96.10
2018-04-12T04:04:34.961Z,96.40
2018-04-12T04:07:03.792Z,96.30
2018-04-12T04:09:33.330Z,96.70
2018-04-12T04:12:02.762Z,96.70
2018-04-12T04:14:49.907Z,96.80
2018-04-12T04:17:36.711Z,96.70
2018-04-12T04:20:23.314Z,96.50
2018-04-12T04:22:52.097Z,96.20
2018-04-12T04:25:20.877Z,96.30
2018-04-12T04:27:49.530Z,96.60
2018-04-12T04:30:18.289Z,96.80
2018-04-12T04:32:47.135Z,96.90
2018-04-12T04:35:15.737Z,96.90
2018-04-12T04:37:45.186Z,96.90
2018-04-12T04:40:13.775Z,96.90
2018-04-12T04:42:42.436Z,96.90
2018-04-12T04:45:11.155Z,97.00
2018-04-12T04:47:40.682Z,97.20
2018-04-12T04:50:09.620Z,97.50
2018-04-12T04:52:38.184Z,97.70
2018-04-12T04:55:06.868Z,98.00
2018-04-12T04:57:35.601Z,98.10
2018-04-12T05:00:04.451Z,97.80
2018-04-12T05:02:33.298Z,97.70
2018-04-12T05:05:02.200Z,97.60
2018-04-12T05:07:31.120Z,97.40
2018-04-12T05:09:59.890Z,97.60
2018-04-12T05:12:30.269Z,97.00
2018-04-12T05:14:59.687Z,97.00
2018-04-12T05:17:29.259Z,96.60
2018-04-12T05:19:58.778Z,96.20
2018-04-12T05:22:27.668Z,96.00
2018-04-12T05:24:56.508Z,96.10
2018-04-12T05:27:26.026Z,95.80
2018-04-12T05:29:54.770Z,95.80
2018-04-12T05:32:24.333Z,95.80
2018-04-12T05:34:53.061Z,95.80
2018-04-12T05:37:21.840Z,95.90
2018-04-12T05:39:50.655Z,95.90
2018-04-12T05:42:19.154Z,95.80
2018-04-12T05:44:48.144Z,95.80
2018-04-12T05:47:17.837Z,95.70
2018-04-12T05:49:47.122Z,95.80
2018-04-12T05:52:15.827Z,95.80
2018-04-12T05:54:44.652Z,95.80
2018-04-12T05:57:13.650Z,96.00
2018-04-12T05:59:42.457Z,96.00
2018-04-12T06:02:11.168Z,96.10
2018-04-12T06:04:39.931Z,96.30
2018-04-12T06:07:08.550Z,96.20
2018-04-12T06:09:38.109Z,95.60
2018-04-12T06:12:06.819Z,95.50
2018-04-12T06:14:35.631Z,95.60
2018-04-12T06:17:04.852Z,95.70
2018-04-12T06:19:34.511Z,95.80
2018-04-12T06:22:03.745Z,95.90
2018-04-12T06:24:32.507Z,96.00
2018-04-12T06:27:01.292Z,96.40
2018-04-12T06:29:29.908Z,95.90
2018-04-12T06:31:58.708Z,95.80
2018-04-12T06:34:27.511Z,95.90
2018-04-12T06:36:57.697Z,96.30
2018-04-12T06:39:26.607Z,96.30
2018-04-12T06:41:55.556Z,96.20
2018-04-12T06:44:24.535Z,96.20
2018-04-12T06:46:53.768Z,96.40
2018-04-12T06:49:23.302Z,96.50
2018-04-12T06:51:52.515Z,96.40
2018-04-12T06:54:21.328Z,96.70
2018-04-12T06:56:51.425Z,96.70
2018-04-12T06:59:20.304Z,96.60
2018-04-12T07:01:49.798Z,96.20
2018-04-12T07:04:18.634Z,96.10
2018-04-12T07:06:47.596Z,96.20
2018-04-12T07:09:16.295Z,96.20
2018-04-12T07:11:45.233Z,95.70
2018-04-12T07:14:14.069Z,95.70
2018-04-12T07:16:43.925Z,95.60
2018-04-12T07:19:15.068Z,95.20
2018-04-12T07:21:44.897Z,95.10
2018-04-12T07:24:14.933Z,95.30
2018-04-12T07:26:43.665Z,95.20
2018-04-12T07:29:13.231Z,95.50
2018-04-12T07:31:41.953Z,95.50
2018-04-12T07:34:10.727Z,95.50
2018-04-12T07:36:39.567Z,95.30
2018-04-12T07:39:09.600Z,95.40
2018-04-12T07:41:38.526Z,95.50
2018-04-12T07:44:07.635Z,95.40
2018-04-12T07:46:36.872Z,95.20
2018-04-12T07:49:06.891Z,95.50
2018-04-12T07:51:36.010Z,95.40
2018-04-12T07:54:05.871Z,95.30
2018-04-12T07:56:35.308Z,95.20
2018-04-12T07:59:04.214Z,94.90
2018-04-12T08:01:33.198Z,94.80
2018-04-12T08:04:01.999Z,94.80
2018-04-12T08:06:31.619Z,94.80
2018-04-12T08:09:01.285Z,94.60
2018-04-12T08:11:30.163Z,94.50
2018-04-12T08:14:05.027Z,94.50
2018-04-12T08:16:47.454Z,94.10
2018-04-12T08:19:17.059Z,93.80
2018-04-12T08:21:47.432Z,93.80
2018-04-12T08:24:21.055Z,93.70
2018-04-12T08:26:50.824Z,93.60
2018-04-12T08:29:19.856Z,93.10
2018-04-12T08:31:48.852Z,92.60
2018-04-12T08:34:17.728Z,92.30
2018-04-12T08:36:48.729Z,91.80
2018-04-12T08:39:26.282Z,91.80
2018-04-12T08:41:58.985Z,90.50
2018-04-12T08:44:32.587Z,90.20
2018-04-12T08:47:01.375Z,90.10
2018-04-12T08:49:33.697Z,90.10
2018-04-12T08:52:03.327Z,90.00
2018-04-12T08:54:32.769Z,89.90
2018-04-12T08:57:01.519Z,89.90
2018-04-12T08:59:30.325Z,88.70
2018-04-12T09:01:59.079Z,88.40
2018-04-12T09:04:27.840Z,87.30
2018-04-12T09:06:56.992Z,85.10
2018-04-12T09:09:26.296Z,84.90
2018-04-12T09:11:55.581Z,82.60
2018-04-12T09:14:25.265Z,81.30
2018-04-12T09:16:54.177Z,81.30
2018-04-12T09:19:24.047Z,81.30
2018-04-12T09:21:53.607Z,75.70
2018-04-12T09:24:22.409Z,75.10
2018-04-12T09:26:51.146Z,73.50
2018-04-12T09:29:20.141Z,70.10
2018-04-12T09:31:50.302Z,68.40
2018-04-12T09:34:19.286Z,67.50
2018-04-12T09:36:48.341Z,69.30
2018-04-12T09:39:18.111Z,69.00
2018-04-12T09:41:47.753Z,70.20
2018-04-12T09:44:17.963Z,71.90
2018-04-12T09:46:46.720Z,71.90
2018-04-12T09:49:15.715Z,71.10
2018-04-12T09:51:46.175Z,73.60
2018-04-12T09:54:16.454Z,71.60
2018-04-12T09:56:46.297Z,74.90
2018-04-12T09:59:17.226Z,72.60
2018-04-12T10:01:53.891Z,72.60
2018-04-12T10:04:27.880Z,74.10
2018-04-12T10:07:04.335Z,74.40
2018-04-12T10:09:36.688Z,74.50
2018-04-12T10:12:09.188Z,74.50
2018-04-12T10:14:39.862Z,73.10
2018-04-12T10:17:11.266Z,71.60
2018-04-12T10:19:40.929Z,71.60
2018-04-12T10:22:12.021Z,72.30
2018-04-12T10:24:43.773Z,69.90
2018-04-12T10:27:15.001Z,65.40
2018-04-12T10:29:45.933Z,65.40
2018-04-12T10:32:17.505Z,63.70
2018-04-12T10:34:48.323Z,63.70
2018-04-12T10:37:19.815Z,61.50
2018-04-12T10:39:50.410Z,61.50
2018-04-12T10:42:21.134Z,62.50
2018-04-12T10:44:52.325Z,62.50
2018-04-12T10:47:23.181Z,61.50
2018-04-12T10:49:53.820Z,60.10
2018-04-12T10:52:25.367Z,59.40
2018-04-12T10:54:57.424Z,59.20
2018-04-12T10:57:27.588Z,59.20
2018-04-12T10:59:59.068Z,58.10
2018-04-12T11:02:29.165Z,58.00
2018-04-12T11:05:00.712Z,57.90
2018-04-12T11:07:31.698Z,56.30
2018-04-12T11:10:03.717Z,56.60
2018-04-12T11:12:34.232Z,56.60
2018-04-12T11:15:04.893Z,58.00
2018-04-12T11:17:35.542Z,57.70
2018-04-12T11:20:06.601Z,57.00
2018-04-12T11:22:37.044Z,57.00
2018-04-12T11:25:07.227Z,56.90
2018-04-12T11:27:38.240Z,53.70
2018-04-12T11:30:08.295Z,53.70
2018-04-12T11:32:39.459Z,53.00
2018-04-12T11:35:09.722Z,53.90
2018-04-12T11:37:41.132Z,55.30
2018-04-12T11:40:10.693Z,55.30
2018-04-12T11:42:41.516Z,56.10
2018-04-12T11:45:11.208Z,58.10
2018-04-12T11:47:43.384Z,60.20
2018-04-12T11:50:14.623Z,64.30
2018-04-12T11:52:45.163Z,64.30
2018-04-12T11:55:17.212Z,73.00
2018-04-12T11:57:47.567Z,72.60
2018-04-12T12:00:16.710Z,79.40
2018-04-12T12:02:47.018Z,79.60
2018-04-12T12:05:18.105Z,85.10
2018-04-12T12:07:50.517Z,89.10
2018-04-12T12:10:21.219Z,90.70
2018-04-12T12:12:50.233Z,90.60
2018-04-12T12:15:20.519Z,92.10
2018-04-12T12:17:53.026Z,93.70
2018-04-12T12:20:24.600Z,93.30
2018-04-12T12:22:54.496Z,92.90
2018-04-12T12:25:23.832Z,92.90
2018-04-12T12:27:54.020Z,90.60
2018-04-12T12:30:25.336Z,92.00
2018-04-12T12:32:58.113Z,92.00
2018-04-12T12:35:32.707Z,92.00
2018-04-12T12:38:07.340Z,91.80
2018-04-12T12:40:38.280Z,91.40
2018-04-12T12:43:09.458Z,91.70
2018-04-12T12:45:39.840Z,92.50
2018-04-12T12:48:09.248Z,92.50
2018-04-12T12:50:40.464Z,93.50
2018-04-12T12:53:09.393Z,93.10
2018-04-12T12:55:38.574Z,93.20
2018-04-12T12:58:07.704Z,93.90
2018-04-12T13:00:36.918Z,94.10
2018-04-12T13:03:06.867Z,93.90
2018-04-12T13:05:37.972Z,93.40
2018-04-12T13:08:07.729Z,93.40
2018-04-12T13:10:36.585Z,93.00
2018-04-12T13:13:06.294Z,93.30
2018-04-12T13:15:36.050Z,92.80
2018-04-12T13:18:06.207Z,93.40
2018-04-12T13:20:35.727Z,93.60
2018-04-12T13:23:04.702Z,93.20
2018-04-12T13:25:37.167Z,93.80
2018-04-12T13:28:09.018Z,93.80
2018-04-12T13:30:41.903Z,93.60
2018-04-12T13:33:13.821Z,93.80
2018-04-12T13:35:46.199Z,93.50
2018-04-12T13:38:19.739Z,93.60
2018-04-12T13:40:50.422Z,93.60
2018-04-12T13:43:21.787Z,93.40
2018-04-12T13:45:52.598Z,94.40
2018-04-12T13:48:21.863Z,94.80
2018-04-12T13:50:52.822Z,94.40
2018-04-12T13:53:22.339Z,94.70
2018-04-12T13:55:53.204Z,94.20
2018-04-12T13:58:22.932Z,95.40
2018-04-12T14:00:53.848Z,95.40
2018-04-12T14:03:24.441Z,94.80
2018-04-12T14:05:56.885Z,94.50
2018-04-12T14:08:27.890Z,93.70
2018-04-12T14:10:59.573Z,94.30
2018-04-12T14:13:30.677Z,94.00
2018-04-12T14:16:01.545Z,93.70
2018-04-12T14:18:34.137Z,93.20
2018-04-12T14:21:05.150Z,93.30
2018-04-12T14:23:37.273Z,93.20
2018-04-12T14:26:08.679Z,93.30
2018-04-12T14:28:39.355Z,92.60
2018-04-12T14:31:09.907Z,93.10
2018-04-12T14:33:42.370Z,92.70
2018-04-12T14:36:13.111Z,92.70
2018-04-12T14:38:44.179Z,92.90
2018-04-12T14:41:16.870Z,93.40
2018-04-12T14:43:49.239Z,94.00
2018-04-12T14:46:18.573Z,94.00
2018-04-12T14:48:47.396Z,94.00
2018-04-12T14:51:16.262Z,93.30
2018-04-12T14:53:45.979Z,94.60
2018-04-12T14:56:14.742Z,94.60
2018-04-12T14:58:44.224Z,95.50
2018-04-12T15:01:14.115Z,92.20
2018-04-12T15:03:43.217Z,93.00
2018-04-12T15:06:12.502Z,94.30
2018-04-12T15:08:42.193Z,94.70
2018-04-12T15:11:10.850Z,94.70
2018-04-12T15:13:40.376Z,95.70
2018-04-12T15:16:09.768Z,95.70
2018-04-12T15:18:38.495Z,95.70
2018-04-12T15:21:07.978Z,95.70
2018-04-12T15:23:36.680Z,95.70
2018-04-12T15:26:06.455Z,95.20
2018-04-12T15:28:36.114Z,94.90
2018-04-12T15:31:04.851Z,94.80
2018-04-12T15:33:34.469Z,95.60
2018-04-12T15:36:04.749Z,95.20
2018-04-12T15:38:33.498Z,95.20
2018-04-12T15:41:02.267Z,95.40
2018-04-12T15:43:31.077Z,95.10
2018-04-12T15:45:59.890Z,95.20
2018-04-12T15:48:28.818Z,95.70
2018-04-12T15:50:58.300Z,95.70
2018-04-12T15:53:27.882Z,95.70
2018-04-12T15:55:57.340Z,95.50
2018-04-12T15:58:26.115Z,95.50
2018-04-12T16:00:54.951Z,95.40
2018-04-12T16:03:24.117Z,95.10
2018-04-12T16:05:53.507Z,95.00
2018-04-12T16:08:23.448Z,95.10
2018-04-12T16:10:52.576Z,95.10
2018-04-12T16:13:21.675Z,95.30
2018-04-12T16:15:51.096Z,95.10
2018-04-12T16:18:20.754Z,94.40
2018-04-12T16:20:49.700Z,94.10
2018-04-12T16:23:20.392Z,94.30
2018-04-12T16:25:49.261Z,94.30
2018-04-12T16:28:20.900Z,94.50
2018-04-12T16:30:50.787Z,94.50
2018-04-12T16:33:20.378Z,94.30
2018-04-12T16:35:51.215Z,93.90
2018-04-12T16:38:20.279Z,93.90
2018-04-12T16:40:49.345Z,94.10
2018-04-12T16:43:19.096Z,93.40
2018-04-12T16:45:49.332Z,93.60
2018-04-12T16:48:20.198Z,93.60
2018-04-12T16:50:50.692Z,93.20
2018-04-12T16:53:20.355Z,93.20
2018-04-12T16:55:50.936Z,93.20
2018-04-12T16:58:20.958Z,93.40
2018-04-12T17:00:50.573Z,93.40
2018-04-12T17:03:20.009Z,93.90
2018-04-12T17:05:49.356Z,94.00
2018-04-12T17:08:19.690Z,94.50
2018-04-12T17:10:49.018Z,94.40
2018-04-12T17:13:19.131Z,94.60
2018-04-12T17:15:48.655Z,94.50
2018-04-12T17:18:20.174Z,94.60
2018-04-12T17:20:50.364Z,94.70
2018-04-12T17:23:20.709Z,94.90
2018-04-12T17:25:50.144Z,94.70
2018-04-12T17:28:20.865Z,94.80
2018-04-12T17:30:50.323Z,94.70
2018-04-12T17:33:19.948Z,94.70
2018-04-12T17:35:51.412Z,94.50
2018-04-12T17:38:21.454Z,94.50
2018-04-12T17:40:51.388Z,94.70
2018-04-12T17:43:21.133Z,94.60
2018-04-12T17:45:51.366Z,94.60
2018-04-12T17:48:21.531Z,94.50
2018-04-12T17:50:51.011Z,94.40
2018-04-12T17:53:20.466Z,94.70
2018-04-12T17:55:49.764Z,94.60
2018-04-12T17:58:19.236Z,94.70
2018-04-12T18:00:49.428Z,94.60
2018-04-12T18:03:18.845Z,94.40
2018-04-12T18:05:49.331Z,94.40
2018-04-12T18:08:19.558Z,94.40
2018-04-12T18:10:48.806Z,94.10
2018-04-12T18:13:19.220Z,94.40
2018-04-12T18:15:48.998Z,94.20
2018-04-12T18:18:18.359Z,94.20
2018-04-12T18:20:48.192Z,93.90
2018-04-12T18:23:17.675Z,94.10
2018-04-12T18:25:47.074Z,94.00
2018-04-12T18:28:16.552Z,94.00
2018-04-12T18:30:45.946Z,94.10
2018-04-12T18:33:15.906Z,94.10
2018-04-12T18:35:45.951Z,94.30
2018-04-12T18:38:15.490Z,94.30
2018-04-12T18:40:48.330Z,94.40
2018-04-12T18:43:18.189Z,94.30
2018-04-12T18:45:48.063Z,94.20
2018-04-12T18:48:18.795Z,94.40
2018-04-12T18:50:50.087Z,94.40
2018-04-12T18:53:20.453Z,94.40
2018-04-12T18:55:51.228Z,94.50
2018-04-12T18:58:21.243Z,94.40
2018-04-12T19:00:51.153Z,94.20
2018-04-12T19:03:21.816Z,94.90
2018-04-12T19:05:52.890Z,95.30
2018-04-12T19:08:23.131Z,95.30
2018-04-12T19:10:52.430Z,95.50
2018-04-12T19:13:22.941Z,95.40
2018-04-12T19:15:53.331Z,95.40
2018-04-12T19:18:23.493Z,94.60
2018-04-12T19:20:54.013Z,94.70
2018-04-12T19:23:24.455Z,95.20
2018-04-12T19:25:54.428Z,95.40
2018-04-12T19:28:24.129Z,95.90
2018-04-12T19:30:54.598Z,96.40
2018-04-12T19:33:24.876Z,96.40
2018-04-12T19:35:54.557Z,96.30
2018-04-12T19:38:26.070Z,96.00
2018-04-12T19:40:56.602Z,96.00
2018-04-12T19:43:26.350Z,95.90
2018-04-12T19:45:55.893Z,95.90
2018-04-12T19:48:26.261Z,96.00
2018-04-12T19:50:56.271Z,96.00
2018-04-12T19:53:25.607Z,96.20
2018-04-12T19:55:55.503Z,95.90
2018-04-12T19:58:25.641Z,95.70
2018-04-12T20:00:58.268Z,95.60
2018-04-12T20:03:28.729Z,95.20
2018-04-12T20:05:58.974Z,95.40
2018-04-12T20:08:28.365Z,95.40
2018-04-12T20:10:59.528Z,95.60
2018-04-12T20:13:29.365Z,95.80
2018-04-12T20:15:58.819Z,95.70
2018-04-12T20:18:28.957Z,95.80
2018-04-12T20:20:58.717Z,95.60
2018-04-12T20:23:30.068Z,95.60
2018-04-12T20:26:01.357Z,95.60
2018-04-12T20:28:31.671Z,95.70
2018-04-12T20:31:01.102Z,95.70
2018-04-12T20:33:31.423Z,95.80
2018-04-12T20:36:01.000Z,95.70
2018-04-12T20:38:30.329Z,95.20
2018-04-12T20:40:59.799Z,95.00
2018-04-12T20:43:29.642Z,94.90
2018-04-12T20:45:59.991Z,94.70
2018-04-12T20:48:30.317Z,95.00
2018-04-12T20:51:00.706Z,95.00
2018-04-12T20:53:30.442Z,95.10
2018-04-12T20:56:01.669Z,95.30
2018-04-12T20:58:31.290Z,95.30
2018-04-12T21:01:01.639Z,95.30
2018-04-12T21:03:31.363Z,95.20
2018-04-12T21:06:00.734Z,95.20
2018-04-12T21:08:30.864Z,95.30
2018-04-12T21:11:00.448Z,95.40
2018-04-12T21:13:30.007Z,95.40
2018-04-12T21:16:00.326Z,95.40
2018-04-12T21:18:30.265Z,95.50
2018-04-12T21:20:59.358Z,95.70
2018-04-12T21:23:29.274Z,95.80
2018-04-12T21:25:58.215Z,95.50
2018-04-12T21:28:27.662Z,95.60
2018-04-12T21:30:56.747Z,95.40
2018-04-12T21:33:25.975Z,95.50
2018-04-12T21:35:56.431Z,95.50
2018-04-12T21:38:25.537Z,95.50
2018-04-12T21:40:54.434Z,95.30
2018-04-12T21:43:23.541Z,95.20
2018-04-12T21:45:52.349Z,94.90
2018-04-12T21:48:21.168Z,95.10
2018-04-12T21:50:50.168Z,94.90
2018-04-12T21:53:18.952Z,94.80
2018-04-12T21:55:48.599Z,94.80
2018-04-12T21:58:17.408Z,94.70
2018-04-12T22:00:46.114Z,94.70
2018-04-12T22:03:15.761Z,94.80
2018-04-12T22:05:45.501Z,95.00
2018-04-12T22:08:15.229Z,94.60
2018-04-12T22:10:43.977Z,94.20
2018-04-12T22:13:12.845Z,94.20
2018-04-12T22:15:41.647Z,94.70
2018-04-12T22:18:11.550Z,94.60
2018-04-12T22:20:41.194Z,94.60
2018-04-12T22:23:09.792Z,94.60
2018-04-12T22:25:38.637Z,94.80
2018-04-12T22:28:07.435Z,95.00
2018-04-12T22:30:36.117Z,94.80
2018-04-12T22:33:06.541Z,94.80
2018-04-12T22:35:36.648Z,94.90
2018-04-12T22:38:05.306Z,94.80
2018-04-12T22:40:34.876Z,94.70
2018-04-12T22:43:03.769Z,94.70
2018-04-12T22:45:33.058Z,94.80
2018-04-12T22:48:02.398Z,94.60
2018-04-12T22:50:31.123Z,94.60
2018-04-12T22:52:59.932Z,94.20
2018-04-12T22:55:29.205Z,94.00
2018-04-12T22:57:57.927Z,93.80
2018-04-12T23:00:27.898Z,93.70
2018-04-12T23:02:57.289Z,93.70
2018-04-12T23:05:26.824Z,93.90
2018-04-12T23:07:55.375Z,93.90
2018-04-12T23:10:24.916Z,94.30
2018-04-12T23:12:53.745Z,94.50
2018-04-12T23:15:23.327Z,94.50
2018-04-12T23:17:52.197Z,94.50
2018-04-12T23:20:21.549Z,94.60
2018-04-12T23:22:51.113Z,94.60
2018-04-12T23:25:20.717Z,94.50
2018-04-12T23:27:50.138Z,94.40
2018-04-12T23:30:19.477Z,94.50
2018-04-12T23:32:48.440Z,94.60
2018-04-12T23:35:17.816Z,94.90
2018-04-12T23:37:46.313Z,94.80
2018-04-12T23:40:14.956Z,94.90
2018-04-12T23:42:43.643Z,94.80
2018-04-12T23:45:12.517Z,94.90
2018-04-12T23:47:41.408Z,95.10
2018-04-12T23:50:10.817Z,95.10
2018-04-12T23:52:40.286Z,95.10
2018-04-12T23:55:09.025Z,95.40
2018-04-12T23:57:38.216Z,95.10
