createdAt,value
2019-02-16T00:00:49.356Z,83.83
2019-02-16T00:03:18.807Z,84.26
2019-02-16T00:05:48.137Z,82.87
2019-02-16T00:08:17.506Z,83.43
2019-02-16T00:10:46.869Z,82.75
2019-02-16T00:13:16.242Z,82.37
2019-02-16T00:15:45.557Z,83.36
2019-02-16T00:18:14.893Z,83.33
2019-02-16T00:20:44.278Z,82.67
2019-02-16T00:23:13.628Z,83.41
2019-02-16T00:25:42.984Z,83.40
2019-02-16T00:28:12.317Z,83.86
2019-02-16T00:30:41.770Z,83.03
2019-02-16T00:33:11.116Z,82.96
2019-02-16T00:35:40.473Z,83.14
2019-02-16T00:38:09.835Z,83.25
2019-02-16T00:40:39.172Z,83.47
2019-02-16T00:43:08.499Z,84.23
2019-02-16T00:45:37.869Z,83.86
2019-02-16T00:48:07.203Z,83.79
2019-02-16T00:50:36.561Z,83.37
2019-02-16T00:53:05.899Z,82.99
2019-02-16T00:55:35.269Z,83.50
2019-02-16T00:58:04.598Z,83.53
2019-02-16T01:00:34.125Z,84.22
2019-02-16T01:03:03.629Z,84.31
2019-02-16T01:05:32.996Z,84.34
2019-02-16T01:08:02.336Z,84.36
2019-02-16T01:10:31.783Z,84.36
2019-02-16T01:13:01.118Z,84.94
2019-02-16T01:15:30.491Z,84.49
2019-02-16T01:17:59.833Z,83.99
2019-02-16T01:20:29.199Z,84.06
2019-02-16T01:22:58.534Z,84.04
2019-02-16T01:25:27.913Z,83.88
2019-02-16T01:27:57.263Z,84.31
2019-02-16T01:30:26.634Z,83.82
2019-02-16T01:32:56.404Z,84.76
2019-02-16T01:35:25.774Z,84.39
2019-02-16T01:37:55.118Z,84.85
2019-02-16T01:40:39.342Z,84.54
2019-02-16T01:43:09.126Z,84.10
2019-02-16T01:45:38.495Z,84.14
2019-02-16T01:48:07.834Z,84.43
2019-02-16T01:50:37.220Z,84.39
2019-02-16T01:53:06.559Z,84.07
2019-02-16T01:55:35.927Z,84.51
2019-02-16T01:58:05.267Z,84.58
2019-02-16T02:00:34.639Z,85.10
2019-02-16T02:03:04.057Z,85.59
2019-02-16T02:05:33.595Z,85.41
2019-02-16T02:08:02.939Z,85.57
2019-02-16T02:10:41.036Z,85.67
2019-02-16T02:13:13.326Z,85.60
2019-02-16T02:15:44.986Z,85.41
2019-02-16T02:18:14.321Z,85.54
2019-02-16T02:20:43.687Z,85.38
2019-02-16T02:23:13.027Z,85.31
2019-02-16T02:25:49.001Z,84.63
2019-02-16T02:28:21.734Z,84.72
2019-02-16T02:30:51.145Z,85.17
2019-02-16T02:33:21.876Z,85.16
2019-02-16T02:35:52.165Z,85.04
2019-02-16T02:38:29.184Z,85.08
2019-02-16T02:40:59.550Z,85.16
2019-02-16T02:43:28.891Z,84.58
2019-02-16T02:46:00.257Z,84.21
2019-02-16T02:48:46.607Z,84.12
2019-02-16T02:51:14.841Z,84.85
2019-02-16T02:53:44.174Z,84.74
2019-02-16T02:56:19.082Z,85.02
2019-02-16T02:58:49.055Z,84.14
2019-02-16T03:01:18.705Z,84.43
2019-02-16T03:03:59.609Z,85.08
2019-02-16T03:06:31.180Z,84.90
2019-02-16T03:09:00.864Z,85.38
2019-02-16T03:11:30.236Z,84.77
2019-02-16T03:13:59.583Z,84.54
2019-02-16T03:16:28.963Z,84.08
2019-02-16T03:18:58.316Z,84.49
2019-02-16T03:21:27.858Z,84.81
2019-02-16T03:23:57.253Z,84.97
2019-02-16T03:26:44.367Z,84.84
2019-02-16T03:29:16.976Z,84.89
2019-02-16T03:32:12.845Z,84.64
2019-02-16T03:35:18.156Z,84.44
2019-02-16T03:37:56.547Z,84.41
2019-02-16T03:40:26.609Z,84.80
2019-02-16T03:42:55.985Z,84.31
2019-02-16T03:45:25.318Z,84.76
2019-02-16T03:47:56.049Z,84.87
2019-02-16T03:50:25.389Z,84.68
2019-02-16T03:52:54.759Z,84.85
2019-02-16T03:55:24.098Z,85.25
2019-02-16T03:57:53.480Z,85.47
2019-02-16T04:00:22.820Z,85.37
2019-02-16T04:02:52.832Z,85.15
2019-02-16T04:05:22.175Z,84.74
2019-02-16T04:07:51.633Z,84.63
2019-02-16T04:10:20.998Z,84.43
2019-02-16T04:12:50.348Z,84.53
2019-02-16T04:15:19.692Z,84.00
2019-02-16T04:17:49.062Z,84.23
2019-02-16T04:20:18.407Z,84.07
2019-02-16T04:22:48.081Z,84.76
2019-02-16T04:25:17.628Z,84.66
2019-02-16T04:27:46.998Z,84.35
2019-02-16T04:30:16.361Z,84.07
2019-02-16T04:32:45.711Z,84.11
2019-02-16T04:35:15.077Z,83.33
2019-02-16T04:37:44.416Z,83.27
2019-02-16T04:40:13.800Z,84.16
2019-02-16T04:42:43.208Z,84.29
2019-02-16T04:45:12.578Z,83.56
2019-02-16T04:47:41.910Z,84.29
2019-02-16T04:50:11.312Z,83.59
2019-02-16T04:52:40.643Z,83.72
2019-02-16T04:55:10.089Z,83.18
2019-02-16T04:57:39.454Z,82.75
2019-02-16T05:00:09.362Z,81.80
2019-02-16T05:02:38.702Z,81.35
2019-02-16T05:05:08.138Z,80.98
2019-02-16T05:07:37.477Z,81.91
2019-02-16T05:10:07.401Z,81.22
2019-02-16T05:12:36.803Z,81.68
2019-02-16T05:15:08.524Z,81.51
2019-02-16T05:17:37.858Z,81.74
2019-02-16T05:20:07.645Z,82.22
2019-02-16T05:22:44.265Z,81.76
2019-02-16T05:25:08.011Z,80.76
2019-02-16T05:27:37.349Z,80.50
2019-02-16T05:30:08.157Z,80.83
2019-02-16T05:32:37.503Z,81.21
2019-02-16T05:35:06.875Z,81.37
2019-02-16T05:37:36.207Z,81.42
2019-02-16T05:40:07.914Z,81.77
2019-02-16T05:42:37.438Z,82.30
2019-02-16T05:45:06.976Z,83.37
2019-02-16T05:47:36.349Z,83.04
2019-02-16T05:50:05.740Z,82.41
2019-02-16T05:52:35.177Z,83.14
2019-02-16T05:55:04.582Z,83.08
2019-02-16T05:57:33.950Z,83.02
2019-02-16T06:00:03.430Z,81.63
2019-02-16T06:02:33.579Z,81.05
2019-02-16T06:05:02.916Z,81.00
2019-02-16T06:07:32.445Z,81.76
2019-02-16T06:10:01.846Z,81.62
2019-02-16T06:12:31.209Z,80.93
2019-02-16T06:15:00.544Z,80.72
2019-02-16T06:17:29.908Z,81.76
2019-02-16T06:19:59.251Z,81.37
2019-02-16T06:22:28.751Z,81.37
2019-02-16T06:24:58.117Z,80.66
2019-02-16T06:27:27.780Z,81.35
2019-02-16T06:29:57.117Z,82.59
2019-02-16T06:32:26.483Z,81.95
2019-02-16T06:34:57.469Z,81.93
2019-02-16T06:37:26.839Z,81.52
2019-02-16T06:39:56.554Z,81.14
2019-02-16T06:42:25.917Z,81.88
2019-02-16T06:44:55.264Z,81.84
2019-02-16T06:47:24.790Z,82.46
2019-02-16T06:49:54.130Z,82.08
2019-02-16T06:52:23.510Z,81.86
2019-02-16T06:54:52.847Z,82.00
2019-02-16T06:57:23.862Z,82.12
2019-02-16T06:59:53.541Z,82.25
2019-02-16T07:02:23.887Z,81.29
2019-02-16T07:04:53.610Z,81.13
2019-02-16T07:07:22.974Z,81.77
2019-02-16T07:09:52.314Z,81.72
2019-02-16T07:12:21.682Z,81.11
2019-02-16T07:14:51.018Z,80.60
2019-02-16T07:17:31.560Z,81.12
2019-02-16T07:20:00.967Z,81.19
2019-02-16T07:22:30.334Z,81.09
2019-02-16T07:24:59.684Z,81.45
2019-02-16T07:27:29.054Z,81.50
2019-02-16T07:29:58.398Z,81.08
2019-02-16T07:32:27.846Z,81.02
2019-02-16T07:34:57.198Z,81.10
2019-02-16T07:37:26.568Z,80.43
2019-02-16T07:39:56.556Z,80.73
2019-02-16T07:42:26.494Z,80.27
2019-02-16T07:44:57.474Z,80.03
2019-02-16T07:47:28.502Z,80.29
2019-02-16T07:50:05.546Z,80.28
2019-02-16T07:52:51.619Z,80.30
2019-02-16T07:55:22.596Z,80.54
2019-02-16T07:57:53.624Z,80.14
2019-02-16T08:00:40.095Z,80.27
2019-02-16T08:03:16.995Z,80.33
2019-02-16T08:06:04.117Z,80.50
2019-02-16T08:08:44.054Z,81.20
2019-02-16T08:11:20.746Z,80.69
2019-02-16T08:13:54.438Z,80.36
2019-02-16T08:16:25.406Z,80.20
2019-02-16T08:19:02.386Z,79.68
2019-02-16T08:21:49.353Z,79.50
2019-02-16T08:24:26.117Z,78.91
2019-02-16T08:26:57.091Z,78.64
2019-02-16T08:29:34.055Z,78.67
2019-02-16T08:32:07.973Z,78.38
2019-02-16T08:34:41.626Z,78.50
2019-02-16T08:37:12.598Z,77.35
2019-02-16T08:39:59.985Z,77.02
2019-02-16T08:42:33.662Z,76.75
2019-02-16T08:45:07.638Z,76.64
2019-02-16T08:47:41.320Z,76.86
2019-02-16T08:50:29.933Z,75.41
2019-02-16T08:53:00.906Z,74.11
2019-02-16T08:55:47.848Z,72.38
2019-02-16T08:58:36.864Z,71.56
2019-02-16T09:01:23.820Z,70.82
2019-02-16T09:04:00.839Z,70.36
2019-02-16T09:06:37.706Z,67.13
2019-02-16T09:09:08.711Z,62.21
2019-02-16T09:11:42.432Z,55.51
2019-02-16T09:14:29.431Z,51.21
2019-02-16T09:17:16.418Z,48.74
2019-02-16T09:19:53.454Z,48.25
2019-02-16T09:22:36.330Z,46.66
2019-02-16T09:25:14.292Z,46.77
2019-02-16T09:27:57.335Z,46.32
2019-02-16T09:30:31.250Z,45.31
2019-02-16T09:33:10.754Z,43.98
2019-02-16T09:35:41.726Z,44.33
2019-02-16T09:38:15.126Z,43.41
2019-02-16T09:40:46.105Z,42.00
2019-02-16T09:43:20.147Z,43.46
2019-02-16T09:45:57.188Z,44.64
2019-02-16T09:48:28.208Z,42.88
2019-02-16T09:51:18.120Z,42.21
2019-02-16T09:53:49.122Z,43.48
2019-02-16T09:56:26.090Z,42.29
2019-02-16T09:58:57.100Z,43.44
2019-02-16T10:01:28.194Z,42.92
2019-02-16T10:04:05.070Z,41.30
2019-02-16T10:06:52.028Z,41.29
2019-02-16T10:09:28.762Z,40.82
2019-02-16T10:12:02.693Z,41.44
2019-02-16T10:14:39.476Z,43.12
2019-02-16T10:17:13.418Z,39.10
2019-02-16T10:19:44.417Z,37.10
2019-02-16T10:22:24.210Z,39.31
2019-02-16T10:25:01.124Z,38.50
2019-02-16T10:27:32.098Z,36.90
2019-02-16T10:30:05.780Z,36.11
2019-02-16T10:32:39.676Z,37.58
2019-02-16T10:35:19.658Z,37.75
2019-02-16T10:37:50.637Z,35.89
2019-02-16T10:40:30.608Z,36.28
2019-02-16T10:43:01.586Z,37.32
2019-02-16T10:45:38.380Z,37.87
2019-02-16T10:48:12.101Z,39.26
2019-02-16T10:50:43.113Z,40.47
2019-02-16T10:53:22.912Z,37.71
2019-02-16T10:55:53.928Z,37.62
2019-02-16T10:58:34.336Z,37.92
2019-02-16T11:01:07.738Z,37.21
2019-02-16T11:03:38.716Z,36.17
2019-02-16T11:06:12.669Z,34.80
2019-02-16T11:08:46.379Z,36.34
2019-02-16T11:11:17.406Z,35.34
2019-02-16T11:13:48.381Z,35.31
2019-02-16T11:16:22.778Z,35.04
2019-02-16T11:19:09.699Z,34.17
2019-02-16T11:21:40.707Z,33.75
2019-02-16T11:24:23.475Z,32.48
2019-02-16T11:26:57.531Z,31.81
2019-02-16T11:29:44.382Z,31.65
2019-02-16T11:32:17.839Z,31.68
2019-02-16T11:34:48.824Z,30.96
2019-02-16T11:37:25.927Z,31.39
2019-02-16T11:40:05.971Z,31.69
2019-02-16T11:42:37.005Z,31.13
2019-02-16T11:45:12.374Z,31.02
2019-02-16T11:47:46.435Z,29.87
2019-02-16T11:50:17.424Z,29.62
2019-02-16T11:52:48.455Z,29.48
2019-02-16T11:55:19.432Z,29.75
2019-02-16T11:58:02.576Z,29.12
2019-02-16T12:00:33.555Z,29.22
2019-02-16T12:03:07.494Z,29.77
2019-02-16T12:05:38.483Z,29.89
2019-02-16T12:08:09.479Z,29.29
2019-02-16T12:10:43.281Z,27.74
2019-02-16T12:13:14.301Z,27.14
2019-02-16T12:15:54.315Z,27.22
2019-02-16T12:18:37.376Z,27.13
2019-02-16T12:21:14.347Z,27.28
2019-02-16T12:24:01.018Z,25.75
2019-02-16T12:26:46.908Z,25.24
2019-02-16T12:29:17.925Z,24.67
2019-02-16T12:31:48.900Z,24.07
2019-02-16T12:34:34.942Z,23.93
2019-02-16T12:37:05.926Z,24.39
2019-02-16T12:39:48.677Z,24.15
2019-02-16T12:42:22.361Z,24.93
2019-02-16T12:44:59.318Z,24.88
2019-02-16T12:47:45.151Z,25.00
2019-02-16T12:50:19.112Z,24.60
2019-02-16T12:52:53.164Z,23.72
2019-02-16T12:55:26.614Z,23.02
2019-02-16T12:57:58.276Z,23.25
2019-02-16T13:00:29.435Z,22.44
2019-02-16T13:03:12.261Z,22.49
2019-02-16T13:05:43.271Z,22.86
2019-02-16T13:08:20.058Z,22.76
2019-02-16T13:10:53.522Z,22.37
2019-02-16T13:13:25.183Z,23.02
2019-02-16T13:15:56.436Z,22.03
2019-02-16T13:18:33.101Z,22.72
2019-02-16T13:21:09.769Z,22.72
2019-02-16T13:23:44.726Z,22.90
2019-02-16T13:26:15.763Z,22.90
2019-02-16T13:28:58.797Z,23.94
2019-02-16T13:31:35.460Z,23.74
2019-02-16T13:34:18.444Z,23.67
2019-02-16T13:36:55.837Z,23.86
2019-02-16T13:39:38.877Z,24.99
2019-02-16T13:42:09.887Z,25.15
2019-02-16T13:44:46.688Z,25.05
2019-02-16T13:47:26.421Z,24.43
2019-02-16T13:49:57.504Z,24.20
2019-02-16T13:52:46.682Z,24.01
2019-02-16T13:55:33.559Z,23.27
2019-02-16T13:58:10.858Z,23.61
2019-02-16T14:00:41.852Z,24.43
2019-02-16T14:03:15.499Z,24.48
2019-02-16T14:05:49.495Z,24.30
2019-02-16T14:08:20.519Z,26.12
2019-02-16T14:11:00.283Z,27.74
2019-02-16T14:13:37.467Z,29.45
2019-02-16T14:16:08.456Z,30.10
2019-02-16T14:18:37.836Z,31.27
2019-02-16T14:21:07.170Z,32.08
2019-02-16T14:23:36.539Z,32.76
2019-02-16T14:26:05.887Z,33.32
2019-02-16T14:28:35.259Z,32.73
2019-02-16T14:31:04.616Z,33.08
2019-02-16T14:33:36.727Z,33.51
2019-02-16T14:36:06.056Z,34.22
2019-02-16T14:38:37.163Z,33.92
2019-02-16T14:41:06.506Z,34.94
2019-02-16T14:43:35.893Z,35.89
2019-02-16T14:46:05.283Z,36.07
2019-02-16T14:48:34.619Z,37.05
2019-02-16T14:51:04.064Z,37.99
2019-02-16T14:53:33.412Z,38.75
2019-02-16T14:56:02.794Z,39.22
2019-02-16T14:58:32.167Z,39.75
2019-02-16T15:01:01.539Z,40.06
2019-02-16T15:03:30.890Z,41.00
2019-02-16T15:06:00.262Z,41.28
2019-02-16T15:08:29.619Z,41.62
2019-02-16T15:10:59.020Z,41.92
2019-02-16T15:13:28.355Z,42.13
2019-02-16T15:15:57.854Z,42.99
2019-02-16T15:18:27.203Z,43.01
2019-02-16T15:20:59.530Z,43.36
2019-02-16T15:23:28.878Z,43.61
2019-02-16T15:26:01.054Z,44.10
2019-02-16T15:28:29.302Z,44.31
2019-02-16T15:30:58.672Z,44.89
2019-02-16T15:33:28.012Z,44.89
2019-02-16T15:35:57.865Z,46.03
2019-02-16T15:38:27.207Z,46.52
2019-02-16T15:40:56.586Z,47.21
2019-02-16T15:43:26.602Z,47.73
2019-02-16T15:45:55.981Z,47.77
2019-02-16T15:48:25.330Z,48.96
2019-02-16T15:50:54.794Z,49.48
2019-02-16T15:53:24.152Z,50.85
2019-02-16T15:55:54.016Z,50.52
2019-02-16T15:58:23.552Z,51.85
2019-02-16T16:00:52.954Z,52.47
2019-02-16T16:03:22.354Z,53.17
2019-02-16T16:05:51.744Z,53.33
2019-02-16T16:08:28.559Z,53.71
2019-02-16T16:10:59.577Z,55.33
2019-02-16T16:13:33.517Z,56.85
2019-02-16T16:16:10.465Z,58.64
2019-02-16T16:18:50.409Z,57.97
2019-02-16T16:21:26.816Z,58.56
2019-02-16T16:23:58.243Z,58.32
2019-02-16T16:26:29.512Z,58.62
2019-02-16T16:29:06.318Z,59.83
2019-02-16T16:31:37.333Z,61.03
2019-02-16T16:34:08.315Z,60.10
2019-02-16T16:36:45.307Z,61.15
2019-02-16T16:39:25.260Z,60.43
2019-02-16T16:42:14.540Z,61.65
2019-02-16T16:44:45.507Z,63.36
2019-02-16T16:47:32.470Z,65.05
2019-02-16T16:50:19.106Z,65.59
2019-02-16T16:52:50.159Z,64.52
2019-02-16T16:55:21.145Z,66.46
2019-02-16T16:58:09.985Z,66.91
2019-02-16T17:00:41.005Z,66.14
2019-02-16T17:03:12.009Z,68.61
2019-02-16T17:05:42.997Z,68.54
2019-02-16T17:08:16.686Z,68.82
2019-02-16T17:10:57.859Z,68.88
2019-02-16T17:13:38.279Z,69.43
2019-02-16T17:16:15.012Z,69.25
2019-02-16T17:18:46.018Z,69.55
2019-02-16T17:21:19.952Z,69.48
2019-02-16T17:23:53.682Z,69.98
2019-02-16T17:26:38.010Z,69.47
2019-02-16T17:29:18.059Z,70.45
2019-02-16T17:32:07.123Z,69.91
2019-02-16T17:34:43.929Z,70.32
2019-02-16T17:37:14.941Z,70.62
2019-02-16T17:39:48.603Z,70.72
2019-02-16T17:42:28.662Z,70.63
2019-02-16T17:45:02.584Z,70.84
2019-02-16T17:47:39.605Z,71.54
2019-02-16T17:50:10.994Z,72.62
2019-02-16T17:52:42.015Z,72.28
2019-02-16T17:55:13.028Z,72.91
2019-02-16T17:58:07.123Z,72.53
2019-02-16T18:00:44.207Z,71.32
2019-02-16T18:03:15.191Z,71.59
2019-02-16T18:05:48.913Z,72.37
2019-02-16T18:08:31.990Z,72.40
2019-02-16T18:11:14.872Z,71.85
2019-02-16T18:13:45.860Z,73.20
2019-02-16T18:16:16.972Z,73.98
2019-02-16T18:18:47.956Z,73.52
2019-02-16T18:21:19.014Z,73.92
2019-02-16T18:23:53.106Z,73.91
2019-02-16T18:26:27.048Z,73.37
2019-02-16T18:29:14.274Z,73.31
2019-02-16T18:31:45.305Z,74.10
2019-02-16T18:34:25.294Z,75.22
2019-02-16T18:36:59.181Z,74.87
2019-02-16T18:39:41.903Z,77.61
2019-02-16T18:42:12.945Z,76.99
2019-02-16T18:44:43.936Z,76.43
2019-02-16T18:47:14.983Z,76.43
2019-02-16T18:49:45.961Z,76.86
2019-02-16T18:52:19.654Z,76.70
2019-02-16T18:55:10.686Z,72.14
2019-02-16T18:57:41.035Z,69.55
2019-02-16T19:00:18.986Z,69.26
2019-02-16T19:03:05.127Z,70.10
2019-02-16T19:05:37.723Z,69.10
2019-02-16T19:08:08.848Z,70.29
2019-02-16T19:10:51.904Z,70.58
2019-02-16T19:13:40.520Z,70.69
2019-02-16T19:16:27.473Z,71.46
2019-02-16T19:18:58.487Z,71.60
2019-02-16T19:21:32.176Z,71.02
2019-02-16T19:24:06.143Z,71.46
2019-02-16T19:26:37.132Z,71.37
2019-02-16T19:29:10.794Z,71.86
2019-02-16T19:31:41.793Z,71.98
2019-02-16T19:34:12.831Z,71.21
2019-02-16T19:36:43.815Z,72.27
2019-02-16T19:39:23.689Z,72.66
2019-02-16T19:42:07.349Z,73.29
2019-02-16T19:44:44.277Z,73.66
2019-02-16T19:47:31.199Z,72.91
2019-02-16T19:50:05.185Z,72.71
2019-02-16T19:52:45.019Z,71.36
2019-02-16T19:55:25.759Z,70.71
2019-02-16T19:57:56.793Z,69.07
2019-02-16T20:00:36.577Z,67.66
2019-02-16T20:03:10.239Z,66.88
2019-02-16T20:05:57.240Z,66.14
2019-02-16T20:08:28.227Z,66.98
2019-02-16T20:11:15.351Z,68.66
2019-02-16T20:13:55.330Z,69.49
2019-02-16T20:16:35.356Z,68.79
2019-02-16T20:19:06.343Z,69.88
2019-02-16T20:21:43.119Z,68.16
2019-02-16T20:24:30.307Z,69.52
2019-02-16T20:27:17.006Z,70.83
2019-02-16T20:29:59.859Z,71.48
2019-02-16T20:32:33.611Z,71.75
2019-02-16T20:35:13.420Z,71.92
2019-02-16T20:38:00.403Z,72.23
2019-02-16T20:40:31.391Z,73.97
2019-02-16T20:43:11.158Z,72.97
2019-02-16T20:45:42.140Z,73.38
2019-02-16T20:48:24.955Z,73.70
2019-02-16T20:51:05.376Z,74.76
2019-02-16T20:53:36.399Z,74.51
2019-02-16T20:56:07.380Z,75.02
2019-02-16T20:58:41.334Z,75.24
2019-02-16T21:01:21.443Z,75.51
2019-02-16T21:03:52.708Z,74.71
2019-02-16T21:06:32.646Z,73.89
2019-02-16T21:09:06.377Z,75.34
2019-02-16T21:11:43.055Z,75.61
2019-02-16T21:14:26.060Z,75.28
2019-02-16T21:17:00.014Z,75.71
2019-02-16T21:19:31.033Z,75.46
2019-02-16T21:22:17.964Z,75.14
2019-02-16T21:24:54.773Z,75.17
2019-02-16T21:27:25.758Z,75.86
2019-02-16T21:30:12.384Z,75.10
2019-02-16T21:32:43.372Z,75.36
2019-02-16T21:35:28.920Z,75.34
2019-02-16T21:38:11.743Z,75.96
2019-02-16T21:40:45.519Z,76.56
2019-02-16T21:43:28.624Z,76.80
2019-02-16T21:46:02.299Z,76.19
2019-02-16T21:48:33.275Z,76.40
2019-02-16T21:51:13.076Z,76.29
2019-02-16T21:53:44.067Z,76.79
2019-02-16T21:56:20.635Z,76.97
2019-02-16T21:59:00.413Z,76.34
2019-02-16T22:01:34.241Z,76.56
2019-02-16T22:04:23.081Z,76.20
2019-02-16T22:06:59.997Z,76.97
2019-02-16T22:09:49.057Z,77.40
2019-02-16T22:12:28.482Z,77.25
2019-02-16T22:14:57.828Z,77.35
2019-02-16T22:17:27.750Z,76.64
2019-02-16T22:19:57.090Z,77.09
2019-02-16T22:22:26.460Z,77.07
2019-02-16T22:24:55.810Z,77.02
2019-02-16T22:27:25.696Z,76.66
2019-02-16T22:29:55.033Z,77.44
2019-02-16T22:32:24.725Z,77.22
2019-02-16T22:34:54.070Z,77.77
2019-02-16T22:37:23.913Z,77.48
2019-02-16T22:39:53.473Z,77.42
2019-02-16T22:42:22.863Z,78.23
2019-02-16T22:44:52.203Z,78.70
2019-02-16T22:47:21.571Z,77.71
2019-02-16T22:49:50.922Z,78.45
2019-02-16T22:52:20.693Z,78.46
2019-02-16T22:54:50.025Z,78.49
2019-02-16T22:57:19.399Z,78.87
2019-02-16T22:59:48.741Z,77.73
2019-02-16T23:02:18.172Z,78.71
2019-02-16T23:04:47.521Z,78.67
2019-02-16T23:07:16.892Z,77.61
2019-02-16T23:09:46.241Z,78.47
2019-02-16T23:12:15.606Z,77.71
2019-02-16T23:14:44.951Z,77.17
2019-02-16T23:17:14.315Z,76.80
2019-02-16T23:19:43.652Z,76.38
2019-02-16T23:22:13.027Z,77.10
2019-02-16T23:24:42.379Z,76.93
2019-02-16T23:27:11.763Z,76.58
2019-02-16T23:29:41.096Z,77.60
2019-02-16T23:32:10.484Z,77.21
2019-02-16T23:34:39.822Z,77.03
2019-02-16T23:37:09.201Z,76.87
2019-02-16T23:39:38.533Z,77.26
2019-02-16T23:42:07.901Z,77.82
2019-02-16T23:44:37.250Z,77.86
2019-02-16T23:47:06.773Z,77.68
2019-02-16T23:49:36.110Z,77.11
2019-02-16T23:52:05.477Z,77.33
2019-02-16T23:54:34.813Z,77.07
2019-02-16T23:57:04.185Z,76.92
2019-02-16T23:59:33.530Z,76.60
