createdAt,value
2022-10-22T00:01:01.304Z,19.34
2022-10-22T00:03:29.088Z,19.31
2022-10-22T00:05:56.993Z,19.40
2022-10-22T00:08:24.817Z,19.34
2022-10-22T00:10:53.096Z,19.32
2022-10-22T00:13:21.417Z,19.31
2022-10-22T00:15:49.401Z,19.30
2022-10-22T00:18:17.189Z,19.42
2022-10-22T00:20:44.816Z,19.38
2022-10-22T00:23:12.752Z,19.43
2022-10-22T00:25:40.536Z,19.49
2022-10-22T00:28:09.345Z,19.36
2022-10-22T00:30:37.402Z,19.29
2022-10-22T00:33:05.098Z,19.32
2022-10-22T00:35:33.346Z,19.39
2022-10-22T00:38:01.069Z,19.41
2022-10-22T00:40:28.924Z,19.25
2022-10-22T00:42:56.675Z,19.17
2022-10-22T00:45:26.668Z,19.08
2022-10-22T00:48:02.213Z,19.31
2022-10-22T00:50:50.922Z,19.34
2022-10-22T00:53:25.378Z,19.27
2022-10-22T00:55:54.807Z,19.37
2022-10-22T00:58:27.161Z,19.29
2022-10-22T01:00:56.491Z,19.31
2022-10-22T01:03:24.398Z,19.38
2022-10-22T01:06:01.053Z,19.29
2022-10-22T01:08:46.657Z,19.27
2022-10-22T01:11:32.919Z,19.36
2022-10-22T01:14:09.479Z,19.53
2022-10-22T01:16:59.975Z,19.54
2022-10-22T01:19:57.466Z,19.46
2022-10-22T01:22:37.255Z,19.58
2022-10-22T01:25:36.101Z,19.51
2022-10-22T01:28:40.804Z,19.48
2022-10-22T01:31:13.300Z,19.50
2022-10-22T01:33:42.342Z,19.44
2022-10-22T01:36:12.134Z,19.57
2022-10-22T01:38:41.806Z,19.56
2022-10-22T01:41:11.112Z,19.32
2022-10-22T01:43:38.833Z,19.47
2022-10-22T01:46:07.939Z,19.47
2022-10-22T01:49:03.579Z,19.43
2022-10-22T01:51:54.719Z,19.29
2022-10-22T01:54:56.921Z,19.26
2022-10-22T01:57:43.267Z,19.27
2022-10-22T02:00:14.847Z,19.44
2022-10-22T02:03:05.976Z,19.44
2022-10-22T02:05:55.707Z,19.32
2022-10-22T02:08:31.166Z,19.19
2022-10-22T02:11:00.580Z,19.32
2022-10-22T02:13:36.555Z,19.47
2022-10-22T02:16:08.526Z,19.28
2022-10-22T02:18:40.648Z,19.18
2022-10-22T02:21:09.284Z,19.32
2022-10-22T02:23:37.469Z,19.03
2022-10-22T02:26:50.070Z,19.17
2022-10-22T02:29:30.636Z,19.15
2022-10-22T02:32:00.677Z,19.19
2022-10-22T02:34:31.997Z,19.23
2022-10-22T02:37:02.705Z,19.25
2022-10-22T02:39:32.073Z,19.16
2022-10-22T02:42:02.117Z,19.26
2022-10-22T02:44:29.885Z,19.20
2022-10-22T02:46:58.212Z,19.21
2022-10-22T02:49:26.013Z,19.27
2022-10-22T02:51:53.767Z,19.18
2022-10-22T02:54:21.517Z,19.16
2022-10-22T02:56:49.368Z,19.00
2022-10-22T02:59:17.079Z,18.73
2022-10-22T03:01:44.848Z,18.75
2022-10-22T03:04:12.664Z,18.71
2022-10-22T03:06:43.940Z,18.81
2022-10-22T03:09:11.936Z,18.87
2022-10-22T03:11:39.674Z,18.99
2022-10-22T03:14:07.414Z,18.94
2022-10-22T03:16:35.289Z,18.98
2022-10-22T03:19:03.382Z,19.13
2022-10-22T03:21:45.886Z,19.13
2022-10-22T03:24:18.292Z,19.12
2022-10-22T03:26:49.909Z,19.12
2022-10-22T03:29:18.089Z,19.04
2022-10-22T03:31:45.844Z,19.02
2022-10-22T03:34:13.687Z,19.02
2022-10-22T03:36:42.064Z,19.07
2022-10-22T03:39:13.959Z,19.00
2022-10-22T03:41:42.046Z,19.14
2022-10-22T03:44:10.122Z,19.28
2022-10-22T03:46:37.951Z,19.44
2022-10-22T03:49:05.669Z,19.46
2022-10-22T03:51:33.476Z,19.67
2022-10-22T03:54:01.178Z,19.40
2022-10-22T03:56:29.168Z,19.30
2022-10-22T03:58:58.381Z,19.30
2022-10-22T04:01:27.440Z,19.44
2022-10-22T04:03:56.005Z,19.25
2022-10-22T04:06:24.040Z,19.15
2022-10-22T04:08:51.831Z,19.16
2022-10-22T04:11:19.638Z,19.18
2022-10-22T04:13:47.475Z,19.02
2022-10-22T04:16:18.208Z,19.02
2022-10-22T04:18:47.287Z,19.00
2022-10-22T04:21:17.694Z,19.09
2022-10-22T04:23:50.503Z,19.13
2022-10-22T04:26:19.936Z,18.97
2022-10-22T04:28:49.690Z,18.86
2022-10-22T04:31:22.495Z,18.98
2022-10-22T04:33:55.027Z,19.09
2022-10-22T04:36:23.379Z,19.05
2022-10-22T04:38:57.121Z,19.00
2022-10-22T04:41:28.214Z,18.98
2022-10-22T04:43:57.161Z,19.00
2022-10-22T04:46:26.736Z,19.13
2022-10-22T04:48:54.525Z,19.05
2022-10-22T04:51:24.494Z,18.89
2022-10-22T04:53:52.907Z,19.19
2022-10-22T04:56:24.919Z,19.18
2022-10-22T04:59:04.490Z,19.29
2022-10-22T05:01:37.069Z,19.28
2022-10-22T05:04:09.321Z,19.24
2022-10-22T05:06:37.885Z,19.24
2022-10-22T05:09:08.289Z,19.23
2022-10-22T05:11:38.505Z,19.33
2022-10-22T05:14:08.415Z,19.27
2022-10-22T05:16:39.398Z,19.41
2022-10-22T05:19:08.189Z,19.37
2022-10-22T05:21:37.958Z,19.59
2022-10-22T05:24:06.631Z,19.59
2022-10-22T05:26:34.698Z,19.65
2022-10-22T05:29:02.592Z,19.64
2022-10-22T05:31:30.958Z,19.79
2022-10-22T05:33:59.755Z,19.64
2022-10-22T05:36:28.828Z,19.40
2022-10-22T05:38:57.928Z,19.40
2022-10-22T05:41:27.747Z,19.50
2022-10-22T05:43:57.741Z,19.52
2022-10-22T05:46:28.126Z,19.41
2022-10-22T05:49:02.395Z,19.30
2022-10-22T05:51:32.715Z,19.26
2022-10-22T05:54:02.865Z,19.41
2022-10-22T05:56:34.563Z,19.54
2022-10-22T06:01:33.279Z,19.61
2022-10-22T06:04:02.945Z,19.65
2022-10-22T06:06:33.096Z,19.70
2022-10-22T06:09:05.337Z,19.84
2022-10-22T06:11:35.167Z,19.94
2022-10-22T06:14:04.801Z,19.72
2022-10-22T06:16:33.250Z,19.73
2022-10-22T06:19:04.657Z,19.69
2022-10-22T06:21:32.921Z,19.84
2022-10-22T06:24:02.024Z,19.83
2022-10-22T06:26:30.644Z,19.92
2022-10-22T06:28:58.671Z,19.72
2022-10-22T06:31:27.570Z,19.87
2022-10-22T06:33:56.936Z,19.93
2022-10-22T06:36:25.244Z,20.18
2022-10-22T06:38:55.301Z,20.25
2022-10-22T06:41:27.036Z,20.25
2022-10-22T06:43:58.007Z,20.06
2022-10-22T06:46:26.948Z,20.06
2022-10-22T06:48:59.456Z,20.20
2022-10-22T06:51:27.828Z,20.22
2022-10-22T06:53:56.593Z,20.22
2022-10-22T06:56:26.466Z,20.30
2022-10-22T06:58:56.578Z,20.15
2022-10-22T07:01:27.556Z,20.21
2022-10-22T07:03:55.524Z,20.34
2022-10-22T07:06:25.080Z,20.45
2022-10-22T07:08:54.473Z,20.48
2022-10-22T07:11:33.029Z,20.58
2022-10-22T07:14:01.304Z,20.60
2022-10-22T07:16:31.287Z,20.72
2022-10-22T07:19:01.567Z,20.83
2022-10-22T07:21:30.163Z,20.94
2022-10-22T07:23:59.255Z,20.95
2022-10-22T07:26:30.933Z,20.97
2022-10-22T07:29:00.488Z,21.07
2022-10-22T07:31:28.972Z,21.08
2022-10-22T07:33:57.651Z,21.27
2022-10-22T07:36:25.570Z,21.31
2022-10-22T07:38:56.390Z,21.35
2022-10-22T07:41:24.658Z,21.33
2022-10-22T07:43:52.686Z,21.38
2022-10-22T07:46:20.909Z,21.40
2022-10-22T07:48:48.820Z,21.49
2022-10-22T07:51:17.247Z,21.54
2022-10-22T07:53:45.165Z,21.60
2022-10-22T07:56:14.017Z,21.46
2022-10-22T07:58:41.799Z,21.65
2022-10-22T08:01:09.580Z,21.79
2022-10-22T08:03:37.572Z,21.99
2022-10-22T08:06:05.975Z,22.01
2022-10-22T08:08:34.950Z,22.18
2022-10-22T08:11:03.025Z,22.24
2022-10-22T08:13:31.514Z,22.40
2022-10-22T08:16:00.847Z,22.43
2022-10-22T08:18:29.651Z,22.39
2022-10-22T08:20:57.767Z,22.43
2022-10-22T08:23:27.758Z,22.56
2022-10-22T08:25:57.722Z,22.39
2022-10-22T08:28:25.991Z,22.46
2022-10-22T08:30:53.810Z,22.49
2022-10-22T08:33:22.063Z,22.45
2022-10-22T08:35:51.704Z,22.55
2022-10-22T08:38:20.077Z,22.67
2022-10-22T08:40:53.217Z,22.63
2022-10-22T08:43:42.874Z,22.55
2022-10-22T08:46:26.703Z,22.57
2022-10-22T08:48:58.158Z,22.48
2022-10-22T08:51:36.240Z,22.63
2022-10-22T08:54:30.799Z,22.60
2022-10-22T08:57:16.945Z,22.58
2022-10-22T09:00:05.210Z,22.47
2022-10-22T09:03:03.932Z,22.45
2022-10-22T09:05:37.697Z,22.45
2022-10-22T09:08:09.414Z,22.46
2022-10-22T09:10:40.964Z,22.46
2022-10-22T09:13:14.375Z,22.34
2022-10-22T09:15:43.794Z,22.40
2022-10-22T09:18:28.979Z,22.39
2022-10-22T09:21:12.474Z,22.42
2022-10-22T09:24:03.410Z,22.41
2022-10-22T09:26:36.182Z,22.40
2022-10-22T09:29:05.235Z,22.44
2022-10-22T09:31:35.530Z,22.49
2022-10-22T09:34:07.657Z,22.54
2022-10-22T09:36:36.647Z,22.74
2022-10-22T09:39:05.314Z,22.85
2022-10-22T09:41:33.470Z,22.86
2022-10-22T09:44:01.413Z,22.93
2022-10-22T09:46:45.964Z,23.02
2022-10-22T09:49:18.135Z,22.88
2022-10-22T09:51:53.619Z,22.93
2022-10-22T09:54:32.199Z,22.99
2022-10-22T09:57:13.446Z,22.87
2022-10-22T09:59:43.368Z,22.77
2022-10-22T10:02:20.407Z,22.76
2022-10-22T10:05:03.938Z,22.98
2022-10-22T10:07:33.399Z,22.99
2022-10-22T10:10:01.312Z,22.96
2022-10-22T10:12:34.997Z,23.08
2022-10-22T10:15:28.984Z,23.22
2022-10-22T10:17:56.875Z,23.34
2022-10-22T10:20:24.635Z,23.10
2022-10-22T10:23:18.608Z,23.21
2022-10-22T10:25:54.252Z,23.14
2022-10-22T10:42:16.210Z,22.92
2022-10-22T10:45:07.395Z,22.84
2022-10-22T10:48:07.057Z,23.03
2022-10-22T10:50:52.808Z,23.12
2022-10-22T10:53:54.344Z,23.09
2022-10-22T10:56:28.746Z,23.08
2022-10-22T10:59:34.884Z,22.94
2022-10-22T11:02:21.144Z,23.13
2022-10-22T11:05:15.688Z,23.22
2022-10-22T11:07:53.451Z,23.37
2022-10-22T11:10:45.833Z,23.36
2022-10-22T11:13:36.956Z,23.34
2022-10-22T11:16:20.891Z,23.24
2022-10-22T11:18:53.298Z,23.39
2022-10-22T11:21:42.450Z,23.40
2022-10-22T11:24:27.899Z,23.34
2022-10-22T11:27:28.070Z,23.18
2022-10-22T11:30:13.010Z,23.12
2022-10-22T11:32:44.596Z,23.17
2022-10-22T11:35:21.149Z,23.19
2022-10-22T11:37:53.057Z,23.20
2022-10-22T11:40:31.942Z,23.32
2022-10-22T11:43:10.799Z,23.37
2022-10-22T11:45:43.220Z,23.42
2022-10-22T11:48:10.939Z,23.72
2022-10-22T11:50:45.144Z,23.57
2022-10-22T11:53:13.095Z,23.55
2022-10-22T11:55:48.216Z,23.56
2022-10-22T11:58:39.558Z,23.35
2022-10-22T12:01:10.284Z,23.33
2022-10-22T12:03:46.207Z,23.04
2022-10-22T12:06:15.814Z,22.91
2022-10-22T12:08:49.516Z,23.00
2022-10-22T12:11:47.813Z,22.98
2022-10-22T12:14:28.164Z,23.03
2022-10-22T12:17:10.223Z,22.96
2022-10-22T12:19:49.048Z,22.97
2022-10-22T12:22:36.213Z,23.07
2022-10-22T12:25:16.512Z,23.33
2022-10-22T12:27:44.472Z,23.53
2022-10-22T12:30:23.786Z,23.53
2022-10-22T12:32:54.877Z,23.76
2022-10-22T12:35:26.474Z,23.79
2022-10-22T12:38:13.706Z,23.73
2022-10-22T12:40:46.045Z,23.62
2022-10-22T12:43:24.077Z,23.48
2022-10-22T12:45:53.138Z,23.64
2022-10-22T12:48:32.199Z,23.80
2022-10-22T12:51:01.874Z,23.60
2022-10-22T12:53:35.102Z,23.42
2022-10-22T12:56:07.947Z,23.48
2022-10-22T12:58:51.951Z,23.52
2022-10-22T13:01:20.006Z,23.30
2022-10-22T13:03:51.344Z,23.56
2022-10-22T13:06:18.996Z,23.68
2022-10-22T13:09:13.280Z,23.55
2022-10-22T13:11:48.994Z,23.56
2022-10-22T13:14:38.361Z,23.74
2022-10-22T13:17:14.968Z,23.80
2022-10-22T13:19:50.747Z,23.79
2022-10-22T13:22:32.429Z,23.77
2022-10-22T13:25:04.943Z,23.80
2022-10-22T13:27:32.731Z,23.86
2022-10-22T13:30:03.153Z,23.82
2022-10-22T13:32:36.892Z,23.95
2022-10-22T13:35:05.047Z,23.82
2022-10-22T13:37:34.414Z,23.78
2022-10-22T13:40:02.265Z,23.77
2022-10-22T13:42:29.993Z,23.86
2022-10-22T13:44:57.672Z,23.89
2022-10-22T13:47:29.277Z,23.75
2022-10-22T13:50:00.909Z,23.76
2022-10-22T13:52:38.703Z,23.59
2022-10-22T13:55:25.860Z,23.41
2022-10-22T13:58:00.051Z,23.51
2022-10-22T14:00:29.995Z,23.57
2022-10-22T14:02:59.231Z,23.73
2022-10-22T14:05:27.531Z,23.46
2022-10-22T14:07:55.408Z,23.57
2022-10-22T14:10:24.949Z,23.79
2022-10-22T14:12:53.762Z,24.09
2022-10-22T14:15:29.461Z,24.33
2022-10-22T14:17:59.163Z,24.40
2022-10-22T14:20:29.374Z,24.70
2022-10-22T14:23:05.404Z,24.80
2022-10-22T14:25:33.182Z,24.73
2022-10-22T14:28:01.926Z,24.43
2022-10-22T14:30:30.434Z,24.53
2022-10-22T14:32:58.156Z,24.47
2022-10-22T14:35:26.030Z,24.25
2022-10-22T14:37:54.144Z,24.32
2022-10-22T14:40:21.920Z,24.27
2022-10-22T14:42:49.811Z,23.95
2022-10-22T14:45:26.019Z,23.67
2022-10-22T14:47:57.601Z,23.75
2022-10-22T14:50:25.455Z,23.54
2022-10-22T14:52:53.184Z,23.53
2022-10-22T14:55:21.325Z,23.56
2022-10-22T14:57:49.048Z,23.35
2022-10-22T15:00:18.742Z,23.45
2022-10-22T15:02:47.471Z,23.37
2022-10-22T15:05:15.851Z,23.48
2022-10-22T15:07:44.973Z,23.55
2022-10-22T15:10:12.757Z,23.52
2022-10-22T15:12:40.633Z,23.40
2022-10-22T15:15:19.365Z,23.44
2022-10-22T15:17:50.238Z,23.31
2022-10-22T15:20:18.051Z,23.24
2022-10-22T15:22:45.819Z,23.17
2022-10-22T15:25:14.249Z,23.09
2022-10-22T15:27:41.999Z,23.06
2022-10-22T15:30:09.930Z,22.95
2022-10-22T15:32:37.630Z,22.86
2022-10-22T15:35:06.056Z,22.75
2022-10-22T15:37:33.985Z,22.66
2022-10-22T15:40:03.857Z,22.60
2022-10-22T15:42:31.628Z,22.59
2022-10-22T15:44:59.829Z,22.49
2022-10-22T15:47:29.755Z,22.45
2022-10-22T15:49:57.691Z,22.34
2022-10-22T15:52:25.608Z,22.33
2022-10-22T15:54:53.424Z,22.22
2022-10-22T15:57:21.259Z,22.25
2022-10-22T15:59:50.251Z,22.28
2022-10-22T16:02:18.994Z,22.16
2022-10-22T16:04:46.783Z,22.21
2022-10-22T16:07:15.826Z,22.12
2022-10-22T16:09:43.501Z,22.03
2022-10-22T16:12:12.259Z,21.90
2022-10-22T16:14:42.383Z,21.77
2022-10-22T16:17:10.219Z,21.74
2022-10-22T16:19:37.980Z,21.64
2022-10-22T16:22:05.702Z,21.61
2022-10-22T16:24:33.562Z,21.53
2022-10-22T16:27:01.451Z,21.45
2022-10-22T16:29:29.175Z,21.33
2022-10-22T16:31:56.936Z,21.20
2022-10-22T16:34:27.320Z,21.07
2022-10-22T16:36:57.039Z,20.94
2022-10-22T16:39:25.022Z,20.84
2022-10-22T16:41:52.735Z,20.67
2022-10-22T16:44:21.171Z,20.67
2022-10-22T16:46:53.092Z,20.65
2022-10-22T16:49:21.631Z,20.66
2022-10-22T16:51:49.866Z,20.59
2022-10-22T16:54:18.633Z,20.45
2022-10-22T16:56:46.529Z,20.39
2022-10-22T16:59:14.389Z,20.32
2022-10-22T17:01:42.241Z,20.19
2022-10-22T17:04:10.250Z,20.13
2022-10-22T17:06:38.061Z,20.14
2022-10-22T17:09:06.015Z,20.12
2022-10-22T17:11:37.028Z,20.08
2022-10-22T17:14:07.096Z,20.08
2022-10-22T17:16:34.844Z,19.99
2022-10-22T17:19:05.529Z,19.90
2022-10-22T17:21:34.182Z,19.84
2022-10-22T17:24:02.072Z,19.80
2022-10-22T17:26:33.280Z,19.79
2022-10-22T17:29:01.079Z,19.71
2022-10-22T17:31:38.386Z,19.71
2022-10-22T17:34:08.610Z,19.72
2022-10-22T17:36:37.959Z,19.59
2022-10-22T17:39:07.742Z,19.61
2022-10-22T17:41:37.140Z,19.55
2022-10-22T17:44:09.140Z,19.43
2022-10-22T17:46:38.596Z,19.34
2022-10-22T17:49:13.468Z,19.29
2022-10-22T17:51:41.402Z,19.24
2022-10-22T17:54:10.145Z,19.16
2022-10-22T17:56:40.425Z,19.05
2022-10-22T17:59:09.850Z,19.08
2022-10-22T18:01:40.531Z,19.04
2022-10-22T18:04:08.955Z,18.95
2022-10-22T18:06:37.738Z,18.96
2022-10-22T18:09:11.473Z,18.89
2022-10-22T18:11:41.278Z,18.77
2022-10-22T18:14:09.020Z,18.73
2022-10-22T18:16:36.880Z,18.71
2022-10-22T18:19:05.520Z,18.60
2022-10-22T18:21:33.287Z,18.66
2022-10-22T18:24:01.006Z,18.51
2022-10-22T18:26:28.945Z,18.39
2022-10-22T18:28:59.819Z,18.42
2022-10-22T18:31:28.588Z,18.33
2022-10-22T18:33:57.491Z,18.36
2022-10-22T18:36:26.973Z,18.36
2022-10-22T18:39:00.405Z,18.34
2022-10-22T18:41:29.878Z,18.35
2022-10-22T18:43:59.802Z,18.32
2022-10-22T18:46:28.952Z,18.31
2022-10-22T18:48:57.690Z,18.34
2022-10-22T18:51:30.699Z,18.37
2022-10-22T18:54:05.650Z,18.37
2022-10-22T18:56:46.033Z,18.36
2022-10-22T18:59:18.240Z,18.33
2022-10-22T19:01:46.183Z,18.22
2022-10-22T19:04:14.440Z,18.35
2022-10-22T19:06:45.311Z,18.39
2022-10-22T19:09:15.625Z,18.38
2022-10-22T19:11:46.618Z,18.40
2022-10-22T19:14:19.637Z,18.39
2022-10-22T19:16:47.447Z,18.40
2022-10-22T19:19:18.768Z,18.47
2022-10-22T19:21:47.139Z,18.58
2022-10-22T19:24:17.139Z,18.59
2022-10-22T19:26:45.951Z,18.79
2022-10-22T19:29:18.824Z,18.88
2022-10-22T19:31:47.662Z,18.93
2022-10-22T19:34:15.466Z,18.93
2022-10-22T19:36:43.347Z,18.98
2022-10-22T19:39:11.260Z,19.00
2022-10-22T19:41:39.118Z,18.99
2022-10-22T19:44:06.938Z,18.98
2022-10-22T19:46:34.727Z,18.96
2022-10-22T19:49:03.791Z,19.00
2022-10-22T19:51:33.995Z,19.11
2022-10-22T19:54:09.243Z,19.04
2022-10-22T19:56:37.877Z,19.24
2022-10-22T19:59:06.152Z,19.32
2022-10-22T20:01:34.035Z,19.28
2022-10-22T20:04:01.969Z,19.41
2022-10-22T20:06:30.815Z,19.34
2022-10-22T20:08:59.015Z,19.29
2022-10-22T20:11:29.542Z,19.15
2022-10-22T20:13:58.087Z,19.08
2022-10-22T20:16:30.054Z,19.03
2022-10-22T20:19:02.916Z,18.97
2022-10-22T20:21:31.120Z,18.92
2022-10-22T20:23:59.696Z,18.91
2022-10-22T20:26:28.778Z,18.87
2022-10-22T20:28:57.086Z,18.89
2022-10-22T20:31:27.205Z,18.89
2022-10-22T20:33:59.613Z,18.89
2022-10-22T20:36:29.320Z,18.88
2022-10-22T20:39:05.503Z,18.84
2022-10-22T20:41:38.030Z,18.77
2022-10-22T20:44:06.273Z,18.75
2022-10-22T20:46:34.828Z,18.62
2022-10-22T20:49:06.274Z,18.66
2022-10-22T20:51:36.395Z,18.69
2022-10-22T20:54:05.616Z,18.68
2022-10-22T20:56:34.542Z,18.59
2022-10-22T20:59:05.953Z,18.56
2022-10-22T21:01:37.348Z,18.52
2022-10-22T21:04:06.406Z,18.49
2022-10-22T21:06:41.470Z,18.43
2022-10-22T21:09:11.791Z,18.40
2022-10-22T21:11:41.284Z,18.47
2022-10-22T21:14:11.104Z,18.41
2022-10-22T21:16:43.759Z,18.34
2022-10-22T21:19:11.863Z,18.23
2022-10-22T21:21:43.060Z,18.15
2022-10-22T21:24:11.264Z,17.96
2022-10-22T21:26:40.955Z,17.79
2022-10-22T21:29:12.336Z,17.77
2022-10-22T21:31:40.638Z,17.67
2022-10-22T21:34:08.541Z,17.69
2022-10-22T21:36:36.321Z,17.65
2022-10-22T21:39:04.288Z,17.67
2022-10-22T21:41:32.011Z,17.63
2022-10-22T21:43:59.866Z,17.63
2022-10-22T21:46:28.388Z,17.65
2022-10-22T21:49:00.001Z,17.56
2022-10-22T21:51:29.536Z,17.61
2022-10-22T21:53:57.913Z,17.70
2022-10-22T21:56:28.711Z,17.76
2022-10-22T21:58:56.525Z,17.66
2022-10-22T22:01:24.563Z,17.69
2022-10-22T22:03:52.701Z,17.70
2022-10-22T22:06:23.446Z,17.79
2022-10-22T22:08:55.177Z,17.76
2022-10-22T22:11:26.572Z,17.70
2022-10-22T22:13:55.622Z,17.79
2022-10-22T22:16:28.446Z,17.84
2022-10-22T22:19:05.636Z,17.91
2022-10-22T22:21:34.848Z,17.83
2022-10-22T22:24:02.621Z,17.88
2022-10-22T22:26:30.760Z,17.84
2022-10-22T22:28:59.843Z,17.97
2022-10-22T22:31:33.267Z,17.93
2022-10-22T22:34:03.815Z,18.05
2022-10-22T22:36:40.245Z,17.93
2022-10-22T22:39:11.721Z,17.90
2022-10-22T22:41:39.962Z,17.89
2022-10-22T22:44:07.779Z,17.84
2022-10-22T22:46:36.393Z,17.79
2022-10-22T22:49:04.851Z,17.84
2022-10-22T22:51:32.894Z,17.83
2022-10-22T22:54:01.703Z,18.01
2022-10-22T22:56:31.861Z,17.99
2022-10-22T22:58:59.863Z,18.00
2022-10-22T23:01:30.705Z,17.98
2022-10-22T23:04:01.412Z,17.93
2022-10-22T23:06:33.260Z,17.92
2022-10-22T23:09:01.271Z,17.86
2022-10-22T23:11:29.146Z,17.86
2022-10-22T23:13:59.904Z,17.83
2022-10-22T23:16:30.477Z,17.79
2022-10-22T23:18:59.011Z,17.88
2022-10-22T23:21:32.669Z,17.93
2022-10-22T23:24:03.116Z,17.97
2022-10-22T23:26:37.227Z,17.92
2022-10-22T23:29:06.248Z,18.04
2022-10-22T23:31:34.289Z,18.06
2022-10-22T23:34:02.365Z,17.96
2022-10-22T23:36:30.115Z,17.99
2022-10-22T23:38:57.886Z,17.95
2022-10-22T23:41:25.685Z,17.91
2022-10-22T23:43:53.435Z,17.97
2022-10-22T23:46:21.171Z,18.07
2022-10-22T23:48:49.347Z,18.05
2022-10-22T23:51:17.541Z,18.11
2022-10-22T23:53:46.174Z,18.07
2022-10-22T23:56:17.743Z,18.07
2022-10-22T23:58:45.807Z,18.03
