createdAt,value
2023-01-09T00:01:33.023Z,13.73
2023-01-09T00:04:01.928Z,14.70
2023-01-09T00:06:31.863Z,15.50
2023-01-09T00:09:00.280Z,14.27
2023-01-09T00:11:29.011Z,13.23
2023-01-09T00:13:57.417Z,10.60
2023-01-09T00:16:25.774Z,11.05
2023-01-09T00:18:54.376Z,11.38
2023-01-09T00:21:22.733Z,9.07
2023-01-09T00:23:55.548Z,6.40
2023-01-09T00:26:24.064Z,9.23
2023-01-09T00:28:54.186Z,8.00
2023-01-09T00:31:24.372Z,8.55
2023-01-09T00:33:57.591Z,8.90
2023-01-09T00:36:25.969Z,15.18
2023-01-09T00:38:55.672Z,16.33
2023-01-09T00:41:26.317Z,16.27
2023-01-09T00:43:58.236Z,17.95
2023-01-09T00:46:31.851Z,19.67
2023-01-09T00:49:00.687Z,17.70
2023-01-09T00:51:29.264Z,19.98
2023-01-09T00:53:59.305Z,21.27
2023-01-09T00:56:27.586Z,17.95
2023-01-09T00:58:56.616Z,17.70
2023-01-09T01:01:25.161Z,15.30
2023-01-09T01:03:53.570Z,11.38
2023-01-09T01:06:39.312Z,9.05
2023-01-09T01:09:09.295Z,12.38
2023-01-09T01:11:37.479Z,15.65
2023-01-09T01:14:05.719Z,14.93
2023-01-09T01:16:34.226Z,18.67
2023-01-09T01:19:02.818Z,14.75
2023-01-09T01:21:31.071Z,15.27
2023-01-09T01:23:59.369Z,17.67
2023-01-09T01:26:28.996Z,15.18
2023-01-09T01:28:57.306Z,14.63
2023-01-09T01:31:25.633Z,16.55
2023-01-09T01:33:54.080Z,16.77
2023-01-09T01:36:22.291Z,16.17
2023-01-09T01:38:50.559Z,20.95
2023-01-09T01:41:29.578Z,17.23
2023-01-09T01:44:01.987Z,18.38
2023-01-09T01:46:31.522Z,18.63
2023-01-09T01:49:04.772Z,15.48
2023-01-09T01:51:36.336Z,15.25
2023-01-09T01:54:10.306Z,17.83
2023-01-09T01:56:41.800Z,18.80
2023-01-09T01:59:16.124Z,13.73
2023-01-09T02:01:49.623Z,14.18
2023-01-09T02:04:18.843Z,11.13
2023-01-09T02:06:49.949Z,11.98
2023-01-09T02:09:22.762Z,9.43
2023-01-09T02:11:53.488Z,11.73
2023-01-09T02:14:26.169Z,9.23
2023-01-09T02:17:04.889Z,8.57
2023-01-09T02:20:10.203Z,7.07
2023-01-09T02:22:46.472Z,7.25
2023-01-09T02:25:36.301Z,9.32
2023-01-09T02:28:30.219Z,8.02
2023-01-09T02:31:06.078Z,8.55
2023-01-09T02:33:47.514Z,7.93
2023-01-09T02:36:30.471Z,8.25
2023-01-09T02:39:17.536Z,8.77
2023-01-09T02:41:53.496Z,8.80
2023-01-09T02:44:26.859Z,8.52
2023-01-09T02:47:04.965Z,7.63
2023-01-09T02:49:35.275Z,8.77
2023-01-09T02:52:17.785Z,7.95
2023-01-09T02:54:55.912Z,9.40
2023-01-09T02:57:38.200Z,7.60
2023-01-09T03:00:15.498Z,9.05
2023-01-09T03:02:51.913Z,8.00
2023-01-09T03:05:24.861Z,6.90
2023-01-09T03:08:01.416Z,8.05
2023-01-09T03:10:35.486Z,9.30
2023-01-09T03:13:04.778Z,9.38
2023-01-09T03:15:37.891Z,8.98
2023-01-09T03:18:10.627Z,9.90
2023-01-09T03:20:39.890Z,7.45
2023-01-09T03:23:09.666Z,4.97
2023-01-09T03:25:38.172Z,6.05
2023-01-09T03:28:08.459Z,6.13
2023-01-09T03:30:38.442Z,7.43
2023-01-09T03:33:09.291Z,13.02
2023-01-09T03:35:38.524Z,4.50
2023-01-09T03:38:08.034Z,2.78
2023-01-09T03:40:36.741Z,1.00
2023-01-09T03:43:05.097Z,0.90
2023-01-09T03:45:33.361Z,0.20
2023-01-09T03:48:01.648Z,2.95
2023-01-09T03:50:31.293Z,4.63
2023-01-09T03:52:59.594Z,5.32
2023-01-09T03:55:28.319Z,6.35
2023-01-09T03:57:56.631Z,8.55
2023-01-09T04:00:25.070Z,8.23
2023-01-09T04:02:53.411Z,7.20
2023-01-09T04:05:21.657Z,6.32
2023-01-09T04:07:51.673Z,5.97
2023-01-09T04:10:20.392Z,6.63
2023-01-09T04:12:49.020Z,9.77
2023-01-09T04:15:17.597Z,8.65
2023-01-09T04:17:45.988Z,6.60
2023-01-09T04:20:14.466Z,7.15
2023-01-09T04:22:43.857Z,6.05
2023-01-09T04:25:13.947Z,5.07
2023-01-09T04:27:42.211Z,1.80
2023-01-09T04:30:11.680Z,1.65
2023-01-09T04:32:39.979Z,0.65
2023-01-09T04:35:09.685Z,0.10
2023-01-09T04:37:39.700Z,0.10
2023-01-09T04:40:10.591Z,0.45
2023-01-09T04:42:40.949Z,0.00
2023-01-09T04:45:11.857Z,0.08
2023-01-09T04:47:40.161Z,0.10
2023-01-09T04:50:09.180Z,0.05
2023-01-09T04:52:39.073Z,0.17
2023-01-09T04:55:09.049Z,0.32
2023-01-09T04:57:37.368Z,1.05
2023-01-09T05:00:12.352Z,0.13
2023-01-09T05:02:41.253Z,0.10
2023-01-09T05:05:12.091Z,0.17
2023-01-09T05:07:41.318Z,0.60
2023-01-09T05:10:11.345Z,0.43
2023-01-09T05:12:39.921Z,0.10
2023-01-09T05:15:10.990Z,0.00
2023-01-09T05:17:39.330Z,0.10
2023-01-09T05:20:08.429Z,0.03
2023-01-09T05:22:36.795Z,0.00
2023-01-09T05:25:05.293Z,0.00
2023-01-09T05:27:33.716Z,0.25
2023-01-09T05:30:03.264Z,0.17
2023-01-09T05:32:33.113Z,0.90
2023-01-09T05:35:01.645Z,0.38
2023-01-09T05:37:30.011Z,0.10
2023-01-09T05:39:58.273Z,0.30
2023-01-09T05:42:26.621Z,0.00
2023-01-09T05:44:54.889Z,0.57
2023-01-09T05:47:23.675Z,0.00
2023-01-09T05:49:56.341Z,0.30
2023-01-09T05:52:25.731Z,0.13
2023-01-09T05:54:54.046Z,0.32
2023-01-09T05:57:22.402Z,0.10
2023-01-09T05:59:50.797Z,0.10
2023-01-09T06:02:19.125Z,0.15
2023-01-09T06:04:47.894Z,0.75
2023-01-09T06:07:21.532Z,0.28
2023-01-09T06:09:51.512Z,0.32
2023-01-09T06:12:20.113Z,1.00
2023-01-09T06:14:48.527Z,0.40
2023-01-09T06:17:17.011Z,0.08
2023-01-09T06:19:45.325Z,0.10
2023-01-09T06:22:13.688Z,0.47
2023-01-09T06:24:43.519Z,0.20
2023-01-09T06:27:13.195Z,0.30
2023-01-09T06:29:41.803Z,0.68
2023-01-09T06:32:10.888Z,0.95
2023-01-09T06:34:39.658Z,1.35
2023-01-09T06:37:08.111Z,0.88
2023-01-09T06:39:36.439Z,0.40
2023-01-09T06:42:07.366Z,0.77
2023-01-09T06:44:36.812Z,0.32
2023-01-09T06:47:05.247Z,0.30
2023-01-09T06:49:33.514Z,0.30
2023-01-09T06:52:05.596Z,0.43
2023-01-09T06:54:34.106Z,0.60
2023-01-09T06:57:02.546Z,0.50
2023-01-09T06:59:32.615Z,1.13
2023-01-09T07:02:00.908Z,1.20
2023-01-09T07:04:29.338Z,1.58
2023-01-09T07:06:57.725Z,0.93
2023-01-09T07:09:26.277Z,0.45
2023-01-09T07:11:54.577Z,1.00
2023-01-09T07:14:22.863Z,0.40
2023-01-09T07:16:52.567Z,0.73
2023-01-09T07:19:20.899Z,1.33
2023-01-09T07:21:49.293Z,0.68
2023-01-09T07:24:17.567Z,0.55
2023-01-09T07:26:46.092Z,0.90
2023-01-09T07:29:14.416Z,0.70
2023-01-09T07:31:43.060Z,2.03
2023-01-09T07:34:13.303Z,0.90
2023-01-09T07:36:41.493Z,1.48
2023-01-09T07:39:09.763Z,3.85
2023-01-09T07:41:37.989Z,2.80
2023-01-09T07:44:08.987Z,2.67
2023-01-09T07:46:38.522Z,5.75
2023-01-09T07:49:06.806Z,4.60
2023-01-09T07:51:39.216Z,2.00
2023-01-09T07:54:07.894Z,6.90
2023-01-09T07:56:36.182Z,4.13
2023-01-09T07:59:04.530Z,4.40
2023-01-09T08:01:32.828Z,19.50
2023-01-09T08:04:01.410Z,14.05
2023-01-09T08:06:30.082Z,4.70
2023-01-09T08:08:59.838Z,5.57
2023-01-09T08:11:28.074Z,4.05
2023-01-09T08:13:56.337Z,3.92
2023-01-09T08:16:24.559Z,6.78
2023-01-09T08:18:52.799Z,28.05
2023-01-09T08:21:21.255Z,24.75
2023-01-09T08:23:49.495Z,7.45
2023-01-09T08:26:20.044Z,5.90
2023-01-09T08:28:48.498Z,4.75
2023-01-09T08:31:16.821Z,4.97
2023-01-09T08:33:45.322Z,5.07
2023-01-09T08:36:13.583Z,2.85
2023-01-09T08:38:41.788Z,1.60
2023-01-09T08:41:23.857Z,3.30
2023-01-09T08:44:10.903Z,1.98
2023-01-09T08:46:56.519Z,3.20
2023-01-09T08:49:24.741Z,2.97
2023-01-09T08:51:52.963Z,4.80
2023-01-09T08:54:21.370Z,2.70
2023-01-09T08:56:49.553Z,2.80
2023-01-09T08:59:19.185Z,1.90
2023-01-09T09:01:47.417Z,0.55
2023-01-09T09:04:15.690Z,1.80
2023-01-09T09:06:44.018Z,1.38
2023-01-09T09:09:12.761Z,2.17
2023-01-09T09:11:41.100Z,0.80
2023-01-09T09:14:25.486Z,2.40
2023-01-09T09:16:55.531Z,1.85
2023-01-09T09:19:23.826Z,1.27
2023-01-09T09:21:52.027Z,1.75
2023-01-09T09:24:20.450Z,4.45
2023-01-09T09:26:48.687Z,1.80
2023-01-09T09:29:17.757Z,1.98
2023-01-09T09:31:46.050Z,2.10
2023-01-09T09:34:15.984Z,1.58
2023-01-09T09:36:44.315Z,1.20
2023-01-09T09:39:12.497Z,5.95
2023-01-09T09:42:26.400Z,2.42
2023-01-09T09:45:08.432Z,2.92
2023-01-09T09:47:53.636Z,1.85
2023-01-09T09:50:37.559Z,6.80
2023-01-09T09:53:11.791Z,2.00
2023-01-09T09:55:41.876Z,2.17
2023-01-09T09:58:21.687Z,2.75
2023-01-09T10:00:50.259Z,4.32
2023-01-09T10:03:33.972Z,1.25
2023-01-09T10:06:08.711Z,1.75
2023-01-09T10:08:46.316Z,1.55
2023-01-09T10:11:21.459Z,1.38
2023-01-09T10:14:13.245Z,0.75
2023-01-09T10:17:09.579Z,0.80
2023-01-09T10:19:53.283Z,1.73
2023-01-09T10:22:31.241Z,0.88
2023-01-09T10:25:16.791Z,2.88
2023-01-09T10:28:00.626Z,1.08
2023-01-09T10:30:38.832Z,2.22
2023-01-09T10:33:32.839Z,1.50
2023-01-09T10:36:27.521Z,2.28
2023-01-09T10:39:00.181Z,1.17
2023-01-09T10:41:32.208Z,2.50
2023-01-09T10:44:06.408Z,1.10
2023-01-09T10:46:42.202Z,0.57
2023-01-09T10:49:15.743Z,2.63
2023-01-09T10:51:48.830Z,1.65
2023-01-09T10:54:21.651Z,1.48
2023-01-09T10:56:56.396Z,2.58
2023-01-09T10:59:25.479Z,4.50
2023-01-09T11:01:55.193Z,0.60
2023-01-09T11:04:28.069Z,1.83
2023-01-09T11:07:01.116Z,1.52
2023-01-09T11:09:56.612Z,1.25
2023-01-09T11:12:26.539Z,1.60
2023-01-09T11:14:54.954Z,3.53
2023-01-09T11:17:28.350Z,2.75
2023-01-09T11:20:04.209Z,2.83
2023-01-09T11:22:44.385Z,1.83
2023-01-09T11:25:16.885Z,1.63
2023-01-09T11:27:45.351Z,1.83
2023-01-09T11:30:24.044Z,0.98
2023-01-09T11:32:52.365Z,1.52
2023-01-09T11:35:27.731Z,1.27
2023-01-09T11:38:06.798Z,1.17
2023-01-09T11:40:46.546Z,1.73
2023-01-09T11:43:19.642Z,2.47
2023-01-09T11:46:00.746Z,1.52
2023-01-09T11:51:01.197Z,1.35
2023-01-09T11:53:30.108Z,1.50
2023-01-09T11:56:02.885Z,1.85
2023-01-09T11:58:35.351Z,1.63
2023-01-09T12:01:22.339Z,0.57
2023-01-09T12:04:13.300Z,2.40
2023-01-09T12:06:54.132Z,4.50
2023-01-09T12:09:29.828Z,2.93
2023-01-09T12:12:06.262Z,0.85
2023-01-09T12:14:47.337Z,0.40
2023-01-09T12:17:50.814Z,1.90
2023-01-09T12:20:33.731Z,0.90
2023-01-09T12:23:17.788Z,0.77
2023-01-09T12:25:54.927Z,2.70
2023-01-09T12:28:48.707Z,1.88
2023-01-09T12:31:36.003Z,3.70
2023-01-09T12:34:14.639Z,1.33
2023-01-09T12:36:53.798Z,1.85
2023-01-09T12:39:34.197Z,1.45
2023-01-09T12:42:26.098Z,1.65
2023-01-09T12:47:44.510Z,1.63
2023-01-09T12:50:32.292Z,1.02
2023-01-09T12:53:12.339Z,2.50
2023-01-09T12:55:43.635Z,1.17
2023-01-09T12:58:19.756Z,2.00
2023-01-09T13:00:52.864Z,0.55
2023-01-09T13:03:26.193Z,1.75
2023-01-09T13:05:57.552Z,2.22
2023-01-09T13:08:31.354Z,1.00
2023-01-09T13:11:19.505Z,0.98
2023-01-09T13:13:53.586Z,1.33
2023-01-09T13:16:28.781Z,1.15
2023-01-09T13:19:01.900Z,1.35
2023-01-09T13:21:30.523Z,1.00
2023-01-09T13:24:05.049Z,2.40
2023-01-09T13:26:37.642Z,2.75
2023-01-09T13:29:14.158Z,2.85
2023-01-09T13:32:24.230Z,2.13
2023-01-09T13:34:55.154Z,1.77
2023-01-09T13:37:26.386Z,1.75
2023-01-09T13:39:59.823Z,1.35
2023-01-09T13:42:39.237Z,1.42
2023-01-09T13:45:20.429Z,1.38
2023-01-09T13:48:25.362Z,1.20
2023-01-09T13:50:55.940Z,2.17
2023-01-09T13:53:46.931Z,2.53
2023-01-09T13:56:16.038Z,1.13
2023-01-09T13:59:26.741Z,0.88
2023-01-09T14:01:55.174Z,0.90
2023-01-09T14:04:46.777Z,2.40
2023-01-09T14:07:23.619Z,1.17
2023-01-09T14:09:57.100Z,1.80
2023-01-09T14:12:26.441Z,1.27
2023-01-09T14:14:57.518Z,0.65
2023-01-09T14:17:32.884Z,2.50
2023-01-09T14:20:07.397Z,0.30
2023-01-09T14:22:50.340Z,2.35
2023-01-09T14:25:27.627Z,1.27
2023-01-09T14:28:20.318Z,1.48
2023-01-09T14:31:27.464Z,0.20
2023-01-09T14:34:31.729Z,1.02
2023-01-09T14:37:03.494Z,0.93
2023-01-09T14:39:33.598Z,0.28
2023-01-09T14:42:08.341Z,0.70
2023-01-09T14:44:46.862Z,0.50
2023-01-09T14:47:20.116Z,0.47
2023-01-09T14:49:53.501Z,2.92
2023-01-09T14:52:29.325Z,0.85
2023-01-09T14:55:00.695Z,1.10
2023-01-09T14:57:30.410Z,0.88
2023-01-09T15:00:00.102Z,1.65
2023-01-09T15:02:32.104Z,1.10
2023-01-09T15:05:06.009Z,1.52
2023-01-09T15:07:41.134Z,2.70
2023-01-09T15:10:17.834Z,1.60
2023-01-09T15:12:47.779Z,1.60
2023-01-09T15:15:18.380Z,1.98
2023-01-09T15:17:55.421Z,1.65
2023-01-09T15:20:26.851Z,2.88
2023-01-09T15:22:56.919Z,7.32
2023-01-09T15:25:37.750Z,3.05
2023-01-09T15:28:32.342Z,2.55
2023-01-09T15:31:09.080Z,2.97
2023-01-09T15:33:41.366Z,1.98
2023-01-09T15:36:16.878Z,2.90
2023-01-09T15:38:47.861Z,2.83
2023-01-09T15:41:39.777Z,1.67
2023-01-09T15:46:43.556Z,1.90
2023-01-09T15:49:13.608Z,4.85
2023-01-09T15:51:43.233Z,2.40
2023-01-09T15:54:15.664Z,3.03
2023-01-09T15:56:47.004Z,2.15
2023-01-09T15:59:27.349Z,4.85
2023-01-09T16:02:15.515Z,10.00
2023-01-09T16:04:44.065Z,6.53
2023-01-09T16:07:16.867Z,9.45
2023-01-09T16:09:49.931Z,5.05
2023-01-09T16:12:21.788Z,5.35
2023-01-09T16:14:53.766Z,2.25
2023-01-09T16:17:26.646Z,2.75
2023-01-09T16:19:57.960Z,1.90
2023-01-09T16:22:28.022Z,5.85
2023-01-09T16:24:59.838Z,2.97
2023-01-09T16:27:30.765Z,4.88
2023-01-09T16:29:59.936Z,4.72
2023-01-09T16:32:30.858Z,2.83
2023-01-09T16:35:04.642Z,2.95
2023-01-09T16:37:33.972Z,4.63
2023-01-09T16:40:37.249Z,2.08
2023-01-09T16:43:07.293Z,2.28
2023-01-09T16:45:37.871Z,3.50
2023-01-09T16:48:13.803Z,2.17
2023-01-09T16:50:42.701Z,3.70
2023-01-09T16:53:16.093Z,2.65
2023-01-09T16:55:46.411Z,3.58
2023-01-09T16:58:18.466Z,4.22
2023-01-09T17:00:48.056Z,4.03
2023-01-09T17:03:16.950Z,1.67
2023-01-09T17:05:45.952Z,1.13
2023-01-09T17:08:23.197Z,1.40
2023-01-09T17:10:53.957Z,2.78
2023-01-09T17:13:22.468Z,1.87
2023-01-09T17:15:51.101Z,2.00
2023-01-09T17:18:21.107Z,3.42
2023-01-09T17:20:51.640Z,1.58
2023-01-09T17:23:20.936Z,1.48
2023-01-09T17:26:07.054Z,0.75
2023-01-09T17:28:37.184Z,0.60
2023-01-09T17:31:09.304Z,1.25
2023-01-09T17:33:38.486Z,1.05
2023-01-09T17:36:12.772Z,1.15
2023-01-09T17:38:41.118Z,0.52
2023-01-09T17:41:10.013Z,0.52
2023-01-09T17:43:42.830Z,0.85
2023-01-09T17:46:17.290Z,1.42
2023-01-09T17:48:46.432Z,1.38
2023-01-09T17:51:14.731Z,1.08
2023-01-09T17:53:43.143Z,3.05
2023-01-09T17:56:17.681Z,2.85
2023-01-09T17:58:48.177Z,3.35
2023-01-09T18:01:19.077Z,3.38
2023-01-09T18:03:48.964Z,2.35
2023-01-09T18:06:19.308Z,1.60
2023-01-09T18:08:48.288Z,2.42
2023-01-09T18:11:19.201Z,1.90
2023-01-09T18:13:50.608Z,2.47
2023-01-09T18:16:24.021Z,2.60
2023-01-09T18:18:52.787Z,2.83
2023-01-09T18:21:23.780Z,3.33
2023-01-09T18:23:52.058Z,3.97
2023-01-09T18:26:21.541Z,4.45
2023-01-09T18:28:52.677Z,4.50
2023-01-09T18:31:24.107Z,3.60
2023-01-09T18:33:53.573Z,5.50
2023-01-09T18:36:23.772Z,3.63
2023-01-09T18:38:53.424Z,4.38
2023-01-09T18:41:22.955Z,3.85
2023-01-09T18:43:53.722Z,3.20
2023-01-09T18:46:24.659Z,1.90
2023-01-09T18:48:54.129Z,2.00
2023-01-09T18:51:23.456Z,1.65
2023-01-09T18:53:52.370Z,3.10
2023-01-09T18:56:21.423Z,2.35
2023-01-09T18:58:49.986Z,3.10
2023-01-09T19:01:20.123Z,2.03
2023-01-09T19:03:48.765Z,2.55
2023-01-09T19:06:17.188Z,1.90
2023-01-09T19:08:45.483Z,2.67
2023-01-09T19:11:13.760Z,2.35
2023-01-09T19:13:42.123Z,2.72
2023-01-09T19:16:10.937Z,2.90
2023-01-09T19:18:42.843Z,4.15
2023-01-09T19:21:12.696Z,3.97
2023-01-09T19:23:42.486Z,3.08
2023-01-09T19:26:17.819Z,1.95
2023-01-09T19:28:46.846Z,2.75
2023-01-09T19:31:16.082Z,2.42
2023-01-09T19:33:46.313Z,4.45
2023-01-09T19:36:14.684Z,3.63
2023-01-09T19:38:43.656Z,2.28
2023-01-09T19:41:14.566Z,3.33
2023-01-09T19:43:43.328Z,6.22
2023-01-09T19:46:14.557Z,2.50
2023-01-09T19:48:43.402Z,3.33
2023-01-09T19:51:15.624Z,3.70
2023-01-09T19:53:44.120Z,2.92
2023-01-09T19:56:14.132Z,2.78
2023-01-09T19:58:43.627Z,2.70
2023-01-09T20:01:13.486Z,4.55
2023-01-09T20:03:43.011Z,5.43
2023-01-09T20:06:17.546Z,5.05
2023-01-09T20:08:47.823Z,7.38
2023-01-09T20:11:18.062Z,3.40
2023-01-09T20:13:47.219Z,3.47
2023-01-09T20:16:17.393Z,1.55
2023-01-09T20:18:46.447Z,1.25
2023-01-09T20:21:22.071Z,2.15
2023-01-09T20:23:50.472Z,1.40
2023-01-09T20:26:19.334Z,1.70
2023-01-09T20:28:48.926Z,2.53
2023-01-09T20:31:19.966Z,3.63
2023-01-09T20:33:49.106Z,3.47
2023-01-09T20:36:21.706Z,2.05
2023-01-09T20:38:50.346Z,2.97
2023-01-09T20:41:24.178Z,1.08
2023-01-09T20:43:55.471Z,1.33
2023-01-09T20:46:26.173Z,1.38
2023-01-09T20:48:57.451Z,1.67
2023-01-09T20:51:27.372Z,0.82
2023-01-09T20:53:56.939Z,1.42
2023-01-09T20:56:26.009Z,0.85
2023-01-09T20:58:54.563Z,0.82
2023-01-09T21:01:23.957Z,2.38
2023-01-09T21:03:53.553Z,0.85
2023-01-09T21:06:23.574Z,2.30
2023-01-09T21:08:54.120Z,0.52
2023-01-09T21:11:23.918Z,0.47
2023-01-09T21:13:53.785Z,0.68
2023-01-09T21:16:24.890Z,0.75
2023-01-09T21:18:55.785Z,1.77
2023-01-09T21:21:27.392Z,1.63
2023-01-09T21:26:29.054Z,1.13
2023-01-09T21:28:58.972Z,1.05
2023-01-09T21:31:30.917Z,1.13
2023-01-09T21:33:59.270Z,2.53
2023-01-09T21:36:27.981Z,1.27
2023-01-09T21:39:00.446Z,0.65
2023-01-09T21:41:46.045Z,2.75
2023-01-09T21:44:32.879Z,0.73
2023-01-09T21:47:02.845Z,1.25
2023-01-09T21:49:35.069Z,0.80
2023-01-09T21:52:04.826Z,0.30
2023-01-09T21:54:35.227Z,0.38
2023-01-09T21:57:04.182Z,1.90
2023-01-09T21:59:32.935Z,1.25
2023-01-09T22:02:01.758Z,0.30
2023-01-09T22:04:31.044Z,2.10
2023-01-09T22:06:59.370Z,0.68
2023-01-09T22:09:27.821Z,2.20
2023-01-09T22:11:57.772Z,0.90
2023-01-09T22:14:26.276Z,0.30
2023-01-09T22:16:55.077Z,1.05
2023-01-09T22:19:23.783Z,0.13
2023-01-09T22:21:52.387Z,0.47
2023-01-09T22:24:21.830Z,0.73
2023-01-09T22:26:50.284Z,0.55
2023-01-09T22:29:20.020Z,0.93
2023-01-09T22:31:48.284Z,0.15
2023-01-09T22:34:18.967Z,0.68
2023-01-09T22:36:48.183Z,0.73
2023-01-09T22:39:18.126Z,1.10
2023-01-09T22:41:51.081Z,0.77
2023-01-09T22:44:21.550Z,0.70
2023-01-09T22:46:49.897Z,0.88
2023-01-09T22:49:18.382Z,1.27
2023-01-09T22:51:46.723Z,0.20
2023-01-09T22:54:15.239Z,0.17
2023-01-09T22:56:43.820Z,0.90
2023-01-09T22:59:12.150Z,1.00
2023-01-09T23:01:42.182Z,0.90
2023-01-09T23:04:13.349Z,0.88
2023-01-09T23:06:41.692Z,1.15
2023-01-09T23:09:09.983Z,2.38
2023-01-09T23:11:55.505Z,2.47
2023-01-09T23:14:23.963Z,2.03
2023-01-09T23:16:54.558Z,1.80
2023-01-09T23:19:23.277Z,2.83
2023-01-09T23:21:51.999Z,0.52
2023-01-09T23:24:20.677Z,0.35
2023-01-09T23:26:49.844Z,0.98
2023-01-09T23:29:18.089Z,0.88
2023-01-09T23:31:46.776Z,1.05
2023-01-09T23:34:23.020Z,1.58
2023-01-09T23:36:51.964Z,2.67
2023-01-09T23:39:20.356Z,1.40
2023-01-09T23:42:06.496Z,2.55
2023-01-09T23:44:36.345Z,2.55
2023-01-09T23:47:05.368Z,0.68
2023-01-09T23:49:35.300Z,1.48
2023-01-09T23:52:06.142Z,1.35
2023-01-09T23:54:34.413Z,2.55
2023-01-09T23:57:02.716Z,2.83
2023-01-09T23:59:31.178Z,2.55
