createdAt,value
2019-06-20T00:00:04.697Z,983.44
2019-06-20T00:01:04.825Z,983.45
2019-06-20T00:02:04.980Z,983.42
2019-06-20T00:03:05.116Z,983.47
2019-06-20T00:04:05.257Z,983.48
2019-06-20T00:05:05.400Z,983.51
2019-06-20T00:06:05.564Z,983.52
2019-06-20T00:07:05.692Z,983.51
2019-06-20T00:08:05.844Z,983.46
2019-06-20T00:09:05.968Z,983.50
2019-06-20T00:10:06.118Z,983.46
2019-06-20T00:11:06.255Z,983.46
2019-06-20T00:12:06.385Z,983.45
2019-06-20T00:13:06.529Z,983.47
2019-06-20T00:14:06.676Z,983.41
2019-06-20T00:15:06.933Z,983.47
2019-06-20T00:16:06.935Z,983.43
2019-06-20T00:17:07.120Z,983.48
2019-06-20T00:18:07.222Z,983.49
2019-06-20T00:19:07.353Z,983.43
2019-06-20T00:20:07.567Z,983.42
2019-06-20T00:21:07.577Z,983.42
2019-06-20T00:22:07.743Z,983.42
2019-06-20T00:23:07.896Z,983.43
2019-06-20T00:24:08.028Z,983.39
2019-06-20T00:25:08.166Z,983.41
2019-06-20T00:26:08.316Z,983.39
2019-06-20T00:27:08.530Z,983.41
2019-06-20T00:28:08.546Z,983.43
2019-06-20T00:29:08.684Z,983.47
2019-06-20T00:30:08.820Z,983.52
2019-06-20T00:31:08.957Z,983.56
2019-06-20T00:32:09.089Z,983.55
2019-06-20T00:33:09.231Z,983.54
2019-06-20T00:34:09.380Z,983.59
2019-06-20T00:35:09.509Z,983.55
2019-06-20T00:36:09.649Z,983.54
2019-06-20T00:37:09.784Z,983.49
2019-06-20T00:38:09.908Z,983.50
2019-06-20T00:39:10.043Z,983.53
2019-06-20T00:40:10.190Z,983.51
2019-06-20T00:41:10.321Z,983.55
2019-06-20T00:42:10.462Z,983.58
2019-06-20T00:43:17.437Z,983.59
2019-06-20T00:44:10.734Z,983.61
2019-06-20T00:45:10.878Z,983.66
2019-06-20T00:46:10.997Z,983.69
2019-06-20T00:47:11.120Z,983.73
2019-06-20T00:48:11.256Z,983.75
2019-06-20T00:49:11.392Z,983.77
2019-06-20T00:50:11.548Z,983.75
2019-06-20T00:51:11.764Z,983.75
2019-06-20T00:52:11.782Z,983.73
2019-06-20T00:53:11.916Z,983.71
2019-06-20T00:54:12.063Z,983.70
2019-06-20T00:55:12.325Z,983.71
2019-06-20T00:56:22.598Z,983.70
2019-06-20T00:57:12.464Z,983.65
2019-06-20T00:58:12.465Z,983.65
2019-06-20T00:59:12.617Z,983.67
2019-06-20T01:00:12.755Z,983.69
2019-06-20T01:01:12.891Z,983.66
2019-06-20T01:02:13.024Z,983.68
2019-06-20T01:03:13.165Z,983.66
2019-06-20T01:04:13.296Z,983.60
2019-06-20T01:05:13.429Z,983.62
2019-06-20T01:06:13.560Z,983.62
2019-06-20T01:07:13.693Z,983.61
2019-06-20T01:08:13.840Z,983.62
2019-06-20T01:09:13.983Z,983.59
2019-06-20T01:10:14.129Z,983.60
2019-06-20T01:11:14.239Z,983.58
2019-06-20T01:12:14.372Z,983.59
2019-06-20T01:13:14.511Z,983.53
2019-06-20T01:14:14.645Z,983.53
2019-06-20T01:15:14.795Z,983.54
2019-06-20T01:16:14.932Z,983.48
2019-06-20T01:17:15.058Z,983.50
2019-06-20T01:18:15.190Z,983.54
2019-06-20T01:19:15.326Z,983.56
2019-06-20T01:20:15.463Z,983.61
2019-06-20T01:21:15.621Z,983.68
2019-06-20T01:22:15.742Z,983.65
2019-06-20T01:23:15.884Z,983.63
2019-06-20T01:24:16.019Z,983.59
2019-06-20T01:25:16.160Z,983.58
2019-06-20T01:26:16.299Z,983.48
2019-06-20T01:27:16.429Z,983.44
2019-06-20T01:28:16.598Z,983.43
2019-06-20T01:29:16.741Z,983.37
2019-06-20T01:30:16.873Z,983.44
2019-06-20T01:31:17.012Z,983.44
2019-06-20T01:32:17.182Z,983.45
2019-06-20T01:33:17.277Z,983.47
2019-06-20T01:34:17.413Z,983.47
2019-06-20T01:35:17.597Z,983.47
2019-06-20T01:36:17.730Z,983.43
2019-06-20T01:37:17.864Z,983.41
2019-06-20T01:38:17.998Z,983.42
2019-06-20T01:39:18.168Z,983.42
2019-06-20T01:40:18.312Z,983.41
2019-06-20T01:41:18.443Z,983.44
2019-06-20T01:42:18.592Z,983.46
2019-06-20T01:43:18.759Z,983.47
2019-06-20T01:44:18.873Z,983.48
2019-06-20T01:45:19.006Z,983.50
2019-06-20T01:46:19.211Z,983.50
2019-06-20T01:47:19.279Z,983.55
2019-06-20T01:48:19.404Z,983.55
2019-06-20T01:49:19.540Z,983.59
2019-06-20T01:50:19.678Z,983.63
2019-06-20T01:51:19.832Z,983.62
2019-06-20T01:52:19.964Z,983.65
2019-06-20T01:53:20.106Z,983.67
2019-06-20T01:54:20.239Z,983.68
2019-06-20T01:55:20.492Z,983.70
2019-06-20T01:56:20.536Z,983.69
2019-06-20T01:57:20.671Z,983.70
2019-06-20T01:58:20.814Z,983.71
2019-06-20T01:59:20.957Z,983.72
2019-06-20T02:00:21.076Z,983.76
2019-06-20T02:01:21.239Z,983.81
2019-06-20T02:02:21.358Z,983.87
2019-06-20T02:03:21.494Z,983.88
2019-06-20T02:04:21.630Z,983.87
2019-06-20T02:05:21.806Z,983.91
2019-06-20T02:06:21.927Z,983.99
2019-06-20T02:07:22.049Z,983.98
2019-06-20T02:08:22.187Z,983.99
2019-06-20T02:09:22.338Z,984.06
2019-06-20T02:10:22.464Z,984.09
2019-06-20T02:11:22.596Z,984.12
2019-06-20T02:12:22.732Z,984.16
2019-06-20T02:13:22.897Z,984.18
2019-06-20T02:14:23.025Z,984.18
2019-06-20T02:15:23.178Z,984.20
2019-06-20T02:16:23.308Z,984.22
2019-06-20T02:17:23.444Z,984.27
2019-06-20T02:18:23.579Z,984.31
2019-06-20T02:19:23.730Z,984.35
2019-06-20T02:20:23.928Z,984.46
2019-06-20T02:21:23.943Z,984.50
2019-06-20T02:22:24.070Z,984.47
2019-06-20T02:23:24.228Z,984.55
2019-06-20T02:24:24.437Z,984.66
2019-06-20T02:25:24.505Z,984.64
2019-06-20T02:26:24.627Z,984.69
2019-06-20T02:27:24.794Z,984.64
2019-06-20T02:28:24.927Z,984.62
2019-06-20T02:29:25.050Z,984.62
2019-06-20T02:30:25.183Z,984.63
2019-06-20T02:31:25.330Z,984.56
2019-06-20T02:32:25.545Z,984.57
2019-06-20T02:33:25.561Z,984.58
2019-06-20T02:34:25.708Z,984.54
2019-06-20T02:35:25.862Z,984.52
2019-06-20T02:36:25.978Z,984.44
2019-06-20T02:37:26.119Z,984.36
2019-06-20T02:38:26.246Z,984.40
2019-06-20T02:39:26.397Z,984.36
2019-06-20T02:40:26.540Z,984.42
2019-06-20T02:41:26.652Z,984.46
2019-06-20T02:42:26.785Z,984.44
2019-06-20T02:43:26.921Z,984.43
2019-06-20T02:44:30.349Z,984.40
2019-06-20T02:45:27.193Z,984.42
2019-06-20T02:46:27.334Z,984.37
2019-06-20T02:47:27.468Z,984.35
2019-06-20T02:48:27.608Z,984.30
2019-06-20T02:49:27.740Z,984.22
2019-06-20T02:50:27.883Z,984.14
2019-06-20T02:51:28.035Z,984.12
2019-06-20T02:52:28.137Z,984.08
2019-06-20T02:53:28.346Z,984.07
2019-06-20T02:54:28.348Z,984.05
2019-06-20T02:55:28.515Z,983.92
2019-06-20T02:56:28.653Z,983.82
2019-06-20T02:57:28.784Z,983.79
2019-06-20T02:58:28.920Z,983.87
2019-06-20T02:59:29.108Z,984.04
2019-06-20T03:00:29.205Z,984.16
2019-06-20T03:01:29.342Z,984.22
2019-06-20T03:02:29.471Z,984.23
2019-06-20T03:03:29.604Z,984.22
2019-06-20T03:04:29.734Z,984.21
2019-06-20T03:05:29.866Z,984.16
2019-06-20T03:06:30.019Z,984.20
2019-06-20T03:07:30.154Z,984.25
2019-06-20T03:08:30.298Z,984.31
2019-06-20T03:09:30.426Z,984.37
2019-06-20T03:10:30.591Z,984.37
2019-06-20T03:11:30.774Z,984.42
2019-06-20T03:12:30.883Z,984.45
2019-06-20T03:13:31.028Z,984.50
2019-06-20T03:14:44.604Z,984.55
2019-06-20T03:15:31.301Z,984.55
2019-06-20T03:16:31.446Z,984.62
2019-06-20T03:17:31.571Z,984.61
2019-06-20T03:18:31.710Z,984.61
2019-06-20T03:19:31.846Z,984.61
2019-06-20T03:20:32.010Z,984.59
2019-06-20T03:21:32.141Z,984.55
2019-06-20T03:22:32.272Z,984.49
2019-06-20T03:23:32.407Z,984.53
2019-06-20T03:24:32.620Z,984.53
2019-06-20T03:25:32.693Z,984.55
2019-06-20T03:28:05.603Z,984.62
2019-06-20T03:29:05.753Z,984.68
2019-06-20T03:30:05.883Z,984.70
2019-06-20T03:31:06.013Z,984.64
2019-06-20T03:32:06.152Z,984.64
2019-06-20T03:33:06.304Z,984.63
2019-06-20T03:34:06.423Z,984.66
2019-06-20T03:35:06.569Z,984.61
2019-06-20T03:36:06.727Z,984.67
2019-06-20T03:37:06.824Z,984.73
2019-06-20T03:38:06.976Z,984.69
2019-06-20T03:39:07.113Z,984.73
2019-06-20T03:40:07.263Z,984.72
2019-06-20T03:41:07.476Z,984.72
2019-06-20T03:42:07.486Z,984.72
2019-06-20T03:43:07.627Z,984.76
2019-06-20T03:44:07.776Z,984.73
2019-06-20T03:45:07.904Z,984.73
2019-06-20T03:46:08.037Z,984.72
2019-06-20T03:47:08.170Z,984.70
2019-06-20T03:48:08.303Z,984.72
2019-06-20T03:49:08.424Z,984.71
2019-06-20T03:50:08.559Z,984.75
2019-06-20T03:51:08.687Z,984.78
2019-06-20T03:52:08.853Z,984.77
2019-06-20T03:53:09.084Z,984.80
2019-06-20T03:54:09.091Z,984.84
2019-06-20T03:55:09.228Z,984.81
2019-06-20T03:56:09.383Z,984.78
2019-06-20T03:57:09.622Z,984.76
2019-06-20T03:58:09.630Z,984.77
2019-06-20T03:59:09.764Z,984.82
2019-06-20T04:00:10.039Z,984.84
2019-06-20T04:01:10.053Z,984.85
2019-06-20T04:02:10.187Z,984.87
2019-06-20T04:03:10.314Z,984.88
2019-06-20T04:04:10.460Z,984.87
2019-06-20T04:05:10.698Z,984.86
2019-06-20T04:06:10.721Z,984.87
2019-06-20T04:07:10.841Z,984.94
2019-06-20T04:08:11.002Z,984.92
2019-06-20T04:09:11.237Z,984.97
2019-06-20T04:10:11.248Z,984.98
2019-06-20T04:11:11.379Z,984.97
2019-06-20T04:12:11.533Z,984.97
2019-06-20T04:13:11.776Z,984.88
2019-06-20T04:14:11.787Z,984.93
2019-06-20T04:15:19.216Z,984.90
2019-06-20T04:16:12.071Z,984.89
2019-06-20T04:17:12.204Z,984.92
2019-06-20T04:18:12.342Z,984.91
2019-06-20T04:19:12.471Z,984.89
2019-06-20T04:20:12.630Z,984.92
2019-06-20T04:21:12.757Z,984.91
2019-06-20T04:22:12.885Z,984.93
2019-06-20T04:23:13.013Z,984.93
2019-06-20T04:24:13.159Z,984.95
2019-06-20T04:25:13.282Z,984.96
2019-06-20T04:26:13.419Z,984.99
2019-06-20T04:27:13.550Z,985.00
2019-06-20T04:28:13.702Z,985.00
2019-06-20T04:29:13.826Z,985.00
2019-06-20T04:30:13.957Z,984.98
2019-06-20T04:31:14.089Z,985.05
2019-06-20T04:32:14.245Z,985.06
2019-06-20T04:33:14.363Z,985.06
2019-06-20T04:34:14.496Z,985.03
2019-06-20T04:35:14.628Z,985.06
2019-06-20T04:36:14.777Z,985.03
2019-06-20T04:37:14.913Z,985.07
2019-06-20T04:38:15.043Z,985.04
2019-06-20T04:39:19.268Z,985.07
2019-06-20T04:40:15.321Z,985.06
2019-06-20T04:41:15.457Z,985.06
2019-06-20T04:42:18.495Z,985.07
2019-06-20T04:43:15.715Z,985.09
2019-06-20T04:44:15.865Z,985.02
2019-06-20T04:45:16.009Z,985.03
2019-06-20T04:46:16.135Z,985.06
2019-06-20T04:47:16.272Z,985.06
2019-06-20T04:48:16.395Z,985.11
2019-06-20T04:49:19.623Z,985.13
2019-06-20T04:50:16.658Z,985.15
2019-06-20T04:51:16.803Z,985.16
2019-06-20T04:52:16.942Z,985.21
2019-06-20T04:53:17.066Z,985.18
2019-06-20T04:54:17.203Z,985.22
2019-06-20T04:55:17.353Z,985.21
2019-06-20T04:56:17.478Z,985.23
2019-06-20T04:57:17.609Z,985.22
2019-06-20T04:58:17.743Z,985.22
2019-06-20T04:59:17.888Z,985.23
2019-06-20T05:00:18.016Z,985.28
2019-06-20T05:01:18.153Z,985.25
2019-06-20T05:02:18.282Z,985.22
2019-06-20T05:03:18.434Z,985.27
2019-06-20T05:04:18.556Z,985.24
2019-06-20T05:05:18.709Z,985.24
2019-06-20T05:06:18.864Z,985.22
2019-06-20T05:07:18.983Z,985.23
2019-06-20T05:08:19.118Z,985.27
2019-06-20T05:09:19.258Z,985.29
2019-06-20T05:10:19.396Z,985.24
2019-06-20T05:11:19.529Z,985.25
2019-06-20T05:12:19.671Z,985.27
2019-06-20T05:13:19.840Z,985.28
2019-06-20T05:14:19.980Z,985.24
2019-06-20T05:15:20.113Z,985.27
2019-06-20T05:16:20.258Z,985.25
2019-06-20T05:17:20.391Z,985.23
2019-06-20T05:18:20.528Z,985.22
2019-06-20T05:19:20.688Z,985.21
2019-06-20T05:20:20.821Z,985.19
2019-06-20T05:21:22.464Z,985.19
2019-06-20T05:22:21.093Z,985.22
2019-06-20T05:23:21.342Z,985.16
2019-06-20T05:24:21.369Z,985.18
2019-06-20T05:25:21.509Z,985.19
2019-06-20T05:26:21.638Z,985.22
2019-06-20T05:27:21.801Z,985.24
2019-06-20T05:28:21.938Z,985.24
2019-06-20T05:29:22.062Z,985.27
2019-06-20T05:30:22.198Z,985.26
2019-06-20T05:31:22.332Z,985.24
2019-06-20T05:32:22.469Z,985.25
2019-06-20T05:33:22.605Z,985.28
2019-06-20T05:34:22.738Z,985.30
2019-06-20T05:35:22.878Z,985.30
2019-06-20T05:36:23.024Z,985.36
2019-06-20T05:37:23.144Z,985.31
2019-06-20T05:38:23.282Z,985.37
2019-06-20T05:39:23.419Z,985.33
2019-06-20T05:40:23.550Z,985.33
2019-06-20T05:41:23.702Z,985.37
2019-06-20T05:42:23.904Z,985.33
2019-06-20T05:43:23.950Z,985.34
2019-06-20T05:44:24.081Z,985.33
2019-06-20T05:45:24.219Z,985.33
2019-06-20T05:46:24.356Z,985.32
2019-06-20T05:47:24.491Z,985.38
2019-06-20T05:48:25.356Z,985.33
2019-06-20T05:49:24.758Z,985.36
2019-06-20T05:50:24.909Z,985.32
2019-06-20T05:51:25.046Z,985.33
2019-06-20T05:52:25.172Z,985.37
2019-06-20T05:53:25.300Z,985.37
2019-06-20T05:54:25.435Z,985.36
2019-06-20T05:55:25.568Z,985.32
2019-06-20T05:56:26.054Z,985.37
2019-06-20T05:57:25.877Z,985.31
2019-06-20T05:58:25.981Z,985.29
2019-06-20T05:59:26.121Z,985.26
2019-06-20T06:00:26.252Z,985.27
2019-06-20T06:01:26.513Z,985.25
2019-06-20T06:02:26.533Z,985.28
2019-06-20T06:03:26.679Z,985.33
2019-06-20T06:04:26.820Z,985.31
2019-06-20T06:05:26.950Z,985.37
2019-06-20T06:06:27.082Z,985.31
2019-06-20T06:07:27.215Z,985.32
2019-06-20T06:08:27.425Z,985.32
2019-06-20T06:09:27.479Z,985.33
2019-06-20T06:10:27.616Z,985.30
2019-06-20T06:11:27.751Z,985.31
2019-06-20T06:12:27.924Z,985.26
2019-06-20T06:13:28.055Z,985.26
2019-06-20T06:14:28.195Z,985.24
2019-06-20T06:15:28.336Z,985.27
2019-06-20T06:16:28.588Z,985.32
2019-06-20T06:17:28.627Z,985.32
2019-06-20T06:18:28.765Z,985.32
2019-06-20T06:19:28.899Z,985.36
2019-06-20T06:20:29.050Z,985.33
2019-06-20T06:21:29.294Z,985.31
2019-06-20T06:22:29.341Z,985.37
2019-06-20T06:23:29.520Z,985.33
2019-06-20T06:24:29.655Z,985.32
2019-06-20T06:25:29.789Z,985.41
2019-06-20T06:26:29.934Z,985.32
2019-06-20T06:27:30.078Z,985.38
2019-06-20T06:28:30.206Z,985.39
2019-06-20T06:29:30.328Z,985.35
2019-06-20T06:30:30.479Z,985.42
2019-06-20T06:31:30.621Z,985.35
2019-06-20T06:32:39.491Z,985.35
2019-06-20T06:33:30.892Z,985.35
2019-06-20T06:34:31.023Z,985.32
2019-06-20T06:35:31.172Z,985.30
2019-06-20T06:36:31.289Z,985.34
2019-06-20T06:37:31.420Z,985.30
2019-06-20T06:38:31.564Z,985.30
2019-06-20T06:39:31.692Z,985.31
2019-06-20T06:40:31.830Z,985.35
2019-06-20T06:41:31.958Z,985.32
2019-06-20T06:42:32.096Z,985.38
2019-06-20T06:43:32.230Z,985.34
2019-06-20T06:44:32.368Z,985.34
2019-06-20T06:45:32.515Z,985.33
2019-06-20T06:46:43.623Z,985.35
2019-06-20T06:47:32.778Z,985.41
2019-06-20T06:48:32.914Z,985.41
2019-06-20T06:49:33.061Z,985.37
2019-06-20T06:50:33.194Z,985.39
2019-06-20T06:51:33.336Z,985.44
2019-06-20T06:52:33.468Z,985.41
2019-06-20T06:53:33.595Z,985.42
2019-06-20T06:54:33.731Z,985.42
2019-06-20T06:55:33.864Z,985.41
2019-06-20T06:56:33.997Z,985.44
2019-06-20T06:57:34.134Z,985.46
2019-06-20T06:58:34.264Z,985.44
2019-06-20T06:59:34.400Z,985.43
2019-06-20T07:00:34.544Z,985.41
2019-06-20T07:01:34.692Z,985.42
2019-06-20T07:02:34.826Z,985.48
2019-06-20T07:03:34.952Z,985.43
2019-06-20T07:04:35.088Z,985.48
2019-06-20T07:05:35.231Z,985.47
2019-06-20T07:06:35.368Z,985.52
2019-06-20T07:07:35.501Z,985.53
2019-06-20T07:08:35.625Z,985.52
2019-06-20T07:09:35.764Z,985.55
2019-06-20T07:10:35.895Z,985.46
2019-06-20T07:11:36.030Z,985.48
2019-06-20T07:12:36.182Z,985.47
2019-06-20T07:13:36.322Z,985.49
2019-06-20T07:14:36.450Z,985.47
2019-06-20T07:15:36.731Z,985.54
2019-06-20T07:16:36.711Z,985.47
2019-06-20T07:17:36.854Z,985.48
2019-06-20T07:18:36.978Z,985.41
2019-06-20T07:19:37.108Z,985.42
2019-06-20T07:20:37.272Z,985.45
2019-06-20T07:21:37.385Z,985.41
2019-06-20T07:22:37.514Z,985.44
2019-06-20T07:23:37.653Z,985.46
2019-06-20T07:24:37.812Z,985.38
2019-06-20T07:25:37.942Z,985.39
2019-06-20T07:26:38.107Z,985.40
2019-06-20T07:27:38.229Z,985.44
2019-06-20T07:28:38.365Z,985.43
2019-06-20T07:29:38.484Z,985.38
2019-06-20T07:30:38.615Z,985.36
2019-06-20T07:31:38.766Z,985.31
2019-06-20T07:32:38.890Z,985.36
2019-06-20T07:33:39.065Z,985.28
2019-06-20T07:34:39.170Z,985.37
2019-06-20T07:35:41.863Z,985.39
2019-06-20T07:36:39.426Z,985.35
2019-06-20T07:37:39.561Z,985.36
2019-06-20T07:38:39.695Z,985.32
2019-06-20T07:39:39.838Z,985.31
2019-06-20T07:40:39.957Z,985.36
2019-06-20T07:41:40.093Z,985.34
2019-06-20T07:42:40.231Z,985.39
2019-06-20T07:43:40.369Z,985.44
2019-06-20T07:44:40.506Z,985.40
2019-06-20T07:45:40.635Z,985.39
2019-06-20T07:46:40.795Z,985.42
2019-06-20T07:47:40.899Z,985.48
2019-06-20T07:48:41.043Z,985.42
2019-06-20T07:49:41.163Z,985.44
2019-06-20T07:50:41.310Z,985.36
2019-06-20T07:51:41.439Z,985.43
2019-06-20T07:52:41.580Z,985.38
2019-06-20T07:53:41.707Z,985.40
2019-06-20T07:54:41.843Z,985.45
2019-06-20T07:55:41.974Z,985.41
2019-06-20T07:56:42.112Z,985.44
2019-06-20T07:57:42.251Z,985.39
2019-06-20T07:58:42.393Z,985.41
2019-06-20T07:59:42.524Z,985.36
2019-06-20T08:00:42.651Z,985.37
2019-06-20T08:01:42.790Z,985.41
2019-06-20T08:02:42.923Z,985.38
2019-06-20T08:03:45.210Z,985.41
2019-06-20T08:04:43.190Z,985.44
2019-06-20T08:05:43.325Z,985.47
2019-06-20T08:06:43.466Z,985.52
2019-06-20T08:07:43.633Z,985.50
2019-06-20T08:08:43.773Z,985.52
2019-06-20T08:09:45.167Z,985.54
2019-06-20T08:10:44.015Z,985.53
2019-06-20T08:11:44.248Z,985.51
2019-06-20T08:12:44.251Z,985.53
2019-06-20T08:13:44.386Z,985.55
2019-06-20T08:14:44.527Z,985.55
2019-06-20T08:15:44.654Z,985.51
2019-06-20T08:16:44.811Z,985.55
2019-06-20T08:17:44.953Z,985.58
2019-06-20T08:18:45.130Z,985.57
2019-06-20T08:19:45.214Z,985.56
2019-06-20T08:20:45.352Z,985.57
2019-06-20T08:21:45.480Z,985.57
2019-06-20T08:22:45.620Z,985.61
2019-06-20T08:23:45.757Z,985.58
2019-06-20T08:24:45.900Z,985.64
2019-06-20T08:25:46.033Z,985.58
2019-06-20T08:26:46.168Z,985.60
2019-06-20T08:27:46.303Z,985.62
2019-06-20T08:28:46.442Z,985.64
2019-06-20T08:29:46.571Z,985.63
2019-06-20T08:30:46.702Z,985.62
2019-06-20T08:31:46.844Z,985.64
2019-06-20T08:32:46.979Z,985.70
2019-06-20T08:33:47.105Z,985.64
2019-06-20T08:34:47.235Z,985.65
2019-06-20T08:35:47.377Z,985.68
2019-06-20T08:36:47.535Z,985.66
2019-06-20T08:37:47.678Z,985.65
2019-06-20T08:38:47.815Z,985.66
2019-06-20T08:39:47.965Z,985.66
2019-06-20T08:40:48.097Z,985.62
2019-06-20T08:41:48.230Z,985.68
2019-06-20T08:42:48.379Z,985.66
2019-06-20T08:43:48.517Z,985.66
2019-06-20T08:44:48.645Z,985.73
2019-06-20T08:45:48.770Z,985.67
2019-06-20T08:46:48.905Z,985.64
2019-06-20T08:47:49.042Z,985.73
2019-06-20T08:48:49.179Z,985.66
2019-06-20T08:49:49.311Z,985.63
2019-06-20T08:50:49.454Z,985.58
2019-06-20T08:51:49.611Z,985.75
2019-06-20T08:52:49.745Z,985.65
2019-06-20T08:53:49.876Z,985.62
2019-06-20T08:54:50.028Z,985.56
2019-06-20T08:55:50.156Z,985.61
2019-06-20T08:56:50.294Z,985.59
2019-06-20T08:57:50.442Z,985.63
2019-06-20T08:58:50.577Z,985.68
2019-06-20T08:59:50.713Z,985.70
2019-06-20T09:00:50.892Z,985.66
2019-06-20T09:01:51.010Z,985.65
2019-06-20T09:02:51.150Z,985.70
2019-06-20T09:03:51.309Z,985.55
2019-06-20T09:04:51.451Z,985.57
2019-06-20T09:05:51.585Z,985.60
2019-06-20T09:06:51.720Z,985.60
2019-06-20T09:07:53.582Z,985.60
2019-06-20T09:08:51.994Z,985.61
2019-06-20T09:09:52.958Z,985.62
2019-06-20T09:10:54.148Z,985.62
2019-06-20T09:11:52.395Z,985.63
2019-06-20T09:12:53.648Z,985.62
2019-06-20T09:13:53.766Z,985.70
2019-06-20T09:14:53.625Z,985.71
2019-06-20T09:15:53.717Z,985.66
2019-06-20T09:16:53.901Z,985.67
2019-06-20T09:17:54.908Z,985.69
2019-06-20T09:18:54.860Z,985.71
2019-06-20T09:19:54.385Z,985.68
2019-06-20T09:20:54.262Z,985.74
2019-06-20T09:21:54.160Z,985.65
2019-06-20T09:22:55.220Z,985.72
2019-06-20T09:23:54.237Z,985.74
2019-06-20T09:24:55.078Z,985.66
2019-06-20T09:25:55.860Z,985.71
2019-06-20T09:26:55.437Z,985.63
2019-06-20T09:27:54.554Z,985.72
2019-06-20T09:28:55.655Z,985.71
2019-06-20T09:29:56.187Z,985.73
2019-06-20T09:30:55.221Z,985.66
2019-06-20T09:31:55.653Z,985.85
2019-06-20T09:32:55.582Z,985.75
2019-06-20T09:33:55.797Z,985.71
2019-06-20T09:34:56.539Z,985.83
2019-06-20T09:35:55.732Z,985.80
2019-06-20T09:36:57.444Z,985.74
2019-06-20T09:37:57.077Z,985.79
2019-06-20T09:38:57.766Z,985.77
2019-06-20T09:39:57.210Z,985.79
2019-06-20T09:40:56.914Z,985.82
2019-06-20T09:41:56.630Z,985.83
2019-06-20T09:42:56.696Z,985.76
2019-06-20T09:43:56.860Z,985.80
2019-06-20T09:44:56.992Z,985.74
2019-06-20T09:45:58.393Z,985.77
2019-06-20T09:46:58.215Z,985.76
2019-06-20T09:47:58.286Z,985.79
2019-06-20T09:48:58.725Z,985.76
2019-06-20T09:49:58.963Z,985.69
2019-06-20T09:50:58.633Z,985.85
2019-06-20T09:51:58.729Z,985.97
2019-06-20T09:52:58.422Z,985.81
2019-06-20T09:53:58.265Z,985.78
2019-06-20T09:54:58.401Z,985.84
2019-06-20T09:55:58.529Z,985.90
2019-06-20T09:56:58.664Z,985.83
2019-06-20T09:57:58.803Z,985.80
2019-06-20T09:58:58.946Z,985.76
2019-06-20T10:00:09.386Z,985.79
2019-06-20T10:01:00.306Z,985.82
2019-06-20T10:01:59.342Z,985.87
2019-06-20T10:02:59.479Z,985.94
2019-06-20T10:03:59.616Z,985.95
2019-06-20T10:04:59.801Z,985.91
2019-06-20T10:05:59.920Z,985.89
2019-06-20T10:07:00.082Z,985.91
2019-06-20T10:08:00.206Z,985.96
2019-06-20T10:09:00.377Z,985.97
2019-06-20T10:10:00.518Z,985.99
2019-06-20T10:11:00.660Z,985.98
2019-06-20T10:12:00.781Z,985.99
2019-06-20T10:13:00.935Z,986.05
2019-06-20T10:14:01.078Z,986.04
2019-06-20T10:15:01.207Z,986.09
2019-06-20T10:16:01.350Z,986.06
2019-06-20T10:17:01.497Z,986.05
2019-06-20T10:18:01.623Z,986.05
2019-06-20T10:19:01.769Z,986.10
2019-06-20T10:20:01.929Z,986.12
2019-06-20T10:21:02.060Z,986.12
2019-06-20T10:22:02.203Z,986.09
2019-06-20T10:23:02.406Z,986.07
2019-06-20T10:24:02.489Z,986.07
2019-06-20T10:25:02.630Z,986.06
2019-06-20T10:26:02.777Z,986.07
2019-06-20T10:27:02.919Z,986.10
2019-06-20T10:28:03.054Z,986.09
2019-06-20T10:29:03.182Z,986.17
2019-06-20T10:30:14.015Z,986.11
2019-06-20T10:31:03.465Z,986.10
2019-06-20T10:32:03.679Z,986.09
2019-06-20T10:33:06.428Z,986.13
2019-06-20T10:34:03.916Z,986.12
2019-06-20T10:37:14.394Z,986.12
2019-06-20T10:38:12.903Z,986.09
2019-06-20T10:39:13.049Z,986.17
2019-06-20T10:40:13.179Z,986.09
2019-06-20T10:41:13.328Z,986.15
2019-06-20T10:42:13.730Z,985.97
2019-06-20T10:43:13.584Z,986.04
2019-06-20T10:44:13.730Z,986.17
2019-06-20T10:45:13.870Z,986.17
2019-06-20T10:46:14.021Z,986.04
2019-06-20T10:47:14.143Z,986.04
2019-06-20T10:48:14.283Z,986.00
2019-06-20T10:49:14.423Z,986.17
2019-06-20T10:50:14.558Z,986.08
2019-06-20T10:51:14.731Z,986.06
2019-06-20T10:52:14.856Z,986.07
2019-06-20T10:53:14.978Z,986.12
2019-06-20T10:54:15.111Z,986.05
2019-06-20T10:55:15.282Z,986.14
2019-06-20T10:56:15.423Z,986.09
2019-06-20T10:57:15.550Z,986.13
2019-06-20T10:58:15.703Z,986.11
2019-06-20T10:59:15.865Z,986.19
2019-06-20T11:00:29.716Z,986.10
2019-06-20T11:01:16.131Z,986.15
2019-06-20T11:02:16.266Z,986.06
2019-06-20T11:03:16.412Z,986.01
2019-06-20T11:04:16.572Z,986.00
2019-06-20T11:05:16.714Z,986.05
2019-06-20T11:06:16.867Z,986.06
2019-06-20T11:07:16.996Z,985.99
2019-06-20T11:08:17.156Z,986.00
2019-06-20T11:09:17.305Z,986.01
2019-06-20T11:10:17.448Z,986.00
2019-06-20T11:11:17.613Z,986.03
2019-06-20T11:12:17.734Z,985.99
2019-06-20T11:13:17.866Z,986.00
2019-06-20T11:14:18.002Z,986.03
2019-06-20T11:15:18.226Z,986.04
2019-06-20T11:16:18.311Z,986.07
2019-06-20T11:17:18.434Z,986.08
2019-06-20T11:18:18.586Z,986.06
2019-06-20T11:19:18.741Z,986.02
2019-06-20T11:20:18.879Z,986.08
2019-06-20T11:21:19.026Z,986.03
2019-06-20T11:22:19.182Z,986.14
2019-06-20T11:23:19.299Z,986.02
2019-06-20T11:24:19.435Z,986.06
2019-06-20T11:25:19.746Z,986.06
2019-06-20T11:26:19.709Z,986.01
2019-06-20T11:27:19.837Z,986.00
2019-06-20T11:28:19.989Z,986.01
2019-06-20T11:29:20.135Z,986.01
2019-06-20T11:30:20.277Z,986.00
2019-06-20T11:31:20.407Z,986.02
2019-06-20T11:32:20.532Z,985.98
2019-06-20T11:33:20.678Z,986.00
2019-06-20T11:34:20.807Z,986.00
2019-06-20T11:35:20.957Z,986.03
2019-06-20T11:36:21.080Z,986.03
2019-06-20T11:37:21.212Z,985.99
2019-06-20T11:38:21.377Z,986.05
2019-06-20T11:39:21.503Z,985.99
2019-06-20T11:40:21.642Z,986.07
2019-06-20T11:41:21.791Z,986.05
2019-06-20T11:42:21.934Z,986.08
2019-06-20T11:43:22.099Z,986.07
2019-06-20T11:44:22.220Z,986.04
2019-06-20T11:45:22.360Z,986.01
2019-06-20T11:46:22.513Z,986.08
2019-06-20T11:47:22.635Z,986.04
2019-06-20T11:48:22.769Z,986.04
2019-06-20T11:49:22.906Z,986.11
2019-06-20T11:50:23.066Z,986.10
2019-06-20T11:51:23.214Z,985.98
2019-06-20T11:52:23.380Z,986.05
2019-06-20T11:53:23.500Z,985.97
2019-06-20T11:54:23.647Z,986.08
2019-06-20T11:55:23.791Z,986.05
2019-06-20T11:56:23.913Z,986.07
2019-06-20T11:57:24.055Z,986.03
2019-06-20T11:58:24.184Z,986.07
2019-06-20T11:59:24.330Z,986.04
2019-06-20T12:00:24.467Z,986.07
2019-06-20T12:01:32.447Z,986.07
2019-06-20T12:02:24.747Z,986.06
2019-06-20T12:03:24.895Z,986.07
2019-06-20T12:04:25.048Z,986.10
2019-06-20T12:05:25.175Z,986.17
2019-06-20T12:06:25.307Z,986.15
2019-06-20T12:07:25.449Z,986.17
2019-06-20T12:08:25.581Z,986.17
2019-06-20T12:09:25.722Z,986.13
2019-06-20T12:10:25.864Z,986.11
2019-06-20T12:11:25.998Z,986.14
2019-06-20T12:12:26.131Z,986.15
2019-06-20T12:13:26.296Z,986.21
2019-06-20T12:14:26.431Z,986.19
2019-06-20T12:15:26.573Z,986.18
2019-06-20T12:16:26.717Z,986.22
2019-06-20T12:17:26.858Z,986.17
2019-06-20T12:18:26.990Z,986.17
2019-06-20T12:19:27.125Z,986.14
2019-06-20T12:20:27.285Z,986.12
2019-06-20T12:21:27.480Z,986.13
2019-06-20T12:22:27.616Z,986.13
2019-06-20T12:23:27.748Z,986.11
2019-06-20T12:24:27.906Z,986.11
2019-06-20T12:25:28.052Z,986.01
2019-06-20T12:26:28.185Z,986.08
2019-06-20T12:27:28.331Z,986.06
2019-06-20T12:28:28.452Z,986.00
2019-06-20T12:29:28.608Z,986.03
2019-06-20T12:30:28.762Z,985.99
2019-06-20T12:31:28.907Z,986.02
2019-06-20T12:32:29.044Z,986.06
2019-06-20T12:33:29.186Z,986.12