createdAt,value
2023-02-26T00:00:49.498Z,0.00
2023-02-26T00:01:49.621Z,0.00
2023-02-26T00:02:49.424Z,0.00
2023-02-26T00:03:49.381Z,0.00
2023-02-26T00:04:49.392Z,0.00
2023-02-26T00:05:49.434Z,0.00
2023-02-26T00:06:49.333Z,0.00
2023-02-26T00:07:49.324Z,0.00
2023-02-26T00:08:49.366Z,0.00
2023-02-26T00:09:49.321Z,0.00
2023-02-26T00:10:49.232Z,0.00
2023-02-26T00:11:49.272Z,0.00
2023-02-26T00:12:49.235Z,0.00
2023-02-26T00:13:49.360Z,0.00
2023-02-26T00:14:49.286Z,0.00
2023-02-26T00:15:49.258Z,0.00
2023-02-26T00:16:49.184Z,0.00
2023-02-26T00:17:49.336Z,0.00
2023-02-26T00:18:49.229Z,0.00
2023-02-26T00:19:49.205Z,0.00
2023-02-26T00:20:49.288Z,0.00
2023-02-26T00:21:49.209Z,0.00
2023-02-26T00:22:49.193Z,0.00
2023-02-26T00:23:49.110Z,0.00
2023-02-26T00:24:49.207Z,0.00
2023-02-26T00:25:49.138Z,0.00
2023-02-26T00:26:49.074Z,0.00
2023-02-26T00:27:49.181Z,0.00
2023-02-26T00:28:49.058Z,0.00
2023-02-26T00:29:49.067Z,0.00
2023-02-26T00:30:49.160Z,0.00
2023-02-26T00:31:49.218Z,0.00
2023-02-26T00:32:49.069Z,0.00
2023-02-26T00:33:49.056Z,0.00
2023-02-26T00:34:49.063Z,0.00
2023-02-26T00:35:49.027Z,0.00
2023-02-26T00:36:48.979Z,0.00
2023-02-26T00:37:49.117Z,0.00
2023-02-26T00:38:48.998Z,0.00
2023-02-26T00:39:49.033Z,0.00
2023-02-26T00:40:49.010Z,0.00
2023-02-26T00:41:49.017Z,0.00
2023-02-26T00:42:48.938Z,0.00
2023-02-26T00:43:49.001Z,0.00
2023-02-26T00:44:48.946Z,0.00
2023-02-26T00:45:48.973Z,0.00
2023-02-26T00:46:48.989Z,0.00
2023-02-26T00:47:48.915Z,0.00
2023-02-26T00:48:48.890Z,0.00
2023-02-26T00:49:48.909Z,0.00
2023-02-26T00:50:48.858Z,0.00
2023-02-26T00:51:48.924Z,0.00
2023-02-26T00:52:48.881Z,0.00
2023-02-26T00:53:48.884Z,0.00
2023-02-26T00:54:48.820Z,0.00
2023-02-26T00:55:48.826Z,0.00
2023-02-26T00:56:48.800Z,0.00
2023-02-26T00:57:48.765Z,0.00
2023-02-26T00:58:48.803Z,0.00
2023-02-26T00:59:48.756Z,0.00
2023-02-26T01:00:48.810Z,0.00
2023-02-26T01:01:48.847Z,0.00
2023-02-26T01:02:48.769Z,0.00
2023-02-26T01:03:48.772Z,0.00
2023-02-26T01:04:48.709Z,0.00
2023-02-26T01:05:48.725Z,0.00
2023-02-26T01:06:48.724Z,0.00
2023-02-26T01:07:48.708Z,0.00
2023-02-26T01:08:48.688Z,0.00
2023-02-26T01:09:48.691Z,0.00
2023-02-26T01:10:48.614Z,0.00
2023-02-26T01:11:48.681Z,0.00
2023-02-26T01:12:48.650Z,0.00
2023-02-26T01:13:48.626Z,0.00
2023-02-26T01:14:48.638Z,0.00
2023-02-26T01:15:48.697Z,0.00
2023-02-26T01:16:48.638Z,0.00
2023-02-26T01:17:48.643Z,0.00
2023-02-26T01:18:48.717Z,0.00
2023-02-26T01:19:48.576Z,0.00
2023-02-26T01:20:48.722Z,0.00
2023-02-26T01:21:48.582Z,0.00
2023-02-26T01:22:48.557Z,0.00
2023-02-26T01:23:48.608Z,0.00
2023-02-26T01:24:48.519Z,0.00
2023-02-26T01:25:48.599Z,0.00
2023-02-26T01:26:48.510Z,0.00
2023-02-26T01:27:48.542Z,0.00
2023-02-26T01:28:48.488Z,0.00
2023-02-26T01:29:48.458Z,0.00
2023-02-26T01:30:48.520Z,0.00
2023-02-26T01:31:48.639Z,0.00
2023-02-26T01:32:48.553Z,0.00
2023-02-26T01:33:48.435Z,0.00
2023-02-26T01:34:48.456Z,0.00
2023-02-26T01:35:48.396Z,0.00
2023-02-26T01:36:48.361Z,0.00
2023-02-26T01:37:48.395Z,0.00
2023-02-26T01:38:48.369Z,0.00
2023-02-26T01:39:48.394Z,0.00
2023-02-26T01:40:48.397Z,0.00
2023-02-26T01:41:48.398Z,0.00
2023-02-26T01:42:48.339Z,0.00
2023-02-26T01:43:48.283Z,0.00
2023-02-26T01:44:48.350Z,0.00
2023-02-26T01:45:48.299Z,0.00
2023-02-26T01:46:48.467Z,0.00
2023-02-26T01:47:48.318Z,0.00
2023-02-26T01:48:48.283Z,0.00
2023-02-26T01:49:48.279Z,0.00
2023-02-26T01:50:48.232Z,0.00
2023-02-26T01:51:48.320Z,0.00
2023-02-26T01:52:48.266Z,0.00
2023-02-26T01:53:48.261Z,0.00
2023-02-26T01:54:48.207Z,0.00
2023-02-26T01:55:48.198Z,0.00
2023-02-26T01:56:48.286Z,0.00
2023-02-26T01:57:48.304Z,0.00
2023-02-26T01:58:48.291Z,0.00
2023-02-26T01:59:48.243Z,0.00
2023-02-26T02:00:48.150Z,0.00
2023-02-26T02:01:48.155Z,0.00
2023-02-26T02:02:48.292Z,0.00
2023-02-26T02:03:48.144Z,0.00
2023-02-26T02:04:48.105Z,0.00
2023-02-26T02:05:48.234Z,0.00
2023-02-26T02:06:48.156Z,0.00
2023-02-26T02:07:48.078Z,0.00
2023-02-26T02:08:48.052Z,0.00
2023-02-26T02:09:48.076Z,0.00
2023-02-26T02:10:48.057Z,0.00
2023-02-26T02:11:48.068Z,0.00
2023-02-26T02:12:48.078Z,0.00
2023-02-26T02:13:48.125Z,0.00
2023-02-26T02:14:48.030Z,0.00
2023-02-26T02:15:48.038Z,0.00
2023-02-26T02:16:48.032Z,0.00
2023-02-26T02:17:47.958Z,0.00
2023-02-26T02:18:47.992Z,0.00
2023-02-26T02:19:47.981Z,0.00
2023-02-26T02:20:47.979Z,0.00
2023-02-26T02:21:47.899Z,0.00
2023-02-26T02:22:47.962Z,0.00
2023-02-26T02:23:47.940Z,0.00
2023-02-26T02:24:47.955Z,0.00
2023-02-26T02:25:47.849Z,0.00
2023-02-26T02:26:47.970Z,0.00
2023-02-26T02:27:47.861Z,0.00
2023-02-26T02:28:47.842Z,0.00
2023-02-26T02:29:47.966Z,0.00
2023-02-26T02:30:47.906Z,0.00
2023-02-26T02:31:48.090Z,0.00
2023-02-26T02:32:47.987Z,0.00
2023-02-26T02:33:47.795Z,0.00
2023-02-26T02:34:47.817Z,0.00
2023-02-26T02:35:47.826Z,0.00
2023-02-26T02:36:47.846Z,0.00
2023-02-26T02:37:47.838Z,0.00
2023-02-26T02:38:47.725Z,0.00
2023-02-26T02:39:47.740Z,0.00
2023-02-26T02:40:47.744Z,0.00
2023-02-26T02:41:47.706Z,0.00
2023-02-26T02:42:47.745Z,0.00
2023-02-26T02:43:47.750Z,0.00
2023-02-26T02:44:47.719Z,0.00
2023-02-26T02:45:47.742Z,0.00
2023-02-26T02:46:47.715Z,0.00
2023-02-26T02:47:47.654Z,0.00
2023-02-26T02:48:47.688Z,0.00
2023-02-26T02:49:47.679Z,0.00
2023-02-26T02:50:47.617Z,0.00
2023-02-26T02:51:47.721Z,0.00
2023-02-26T02:52:47.652Z,0.00
2023-02-26T02:53:47.599Z,0.00
2023-02-26T02:54:47.572Z,0.00
2023-02-26T02:55:47.575Z,0.00
2023-02-26T02:56:47.556Z,0.00
2023-02-26T02:57:47.560Z,0.00
2023-02-26T02:58:47.576Z,0.00
2023-02-26T02:59:47.571Z,0.00
2023-02-26T03:00:47.605Z,0.00
2023-02-26T03:01:47.570Z,0.00
2023-02-26T03:02:47.527Z,0.00
2023-02-26T03:03:47.527Z,0.00
2023-02-26T03:04:47.483Z,0.00
2023-02-26T03:05:47.493Z,0.00
2023-02-26T03:06:47.489Z,0.00
2023-02-26T03:07:47.421Z,0.00
2023-02-26T03:08:47.494Z,0.00
2023-02-26T03:09:47.467Z,0.00
2023-02-26T03:10:47.461Z,0.00
2023-02-26T03:11:47.432Z,0.00
2023-02-26T03:12:47.434Z,0.00
2023-02-26T03:13:47.410Z,0.00
2023-02-26T03:14:47.369Z,0.00
2023-02-26T03:15:47.391Z,0.00
2023-02-26T03:16:47.404Z,0.00
2023-02-26T03:17:47.356Z,0.00
2023-02-26T03:18:47.354Z,0.00
2023-02-26T03:19:47.293Z,0.00
2023-02-26T03:20:47.299Z,0.00
2023-02-26T03:21:47.287Z,0.00
2023-02-26T03:22:47.307Z,0.00
2023-02-26T03:23:47.323Z,0.00
2023-02-26T03:24:47.390Z,0.00
2023-02-26T03:25:47.235Z,0.00
2023-02-26T03:26:47.249Z,0.00
2023-02-26T03:27:47.247Z,0.00
2023-02-26T03:28:47.226Z,0.00
2023-02-26T03:29:47.277Z,0.00
2023-02-26T03:30:47.262Z,0.00
2023-02-26T03:31:47.321Z,0.00
2023-02-26T03:32:47.236Z,0.00
2023-02-26T03:33:47.201Z,0.00
2023-02-26T03:34:47.155Z,0.00
2023-02-26T03:35:47.223Z,0.00
2023-02-26T03:36:47.187Z,0.00
2023-02-26T03:37:47.128Z,0.00
2023-02-26T03:38:47.114Z,0.00
2023-02-26T03:39:47.104Z,0.00
2023-02-26T03:40:47.085Z,0.00
2023-02-26T03:41:47.221Z,0.00
2023-02-26T03:42:47.098Z,0.00
2023-02-26T03:43:47.081Z,0.00
2023-02-26T03:44:47.075Z,0.00
2023-02-26T03:45:47.088Z,0.00
2023-02-26T03:46:47.093Z,0.00
2023-02-26T03:47:47.082Z,0.00
2023-02-26T03:48:47.084Z,0.00
2023-02-26T03:49:46.992Z,0.00
2023-02-26T03:50:47.002Z,0.00
2023-02-26T03:51:46.968Z,0.00
2023-02-26T03:52:46.963Z,0.00
2023-02-26T03:53:46.982Z,0.00
2023-02-26T03:54:47.120Z,0.00
2023-02-26T03:55:47.018Z,0.00
2023-02-26T03:56:47.012Z,0.00
2023-02-26T03:57:46.917Z,0.00
2023-02-26T03:58:46.925Z,0.00
2023-02-26T03:59:46.897Z,0.00
2023-02-26T04:00:46.923Z,0.00
2023-02-26T04:01:46.951Z,0.00
2023-02-26T04:02:46.948Z,0.00
2023-02-26T04:03:46.901Z,0.00
2023-02-26T04:04:46.882Z,0.00
2023-02-26T04:05:46.842Z,0.00
2023-02-26T04:06:46.895Z,0.00
2023-02-26T04:07:46.867Z,0.00
2023-02-26T04:08:46.885Z,0.00
2023-02-26T04:09:46.814Z,0.00
2023-02-26T04:10:46.789Z,0.00
2023-02-26T04:11:46.787Z,0.00
2023-02-26T04:12:46.802Z,0.00
2023-02-26T04:13:46.828Z,0.00
2023-02-26T04:14:46.768Z,0.00
2023-02-26T04:15:46.772Z,0.00
2023-02-26T04:16:46.830Z,0.00
2023-02-26T04:17:46.752Z,0.00
2023-02-26T04:18:46.724Z,0.00
2023-02-26T04:19:46.681Z,0.00
2023-02-26T04:20:46.705Z,0.00
2023-02-26T04:21:46.671Z,0.00
2023-02-26T04:22:46.702Z,0.00
2023-02-26T04:23:46.720Z,0.00
2023-02-26T04:24:46.793Z,0.00
2023-02-26T04:25:46.640Z,0.00
2023-02-26T04:26:46.630Z,0.00
2023-02-26T04:27:46.624Z,0.00
2023-02-26T04:28:46.652Z,0.00
2023-02-26T04:29:46.613Z,0.00
2023-02-26T04:30:46.752Z,0.00
2023-02-26T04:31:46.755Z,0.00
2023-02-26T04:32:46.598Z,0.00
2023-02-26T04:33:46.569Z,0.00
2023-02-26T04:34:46.560Z,0.00
2023-02-26T04:35:46.624Z,0.00
2023-02-26T04:36:46.557Z,0.00
2023-02-26T04:37:46.490Z,0.00
2023-02-26T04:38:46.654Z,0.00
2023-02-26T04:39:46.499Z,0.00
2023-02-26T04:40:46.489Z,0.00
2023-02-26T04:41:46.507Z,0.00
2023-02-26T04:42:47.544Z,0.00
2023-02-26T04:43:46.484Z,0.00
2023-02-26T04:44:46.487Z,0.00
2023-02-26T04:45:46.423Z,0.00
2023-02-26T04:46:46.490Z,0.00
2023-02-26T04:47:46.434Z,0.00
2023-02-26T04:48:46.414Z,0.00
2023-02-26T04:49:46.440Z,0.00
2023-02-26T04:50:46.380Z,0.00
2023-02-26T04:51:46.429Z,0.00
2023-02-26T04:52:46.370Z,0.00
2023-02-26T04:53:46.369Z,0.00
2023-02-26T04:54:46.332Z,0.00
2023-02-26T04:55:46.359Z,0.00
2023-02-26T04:56:46.339Z,0.00
2023-02-26T04:57:46.312Z,0.00
2023-02-26T04:58:46.343Z,0.00
2023-02-26T04:59:46.271Z,0.00
2023-02-26T05:00:46.275Z,0.00
2023-02-26T05:01:46.302Z,0.00
2023-02-26T05:02:46.257Z,0.00
2023-02-26T05:03:46.238Z,0.00
2023-02-26T05:04:46.403Z,0.00
2023-02-26T05:05:46.214Z,0.00
2023-02-26T05:06:46.224Z,0.00
2023-02-26T05:07:46.205Z,0.00
2023-02-26T05:08:46.236Z,0.00
2023-02-26T05:09:46.243Z,0.00
2023-02-26T05:10:46.168Z,0.00
2023-02-26T05:11:46.173Z,0.00
2023-02-26T05:12:46.175Z,0.00
2023-02-26T05:13:46.125Z,0.00
2023-02-26T05:14:46.148Z,0.00
2023-02-26T05:15:46.185Z,0.00
2023-02-26T05:16:46.175Z,0.00
2023-02-26T05:17:46.196Z,0.00
2023-02-26T05:18:46.088Z,0.00
2023-02-26T05:19:46.137Z,0.00
2023-02-26T05:20:46.089Z,0.00
2023-02-26T05:21:46.333Z,0.00
2023-02-26T05:22:46.223Z,0.00
2023-02-26T05:23:46.040Z,0.00
2023-02-26T05:24:46.024Z,0.00
2023-02-26T05:25:46.028Z,0.00
2023-02-26T05:26:46.040Z,0.00
2023-02-26T05:27:46.056Z,0.00
2023-02-26T05:28:46.036Z,0.00
2023-02-26T05:29:46.016Z,0.00
2023-02-26T05:30:45.984Z,0.00
2023-02-26T05:31:46.102Z,0.00
2023-02-26T05:32:45.981Z,0.00
2023-02-26T05:33:45.946Z,0.00
2023-02-26T05:34:46.008Z,0.00
2023-02-26T05:35:45.929Z,0.00
2023-02-26T05:36:45.976Z,0.00
2023-02-26T05:37:45.899Z,0.00
2023-02-26T05:38:45.911Z,0.00
2023-02-26T05:39:45.837Z,0.00
2023-02-26T05:40:45.874Z,0.00
2023-02-26T05:41:45.816Z,0.00
2023-02-26T05:42:45.970Z,0.00
2023-02-26T05:43:45.844Z,0.00
2023-02-26T05:44:45.834Z,0.00
2023-02-26T05:45:45.781Z,0.00
2023-02-26T05:46:45.772Z,0.00
2023-02-26T05:47:45.888Z,0.00
2023-02-26T05:48:46.033Z,0.00
2023-02-26T05:49:45.732Z,0.00
2023-02-26T05:50:45.799Z,0.00
2023-02-26T05:51:45.715Z,0.00
2023-02-26T05:52:45.697Z,0.00
2023-02-26T05:53:45.709Z,0.00
2023-02-26T05:54:45.687Z,0.00
2023-02-26T05:55:45.744Z,0.00
2023-02-26T05:56:45.676Z,0.00
2023-02-26T05:57:45.712Z,0.00
2023-02-26T05:58:45.634Z,0.00
2023-02-26T05:59:45.627Z,0.00
2023-02-26T06:00:45.624Z,0.00
2023-02-26T06:01:45.698Z,0.00
2023-02-26T06:02:45.675Z,0.00
2023-02-26T06:03:45.581Z,0.00
2023-02-26T06:04:45.602Z,0.00
2023-02-26T06:05:45.564Z,0.00
2023-02-26T06:06:45.597Z,0.00
2023-02-26T06:07:47.463Z,0.00
2023-02-26T06:08:45.573Z,0.00
2023-02-26T06:09:45.544Z,0.00
2023-02-26T06:10:45.545Z,0.00
2023-02-26T06:11:45.495Z,5.62
2023-02-26T06:12:45.499Z,5.62
2023-02-26T06:13:45.500Z,5.62
2023-02-26T06:14:45.521Z,5.62
2023-02-26T06:15:45.453Z,5.62
2023-02-26T06:16:45.564Z,5.62
2023-02-26T06:17:45.463Z,5.62
2023-02-26T06:18:45.452Z,5.62
2023-02-26T06:19:45.455Z,11.25
2023-02-26T06:20:45.450Z,11.25
2023-02-26T06:21:45.450Z,11.25
2023-02-26T06:22:45.397Z,11.25
2023-02-26T06:23:45.369Z,11.25
2023-02-26T06:24:45.379Z,11.25
2023-02-26T06:25:45.384Z,16.88
2023-02-26T06:26:45.386Z,16.88
2023-02-26T06:27:45.365Z,16.88
2023-02-26T06:28:45.339Z,16.88
2023-02-26T06:29:45.348Z,16.88
2023-02-26T06:30:45.331Z,22.50
2023-02-26T06:31:45.498Z,22.50
2023-02-26T06:32:45.370Z,22.50
2023-02-26T06:33:45.298Z,22.50
2023-02-26T06:34:45.299Z,22.50
2023-02-26T06:35:45.272Z,28.12
2023-02-26T06:36:45.320Z,28.12
2023-02-26T06:37:45.258Z,28.12
2023-02-26T06:38:45.274Z,28.12
2023-02-26T06:39:45.231Z,28.12
2023-02-26T06:40:45.237Z,33.75
2023-02-26T06:41:45.215Z,33.75
2023-02-26T06:42:45.190Z,33.75
2023-02-26T06:43:45.229Z,33.75
2023-02-26T06:44:45.230Z,33.75
2023-02-26T06:45:45.221Z,33.75
2023-02-26T06:46:45.202Z,39.38
2023-02-26T06:47:45.168Z,39.38
2023-02-26T06:48:45.156Z,39.38
2023-02-26T06:49:45.185Z,39.38
2023-02-26T06:50:45.164Z,45.00
2023-02-26T06:51:45.176Z,45.00
2023-02-26T06:52:45.100Z,45.00
2023-02-26T06:53:45.086Z,45.00
2023-02-26T06:54:45.093Z,45.00
2023-02-26T06:55:45.210Z,45.00
2023-02-26T06:56:45.128Z,50.62
2023-02-26T06:57:45.113Z,50.62
2023-02-26T06:58:45.039Z,50.62
2023-02-26T06:59:45.060Z,50.62
2023-02-26T07:00:45.072Z,56.25
2023-02-26T07:01:45.023Z,56.25
2023-02-26T07:02:45.023Z,56.25
2023-02-26T07:03:44.992Z,61.88
2023-02-26T07:04:45.013Z,61.88
2023-02-26T07:05:44.963Z,67.50
2023-02-26T07:06:44.941Z,67.50
2023-02-26T07:07:44.975Z,67.50
2023-02-26T07:08:45.014Z,67.50
2023-02-26T07:09:46.048Z,67.50
2023-02-26T07:10:44.925Z,67.50
2023-02-26T07:11:44.915Z,67.50
2023-02-26T07:12:44.916Z,67.50
2023-02-26T07:13:44.888Z,67.50
2023-02-26T07:14:44.894Z,73.12
2023-02-26T07:15:46.341Z,73.12
2023-02-26T07:16:44.931Z,78.75
2023-02-26T07:17:44.855Z,78.75
2023-02-26T07:18:44.853Z,78.75
2023-02-26T07:19:44.865Z,78.75
2023-02-26T07:20:44.818Z,78.75
2023-02-26T07:21:44.852Z,78.75
2023-02-26T07:22:44.821Z,78.75
2023-02-26T07:23:44.840Z,78.75
2023-02-26T07:24:44.790Z,78.75
2023-02-26T07:25:44.782Z,78.75
2023-02-26T07:26:44.765Z,84.38
2023-02-26T07:27:44.803Z,84.38
2023-02-26T07:28:44.750Z,90.00
2023-02-26T07:29:44.736Z,95.62
2023-02-26T07:30:44.872Z,95.62
2023-02-26T07:31:44.770Z,95.62
2023-02-26T07:32:44.718Z,90.00
2023-02-26T07:33:44.695Z,90.00
2023-02-26T07:34:44.667Z,90.00
2023-02-26T07:35:44.686Z,84.38
2023-02-26T07:36:44.749Z,84.38
2023-02-26T07:37:44.637Z,84.38
2023-02-26T07:38:44.635Z,90.00
2023-02-26T07:39:44.620Z,95.62
2023-02-26T07:40:44.624Z,95.62
2023-02-26T07:41:44.714Z,106.88
2023-02-26T07:42:44.600Z,112.50
2023-02-26T07:43:44.593Z,123.75
2023-02-26T07:44:44.625Z,129.38
2023-02-26T07:45:44.649Z,135.00
2023-02-26T07:46:44.580Z,146.25
2023-02-26T07:47:44.554Z,163.12
2023-02-26T07:48:44.544Z,174.38
2023-02-26T07:49:44.566Z,191.25
2023-02-26T07:50:44.581Z,202.50
2023-02-26T07:51:44.492Z,208.12
2023-02-26T07:52:44.507Z,264.38
2023-02-26T07:53:44.615Z,270.00
2023-02-26T07:54:44.588Z,275.62
2023-02-26T07:55:44.511Z,219.38
2023-02-26T07:56:44.428Z,275.62
2023-02-26T07:57:44.440Z,281.25
2023-02-26T07:58:44.435Z,292.50
2023-02-26T07:59:44.422Z,298.12
2023-02-26T08:00:44.418Z,292.50
2023-02-26T08:01:44.426Z,292.50
2023-02-26T08:02:44.396Z,286.88
2023-02-26T08:03:44.434Z,292.50
2023-02-26T08:04:44.419Z,303.75
2023-02-26T08:05:44.367Z,303.75
2023-02-26T08:06:44.384Z,320.62
2023-02-26T08:07:44.385Z,326.25
2023-02-26T08:08:44.313Z,303.75
2023-02-26T08:09:44.319Z,292.50
2023-02-26T08:10:44.299Z,331.88
2023-02-26T08:11:44.292Z,320.62
2023-02-26T08:12:44.290Z,326.25
2023-02-26T08:13:44.300Z,326.25
2023-02-26T08:14:44.243Z,331.88
2023-02-26T08:15:44.341Z,545.62
2023-02-26T08:16:44.237Z,1040.62
2023-02-26T08:17:44.245Z,1181.25
2023-02-26T08:18:44.253Z,1288.12
2023-02-26T08:19:44.230Z,1338.75
2023-02-26T08:20:44.178Z,1220.62
2023-02-26T08:21:44.214Z,1276.88
2023-02-26T08:22:44.200Z,2874.38
2023-02-26T08:23:44.185Z,1350.00
2023-02-26T08:24:44.144Z,1265.62
2023-02-26T08:25:44.136Z,1378.12
2023-02-26T08:26:44.120Z,1333.12
2023-02-26T08:27:44.129Z,1316.25
2023-02-26T08:28:44.155Z,1276.88
2023-02-26T08:29:44.111Z,680.62
2023-02-26T08:30:44.158Z,2874.38
2023-02-26T08:31:44.284Z,1395.00
2023-02-26T08:32:44.073Z,2874.38
2023-02-26T08:33:44.062Z,2874.38
2023-02-26T08:34:44.050Z,2874.38
2023-02-26T08:35:44.053Z,2874.38
2023-02-26T08:36:44.022Z,2874.38
2023-02-26T08:37:44.014Z,2874.38
2023-02-26T08:38:43.988Z,1383.75
2023-02-26T08:39:43.993Z,1389.38
2023-02-26T08:40:43.980Z,720.00
2023-02-26T08:41:43.997Z,1192.50
2023-02-26T08:42:44.006Z,1428.75
2023-02-26T08:43:44.008Z,2874.38
2023-02-26T08:44:44.027Z,770.62
2023-02-26T08:45:43.932Z,562.50
2023-02-26T08:46:43.999Z,2874.38
2023-02-26T08:47:55.748Z,669.38
2023-02-26T08:48:43.899Z,1051.88
2023-02-26T08:49:43.881Z,607.50
2023-02-26T08:50:43.867Z,573.75
2023-02-26T08:51:43.855Z,2874.38
2023-02-26T08:52:43.861Z,2874.38
2023-02-26T08:53:43.877Z,1366.88
2023-02-26T08:54:43.838Z,2874.38
2023-02-26T08:55:43.874Z,2874.38
2023-02-26T08:56:43.893Z,2874.38
2023-02-26T08:57:43.936Z,2874.38
2023-02-26T08:58:43.799Z,2874.38
2023-02-26T08:59:43.801Z,2874.38
2023-02-26T09:00:43.771Z,613.12
2023-02-26T09:01:43.802Z,2874.38
2023-02-26T09:02:43.876Z,2874.38
2023-02-26T09:03:44.118Z,2874.38
2023-02-26T09:04:43.853Z,2874.38
2023-02-26T09:05:43.713Z,2874.38
2023-02-26T09:06:43.752Z,2874.38
2023-02-26T09:07:43.739Z,2874.38
2023-02-26T09:08:43.845Z,2874.38
2023-02-26T09:09:44.044Z,2874.38
2023-02-26T09:10:43.778Z,2874.38
2023-02-26T09:11:43.680Z,1293.75
2023-02-26T09:12:43.635Z,2874.38
2023-02-26T09:13:43.647Z,2874.38
2023-02-26T09:14:43.614Z,2874.38
2023-02-26T09:15:43.616Z,2874.38
2023-02-26T09:16:44.033Z,2874.38
2023-02-26T09:17:43.607Z,2874.38
2023-02-26T09:18:43.592Z,2874.38
2023-02-26T09:19:43.588Z,1254.38
2023-02-26T09:20:43.811Z,736.88
2023-02-26T09:21:43.696Z,607.50
2023-02-26T09:22:43.604Z,1068.75
2023-02-26T09:23:43.556Z,832.50
2023-02-26T09:24:43.772Z,2874.38
2023-02-26T09:25:43.515Z,2874.38
2023-02-26T09:26:43.635Z,1265.62
2023-02-26T09:27:43.514Z,2874.38
2023-02-26T09:28:43.858Z,2874.38
2023-02-26T09:29:43.522Z,1057.50
2023-02-26T09:30:43.645Z,2874.38
2023-02-26T09:31:43.768Z,2874.38
2023-02-26T09:32:43.532Z,2874.38
2023-02-26T09:33:43.480Z,821.25
2023-02-26T09:34:43.528Z,556.88
2023-02-26T09:35:43.433Z,2874.38
2023-02-26T09:36:43.379Z,2874.38
2023-02-26T09:37:43.372Z,2874.38
2023-02-26T09:38:43.346Z,2874.38
2023-02-26T09:39:43.363Z,2874.38
2023-02-26T09:40:43.339Z,1321.88
2023-02-26T09:41:43.361Z,635.62
2023-02-26T09:42:43.327Z,686.25
2023-02-26T09:43:43.328Z,540.00
2023-02-26T09:44:43.345Z,1006.88
2023-02-26T09:45:44.605Z,995.62
2023-02-26T09:46:43.319Z,495.00
2023-02-26T09:47:43.343Z,624.38
2023-02-26T09:48:43.288Z,466.88
2023-02-26T09:49:43.255Z,371.25
2023-02-26T09:50:43.258Z,405.00
2023-02-26T09:51:43.227Z,365.62
2023-02-26T09:52:43.211Z,343.12
2023-02-26T09:53:43.216Z,343.12
2023-02-26T09:54:43.191Z,320.62
2023-02-26T09:55:43.182Z,326.25
2023-02-26T09:56:43.186Z,1321.88
2023-02-26T09:57:43.164Z,382.50
2023-02-26T09:58:43.181Z,410.62
2023-02-26T09:59:43.187Z,551.25
2023-02-26T10:00:43.216Z,399.38
2023-02-26T10:01:43.199Z,1338.75
2023-02-26T10:02:43.125Z,438.75
2023-02-26T10:03:43.295Z,438.75
2023-02-26T10:04:43.925Z,2874.38
2023-02-26T10:05:43.206Z,601.88
2023-02-26T10:06:43.870Z,669.38
2023-02-26T10:07:43.157Z,961.88
2023-02-26T10:08:43.185Z,2874.38
2023-02-26T10:09:43.057Z,652.50
2023-02-26T10:10:43.051Z,2874.38
2023-02-26T10:11:43.068Z,500.62
2023-02-26T10:12:43.071Z,579.38
2023-02-26T10:13:56.485Z,922.50
2023-02-26T10:14:43.133Z,2874.38
2023-02-26T10:15:43.030Z,2874.38
2023-02-26T10:16:43.066Z,478.12
2023-02-26T10:17:43.594Z,371.25
2023-02-26T10:18:44.008Z,2874.38
2023-02-26T10:19:43.449Z,2874.38
2023-02-26T10:20:42.973Z,2874.38
2023-02-26T10:21:42.979Z,849.38
2023-02-26T10:22:42.923Z,596.25
2023-02-26T10:23:44.004Z,748.12
2023-02-26T10:24:42.872Z,556.88
2023-02-26T10:25:42.900Z,641.25
2023-02-26T10:26:42.864Z,618.75
2023-02-26T10:27:42.849Z,506.25
2023-02-26T10:28:42.841Z,399.38
2023-02-26T10:29:42.858Z,365.62
2023-02-26T10:30:42.836Z,489.38
2023-02-26T10:31:42.859Z,849.38
2023-02-26T10:32:42.934Z,455.62
2023-02-26T10:33:42.779Z,2874.38
2023-02-26T10:34:42.792Z,438.75
2023-02-26T10:35:42.755Z,450.00
2023-02-26T10:36:42.746Z,416.25
2023-02-26T10:37:42.750Z,444.38
2023-02-26T10:38:42.735Z,703.12
2023-02-26T10:39:42.740Z,489.38
2023-02-26T10:40:42.725Z,2874.38
2023-02-26T10:41:42.752Z,2874.38
2023-02-26T10:42:42.707Z,1113.75
2023-02-26T10:43:42.666Z,568.12
2023-02-26T10:44:42.664Z,2874.38
2023-02-26T10:45:42.698Z,568.12
2023-02-26T10:46:42.695Z,1136.25
2023-02-26T10:47:44.593Z,888.75
2023-02-26T10:48:42.607Z,973.12
2023-02-26T10:49:42.665Z,2874.38
2023-02-26T10:50:42.670Z,405.00
2023-02-26T10:51:42.578Z,2874.38
2023-02-26T10:52:42.589Z,2874.38
2023-02-26T10:53:42.586Z,2874.38
2023-02-26T10:54:42.603Z,455.62
2023-02-26T10:55:42.712Z,2874.38
2023-02-26T10:56:43.740Z,2874.38
2023-02-26T10:57:43.678Z,2874.38
2023-02-26T10:58:42.513Z,573.75
2023-02-26T10:59:42.529Z,804.38
2023-02-26T11:00:42.531Z,697.50
2023-02-26T11:01:42.558Z,388.12
2023-02-26T11:02:43.234Z,916.88
2023-02-26T11:03:42.748Z,275.62
2023-02-26T11:04:42.460Z,2874.38
2023-02-26T11:05:42.464Z,315.00
2023-02-26T11:06:42.457Z,337.50
2023-02-26T11:07:42.472Z,371.25
2023-02-26T11:08:42.438Z,393.75
2023-02-26T11:09:42.520Z,455.62
2023-02-26T11:10:42.431Z,303.75
2023-02-26T11:11:42.396Z,303.75
2023-02-26T11:12:42.375Z,309.38
2023-02-26T11:13:42.715Z,303.75
2023-02-26T11:14:42.399Z,236.25
2023-02-26T11:15:42.680Z,241.88
2023-02-26T11:16:42.333Z,298.12
2023-02-26T11:17:43.559Z,298.12
2023-02-26T11:18:42.345Z,281.25
2023-02-26T11:19:42.430Z,275.62
2023-02-26T11:20:42.298Z,298.12
2023-02-26T11:21:42.275Z,360.00
2023-02-26T11:22:42.497Z,416.25
2023-02-26T11:23:42.348Z,399.38
2023-02-26T11:24:42.273Z,382.50
2023-02-26T11:25:42.368Z,365.62
2023-02-26T11:26:42.227Z,337.50
2023-02-26T11:27:42.334Z,337.50
2023-02-26T11:28:42.301Z,331.88
2023-02-26T11:29:42.205Z,354.38
2023-02-26T11:30:42.248Z,348.75
2023-02-26T11:31:42.394Z,455.62
2023-02-26T11:32:42.210Z,765.00
2023-02-26T11:33:42.129Z,461.25
2023-02-26T11:34:42.150Z,500.62
2023-02-26T11:35:42.227Z,540.00
2023-02-26T11:36:42.521Z,708.75
2023-02-26T11:37:42.110Z,568.12
2023-02-26T11:38:42.164Z,663.75
2023-02-26T11:39:42.079Z,1220.62
2023-02-26T11:40:42.130Z,388.12
2023-02-26T11:41:42.118Z,2874.38
2023-02-26T11:42:42.056Z,2874.38
2023-02-26T11:43:44.427Z,2874.38
2023-02-26T11:44:42.049Z,506.25
2023-02-26T11:45:42.052Z,444.38
2023-02-26T11:46:42.025Z,483.75
2023-02-26T11:47:42.018Z,810.00
2023-02-26T11:48:42.050Z,2874.38
2023-02-26T11:49:42.056Z,590.62
2023-02-26T11:50:43.350Z,489.38
2023-02-26T11:51:42.514Z,877.50
2023-02-26T11:52:41.964Z,573.75
2023-02-26T11:53:42.001Z,444.38
2023-02-26T11:54:41.997Z,416.25
2023-02-26T11:55:41.928Z,399.38
2023-02-26T11:56:42.771Z,540.00
2023-02-26T11:57:41.870Z,388.12
2023-02-26T11:58:41.876Z,315.00
2023-02-26T11:59:41.875Z,286.88
2023-02-26T12:00:41.854Z,303.75
2023-02-26T12:01:41.888Z,337.50
2023-02-26T12:02:41.895Z,376.88
2023-02-26T12:03:41.872Z,523.12
2023-02-26T12:04:41.830Z,343.12
2023-02-26T12:05:41.782Z,292.50
2023-02-26T12:06:41.798Z,264.38
2023-02-26T12:07:41.829Z,241.88
2023-02-26T12:08:41.741Z,247.50
2023-02-26T12:09:41.773Z,236.25
2023-02-26T12:10:41.786Z,225.00
2023-02-26T12:11:41.744Z,208.12
2023-02-26T12:12:41.746Z,208.12
2023-02-26T12:13:41.741Z,202.50
2023-02-26T12:14:41.692Z,180.00
2023-02-26T12:15:41.730Z,157.50
2023-02-26T12:16:41.692Z,157.50
2023-02-26T12:17:41.689Z,168.75
2023-02-26T12:18:41.648Z,185.62
2023-02-26T12:19:41.656Z,185.62
2023-02-26T12:20:41.744Z,185.62
2023-02-26T12:21:41.633Z,202.50
2023-02-26T12:22:41.618Z,208.12
2023-02-26T12:23:41.648Z,196.88
2023-02-26T12:24:41.623Z,185.62
2023-02-26T12:25:41.583Z,174.38
2023-02-26T12:26:41.603Z,168.75
2023-02-26T12:27:41.595Z,163.12
2023-02-26T12:28:41.613Z,163.12
2023-02-26T12:29:41.571Z,168.75
2023-02-26T12:30:41.621Z,163.12
2023-02-26T12:31:41.651Z,168.75
2023-02-26T12:32:41.554Z,174.38
2023-02-26T12:33:41.519Z,180.00
2023-02-26T12:34:41.537Z,180.00
2023-02-26T12:35:41.645Z,168.75
2023-02-26T12:36:49.113Z,185.62
2023-02-26T12:37:41.465Z,202.50
2023-02-26T12:38:41.533Z,213.75
2023-02-26T12:39:41.452Z,230.62
2023-02-26T12:40:41.523Z,225.00
2023-02-26T12:41:41.463Z,219.38
2023-02-26T12:42:41.469Z,230.62
2023-02-26T12:43:41.450Z,241.88
2023-02-26T12:44:41.433Z,241.88
2023-02-26T12:45:41.357Z,264.38
2023-02-26T12:46:41.488Z,270.00
2023-02-26T12:47:41.475Z,270.00
2023-02-26T12:48:41.435Z,270.00
2023-02-26T12:49:41.470Z,247.50
2023-02-26T12:50:41.660Z,219.38
2023-02-26T12:51:41.357Z,202.50