createdAt,value
2022-08-05T00:01:29.428Z,96209.59
2022-08-05T00:04:03.228Z,96197.31
2022-08-05T00:06:33.445Z,96185.09
2022-08-05T00:09:03.907Z,96184.06
2022-08-05T00:11:34.865Z,96178.19
2022-08-05T00:14:02.561Z,96168.09
2022-08-05T00:16:52.511Z,96152.97
2022-08-05T00:19:19.031Z,96156.06
2022-08-05T00:21:48.392Z,96137.25
2022-08-05T00:24:16.078Z,96136.72
2022-08-05T00:26:51.796Z,96134.47
2022-08-05T00:29:22.830Z,96124.94
2022-08-05T00:32:11.120Z,96119.84
2022-08-05T00:34:53.754Z,96119.38
2022-08-05T00:37:25.521Z,96116.97
2022-08-05T00:39:58.765Z,96116.00
2022-08-05T00:42:37.083Z,96122.31
2022-08-05T00:45:04.965Z,96115.84
2022-08-05T00:47:56.381Z,96117.75
2022-08-05T00:50:21.045Z,96120.13
2022-08-05T00:52:46.992Z,96119.16
2022-08-05T00:55:13.066Z,96118.38
2022-08-05T00:57:57.854Z,96126.00
2022-08-05T01:00:26.705Z,96120.81
2022-08-05T01:02:52.796Z,96124.44
2022-08-05T01:05:18.970Z,96120.16
2022-08-05T01:08:39.925Z,96122.28
2022-08-05T01:10:52.467Z,96110.38
2022-08-05T01:13:58.511Z,96104.53
2022-08-05T01:16:54.577Z,96105.47
2022-08-05T01:20:00.740Z,96094.94
2022-08-05T01:22:34.099Z,96102.53
2022-08-05T01:25:40.387Z,96095.19
2022-08-05T01:28:35.729Z,96091.44
2022-08-05T01:31:06.631Z,96091.28
2022-08-05T01:34:00.331Z,96087.91
2022-08-05T01:36:32.429Z,96086.19
2022-08-05T01:39:01.359Z,96083.44
2022-08-05T01:41:31.852Z,96091.47
2022-08-05T01:44:00.254Z,96080.66
2022-08-05T01:46:42.903Z,96080.56
2022-08-05T01:49:24.230Z,96077.41
2022-08-05T01:51:56.197Z,96079.31
2022-08-05T01:54:31.384Z,96087.72
2022-08-05T01:58:10.809Z,96086.94
2022-08-05T01:59:48.594Z,96084.97
2022-08-05T02:02:17.116Z,96087.81
2022-08-05T02:04:46.136Z,96098.41
2022-08-05T02:07:22.423Z,96091.28
2022-08-05T02:09:52.265Z,96085.81
2022-08-05T02:12:27.063Z,96081.50
2022-08-05T02:15:25.948Z,96083.41
2022-08-05T02:18:30.887Z,96089.91
2022-08-05T02:21:21.310Z,96087.75
2022-08-05T02:23:51.406Z,96083.09
2022-08-05T02:26:26.953Z,96082.03
2022-08-05T02:28:55.364Z,96084.06
2022-08-05T02:31:28.360Z,96090.00
2022-08-05T02:34:00.385Z,96111.00
2022-08-05T02:36:31.107Z,96099.31
2022-08-05T02:38:57.934Z,96110.13
2022-08-05T02:41:29.017Z,96128.06
2022-08-05T02:44:12.130Z,96143.13
2022-08-05T02:46:43.856Z,96134.88
2022-08-05T02:49:19.999Z,96150.06
2022-08-05T02:52:02.757Z,96142.31
2022-08-05T02:54:35.981Z,96158.84
2022-08-05T02:58:08.540Z,96162.41
2022-08-05T02:59:53.604Z,96166.19
2022-08-05T03:02:23.880Z,96162.41
2022-08-05T03:04:56.564Z,96164.72
2022-08-05T03:08:01.213Z,96166.41
2022-08-05T03:10:09.782Z,96174.03
2022-08-05T03:12:37.645Z,96179.69
2022-08-05T03:15:06.824Z,96192.97
2022-08-05T03:17:33.764Z,96206.63
2022-08-05T03:20:08.790Z,96208.44
2022-08-05T03:22:36.039Z,96224.78
2022-08-05T03:25:31.839Z,96237.13
2022-08-05T03:27:58.989Z,96265.84
2022-08-05T03:30:33.371Z,96271.19
2022-08-05T03:33:03.878Z,96228.28
2022-08-05T03:35:40.981Z,96244.66
2022-08-05T03:38:07.993Z,96244.50
2022-08-05T03:40:33.842Z,96251.28
2022-08-05T03:43:59.052Z,96252.16
2022-08-05T03:45:57.216Z,96232.34
2022-08-05T03:48:24.636Z,96213.81
2022-08-05T03:50:59.241Z,96193.28
2022-08-05T03:55:34.153Z,96161.88
2022-08-05T03:56:43.533Z,96169.59
2022-08-05T03:59:20.918Z,96159.72
2022-08-05T04:01:50.143Z,96148.66
2022-08-05T04:04:21.240Z,96161.44
2022-08-05T04:07:02.696Z,96165.66
2022-08-05T04:09:30.768Z,96168.69
2022-08-05T04:12:03.169Z,96151.97
2022-08-05T04:14:49.737Z,96148.44
2022-08-05T04:17:16.375Z,96143.97
2022-08-05T04:19:44.996Z,96154.34
2022-08-05T04:22:12.357Z,96166.19
2022-08-05T04:24:52.480Z,96166.69
2022-08-05T04:27:19.234Z,96170.19
2022-08-05T04:29:45.093Z,96173.81
2022-08-05T04:32:11.099Z,96174.56
2022-08-05T04:34:42.873Z,96175.03
2022-08-05T04:37:09.694Z,96174.59
2022-08-05T04:39:36.782Z,96162.94
2022-08-05T04:42:03.757Z,96160.47
2022-08-05T04:44:30.702Z,96152.44
2022-08-05T04:47:00.124Z,96157.19
2022-08-05T04:49:38.633Z,96145.09
2022-08-05T04:52:22.343Z,96143.69
2022-08-05T04:54:49.411Z,96140.53
2022-08-05T04:57:15.451Z,96133.38
2022-08-05T04:59:41.292Z,96133.75
2022-08-05T05:02:36.230Z,96133.31
2022-08-05T05:05:01.799Z,96129.22
2022-08-05T05:07:29.409Z,96117.16
2022-08-05T05:09:57.786Z,96109.16
2022-08-05T05:12:23.625Z,96098.09
2022-08-05T05:14:53.379Z,96082.34
2022-08-05T05:17:23.862Z,96074.16
2022-08-05T05:19:54.497Z,96095.34
2022-08-05T05:22:24.382Z,96112.16
2022-08-05T05:24:58.693Z,96109.16
2022-08-05T05:27:45.198Z,96108.72
2022-08-05T05:30:31.378Z,96130.19
2022-08-05T05:33:03.756Z,96120.31
2022-08-05T05:35:43.297Z,96115.59
2022-08-05T05:38:13.568Z,96125.72
2022-08-05T05:40:47.921Z,96127.66
2022-08-05T05:43:54.546Z,96131.06
2022-08-05T05:46:12.129Z,96126.69
2022-08-05T05:48:41.129Z,96129.22
2022-08-05T05:51:15.706Z,96126.94
2022-08-05T05:53:54.334Z,96143.69
2022-08-05T05:56:31.872Z,96146.97
2022-08-05T05:59:03.080Z,96151.97
2022-08-05T06:01:36.899Z,96147.19
2022-08-05T06:04:14.522Z,96145.75
2022-08-05T06:06:42.105Z,96153.47
2022-08-05T06:09:09.255Z,96160.19
2022-08-05T06:11:58.998Z,96170.03
2022-08-05T06:14:27.995Z,96169.50
2022-08-05T06:16:54.805Z,96170.38
2022-08-05T06:19:33.975Z,96171.06
2022-08-05T06:22:02.123Z,96180.47
2022-08-05T06:24:27.902Z,96173.69
2022-08-05T06:26:54.137Z,96175.47
2022-08-05T06:29:25.364Z,96175.09
2022-08-05T06:32:25.055Z,96193.09
2022-08-05T06:34:56.863Z,96192.13
2022-08-05T06:37:56.894Z,96190.53
2022-08-05T06:40:13.707Z,96182.09
2022-08-05T06:42:40.361Z,96177.47
2022-08-05T06:45:08.951Z,96182.72
2022-08-05T06:48:36.566Z,96185.09
2022-08-05T06:50:21.885Z,96197.69
2022-08-05T06:53:03.547Z,96200.16
2022-08-05T06:55:36.422Z,96202.63
2022-08-05T06:58:29.657Z,96199.03
2022-08-05T07:00:48.766Z,96201.25
2022-08-05T07:03:14.699Z,96206.50
2022-08-05T07:05:43.023Z,96209.59
2022-08-05T07:08:10.993Z,96200.53
2022-08-05T07:10:37.507Z,96204.41
2022-08-05T07:13:46.388Z,96208.53
2022-08-05T07:18:00.822Z,96209.03
2022-08-05T07:19:12.501Z,96206.09
2022-08-05T07:22:01.074Z,96207.06
2022-08-05T07:24:28.665Z,96212.91
2022-08-05T07:26:56.052Z,96212.84
2022-08-05T07:29:25.334Z,96204.69
2022-08-05T07:32:07.821Z,96207.72
2022-08-05T07:34:33.628Z,96214.66
2022-08-05T07:36:59.458Z,96211.75
2022-08-05T07:40:27.095Z,96209.56
2022-08-05T07:42:15.183Z,96214.59
2022-08-05T07:44:42.035Z,96219.47
2022-08-05T07:47:14.780Z,96213.75
2022-08-05T07:49:43.558Z,96228.63
2022-08-05T07:52:21.118Z,96227.69
2022-08-05T07:54:49.844Z,96228.31
2022-08-05T07:57:22.787Z,96233.50
2022-08-05T08:00:06.478Z,96236.13
2022-08-05T08:03:15.186Z,96240.84
2022-08-05T08:05:23.288Z,96244.44
2022-08-05T08:07:59.775Z,96234.84
2022-08-05T08:10:26.637Z,96245.31
2022-08-05T08:12:52.420Z,96245.81
2022-08-05T08:15:18.284Z,96252.25
2022-08-05T08:18:09.514Z,96263.94
2022-08-05T08:20:59.728Z,96264.28
2022-08-05T08:24:03.562Z,96276.63
2022-08-05T08:26:12.932Z,96273.53
2022-08-05T08:28:59.563Z,96283.59
2022-08-05T08:31:24.568Z,96278.00
2022-08-05T08:33:53.152Z,96282.47
2022-08-05T08:36:39.284Z,96289.09
2022-08-05T08:39:06.253Z,96286.00
2022-08-05T08:41:51.180Z,96299.28
2022-08-05T08:45:20.709Z,96292.72
2022-08-05T08:47:21.649Z,96294.50
2022-08-05T08:50:30.605Z,96298.63
2022-08-05T08:52:37.138Z,96303.47
2022-08-05T08:55:04.069Z,96305.47
2022-08-05T08:57:42.336Z,96304.03
2022-08-05T09:00:24.388Z,96310.19
2022-08-05T09:02:53.632Z,96319.66
2022-08-05T09:05:38.221Z,96320.97
2022-08-05T09:08:05.879Z,96322.78
2022-08-05T09:10:35.866Z,96326.16
2022-08-05T09:13:05.198Z,96326.53
2022-08-05T09:15:31.465Z,96335.06
2022-08-05T09:18:02.825Z,96345.16
2022-08-05T09:20:37.450Z,96347.47
2022-08-05T09:23:18.794Z,96347.03
2022-08-05T09:26:06.745Z,96356.22
2022-08-05T09:28:37.304Z,96356.56
2022-08-05T09:31:18.321Z,96357.56
2022-08-05T09:33:57.799Z,96370.88
2022-08-05T09:36:27.803Z,96372.38
2022-08-05T09:39:18.020Z,96364.06
2022-08-05T09:42:04.344Z,96377.00
2022-08-05T09:44:41.425Z,96375.16
2022-08-05T09:47:14.118Z,96370.97
2022-08-05T09:50:01.168Z,96371.25
2022-08-05T09:52:28.571Z,96375.47
2022-08-05T09:54:57.167Z,96371.75
2022-08-05T09:57:47.114Z,96373.31
2022-08-05T10:00:19.461Z,96378.88
2022-08-05T10:02:48.473Z,96385.75
2022-08-05T10:05:17.691Z,96384.63
2022-08-05T10:08:34.632Z,96394.66
2022-08-05T10:10:48.368Z,96396.88
2022-08-05T10:13:43.903Z,96400.59
2022-08-05T10:16:41.671Z,96407.19
2022-08-05T10:19:23.522Z,96418.75
2022-08-05T10:21:58.284Z,96427.31
2022-08-05T10:24:25.009Z,96434.44
2022-08-05T10:26:55.861Z,96425.22
2022-08-05T10:30:42.021Z,96425.25
2022-08-05T10:32:55.078Z,96424.63
2022-08-05T10:35:01.636Z,96429.47
2022-08-05T10:37:37.502Z,96425.69
2022-08-05T10:40:32.393Z,96427.22
2022-08-05T10:43:12.713Z,96428.59
2022-08-05T10:45:40.141Z,96434.13
2022-08-05T10:48:35.303Z,96441.75
2022-08-05T10:51:22.489Z,96449.84
2022-08-05T10:54:01.696Z,96458.94
2022-08-05T10:56:45.476Z,96463.72
2022-08-05T11:00:02.727Z,96464.34
2022-08-05T11:02:34.815Z,96470.19
2022-08-05T11:05:08.541Z,96481.69
2022-08-05T11:08:01.430Z,96493.22
2022-08-05T11:10:29.797Z,96496.16
2022-08-05T11:12:57.121Z,96496.09
2022-08-05T11:16:00.026Z,96503.47
2022-08-05T11:18:30.085Z,96507.69
2022-08-05T11:20:59.408Z,96520.81
2022-08-05T11:23:33.387Z,96529.41
2022-08-05T11:26:28.328Z,96533.44
2022-08-05T11:29:11.383Z,96528.19
2022-08-05T11:31:56.299Z,96537.56
2022-08-05T11:34:36.630Z,96550.63
2022-08-05T11:37:02.663Z,96544.47
2022-08-05T11:39:49.880Z,96547.34
2022-08-05T11:42:24.231Z,96544.25
2022-08-05T11:45:04.379Z,96554.13
2022-08-05T11:47:49.626Z,96553.78
2022-08-05T11:50:17.129Z,96556.16
2022-08-05T11:52:43.961Z,96554.88
2022-08-05T11:55:12.843Z,96556.09
2022-08-05T11:58:09.969Z,96562.50
2022-08-05T12:00:31.146Z,96562.63
2022-08-05T12:02:57.221Z,96574.19
2022-08-05T12:05:36.353Z,96573.25
2022-08-05T12:08:10.939Z,96570.88
2022-08-05T12:10:45.055Z,96583.28
2022-08-05T12:13:15.624Z,96573.78
2022-08-05T12:15:44.544Z,96577.13
2022-08-05T12:18:12.062Z,96574.88
2022-08-05T12:20:38.697Z,96575.59
2022-08-05T12:23:09.227Z,96581.59
2022-08-05T12:25:56.709Z,96582.69
2022-08-05T12:28:49.348Z,96589.19
2022-08-05T12:31:23.696Z,96592.91
2022-08-05T12:34:05.356Z,96598.91
2022-08-05T12:36:32.450Z,96599.44
2022-08-05T12:38:59.140Z,96587.19
2022-08-05T12:41:34.472Z,96596.88
2022-08-05T12:44:03.398Z,96594.34
2022-08-05T12:46:31.773Z,96592.84
2022-08-05T12:49:13.846Z,96593.25
2022-08-05T12:52:13.457Z,96599.91
2022-08-05T12:54:31.572Z,96609.44
2022-08-05T12:56:59.754Z,96609.44
2022-08-05T13:00:08.946Z,96613.41
2022-08-05T13:02:27.528Z,96614.00
2022-08-05T13:04:56.651Z,96616.59
2022-08-05T13:07:56.154Z,96625.44
2022-08-05T13:10:12.374Z,96630.72
2022-08-05T13:12:57.265Z,96634.59
2022-08-05T13:15:41.887Z,96636.97
2022-08-05T13:18:19.426Z,96640.63
2022-08-05T13:20:45.881Z,96647.34
2022-08-05T13:23:11.870Z,96648.75
2022-08-05T13:25:52.032Z,96666.13
2022-08-05T13:28:23.535Z,96662.25
2022-08-05T13:30:51.190Z,96669.84
2022-08-05T13:34:22.896Z,96670.94
2022-08-05T13:36:05.075Z,96664.25
2022-08-05T13:38:36.093Z,96667.22
2022-08-05T13:41:04.630Z,96677.34
2022-08-05T13:43:44.130Z,96679.91
2022-08-05T13:46:30.616Z,96681.19
2022-08-05T13:49:04.298Z,96691.91
2022-08-05T13:51:36.390Z,96681.34
2022-08-05T13:54:11.610Z,96681.56
2022-08-05T13:56:39.268Z,96680.34
2022-08-05T13:59:20.506Z,96685.66
2022-08-05T14:01:57.608Z,96685.69
2022-08-05T14:04:50.102Z,96674.59
2022-08-05T14:07:25.727Z,96677.00
2022-08-05T14:10:19.116Z,96675.44
2022-08-05T14:12:54.526Z,96670.03
2022-08-05T14:16:04.580Z,96669.53
2022-08-05T14:18:06.510Z,96679.69
2022-08-05T14:20:41.206Z,96675.75
2022-08-05T14:23:12.888Z,96678.94
2022-08-05T14:25:45.161Z,96685.41
2022-08-05T14:28:15.970Z,96686.41
2022-08-05T14:30:53.605Z,96693.41
2022-08-05T14:33:22.670Z,96693.59
2022-08-05T14:35:50.286Z,96687.81
2022-08-05T14:38:32.815Z,96691.94
2022-08-05T14:41:05.735Z,96694.84
2022-08-05T14:43:57.619Z,96694.59
2022-08-05T14:46:20.417Z,96690.06
2022-08-05T14:48:49.320Z,96691.31
2022-08-05T14:51:17.551Z,96692.72
2022-08-05T14:53:44.845Z,96692.31
2022-08-05T14:56:11.359Z,96686.75
2022-08-05T14:58:38.364Z,96692.22
2022-08-05T15:01:15.568Z,96696.78
2022-08-05T15:03:42.070Z,96692.50
2022-08-05T15:06:15.547Z,96693.31
2022-08-05T15:08:59.439Z,96688.47
2022-08-05T15:11:51.862Z,96690.38
2022-08-05T15:14:33.941Z,96697.47
2022-08-05T15:17:04.145Z,96694.06
2022-08-05T15:19:31.428Z,96690.53
2022-08-05T15:22:00.031Z,96690.84
2022-08-05T15:24:27.123Z,96695.00
2022-08-05T15:26:52.973Z,96709.44
2022-08-05T15:29:21.762Z,96709.84
2022-08-05T15:31:52.873Z,96704.91
2022-08-05T15:34:32.443Z,96711.34
2022-08-05T15:37:06.929Z,96718.31
2022-08-05T15:41:01.187Z,96708.69
2022-08-05T15:42:54.521Z,96726.78
2022-08-05T15:45:13.476Z,96716.44
2022-08-05T15:47:43.416Z,96711.97
2022-08-05T15:50:15.333Z,96716.38
2022-08-05T15:52:54.164Z,96711.31
2022-08-05T15:55:24.665Z,96716.69
2022-08-05T15:57:51.375Z,96717.66
2022-08-05T16:00:26.311Z,96716.50
2022-08-05T16:02:59.006Z,96721.06
2022-08-05T16:05:28.472Z,96718.31
2022-08-05T16:07:54.531Z,96723.44
2022-08-05T16:10:25.449Z,96720.56
2022-08-05T16:12:53.008Z,96723.53
2022-08-05T16:15:22.325Z,96719.41
2022-08-05T16:17:57.795Z,96711.66
2022-08-05T16:20:24.806Z,96716.72
2022-08-05T16:22:50.621Z,96712.88
2022-08-05T16:25:16.456Z,96714.91
2022-08-05T16:27:59.680Z,96721.41
2022-08-05T16:30:29.008Z,96723.94
2022-08-05T16:32:55.556Z,96727.28
2022-08-05T16:35:27.784Z,96726.25
2022-08-05T16:38:03.610Z,96734.59
2022-08-05T16:40:39.938Z,96730.66
2022-08-05T16:43:05.778Z,96734.66
2022-08-05T16:46:05.897Z,96738.31
2022-08-05T16:48:25.461Z,96748.09
2022-08-05T16:50:52.640Z,96742.09
2022-08-05T16:53:23.343Z,96746.81
2022-08-05T16:55:58.636Z,96755.44
2022-08-05T16:58:24.467Z,96749.44
2022-08-05T17:00:51.279Z,96749.00
2022-08-05T17:03:20.587Z,96750.97
2022-08-05T17:05:51.717Z,96748.16
2022-08-05T17:08:36.333Z,96755.47
2022-08-05T17:11:05.814Z,96753.31
2022-08-05T17:13:37.200Z,96759.38
2022-08-05T17:16:28.191Z,96761.56
2022-08-05T17:18:53.520Z,96759.19
2022-08-05T17:21:20.302Z,96768.44
2022-08-05T17:24:05.035Z,96770.25
2022-08-05T17:26:35.765Z,96765.84
2022-08-05T17:29:04.351Z,96774.91
2022-08-05T17:31:56.558Z,96767.78
2022-08-05T17:34:21.500Z,96768.63
2022-08-05T17:36:56.199Z,96774.72
2022-08-05T17:39:23.751Z,96776.72
2022-08-05T17:42:19.228Z,96775.53
2022-08-05T17:44:36.625Z,96780.03
2022-08-05T17:47:02.612Z,96789.13
2022-08-05T17:49:28.485Z,96787.25
2022-08-05T17:52:14.871Z,96793.81
2022-08-05T17:54:41.321Z,96790.31
2022-08-05T17:57:07.229Z,96799.66
2022-08-05T17:59:40.055Z,96804.94
2022-08-05T18:02:10.750Z,96810.97
2022-08-05T18:04:51.339Z,96818.25
2022-08-05T18:07:20.936Z,96823.28
2022-08-05T18:10:00.414Z,96816.38
2022-08-05T18:12:26.999Z,96830.59
2022-08-05T18:14:54.683Z,96835.41
2022-08-05T18:18:00.482Z,96835.06
2022-08-05T18:20:07.101Z,96839.00
2022-08-05T18:22:54.246Z,96840.56
2022-08-05T18:25:20.706Z,96848.69
2022-08-05T18:27:52.219Z,96855.47
2022-08-05T18:30:18.875Z,96856.28
2022-08-05T18:32:53.671Z,96860.22
2022-08-05T18:35:28.291Z,96863.63
2022-08-05T18:38:12.687Z,96867.34
2022-08-05T18:41:55.078Z,96871.16
2022-08-05T18:43:31.516Z,96870.06
2022-08-05T18:46:06.031Z,96868.22
2022-08-05T18:48:36.069Z,96859.47
2022-08-05T18:52:03.148Z,96871.22
2022-08-05T18:54:12.291Z,96873.91
2022-08-05T18:56:39.031Z,96865.16
2022-08-05T18:59:43.382Z,96868.41
2022-08-05T19:01:56.946Z,96870.91
2022-08-05T19:04:25.091Z,96876.28
2022-08-05T19:06:51.601Z,96875.66
2022-08-05T19:09:19.819Z,96882.88
2022-08-05T19:11:59.533Z,96885.06
2022-08-05T19:14:44.465Z,96885.09
2022-08-05T19:17:13.776Z,96892.03
2022-08-05T19:19:44.069Z,96890.63
2022-08-05T19:22:13.079Z,96898.41
2022-08-05T19:24:54.423Z,96895.50
2022-08-05T19:27:22.183Z,96908.06
2022-08-05T19:29:49.252Z,96909.13
2022-08-05T19:32:15.836Z,96910.47
2022-08-05T19:34:41.865Z,96918.22
2022-08-05T19:37:09.272Z,96915.28
2022-08-05T19:39:45.450Z,96924.38
2022-08-05T19:42:17.727Z,96917.13
2022-08-05T19:44:45.065Z,96936.59
2022-08-05T19:47:15.092Z,96933.91
2022-08-05T19:49:42.041Z,96944.03
2022-08-05T19:52:31.172Z,96947.69
2022-08-05T19:54:54.144Z,96954.06
2022-08-05T19:57:47.428Z,96950.88
2022-08-05T20:00:07.195Z,96953.47
2022-08-05T20:02:33.214Z,96960.66
2022-08-05T20:05:04.700Z,96962.75
2022-08-05T20:07:46.591Z,96965.34
2022-08-05T20:10:14.479Z,96972.91
2022-08-05T20:12:48.248Z,96968.81
2022-08-05T20:15:48.678Z,96977.56
2022-08-05T20:18:10.569Z,96981.88
2022-08-05T20:20:55.110Z,96987.03
2022-08-05T20:23:22.064Z,96992.56
2022-08-05T20:25:47.896Z,96992.19
2022-08-05T20:28:15.108Z,97005.50
2022-08-05T20:30:41.619Z,97003.59
2022-08-05T20:33:07.967Z,97010.25
2022-08-05T20:35:33.797Z,97006.16
2022-08-05T20:38:07.606Z,97008.91
2022-08-05T20:40:34.835Z,97012.16
2022-08-05T20:43:04.257Z,97011.31
2022-08-05T20:45:56.061Z,97011.09
2022-08-05T20:48:17.934Z,97013.84
2022-08-05T20:50:45.527Z,97010.88
2022-08-05T20:53:16.001Z,97015.91
2022-08-05T20:56:08.621Z,97023.34
2022-08-05T20:58:35.250Z,97021.97
2022-08-05T21:01:01.118Z,97030.50
2022-08-05T21:03:30.609Z,97028.03
2022-08-05T21:06:00.966Z,97024.84
2022-08-05T21:08:36.019Z,97019.63
2022-08-05T21:11:12.550Z,97014.88
2022-08-05T21:13:56.410Z,97027.38
2022-08-05T21:16:30.109Z,97028.13
2022-08-05T21:19:00.154Z,97028.09
2022-08-05T21:21:43.723Z,97026.56
2022-08-05T21:24:13.208Z,97036.41
2022-08-05T21:26:40.050Z,97029.84
2022-08-05T21:29:07.728Z,97031.28
2022-08-05T21:31:41.419Z,97032.34
2022-08-05T21:34:07.898Z,97035.75
2022-08-05T21:36:33.746Z,97040.78
2022-08-05T21:39:00.211Z,97046.44
2022-08-05T21:41:26.177Z,97040.34
2022-08-05T21:44:01.800Z,97047.09
2022-08-05T21:46:32.230Z,97052.59
2022-08-05T21:49:00.833Z,97050.38
2022-08-05T21:52:22.619Z,97053.19
2022-08-05T21:54:12.648Z,97054.53
2022-08-05T21:56:44.553Z,97059.59
2022-08-05T21:59:22.614Z,97053.38
2022-08-05T22:01:50.958Z,97058.16
2022-08-05T22:04:21.319Z,97060.94
2022-08-05T22:06:51.629Z,97065.88
2022-08-05T22:09:21.174Z,97062.84
2022-08-05T22:11:48.216Z,97064.94
2022-08-05T22:14:33.526Z,97062.34
2022-08-05T22:17:05.156Z,97068.69
2022-08-05T22:20:03.575Z,97067.22
2022-08-05T22:22:26.776Z,97065.41
2022-08-05T22:25:21.586Z,97067.72
2022-08-05T22:28:11.152Z,97071.56
2022-08-05T22:30:56.187Z,97073.72
2022-08-05T22:33:55.352Z,97077.00
2022-08-05T22:36:14.292Z,97072.63
2022-08-05T22:38:40.902Z,97083.72
2022-08-05T22:41:09.815Z,97076.38
2022-08-05T22:43:38.219Z,97078.66
2022-08-05T22:46:13.352Z,97081.88
2022-08-05T22:48:40.274Z,97082.13
2022-08-05T22:51:07.470Z,97079.91
2022-08-05T22:53:35.781Z,97082.44
2022-08-05T22:56:01.961Z,97080.69
2022-08-05T22:58:28.221Z,97082.63
2022-08-05T23:00:54.602Z,97090.38
2022-08-05T23:03:22.964Z,97088.06
2022-08-05T23:06:08.614Z,97083.06
2022-08-05T23:08:35.915Z,97084.22
2022-08-05T23:11:01.920Z,97095.91
2022-08-05T23:13:27.773Z,97096.69
2022-08-05T23:15:55.717Z,97100.25
2022-08-05T23:18:22.908Z,97100.66
2022-08-05T23:20:48.912Z,97105.94
2022-08-05T23:23:14.742Z,97111.16
2022-08-05T23:25:51.503Z,97118.13
2022-08-05T23:28:20.878Z,97117.84
2022-08-05T23:30:53.568Z,97119.03
2022-08-05T23:33:25.589Z,97133.56
2022-08-05T23:35:55.110Z,97127.38
2022-08-05T23:38:23.048Z,97132.22
2022-08-05T23:40:50.590Z,97136.16
2022-08-05T23:43:25.814Z,97132.56
2022-08-05T23:46:04.857Z,97138.41
2022-08-05T23:48:45.994Z,97141.47
2022-08-05T23:51:27.566Z,97142.56
2022-08-05T23:53:54.929Z,97145.69
2022-08-05T23:56:27.620Z,97149.47
2022-08-05T23:58:53.536Z,97143.09
