createdAt,value
2019-03-04T00:01:00.169Z,14.50
2019-03-04T00:02:04.732Z,12.67
2019-03-04T00:03:09.223Z,13.13
2019-03-04T00:04:13.669Z,13.63
2019-03-04T00:05:18.107Z,14.17
2019-03-04T00:06:22.503Z,14.23
2019-03-04T00:07:26.849Z,14.73
2019-03-04T00:08:32.987Z,13.67
2019-03-04T00:09:37.716Z,13.97
2019-03-04T00:10:42.079Z,14.50
2019-03-04T00:11:46.500Z,14.10
2019-03-04T00:12:50.998Z,14.20
2019-03-04T00:13:55.369Z,13.67
2019-03-04T00:14:59.742Z,14.03
2019-03-04T00:16:04.242Z,12.87
2019-03-04T00:17:08.631Z,14.17
2019-03-04T00:18:13.197Z,13.63
2019-03-04T00:19:17.616Z,13.67
2019-03-04T00:20:22.011Z,14.20
2019-03-04T00:21:26.364Z,14.77
2019-03-04T00:22:30.890Z,13.10
2019-03-04T00:23:35.280Z,14.20
2019-03-04T00:24:39.879Z,14.50
2019-03-04T00:25:44.326Z,13.90
2019-03-04T00:26:48.764Z,13.83
2019-03-04T00:27:53.233Z,13.30
2019-03-04T00:28:57.558Z,14.23
2019-03-04T00:30:01.964Z,13.57
2019-03-04T00:31:06.340Z,13.33
2019-03-04T00:32:10.783Z,14.17
2019-03-04T00:33:15.187Z,13.70
2019-03-04T00:34:19.663Z,13.23
2019-03-04T00:35:24.007Z,13.20
2019-03-04T00:36:28.381Z,12.87
2019-03-04T00:37:32.664Z,13.40
2019-03-04T00:38:37.031Z,13.07
2019-03-04T00:39:41.476Z,13.57
2019-03-04T00:40:45.852Z,14.00
2019-03-04T00:41:50.255Z,13.93
2019-03-04T00:42:54.616Z,12.73
2019-03-04T00:43:58.926Z,12.83
2019-03-04T00:45:03.321Z,13.00
2019-03-04T00:46:07.724Z,12.93
2019-03-04T00:47:12.154Z,12.60
2019-03-04T00:48:17.052Z,12.97
2019-03-04T00:49:21.440Z,13.07
2019-03-04T00:50:25.852Z,12.10
2019-03-04T00:51:30.358Z,13.00
2019-03-04T00:52:34.697Z,12.00
2019-03-04T00:53:39.045Z,13.90
2019-03-04T00:54:43.449Z,12.73
2019-03-04T00:55:48.017Z,12.60
2019-03-04T00:56:52.331Z,12.77
2019-03-04T00:57:56.762Z,12.33
2019-03-04T00:59:01.151Z,12.37
2019-03-04T01:00:07.196Z,13.10
2019-03-04T01:01:11.610Z,13.33
2019-03-04T01:02:16.006Z,12.87
2019-03-04T01:03:20.325Z,13.67
2019-03-04T01:04:24.809Z,13.10
2019-03-04T01:05:29.416Z,13.47
2019-03-04T01:06:33.987Z,12.60
2019-03-04T01:07:38.479Z,13.47
2019-03-04T01:08:42.848Z,12.83
2019-03-04T01:09:47.302Z,13.33
2019-03-04T01:10:51.608Z,12.47
2019-03-04T01:11:56.078Z,12.20
2019-03-04T01:13:00.409Z,12.93
2019-03-04T01:14:05.290Z,12.37
2019-03-04T01:15:12.458Z,12.13
2019-03-04T01:16:16.864Z,11.47
2019-03-04T01:17:21.436Z,12.17
2019-03-04T01:18:26.051Z,11.97
2019-03-04T01:19:30.467Z,12.03
2019-03-04T01:20:34.933Z,13.37
2019-03-04T01:21:39.333Z,12.37
2019-03-04T01:22:43.895Z,11.20
2019-03-04T01:23:48.236Z,12.17
2019-03-04T01:24:52.725Z,12.27
2019-03-04T01:25:57.187Z,11.67
2019-03-04T01:27:01.706Z,11.40
2019-03-04T01:28:06.249Z,11.30
2019-03-04T01:29:10.809Z,11.43
2019-03-04T01:30:17.604Z,11.77
2019-03-04T01:31:21.984Z,10.63
2019-03-04T01:32:26.329Z,11.43
2019-03-04T01:33:30.715Z,11.67
2019-03-04T01:34:35.332Z,10.77
2019-03-04T01:35:41.901Z,11.87
2019-03-04T01:36:46.371Z,10.53
2019-03-04T01:37:50.984Z,10.10
2019-03-04T01:38:55.367Z,11.17
2019-03-04T01:39:59.715Z,10.03
2019-03-04T01:41:04.267Z,10.57
2019-03-04T01:42:08.670Z,10.27
2019-03-04T01:43:13.172Z,10.90
2019-03-04T01:44:18.002Z,9.93
2019-03-04T01:45:22.513Z,10.10
2019-03-04T01:46:27.160Z,10.00
2019-03-04T01:47:31.572Z,10.27
2019-03-04T01:48:36.041Z,9.87
2019-03-04T01:49:40.623Z,9.60
2019-03-04T01:50:45.098Z,9.93
2019-03-04T01:51:49.917Z,9.83
2019-03-04T01:52:54.297Z,9.53
2019-03-04T01:53:58.738Z,9.30
2019-03-04T01:55:03.037Z,9.47
2019-03-04T01:56:07.361Z,10.17
2019-03-04T01:57:14.641Z,9.03
2019-03-04T01:58:19.196Z,9.17
2019-03-04T01:59:23.657Z,9.30
2019-03-04T02:00:28.444Z,9.00
2019-03-04T02:01:32.828Z,8.27
2019-03-04T02:02:37.450Z,9.13
2019-03-04T02:03:41.905Z,9.07
2019-03-04T02:04:46.240Z,9.47
2019-03-04T02:05:50.631Z,9.90
2019-03-04T02:06:55.161Z,10.30
2019-03-04T02:07:59.613Z,9.73
2019-03-04T02:09:05.963Z,9.83
2019-03-04T02:10:12.757Z,10.20
2019-03-04T02:11:17.139Z,9.83
2019-03-04T02:12:21.528Z,10.13
2019-03-04T02:13:25.890Z,9.33
2019-03-04T02:14:30.287Z,9.40
2019-03-04T02:15:34.688Z,10.20
2019-03-04T02:16:39.274Z,9.97
2019-03-04T02:17:43.705Z,10.03
2019-03-04T02:18:48.007Z,9.70
2019-03-04T02:19:52.351Z,9.70
2019-03-04T02:20:56.691Z,9.47
2019-03-04T02:22:01.034Z,9.90
2019-03-04T02:23:05.681Z,9.70
2019-03-04T02:24:24.599Z,9.37
2019-03-04T02:26:18.712Z,8.63
2019-03-04T02:27:23.216Z,9.30
2019-03-04T02:28:27.558Z,9.43
2019-03-04T02:29:31.855Z,9.30
2019-03-04T02:30:36.418Z,9.10
2019-03-04T02:31:41.023Z,9.47
2019-03-04T02:32:45.496Z,8.77
2019-03-04T02:33:50.006Z,9.43
2019-03-04T02:34:54.472Z,8.23
2019-03-04T02:35:59.049Z,9.83
2019-03-04T02:37:03.678Z,8.43
2019-03-04T02:38:08.124Z,9.13
2019-03-04T02:39:13.022Z,8.97
2019-03-04T02:40:17.532Z,7.97
2019-03-04T02:41:22.101Z,8.73
2019-03-04T02:42:26.464Z,8.73
2019-03-04T02:43:30.820Z,7.93
2019-03-04T02:44:35.174Z,7.80
2019-03-04T02:45:39.593Z,7.97
2019-03-04T02:46:43.999Z,8.10
2019-03-04T02:47:48.537Z,8.10
2019-03-04T02:48:52.944Z,7.37
2019-03-04T02:49:57.276Z,7.23
2019-03-04T02:51:01.768Z,7.40
2019-03-04T02:52:06.432Z,7.73
2019-03-04T02:53:10.953Z,7.77
2019-03-04T02:54:15.524Z,7.40
2019-03-04T02:55:19.967Z,7.67
2019-03-04T02:56:24.368Z,7.00
2019-03-04T02:57:28.722Z,6.60
2019-03-04T02:58:33.068Z,6.77
2019-03-04T02:59:37.453Z,6.30
2019-03-04T03:00:41.908Z,6.60
2019-03-04T03:01:46.369Z,6.67
2019-03-04T03:02:50.693Z,6.27
2019-03-04T03:03:55.103Z,6.20
2019-03-04T03:04:59.513Z,6.60
2019-03-04T03:06:04.056Z,5.83
2019-03-04T03:07:08.410Z,6.33
2019-03-04T03:08:12.829Z,6.07
2019-03-04T03:09:17.167Z,6.07
2019-03-04T03:10:21.602Z,6.07
2019-03-04T03:11:26.083Z,6.17
2019-03-04T03:12:30.421Z,6.17
2019-03-04T03:13:34.970Z,6.00
2019-03-04T03:14:39.350Z,5.90
2019-03-04T03:15:43.819Z,5.50
2019-03-04T03:16:48.237Z,5.10
2019-03-04T03:17:52.674Z,5.50
2019-03-04T03:18:57.018Z,5.60
2019-03-04T03:20:01.333Z,5.73
2019-03-04T03:21:05.682Z,5.60
2019-03-04T03:22:10.143Z,5.20
2019-03-04T03:23:14.612Z,5.23
2019-03-04T03:24:19.197Z,4.80
2019-03-04T03:25:25.024Z,5.03
2019-03-04T03:26:29.431Z,4.70
2019-03-04T03:27:33.837Z,4.70
2019-03-04T03:28:38.212Z,4.53
2019-03-04T03:29:42.632Z,4.57
2019-03-04T03:30:46.958Z,4.23
2019-03-04T03:31:51.296Z,4.60
2019-03-04T03:32:55.724Z,4.67
2019-03-04T03:34:00.165Z,4.77
2019-03-04T03:35:08.041Z,4.77
2019-03-04T03:36:11.348Z,4.23
2019-03-04T03:37:15.754Z,4.43
2019-03-04T03:38:20.190Z,3.97
2019-03-04T03:39:24.536Z,4.20
2019-03-04T03:40:28.926Z,4.10
2019-03-04T03:41:33.271Z,4.67
2019-03-04T03:42:37.956Z,4.13
2019-03-04T03:43:42.369Z,4.37
2019-03-04T03:44:46.702Z,4.40
2019-03-04T03:45:51.094Z,3.93
2019-03-04T03:46:55.489Z,3.70
2019-03-04T03:47:59.809Z,3.80
2019-03-04T03:49:04.442Z,4.27
2019-03-04T03:50:09.807Z,4.13
2019-03-04T03:51:14.219Z,3.70
2019-03-04T03:52:18.639Z,3.97
2019-03-04T03:53:23.484Z,3.73
2019-03-04T03:54:27.995Z,3.60
2019-03-04T03:55:32.589Z,3.97
2019-03-04T03:56:37.048Z,4.10
2019-03-04T03:57:41.599Z,3.60
2019-03-04T03:58:45.984Z,3.73
2019-03-04T03:59:50.388Z,3.17
2019-03-04T04:00:54.692Z,3.23
2019-03-04T04:01:59.082Z,3.40
2019-03-04T04:03:03.395Z,3.60
2019-03-04T04:04:07.835Z,3.50
2019-03-04T04:05:12.256Z,3.30
2019-03-04T04:06:16.576Z,3.60
2019-03-04T04:07:21.026Z,3.63
2019-03-04T04:08:25.673Z,3.80
2019-03-04T04:09:30.073Z,3.13
2019-03-04T04:10:35.019Z,3.67
2019-03-04T04:11:39.321Z,3.70
2019-03-04T04:12:43.780Z,3.27
2019-03-04T04:13:48.107Z,3.50
2019-03-04T04:14:52.520Z,3.00
2019-03-04T04:15:57.067Z,3.10
2019-03-04T04:17:01.520Z,3.27
2019-03-04T04:18:06.052Z,3.70
2019-03-04T04:19:10.456Z,3.13
2019-03-04T04:20:15.172Z,3.23
2019-03-04T04:21:19.590Z,3.53
2019-03-04T04:22:24.137Z,3.37
2019-03-04T04:23:28.548Z,3.40
2019-03-04T04:24:32.982Z,3.27
2019-03-04T04:25:37.501Z,3.27
2019-03-04T04:26:42.047Z,3.30
2019-03-04T04:27:46.467Z,3.53
2019-03-04T04:28:56.223Z,3.70
2019-03-04T04:30:00.696Z,3.40
2019-03-04T04:31:05.147Z,3.40
2019-03-04T04:32:09.481Z,3.23
2019-03-04T04:33:13.987Z,3.50
2019-03-04T04:34:18.579Z,3.80
2019-03-04T04:35:23.080Z,3.40
2019-03-04T04:36:27.473Z,3.20
2019-03-04T04:37:31.789Z,3.37
2019-03-04T04:38:36.147Z,3.40
2019-03-04T04:39:40.596Z,3.50
2019-03-04T04:40:45.060Z,3.40
2019-03-04T04:41:49.460Z,3.23
2019-03-04T04:42:53.870Z,3.30
2019-03-04T04:43:58.179Z,3.13
2019-03-04T04:45:02.546Z,3.07
2019-03-04T04:46:06.971Z,3.30
2019-03-04T04:47:11.612Z,3.33
2019-03-04T04:48:15.940Z,3.30
2019-03-04T04:49:20.439Z,3.40
2019-03-04T04:50:25.495Z,3.60
2019-03-04T04:51:29.878Z,3.20
2019-03-04T04:52:34.208Z,3.20
2019-03-04T04:53:38.662Z,3.40
2019-03-04T04:54:43.039Z,2.90
2019-03-04T04:55:47.413Z,3.00
2019-03-04T04:56:51.759Z,3.27
2019-03-04T04:57:56.100Z,3.37
2019-03-04T04:59:00.467Z,3.40
2019-03-04T05:00:08.117Z,3.43
2019-03-04T05:01:12.483Z,3.27
2019-03-04T05:02:16.884Z,3.33
2019-03-04T05:03:21.322Z,2.87
2019-03-04T05:04:25.715Z,3.07
2019-03-04T05:05:30.212Z,3.07
2019-03-04T05:06:34.565Z,3.30
2019-03-04T05:07:39.013Z,2.90
2019-03-04T05:08:43.475Z,3.30
2019-03-04T05:09:47.807Z,3.03
2019-03-04T05:10:52.167Z,3.17
2019-03-04T05:11:56.483Z,3.00
2019-03-04T05:13:00.846Z,3.20
2019-03-04T05:14:05.171Z,3.10
2019-03-04T05:15:10.761Z,3.43
2019-03-04T05:16:15.198Z,2.93
2019-03-04T05:17:19.588Z,3.07
2019-03-04T05:18:24.015Z,3.33
2019-03-04T05:19:28.398Z,3.43
2019-03-04T05:20:32.843Z,2.73
2019-03-04T05:21:37.267Z,3.10
2019-03-04T05:22:41.853Z,2.90
2019-03-04T05:23:46.193Z,2.90
2019-03-04T05:24:50.690Z,3.10
2019-03-04T05:25:55.058Z,2.50
2019-03-04T05:26:59.554Z,3.20
2019-03-04T05:28:04.071Z,3.37
2019-03-04T05:29:08.535Z,2.67
2019-03-04T05:30:15.582Z,2.93
2019-03-04T05:31:19.879Z,3.10
2019-03-04T05:32:24.323Z,2.93
2019-03-04T05:33:28.631Z,3.20
2019-03-04T05:34:32.959Z,2.60
2019-03-04T05:35:37.286Z,2.77
2019-03-04T05:36:41.695Z,3.00
2019-03-04T05:37:46.118Z,2.97
2019-03-04T05:38:50.516Z,3.10
2019-03-04T05:39:54.927Z,2.97
2019-03-04T05:40:59.344Z,2.53
2019-03-04T05:42:03.821Z,2.87
2019-03-04T05:43:08.296Z,2.97
2019-03-04T05:44:12.617Z,2.90
2019-03-04T05:45:17.082Z,3.20
2019-03-04T05:46:21.424Z,2.87
2019-03-04T05:47:25.880Z,2.67
2019-03-04T05:48:30.246Z,2.80
2019-03-04T05:49:34.753Z,2.83
2019-03-04T05:50:39.130Z,2.50
2019-03-04T05:51:43.474Z,2.53
2019-03-04T05:52:47.786Z,3.07
2019-03-04T05:53:52.090Z,2.40
2019-03-04T05:54:56.431Z,2.90
2019-03-04T05:56:00.789Z,2.87
2019-03-04T05:57:05.283Z,2.50
2019-03-04T05:58:09.742Z,2.60
2019-03-04T05:59:19.779Z,2.30
2019-03-04T06:00:21.177Z,2.87
2019-03-04T06:01:31.049Z,2.63
2019-03-04T06:02:35.541Z,2.60
2019-03-04T06:03:39.894Z,2.70
2019-03-04T06:04:46.088Z,2.43
2019-03-04T06:05:50.476Z,2.50
2019-03-04T06:07:04.036Z,2.37
2019-03-04T06:08:09.140Z,2.47
2019-03-04T06:09:13.543Z,2.40
2019-03-04T06:10:17.914Z,2.10
2019-03-04T06:11:22.332Z,2.87
2019-03-04T06:12:26.759Z,2.53
2019-03-04T06:13:31.090Z,2.93
2019-03-04T06:14:35.608Z,2.40
2019-03-04T06:15:40.010Z,2.43
2019-03-04T06:16:47.535Z,2.43
2019-03-04T06:17:50.502Z,2.10
2019-03-04T06:18:54.921Z,2.47
2019-03-04T06:19:59.359Z,2.30
2019-03-04T06:21:03.762Z,2.40
2019-03-04T06:22:08.190Z,2.50
2019-03-04T06:23:12.526Z,2.67
2019-03-04T06:24:16.867Z,2.20
2019-03-04T06:25:23.924Z,2.50
2019-03-04T06:26:28.320Z,2.13
2019-03-04T06:27:33.050Z,2.40
2019-03-04T06:28:37.547Z,2.30
2019-03-04T06:29:41.939Z,2.37
2019-03-04T06:30:46.338Z,2.20
2019-03-04T06:31:51.498Z,2.07
2019-03-04T06:32:56.093Z,2.00
2019-03-04T06:34:00.543Z,2.00
2019-03-04T06:35:06.160Z,1.97
2019-03-04T06:36:10.670Z,2.37
2019-03-04T06:37:18.206Z,2.33
2019-03-04T06:38:22.761Z,2.23
2019-03-04T06:39:27.109Z,2.27
2019-03-04T06:40:31.637Z,2.07
2019-03-04T06:41:36.723Z,2.30
2019-03-04T06:42:41.221Z,2.20
2019-03-04T06:43:45.739Z,2.77
2019-03-04T06:44:50.166Z,2.10
2019-03-04T06:45:54.554Z,2.07
2019-03-04T06:46:59.018Z,2.40
2019-03-04T06:48:03.486Z,2.40
2019-03-04T06:49:08.042Z,3.00
2019-03-04T06:50:44.979Z,2.30
2019-03-04T06:51:58.252Z,2.60
2019-03-04T06:53:02.856Z,2.60
2019-03-04T06:54:14.760Z,2.83
2019-03-04T06:55:49.872Z,2.80
2019-03-04T06:57:04.407Z,2.50
2019-03-04T06:58:09.063Z,2.47
2019-03-04T06:59:28.999Z,2.60
2019-03-04T07:01:03.793Z,2.90
2019-03-04T07:02:11.606Z,2.50
2019-03-04T07:03:21.204Z,2.50
2019-03-04T07:04:37.092Z,2.43
2019-03-04T07:05:46.955Z,2.90
2019-03-04T07:06:59.003Z,2.30
2019-03-04T07:08:03.453Z,2.60
2019-03-04T07:09:14.778Z,2.57
2019-03-04T07:10:19.339Z,2.70
2019-03-04T07:11:23.864Z,3.00
2019-03-04T07:12:28.242Z,3.03
2019-03-04T07:13:32.551Z,3.17
2019-03-04T07:14:36.961Z,2.83
2019-03-04T07:15:41.460Z,2.90
2019-03-04T07:16:46.692Z,2.70
2019-03-04T07:17:51.089Z,2.80
2019-03-04T07:18:55.664Z,2.87
2019-03-04T07:20:04.689Z,2.93
2019-03-04T07:21:08.999Z,2.73
2019-03-04T07:22:13.461Z,3.23
2019-03-04T07:23:17.815Z,3.40
2019-03-04T07:24:22.395Z,3.37
2019-03-04T07:25:26.712Z,3.30
2019-03-04T07:26:31.023Z,2.93
2019-03-04T07:27:35.327Z,3.10
2019-03-04T07:28:39.771Z,3.03
2019-03-04T07:29:44.191Z,2.50
2019-03-04T07:30:48.570Z,3.07
2019-03-04T07:31:52.918Z,2.90
2019-03-04T07:32:57.224Z,2.70
2019-03-04T07:34:01.535Z,2.97
2019-03-04T07:35:08.066Z,3.00
2019-03-04T07:36:12.468Z,3.07
2019-03-04T07:37:16.886Z,3.37
2019-03-04T07:38:40.870Z,2.70
2019-03-04T07:39:45.292Z,2.90
2019-03-04T07:40:49.883Z,3.20
2019-03-04T07:41:58.558Z,2.97
2019-03-04T07:43:02.966Z,2.93
2019-03-04T07:44:07.344Z,2.73
2019-03-04T07:45:12.054Z,2.57
2019-03-04T07:46:16.474Z,2.87
2019-03-04T07:47:20.809Z,2.70
2019-03-04T07:48:25.255Z,3.00
2019-03-04T07:49:29.587Z,3.00
2019-03-04T07:50:33.891Z,2.70
2019-03-04T07:51:38.554Z,2.70
2019-03-04T07:52:42.972Z,3.00
2019-03-04T07:53:47.454Z,2.87
2019-03-04T07:54:51.860Z,3.20
2019-03-04T07:55:56.330Z,3.03
2019-03-04T07:57:00.662Z,2.60
2019-03-04T07:58:05.402Z,2.40
2019-03-04T07:59:09.984Z,2.63
2019-03-04T08:00:14.582Z,2.60
2019-03-04T08:01:19.268Z,2.23
2019-03-04T08:02:23.683Z,2.57
2019-03-04T08:03:28.135Z,2.30
2019-03-04T08:04:32.518Z,2.50
2019-03-04T08:05:38.833Z,2.23
2019-03-04T08:06:43.263Z,3.00
2019-03-04T08:07:50.312Z,2.20
2019-03-04T08:09:14.114Z,2.70
2019-03-04T08:10:57.146Z,2.30
2019-03-04T08:12:37.994Z,2.63
2019-03-04T08:13:49.846Z,2.40
2019-03-04T08:14:54.241Z,2.50
2019-03-04T08:15:59.611Z,2.40
2019-03-04T08:17:03.994Z,2.57
2019-03-04T08:18:08.597Z,2.17
2019-03-04T08:19:12.922Z,2.37
2019-03-04T08:20:17.684Z,2.27
2019-03-04T08:21:22.144Z,2.20
2019-03-04T08:22:26.895Z,2.73
2019-03-04T08:23:31.373Z,2.27
2019-03-04T08:24:35.872Z,2.40
2019-03-04T08:25:40.449Z,2.20
2019-03-04T08:26:44.961Z,2.33
2019-03-04T08:27:49.423Z,2.60
2019-03-04T08:28:54.110Z,2.30
2019-03-04T08:29:58.797Z,2.27
2019-03-04T08:31:03.294Z,2.60
2019-03-04T08:32:07.785Z,2.27
2019-03-04T08:33:12.376Z,2.30
2019-03-04T08:34:17.249Z,2.10
2019-03-04T08:35:21.612Z,2.43
2019-03-04T08:36:26.068Z,2.03
2019-03-04T08:37:30.397Z,2.70
2019-03-04T08:38:34.973Z,2.30
2019-03-04T08:39:39.356Z,2.30
2019-03-04T08:40:43.844Z,2.50
2019-03-04T08:41:48.381Z,2.73
2019-03-04T08:42:52.712Z,2.80
2019-03-04T08:43:57.103Z,2.80
2019-03-04T08:45:01.463Z,2.90
2019-03-04T08:46:05.805Z,3.33
2019-03-04T08:47:10.382Z,3.20
2019-03-04T08:48:15.182Z,3.00
2019-03-04T08:49:19.490Z,2.27
2019-03-04T08:50:23.835Z,2.17
2019-03-04T08:51:28.287Z,2.50
2019-03-04T08:52:32.659Z,2.30
2019-03-04T08:53:37.167Z,2.57
2019-03-04T08:54:41.675Z,2.50
2019-03-04T08:55:46.145Z,2.27
2019-03-04T08:56:50.612Z,2.03
2019-03-04T08:57:54.972Z,2.27
2019-03-04T08:58:59.725Z,2.50
2019-03-04T09:00:05.543Z,2.40
2019-03-04T09:01:09.927Z,2.13
2019-03-04T09:02:14.400Z,3.33
2019-03-04T09:03:18.748Z,2.00
2019-03-04T09:04:23.121Z,1.40
2019-03-04T09:05:27.539Z,1.40
2019-03-04T09:06:31.915Z,1.47
2019-03-04T09:07:36.418Z,1.60
2019-03-04T09:08:40.827Z,1.80
2019-03-04T09:09:45.246Z,1.77
2019-03-04T09:10:49.722Z,1.63
2019-03-04T09:11:54.137Z,1.83
2019-03-04T09:12:58.590Z,1.77
2019-03-04T09:14:02.911Z,1.53
2019-03-04T09:15:08.115Z,1.30
2019-03-04T09:16:12.680Z,1.60
2019-03-04T09:17:17.046Z,1.40
2019-03-04T09:18:21.382Z,1.80
2019-03-04T09:19:25.781Z,1.30
2019-03-04T09:20:30.304Z,1.40
2019-03-04T09:21:34.739Z,1.73
2019-03-04T09:22:39.111Z,1.53
2019-03-04T09:23:43.515Z,1.43
2019-03-04T09:24:48.026Z,1.40
2019-03-04T09:25:56.984Z,1.67
2019-03-04T09:27:01.350Z,1.53
2019-03-04T09:28:05.834Z,1.20
2019-03-04T09:29:10.207Z,1.33
2019-03-04T09:30:14.713Z,1.40
2019-03-04T09:31:21.805Z,1.30
2019-03-04T09:32:26.132Z,1.00
2019-03-04T09:33:30.515Z,1.50
2019-03-04T09:34:34.915Z,1.80
2019-03-04T09:35:39.219Z,1.80
2019-03-04T09:36:43.561Z,2.00
2019-03-04T09:37:47.902Z,1.80
2019-03-04T09:38:52.247Z,1.50
2019-03-04T09:39:56.660Z,1.00
2019-03-04T09:41:01.064Z,1.00
2019-03-04T09:42:17.700Z,1.13
2019-03-04T09:43:22.025Z,1.00
2019-03-04T09:44:26.346Z,0.90
2019-03-04T09:45:38.277Z,1.30
2019-03-04T09:46:36.845Z,1.83
2019-03-04T09:47:41.307Z,1.53
2019-03-04T09:48:45.635Z,1.37
2019-03-04T09:49:49.939Z,1.40
2019-03-04T09:50:54.388Z,1.53
2019-03-04T09:51:58.752Z,1.47
2019-03-04T09:53:03.087Z,1.60
2019-03-04T09:54:07.395Z,1.30
2019-03-04T09:55:12.811Z,1.40
2019-03-04T09:56:17.178Z,1.50
2019-03-04T09:57:21.473Z,1.40
2019-03-04T09:58:25.935Z,1.83
2019-03-04T09:59:30.235Z,1.73
2019-03-04T10:00:43.921Z,1.50
2019-03-04T10:01:52.518Z,1.60
2019-03-04T10:02:58.663Z,1.70
2019-03-04T10:04:46.388Z,1.50
2019-03-04T10:06:10.919Z,1.30
2019-03-04T10:07:46.803Z,1.40
2019-03-04T10:08:58.184Z,1.30
2019-03-04T10:10:38.625Z,1.50
2019-03-04T10:12:09.783Z,1.30
2019-03-04T10:13:54.563Z,1.10
2019-03-04T10:15:42.021Z,1.50
2019-03-04T10:17:01.963Z,1.10
2019-03-04T10:18:32.776Z,1.10
2019-03-04T10:20:00.336Z,1.13
2019-03-04T10:21:13.026Z,1.20
2019-03-04T10:22:29.926Z,1.40
2019-03-04T10:24:21.652Z,1.13
2019-03-04T10:26:21.895Z,1.30
2019-03-04T10:27:32.151Z,1.40
2019-03-04T10:29:05.012Z,1.50
2019-03-04T10:30:47.122Z,1.50
2019-03-04T10:32:25.224Z,0.90
2019-03-04T10:33:52.260Z,1.20
2019-03-04T10:35:17.431Z,1.27
2019-03-04T10:36:31.165Z,1.33
2019-03-04T10:38:02.076Z,1.70
2019-03-04T10:40:01.282Z,0.97
2019-03-04T10:41:32.214Z,1.47
2019-03-04T10:43:22.566Z,1.80
2019-03-04T10:45:00.012Z,1.63
2019-03-04T10:46:17.520Z,1.10
2019-03-04T10:47:21.955Z,1.30
2019-03-04T10:48:26.276Z,1.43
2019-03-04T10:49:31.764Z,1.43
2019-03-04T10:50:36.328Z,1.10
2019-03-04T10:51:40.781Z,1.10
2019-03-04T10:52:45.108Z,1.00
2019-03-04T10:53:49.443Z,1.40
2019-03-04T10:54:53.772Z,1.30
2019-03-04T10:55:58.079Z,1.53
2019-03-04T10:57:02.499Z,1.30
2019-03-04T10:58:08.262Z,1.27
2019-03-04T10:59:12.588Z,1.00
2019-03-04T11:00:18.367Z,1.27
2019-03-04T11:01:30.073Z,1.27
2019-03-04T11:02:28.732Z,1.20
2019-03-04T11:03:33.291Z,1.20
2019-03-04T11:04:37.617Z,1.60
2019-03-04T11:05:42.033Z,1.70
2019-03-04T11:06:46.422Z,1.77
2019-03-04T11:07:50.743Z,1.67
2019-03-04T11:08:55.152Z,1.40
2019-03-04T11:09:59.519Z,1.30
2019-03-04T11:11:03.923Z,1.30
2019-03-04T11:12:08.268Z,1.30
2019-03-04T11:13:12.608Z,1.27
2019-03-04T11:14:16.915Z,1.10
2019-03-04T11:15:23.224Z,1.30
2019-03-04T11:16:27.613Z,1.20
2019-03-04T11:17:31.916Z,1.27
2019-03-04T11:18:36.272Z,1.30
2019-03-04T11:19:40.575Z,1.60
2019-03-04T11:20:44.952Z,1.80
2019-03-04T11:21:49.267Z,1.30
2019-03-04T11:22:53.576Z,1.40
2019-03-04T11:23:57.892Z,1.50
2019-03-04T11:25:02.195Z,1.23
2019-03-04T11:26:06.684Z,1.43
2019-03-04T11:27:11.150Z,1.20
2019-03-04T11:28:15.579Z,1.43
2019-03-04T11:29:20.021Z,1.40
2019-03-04T11:30:27.332Z,1.23
2019-03-04T11:31:31.762Z,1.73
2019-03-04T11:32:36.909Z,1.70
2019-03-04T11:33:41.401Z,1.17
2019-03-04T11:34:45.862Z,1.30
2019-03-04T11:35:50.330Z,1.43
2019-03-04T11:36:54.659Z,1.43
2019-03-04T11:37:58.980Z,1.30
2019-03-04T11:39:15.491Z,1.47
2019-03-04T11:40:30.459Z,1.80
2019-03-04T11:41:34.895Z,1.40
2019-03-04T11:42:39.211Z,1.60
2019-03-04T11:43:43.720Z,1.60
2019-03-04T11:44:48.113Z,1.43
2019-03-04T11:45:52.425Z,1.70
2019-03-04T11:46:56.739Z,1.60
2019-03-04T11:48:01.070Z,1.80
2019-03-04T11:49:05.498Z,1.73
2019-03-04T11:50:12.110Z,1.50
2019-03-04T11:51:16.502Z,1.73
2019-03-04T11:52:20.802Z,1.63
2019-03-04T11:53:25.175Z,1.60
2019-03-04T11:54:29.529Z,1.77
2019-03-04T11:55:33.903Z,1.60
2019-03-04T11:56:38.303Z,1.50
2019-03-04T11:57:42.687Z,1.60
2019-03-04T11:58:46.999Z,1.90
2019-03-04T11:59:51.318Z,1.77
2019-03-04T12:01:09.803Z,2.10
2019-03-04T12:02:19.427Z,2.73
2019-03-04T12:03:23.760Z,2.70
2019-03-04T12:04:28.104Z,2.13
2019-03-04T12:05:32.485Z,2.90
2019-03-04T12:06:36.800Z,2.73
2019-03-04T12:07:41.555Z,3.60
2019-03-04T12:08:45.973Z,3.63
2019-03-04T12:09:50.488Z,3.13
2019-03-04T12:10:54.931Z,3.10
2019-03-04T12:11:59.260Z,3.70
2019-03-04T12:13:03.583Z,2.50
2019-03-04T12:14:07.950Z,2.60
2019-03-04T12:15:14.441Z,2.40
2019-03-04T12:16:18.849Z,2.23
2019-03-04T12:17:23.166Z,1.97
2019-03-04T12:18:27.700Z,1.70
2019-03-04T12:19:32.022Z,1.47
2019-03-04T12:20:36.447Z,1.30
2019-03-04T12:21:40.937Z,1.10
2019-03-04T12:22:45.410Z,1.20
2019-03-04T12:23:49.752Z,1.50
2019-03-04T12:24:54.138Z,1.90
2019-03-04T12:25:58.530Z,1.97
2019-03-04T12:27:02.917Z,1.70
2019-03-04T12:28:07.395Z,1.47
2019-03-04T12:29:11.715Z,1.50
2019-03-04T12:30:17.715Z,1.40
2019-03-04T12:31:23.351Z,1.70
2019-03-04T12:32:34.692Z,1.60
2019-03-04T12:33:38.987Z,1.30
2019-03-04T12:34:43.370Z,1.47
2019-03-04T12:35:47.683Z,1.40
2019-03-04T12:36:52.100Z,1.30
2019-03-04T12:37:56.526Z,1.40
2019-03-04T12:39:00.890Z,1.60
2019-03-04T12:40:07.231Z,1.40
2019-03-04T12:41:11.559Z,1.50
2019-03-04T12:42:15.883Z,1.30
2019-03-04T12:43:20.239Z,1.57
2019-03-04T12:44:24.580Z,2.07
2019-03-04T12:45:34.474Z,1.40
2019-03-04T12:46:35.774Z,1.40
2019-03-04T12:47:40.214Z,1.50
2019-03-04T12:48:44.614Z,3.60
2019-03-04T12:49:48.994Z,1.73
2019-03-04T12:50:53.333Z,1.57
2019-03-04T12:51:57.710Z,1.30
2019-03-04T12:53:02.153Z,1.33
2019-03-04T12:54:06.554Z,1.60
2019-03-04T12:55:11.766Z,1.50
2019-03-04T12:56:16.089Z,1.50
2019-03-04T12:57:20.926Z,1.70
2019-03-04T12:58:25.498Z,1.73
2019-03-04T12:59:29.864Z,1.63
2019-03-04T13:00:34.458Z,1.60
2019-03-04T13:01:38.763Z,1.90
2019-03-04T13:02:43.251Z,1.40
2019-03-04T13:03:47.581Z,1.40
2019-03-04T13:04:51.987Z,1.50
2019-03-04T13:05:56.454Z,1.60
2019-03-04T13:07:00.862Z,1.20
2019-03-04T13:08:05.246Z,1.50
2019-03-04T13:09:14.498Z,1.17
2019-03-04T13:10:15.990Z,1.37
2019-03-04T13:11:20.489Z,0.73
2019-03-04T13:12:24.890Z,0.90
2019-03-04T13:13:29.499Z,1.20
2019-03-04T13:14:33.965Z,1.07
2019-03-04T13:15:38.361Z,1.53
2019-03-04T13:16:42.711Z,1.03
2019-03-04T13:17:47.797Z,1.40
2019-03-04T13:18:52.111Z,1.00
2019-03-04T13:19:56.496Z,1.20
2019-03-04T13:21:00.811Z,1.60
2019-03-04T13:22:08.480Z,1.40
2019-03-04T13:23:11.443Z,1.57
2019-03-04T13:24:15.750Z,1.50
2019-03-04T13:25:20.206Z,1.47
2019-03-04T13:26:24.630Z,1.47
2019-03-04T13:27:29.006Z,1.57
2019-03-04T13:28:33.331Z,1.40
2019-03-04T13:29:37.722Z,1.10
2019-03-04T13:30:42.271Z,1.40
2019-03-04T13:31:46.699Z,1.20
2019-03-04T13:32:51.179Z,1.53
2019-03-04T13:33:55.485Z,1.40
2019-03-04T13:34:59.919Z,1.10
2019-03-04T13:36:06.050Z,1.57
2019-03-04T13:37:10.463Z,1.50
2019-03-04T13:38:14.895Z,1.60
2019-03-04T13:39:19.215Z,1.63
2019-03-04T13:40:23.611Z,1.63
2019-03-04T13:41:28.023Z,1.40
2019-03-04T13:42:32.446Z,1.60
2019-03-04T13:43:36.869Z,1.83
2019-03-04T13:44:41.186Z,1.60
2019-03-04T13:45:45.678Z,1.50
2019-03-04T13:46:50.071Z,1.60
2019-03-04T13:47:54.517Z,1.90
2019-03-04T13:48:58.863Z,2.57
2019-03-04T13:50:03.579Z,2.10
2019-03-04T13:51:08.047Z,2.37
2019-03-04T13:52:12.543Z,2.03
2019-03-04T13:53:17.023Z,1.73
2019-03-04T13:54:21.350Z,1.77
2019-03-04T13:55:25.942Z,1.93
2019-03-04T13:56:30.378Z,1.80
2019-03-04T13:57:34.715Z,1.90
2019-03-04T13:58:39.035Z,2.07
2019-03-04T13:59:43.412Z,2.40
2019-03-04T14:00:47.716Z,2.00
2019-03-04T14:01:52.131Z,2.27
2019-03-04T14:02:56.560Z,2.43
2019-03-04T14:04:00.895Z,2.73
2019-03-04T14:05:06.159Z,2.70
2019-03-04T14:06:10.603Z,2.47
2019-03-04T14:07:14.955Z,2.40
2019-03-04T14:08:19.456Z,2.20
2019-03-04T14:09:23.996Z,2.20
2019-03-04T14:10:31.124Z,2.10
2019-03-04T14:11:35.479Z,2.20
2019-03-04T14:12:39.821Z,2.07
2019-03-04T14:13:44.207Z,1.80
2019-03-04T14:14:48.582Z,1.90
2019-03-04T14:15:52.997Z,1.80
2019-03-04T14:16:57.504Z,1.73
2019-03-04T14:18:01.882Z,1.70
2019-03-04T14:19:06.375Z,1.60
2019-03-04T14:20:11.091Z,2.30
2019-03-04T14:21:15.447Z,2.00
2019-03-04T14:22:19.841Z,1.73
2019-03-04T14:23:24.246Z,1.67
2019-03-04T14:24:28.586Z,2.20
2019-03-04T14:25:33.118Z,1.90
2019-03-04T14:26:37.647Z,1.87
2019-03-04T14:27:42.250Z,2.10
2019-03-04T14:28:46.571Z,2.30
2019-03-04T14:29:50.979Z,2.40
2019-03-04T14:30:55.321Z,1.73
2019-03-04T14:31:59.635Z,2.10
2019-03-04T14:33:05.222Z,2.27
2019-03-04T14:34:09.618Z,1.80
2019-03-04T14:35:14.078Z,1.70
2019-03-04T14:36:18.484Z,1.90