createdAt,value
2019-05-09T00:02:05.499Z,11.43
2019-05-09T00:04:33.980Z,11.44
2019-05-09T00:07:03.591Z,11.44
2019-05-09T00:09:33.614Z,11.44
2019-05-09T00:12:03.750Z,11.46
2019-05-09T00:14:34.183Z,11.44
2019-05-09T00:17:03.831Z,11.45
2019-05-09T00:19:33.401Z,11.45
2019-05-09T00:22:03.296Z,11.40
2019-05-09T00:24:33.233Z,11.40
2019-05-09T00:27:03.860Z,11.39
2019-05-09T00:29:40.175Z,11.36
2019-05-09T00:32:23.898Z,11.35
2019-05-09T00:35:14.105Z,11.32
2019-05-09T00:38:00.683Z,11.30
2019-05-09T00:40:29.150Z,11.22
2019-05-09T00:42:57.914Z,11.18
2019-05-09T00:45:40.185Z,11.17
2019-05-09T00:48:09.029Z,11.15
2019-05-09T00:50:37.803Z,11.09
2019-05-09T00:53:06.259Z,11.05
2019-05-09T00:55:34.735Z,11.00
2019-05-09T00:58:04.201Z,10.98
2019-05-09T01:00:33.382Z,10.97
2019-05-09T01:03:03.598Z,10.91
2019-05-09T01:05:34.157Z,10.87
2019-05-09T01:08:04.328Z,10.84
2019-05-09T01:10:34.225Z,10.87
2019-05-09T01:13:03.616Z,10.88
2019-05-09T01:15:33.453Z,10.88
2019-05-09T01:18:04.145Z,10.89
2019-05-09T01:20:33.339Z,10.90
2019-05-09T01:23:03.481Z,10.92
2019-05-09T01:25:33.509Z,10.90
2019-05-09T01:28:03.347Z,10.89
2019-05-09T01:30:33.581Z,10.88
2019-05-09T01:33:13.560Z,10.88
2019-05-09T01:35:43.372Z,10.88
2019-05-09T01:38:14.266Z,10.86
2019-05-09T01:40:43.895Z,10.86
2019-05-09T01:43:13.825Z,10.85
2019-05-09T01:45:43.156Z,10.88
2019-05-09T01:48:13.959Z,10.89
2019-05-09T01:50:43.230Z,10.88
2019-05-09T01:53:13.552Z,10.90
2019-05-09T01:56:00.643Z,10.92
2019-05-09T01:58:30.031Z,10.92
2019-05-09T02:00:58.537Z,10.91
2019-05-09T02:03:27.335Z,10.95
2019-05-09T02:05:56.127Z,10.96
2019-05-09T02:08:24.913Z,10.99
2019-05-09T02:10:54.292Z,10.98
2019-05-09T02:13:23.238Z,10.97
2019-05-09T02:16:29.149Z,10.97
2019-05-09T02:19:10.158Z,11.01
2019-05-09T02:21:38.638Z,11.01
2019-05-09T02:24:07.110Z,11.03
2019-05-09T02:26:35.582Z,11.02
2019-05-09T02:29:04.075Z,11.02
2019-05-09T02:31:35.366Z,11.02
2019-05-09T02:34:04.911Z,10.99
2019-05-09T02:36:32.926Z,11.00
2019-05-09T02:39:01.388Z,10.98
2019-05-09T02:41:29.879Z,10.95
2019-05-09T02:43:58.670Z,10.91
2019-05-09T02:46:33.137Z,10.91
2019-05-09T02:49:01.580Z,10.92
2019-05-09T02:51:30.043Z,10.86
2019-05-09T02:53:58.876Z,10.83
2019-05-09T02:56:29.449Z,10.80
2019-05-09T02:59:18.961Z,10.82
2019-05-09T03:01:59.896Z,10.80
2019-05-09T03:04:28.632Z,10.75
2019-05-09T03:06:59.692Z,10.75
2019-05-09T03:09:28.686Z,10.74
2019-05-09T03:11:59.059Z,10.70
2019-05-09T03:14:28.738Z,10.72
2019-05-09T03:16:58.793Z,10.68
2019-05-09T03:19:29.834Z,10.67
2019-05-09T03:22:02.370Z,10.68
2019-05-09T03:24:30.849Z,10.67
2019-05-09T03:27:03.636Z,10.67
2019-05-09T03:29:39.413Z,10.65
2019-05-09T03:32:09.172Z,10.68
2019-05-09T03:34:37.340Z,10.65
2019-05-09T03:37:05.782Z,10.67
2019-05-09T03:39:34.530Z,10.65
2019-05-09T03:42:03.020Z,10.65
2019-05-09T03:44:31.491Z,10.65
2019-05-09T03:47:13.175Z,10.66
2019-05-09T03:49:41.649Z,10.64
2019-05-09T03:52:10.108Z,10.63
2019-05-09T03:54:38.845Z,10.61
2019-05-09T03:57:24.507Z,10.60
2019-05-09T03:59:52.986Z,10.61
2019-05-09T04:02:21.464Z,10.62
2019-05-09T04:04:49.929Z,10.65
2019-05-09T04:07:18.736Z,10.66
2019-05-09T04:09:48.004Z,10.66
2019-05-09T04:12:18.127Z,10.69
2019-05-09T04:14:48.063Z,10.69
2019-05-09T04:17:18.085Z,10.67
2019-05-09T04:19:47.866Z,10.67
2019-05-09T04:22:18.248Z,10.70
2019-05-09T04:24:47.484Z,10.73
2019-05-09T04:27:20.568Z,10.77
2019-05-09T04:29:50.437Z,10.80
2019-05-09T04:32:19.244Z,10.83
2019-05-09T04:34:47.720Z,10.86
2019-05-09T04:37:18.001Z,10.90
2019-05-09T04:39:47.682Z,10.91
2019-05-09T04:42:18.433Z,10.95
2019-05-09T04:44:57.466Z,11.01
2019-05-09T04:47:23.179Z,11.05
2019-05-09T04:49:51.680Z,11.08
2019-05-09T04:52:20.710Z,11.16
2019-05-09T04:54:49.176Z,11.18
2019-05-09T04:57:18.028Z,11.23
2019-05-09T04:59:47.524Z,11.23
2019-05-09T05:02:34.379Z,11.14
2019-05-09T05:05:02.827Z,11.16
2019-05-09T05:07:31.318Z,11.18
2019-05-09T05:09:59.791Z,11.17
2019-05-09T05:12:28.278Z,11.18
2019-05-09T05:14:58.000Z,11.21
2019-05-09T05:17:30.274Z,11.22
2019-05-09T05:19:58.046Z,11.26
2019-05-09T05:22:32.138Z,11.26
2019-05-09T05:25:02.681Z,11.22
2019-05-09T05:27:31.155Z,11.18
2019-05-09T05:29:59.622Z,11.14
2019-05-09T05:32:40.094Z,11.10
2019-05-09T05:35:28.455Z,11.15
2019-05-09T05:37:58.103Z,11.15
2019-05-09T05:40:32.734Z,11.19
2019-05-09T05:42:58.545Z,11.24
2019-05-09T05:45:28.932Z,11.27
2019-05-09T05:48:01.254Z,11.25
2019-05-09T05:50:29.699Z,11.26
2019-05-09T05:52:58.415Z,11.28
2019-05-09T05:55:27.542Z,11.31
2019-05-09T05:57:57.923Z,11.33
2019-05-09T06:00:28.676Z,11.35
2019-05-09T06:02:58.612Z,11.37
2019-05-09T06:05:27.795Z,11.38
2019-05-09T06:07:57.689Z,11.43
2019-05-09T06:10:28.790Z,11.46
2019-05-09T06:12:57.525Z,11.41
2019-05-09T06:15:28.621Z,11.42
2019-05-09T06:17:57.933Z,11.43
2019-05-09T06:20:28.140Z,11.44
2019-05-09T06:22:58.212Z,11.48
2019-05-09T06:25:30.435Z,11.51
2019-05-09T06:27:58.464Z,11.47
2019-05-09T06:30:28.606Z,11.48
2019-05-09T06:32:58.067Z,11.50
2019-05-09T06:35:28.261Z,11.53
2019-05-09T06:37:58.766Z,11.55
2019-05-09T06:40:28.755Z,11.55
2019-05-09T06:42:59.590Z,11.56
2019-05-09T06:45:49.853Z,11.56
2019-05-09T06:48:18.618Z,11.56
2019-05-09T06:50:48.323Z,11.57
2019-05-09T06:53:18.146Z,11.56
2019-05-09T06:55:47.602Z,11.54
2019-05-09T06:58:31.345Z,11.46
2019-05-09T07:01:07.776Z,11.47
2019-05-09T07:03:37.500Z,11.52
2019-05-09T07:06:10.388Z,11.58
2019-05-09T07:08:58.607Z,11.61
2019-05-09T07:11:27.613Z,11.63
2019-05-09T07:13:57.913Z,11.64
2019-05-09T07:16:27.699Z,11.64
2019-05-09T07:18:57.871Z,11.64
2019-05-09T07:21:45.525Z,11.69
2019-05-09T07:24:13.979Z,11.71
2019-05-09T07:26:42.467Z,11.71
2019-05-09T07:29:10.935Z,11.69
2019-05-09T07:31:44.023Z,11.67
2019-05-09T07:34:21.993Z,11.65
2019-05-09T07:36:50.444Z,11.65
2019-05-09T07:39:18.908Z,11.64
2019-05-09T07:41:47.923Z,11.63
2019-05-09T07:44:18.265Z,11.66
2019-05-09T07:46:52.866Z,11.66
2019-05-09T07:49:21.363Z,11.65
2019-05-09T07:51:49.919Z,11.68
2019-05-09T07:54:25.118Z,11.67
2019-05-09T07:56:48.687Z,11.72
2019-05-09T07:59:18.138Z,11.75
2019-05-09T08:01:48.713Z,11.82
2019-05-09T08:04:18.301Z,11.89
2019-05-09T08:06:48.639Z,11.91
2019-05-09T08:09:18.662Z,11.97
2019-05-09T08:11:48.325Z,12.04
2019-05-09T08:14:17.670Z,12.10
2019-05-09T08:16:47.553Z,12.17
2019-05-09T08:19:18.124Z,12.24
2019-05-09T08:21:47.988Z,12.21
2019-05-09T08:24:18.332Z,12.19
2019-05-09T08:26:47.819Z,12.17
2019-05-09T08:29:17.774Z,12.19
2019-05-09T08:31:48.542Z,12.23
2019-05-09T08:34:18.686Z,12.28
2019-05-09T08:36:47.729Z,12.29
2019-05-09T08:39:18.409Z,12.29
2019-05-09T08:41:48.515Z,12.39
2019-05-09T08:44:18.676Z,12.46
2019-05-09T08:46:48.121Z,12.50
2019-05-09T08:49:18.271Z,12.54
2019-05-09T08:52:05.939Z,12.55
2019-05-09T08:54:38.112Z,12.61
2019-05-09T08:57:07.660Z,12.67
2019-05-09T08:59:38.296Z,12.66
2019-05-09T09:02:16.552Z,12.68
2019-05-09T09:04:38.323Z,12.69
2019-05-09T09:07:08.435Z,12.75
2019-05-09T09:09:37.914Z,12.76
2019-05-09T09:12:25.173Z,12.80
2019-05-09T09:14:38.498Z,12.87
2019-05-09T09:17:07.908Z,12.88
2019-05-09T09:19:38.589Z,12.89
2019-05-09T09:22:08.879Z,12.96
2019-05-09T09:24:37.550Z,13.03
2019-05-09T09:27:07.697Z,13.04
2019-05-09T09:29:37.955Z,13.03
2019-05-09T09:32:08.336Z,13.03
2019-05-09T09:34:37.890Z,13.05
2019-05-09T09:37:11.376Z,13.00
2019-05-09T09:39:44.453Z,12.98
2019-05-09T09:42:09.028Z,13.01
2019-05-09T09:44:39.352Z,13.08
2019-05-09T09:47:08.376Z,13.19
2019-05-09T09:49:38.406Z,13.37
2019-05-09T09:52:08.619Z,13.41
2019-05-09T09:54:38.569Z,13.41
2019-05-09T09:57:09.629Z,13.41
2019-05-09T09:59:53.675Z,13.37
2019-05-09T10:02:27.774Z,13.34
2019-05-09T10:04:56.105Z,13.32
2019-05-09T10:07:24.568Z,13.35
2019-05-09T10:09:53.049Z,13.39
2019-05-09T10:12:21.573Z,13.38
2019-05-09T10:15:12.396Z,13.32
2019-05-09T10:17:49.681Z,13.30
2019-05-09T10:20:43.064Z,13.29
2019-05-09T10:23:18.123Z,13.36
2019-05-09T10:25:41.979Z,13.46
2019-05-09T10:28:10.525Z,13.63
2019-05-09T10:30:38.987Z,13.72
2019-05-09T10:33:09.167Z,13.72
2019-05-09T10:35:39.203Z,13.73
2019-05-09T10:38:08.880Z,13.78
2019-05-09T10:40:40.110Z,13.84
2019-05-09T10:43:39.009Z,13.88
2019-05-09T10:46:24.008Z,13.94
2019-05-09T10:48:58.753Z,13.95
2019-05-09T10:51:27.362Z,13.91
2019-05-09T10:53:55.819Z,13.95
2019-05-09T10:56:24.289Z,14.05
2019-05-09T10:58:53.084Z,14.16
2019-05-09T11:01:21.556Z,14.30
2019-05-09T11:03:50.025Z,14.46
2019-05-09T11:06:18.776Z,14.62
2019-05-09T11:08:48.140Z,14.75
2019-05-09T11:11:18.138Z,14.85
2019-05-09T11:13:48.176Z,14.96
2019-05-09T11:16:18.352Z,15.10
2019-05-09T11:18:48.258Z,15.22
2019-05-09T11:21:19.642Z,15.35
2019-05-09T11:23:48.805Z,15.33
2019-05-09T11:26:18.251Z,15.36
2019-05-09T11:28:46.932Z,15.52
2019-05-09T11:31:18.010Z,15.58
2019-05-09T11:33:48.137Z,15.50
2019-05-09T11:36:20.831Z,15.36
2019-05-09T11:38:49.066Z,15.20
2019-05-09T11:41:19.106Z,15.10
2019-05-09T11:43:48.509Z,15.09
2019-05-09T11:46:18.203Z,15.08
2019-05-09T11:48:46.701Z,15.07
2019-05-09T11:51:18.258Z,15.07
2019-05-09T11:53:45.418Z,15.20
2019-05-09T11:56:13.903Z,15.23
2019-05-09T11:58:42.362Z,15.17
2019-05-09T12:01:10.875Z,15.17
2019-05-09T12:03:39.333Z,15.36
2019-05-09T12:06:08.150Z,15.57
2019-05-09T12:08:38.766Z,15.78
2019-05-09T12:11:08.366Z,15.97
2019-05-09T12:13:38.035Z,16.17
2019-05-09T12:16:06.703Z,16.37
2019-05-09T12:18:37.683Z,16.41
2019-05-09T12:21:05.582Z,16.40
2019-05-09T12:23:34.033Z,16.33
2019-05-09T12:26:02.740Z,16.32
2019-05-09T12:28:31.207Z,16.27
2019-05-09T12:30:59.666Z,16.37
2019-05-09T12:33:29.618Z,16.50
2019-05-09T12:35:59.355Z,16.62
2019-05-09T12:38:27.954Z,16.75
2019-05-09T12:41:00.312Z,16.92
2019-05-09T12:43:28.330Z,16.94
2019-05-09T12:45:57.845Z,16.95
2019-05-09T12:48:27.875Z,17.11
2019-05-09T12:50:58.561Z,17.26
2019-05-09T12:53:28.040Z,17.13
2019-05-09T12:55:59.877Z,17.12
2019-05-09T12:58:28.877Z,17.23
2019-05-09T13:00:58.627Z,17.24
2019-05-09T13:03:27.771Z,17.27
2019-05-09T13:05:57.483Z,17.45
2019-05-09T13:08:27.815Z,17.44
2019-05-09T13:10:58.327Z,17.33
2019-05-09T13:13:29.115Z,17.11
2019-05-09T13:16:10.115Z,16.92
2019-05-09T13:18:54.591Z,16.82
2019-05-09T13:21:23.052Z,16.72
2019-05-09T13:23:52.505Z,16.83
2019-05-09T13:26:21.091Z,16.79
2019-05-09T13:28:49.551Z,16.78
2019-05-09T13:31:18.348Z,16.72
2019-05-09T13:33:48.765Z,16.77
2019-05-09T13:36:18.910Z,17.07
2019-05-09T13:38:57.579Z,17.04
2019-05-09T13:41:17.762Z,16.90
2019-05-09T13:43:56.840Z,16.83
2019-05-09T13:46:17.964Z,16.73
2019-05-09T13:49:05.761Z,16.68
2019-05-09T13:51:18.392Z,16.62
2019-05-09T13:53:48.373Z,16.59
2019-05-09T13:56:17.805Z,16.52
2019-05-09T13:58:48.715Z,16.47
2019-05-09T14:01:17.766Z,16.44
2019-05-09T14:03:49.038Z,16.41
2019-05-09T14:06:16.840Z,16.37
2019-05-09T14:08:48.619Z,16.34
2019-05-09T14:11:15.517Z,16.32
2019-05-09T14:13:43.974Z,16.33
2019-05-09T14:16:19.434Z,16.36
2019-05-09T14:18:43.002Z,16.39
2019-05-09T14:21:11.485Z,16.35
2019-05-09T14:23:51.022Z,16.29
2019-05-09T14:26:10.164Z,16.24
2019-05-09T14:28:38.626Z,16.17
2019-05-09T14:31:07.619Z,16.10
2019-05-09T14:33:38.775Z,16.06
2019-05-09T14:36:08.289Z,16.02
2019-05-09T14:38:39.109Z,16.02
2019-05-09T14:41:07.816Z,16.10
2019-05-09T14:43:39.324Z,16.17
2019-05-09T14:46:08.162Z,16.29
2019-05-09T14:48:37.030Z,16.40
2019-05-09T14:51:07.657Z,16.53
2019-05-09T14:53:35.942Z,16.63
2019-05-09T14:56:04.417Z,16.68
2019-05-09T14:58:32.896Z,16.65
2019-05-09T15:01:01.368Z,16.60
2019-05-09T15:03:29.877Z,16.55
2019-05-09T15:05:58.318Z,16.73
2019-05-09T15:08:27.942Z,17.37
2019-05-09T15:10:58.272Z,18.47
2019-05-09T15:13:28.641Z,18.80
2019-05-09T15:15:57.919Z,18.52
2019-05-09T15:18:26.467Z,18.63
2019-05-09T15:20:54.949Z,18.88
2019-05-09T15:23:23.428Z,19.26
2019-05-09T15:25:51.945Z,19.56
2019-05-09T15:28:20.661Z,19.67
2019-05-09T15:30:49.466Z,19.82
2019-05-09T15:33:17.935Z,19.83
2019-05-09T15:35:48.661Z,19.62
2019-05-09T15:38:18.141Z,19.35
2019-05-09T15:40:48.169Z,18.92
2019-05-09T15:43:18.629Z,18.58
2019-05-09T15:46:08.333Z,18.34
2019-05-09T15:48:38.080Z,18.15
2019-05-09T15:51:07.541Z,17.89
2019-05-09T15:53:38.124Z,17.74
2019-05-09T15:56:08.017Z,17.57
2019-05-09T15:58:38.547Z,17.43
2019-05-09T16:01:08.229Z,17.33
2019-05-09T16:03:38.206Z,17.21
2019-05-09T16:06:09.013Z,17.09
2019-05-09T16:08:38.226Z,17.00
2019-05-09T16:11:08.697Z,16.99
2019-05-09T16:13:37.352Z,17.06
2019-05-09T16:16:08.798Z,17.03
2019-05-09T16:18:36.086Z,16.96
2019-05-09T16:21:04.544Z,16.91
2019-05-09T16:23:32.998Z,16.87
2019-05-09T16:26:01.492Z,16.85
2019-05-09T16:28:29.953Z,16.78
2019-05-09T16:30:58.638Z,16.69
2019-05-09T16:33:27.884Z,16.60
2019-05-09T16:35:56.412Z,16.50
2019-05-09T16:38:38.807Z,16.44
2019-05-09T16:40:55.277Z,16.43
2019-05-09T16:43:23.734Z,16.41
2019-05-09T16:45:52.478Z,16.38
2019-05-09T16:48:21.253Z,16.36
2019-05-09T16:51:00.704Z,16.33
2019-05-09T16:53:19.946Z,16.31
2019-05-09T16:55:48.411Z,16.28
2019-05-09T16:58:18.602Z,16.29
2019-05-09T17:00:50.234Z,16.28
2019-05-09T17:03:18.690Z,16.29
2019-05-09T17:05:47.163Z,16.29
2019-05-09T17:08:17.766Z,16.31
2019-05-09T17:10:48.394Z,16.35
2019-05-09T17:13:18.452Z,16.37
2019-05-09T17:15:46.237Z,16.36
2019-05-09T17:18:14.715Z,16.36
2019-05-09T17:20:50.412Z,16.34
2019-05-09T17:23:21.374Z,16.34
2019-05-09T17:25:49.818Z,16.31
2019-05-09T17:28:18.307Z,16.30
2019-05-09T17:30:49.251Z,16.32
2019-05-09T17:33:17.249Z,16.39
2019-05-09T17:35:48.110Z,16.38
2019-05-09T17:38:18.094Z,16.32
2019-05-09T17:40:48.227Z,16.22
2019-05-09T17:43:18.236Z,16.16
2019-05-09T17:45:47.772Z,16.09
2019-05-09T17:48:18.289Z,16.03
2019-05-09T17:50:46.661Z,15.96
2019-05-09T17:53:15.136Z,15.88
2019-05-09T17:55:43.601Z,15.81
2019-05-09T17:58:25.856Z,15.74
2019-05-09T18:00:42.574Z,15.65
2019-05-09T18:03:11.317Z,15.58
2019-05-09T18:05:39.797Z,15.52
2019-05-09T18:08:08.296Z,15.46
2019-05-09T18:10:38.038Z,15.42
2019-05-09T18:13:07.929Z,15.38
2019-05-09T18:15:37.729Z,15.34
2019-05-09T18:18:06.632Z,15.28
2019-05-09T18:20:37.737Z,15.25
2019-05-09T18:23:05.263Z,15.21
2019-05-09T18:25:33.732Z,15.17
2019-05-09T18:28:02.198Z,15.13
2019-05-09T18:30:30.675Z,15.11
2019-05-09T18:33:10.089Z,15.07
2019-05-09T18:35:38.802Z,15.06
2019-05-09T18:38:08.014Z,15.00
2019-05-09T18:40:36.694Z,14.96
2019-05-09T18:43:07.566Z,14.93
2019-05-09T18:45:37.550Z,14.92
2019-05-09T18:48:08.272Z,14.92
2019-05-09T18:50:36.149Z,14.87
2019-05-09T18:53:04.634Z,14.81
2019-05-09T18:55:33.094Z,14.80
2019-05-09T18:58:01.555Z,14.78
2019-05-09T19:00:30.061Z,14.77
2019-05-09T19:02:58.525Z,14.76
2019-05-09T19:05:26.985Z,14.74
2019-05-09T19:07:55.675Z,14.72
2019-05-09T19:10:24.151Z,14.73
2019-05-09T19:12:52.611Z,14.71
2019-05-09T19:15:28.150Z,14.70
2019-05-09T19:18:23.478Z,14.72
2019-05-09T19:21:00.073Z,14.74
2019-05-09T19:23:28.550Z,14.71
2019-05-09T19:25:58.646Z,14.72
2019-05-09T19:28:27.389Z,14.75
2019-05-09T19:30:55.824Z,14.76
2019-05-09T19:33:24.281Z,14.78
2019-05-09T19:35:52.763Z,14.75
2019-05-09T19:38:21.828Z,14.71
2019-05-09T19:40:50.594Z,14.68
2019-05-09T19:43:19.107Z,14.66
2019-05-09T19:45:47.557Z,14.61
2019-05-09T19:48:16.019Z,14.60
2019-05-09T19:50:44.464Z,14.57
2019-05-09T19:53:12.985Z,14.53
2019-05-09T19:55:41.814Z,14.50
2019-05-09T19:58:10.266Z,14.49
2019-05-09T20:00:38.974Z,14.46
2019-05-09T20:03:07.742Z,14.44
2019-05-09T20:05:36.225Z,14.44
2019-05-09T20:08:04.735Z,14.40
2019-05-09T20:10:51.374Z,14.36
2019-05-09T20:13:30.993Z,14.30
2019-05-09T20:15:59.453Z,14.28
2019-05-09T20:18:27.924Z,14.25
2019-05-09T20:20:56.386Z,14.18
2019-05-09T20:23:24.889Z,14.11
2019-05-09T20:25:53.319Z,14.07
2019-05-09T20:28:21.788Z,14.04
2019-05-09T20:30:50.257Z,14.04
2019-05-09T20:33:18.716Z,14.00
2019-05-09T20:35:47.163Z,13.97
2019-05-09T20:38:16.140Z,13.95
2019-05-09T20:40:44.799Z,13.92
2019-05-09T20:43:13.456Z,13.92
2019-05-09T20:45:42.126Z,13.93
2019-05-09T20:48:10.795Z,13.93
2019-05-09T20:50:39.429Z,13.91
2019-05-09T20:53:09.953Z,13.91
2019-05-09T20:55:38.448Z,13.87
2019-05-09T20:58:07.163Z,13.88
2019-05-09T21:00:35.812Z,13.88
2019-05-09T21:03:07.915Z,13.91
2019-05-09T21:05:34.846Z,13.91
2019-05-09T21:08:03.514Z,13.90
2019-05-09T21:10:32.174Z,13.91
2019-05-09T21:13:00.837Z,13.96
2019-05-09T21:15:29.470Z,13.97
2019-05-09T21:17:58.107Z,14.00
2019-05-09T21:20:26.765Z,14.01
2019-05-09T21:22:55.416Z,14.05
2019-05-09T21:25:24.074Z,14.06
2019-05-09T21:27:52.785Z,14.09
2019-05-09T21:30:21.794Z,14.07
2019-05-09T21:32:50.502Z,14.09
2019-05-09T21:35:19.248Z,14.09
2019-05-09T21:37:47.742Z,14.09
2019-05-09T21:40:16.219Z,14.10
2019-05-09T21:42:44.713Z,14.11
2019-05-09T21:45:13.199Z,14.08
2019-05-09T21:47:41.680Z,14.05
2019-05-09T21:50:10.176Z,14.04
2019-05-09T21:52:38.881Z,14.02
2019-05-09T21:55:07.359Z,14.00
2019-05-09T21:57:35.812Z,14.02
2019-05-09T22:00:05.490Z,14.02
2019-05-09T22:02:33.923Z,14.01
2019-05-09T22:05:02.533Z,14.01
2019-05-09T22:07:30.949Z,13.96
2019-05-09T22:09:59.430Z,13.98
2019-05-09T22:12:27.885Z,14.00
2019-05-09T22:14:56.591Z,13.98
2019-05-09T22:17:35.647Z,13.96
2019-05-09T22:20:04.607Z,13.91
2019-05-09T22:22:34.970Z,13.85
2019-05-09T22:25:03.429Z,13.85
2019-05-09T22:27:31.911Z,13.87
2019-05-09T22:30:00.665Z,13.87
2019-05-09T22:32:29.150Z,13.84
2019-05-09T22:34:57.648Z,13.86
2019-05-09T22:37:26.141Z,13.83
2019-05-09T22:39:54.637Z,13.80
2019-05-09T22:42:23.093Z,13.82
2019-05-09T22:44:51.564Z,13.81
2019-05-09T22:47:20.341Z,13.80
2019-05-09T22:49:52.338Z,13.76
2019-05-09T22:52:19.021Z,13.74
2019-05-09T22:54:47.485Z,13.71
2019-05-09T22:57:15.989Z,13.68
2019-05-09T22:59:44.840Z,13.67
2019-05-09T23:02:13.350Z,13.67
2019-05-09T23:04:41.832Z,13.63
2019-05-09T23:07:10.324Z,13.64
2019-05-09T23:09:38.801Z,13.60
2019-05-09T23:12:07.287Z,13.59
2019-05-09T23:14:35.763Z,13.62
2019-05-09T23:17:04.417Z,13.63
2019-05-09T23:19:32.879Z,13.63
2019-05-09T23:22:01.349Z,13.61
2019-05-09T23:24:31.714Z,13.57
2019-05-09T23:27:00.195Z,13.56
2019-05-09T23:29:28.662Z,13.57
2019-05-09T23:32:08.725Z,13.52
2019-05-09T23:34:37.195Z,13.49
2019-05-09T23:37:05.677Z,13.51
2019-05-09T23:39:40.706Z,13.50
2019-05-09T23:42:09.198Z,13.48
2019-05-09T23:44:37.687Z,13.43
2019-05-09T23:47:06.186Z,13.42
2019-05-09T23:49:34.987Z,13.44
2019-05-09T23:52:03.453Z,13.41
2019-05-09T23:54:49.948Z,13.39
2019-05-09T23:57:36.014Z,13.29
