createdAt,value
2022-08-19T00:01:29.157Z,18.35
2022-08-19T00:03:58.712Z,18.34
2022-08-19T00:06:25.663Z,18.21
2022-08-19T00:08:52.133Z,18.14
2022-08-19T00:11:18.758Z,18.09
2022-08-19T00:13:52.227Z,18.04
2022-08-19T00:16:18.644Z,17.99
2022-08-19T00:18:45.394Z,17.96
2022-08-19T00:21:13.034Z,17.96
2022-08-19T00:23:39.516Z,17.93
2022-08-19T00:26:06.355Z,17.87
2022-08-19T00:28:33.158Z,17.79
2022-08-19T00:31:02.674Z,17.73
2022-08-19T00:33:29.184Z,17.69
2022-08-19T00:35:57.094Z,17.68
2022-08-19T00:38:30.703Z,17.67
2022-08-19T00:41:04.812Z,17.66
2022-08-19T00:43:31.175Z,17.67
2022-08-19T00:45:57.582Z,17.64
2022-08-19T00:48:23.966Z,17.61
2022-08-19T00:50:51.991Z,17.55
2022-08-19T00:53:20.940Z,17.51
2022-08-19T00:55:51.476Z,17.50
2022-08-19T00:58:20.521Z,17.51
2022-08-19T01:00:47.516Z,17.50
2022-08-19T01:03:15.763Z,17.49
2022-08-19T01:05:46.251Z,17.51
2022-08-19T01:08:13.150Z,17.51
2022-08-19T01:10:42.496Z,17.50
2022-08-19T01:13:10.766Z,17.47
2022-08-19T01:15:41.263Z,17.46
2022-08-19T01:18:08.962Z,17.40
2022-08-19T01:20:35.320Z,17.34
2022-08-19T01:23:03.698Z,17.32
2022-08-19T01:25:32.019Z,17.30
2022-08-19T01:28:10.590Z,17.24
2022-08-19T01:30:38.025Z,17.21
2022-08-19T01:33:04.406Z,17.20
2022-08-19T01:35:31.010Z,17.22
2022-08-19T01:37:58.494Z,17.23
2022-08-19T01:40:27.950Z,17.25
2022-08-19T01:42:54.990Z,17.21
2022-08-19T01:45:23.074Z,17.18
2022-08-19T01:47:51.600Z,17.05
2022-08-19T01:50:27.738Z,17.01
2022-08-19T01:53:06.201Z,17.01
2022-08-19T01:55:36.786Z,16.99
2022-08-19T01:58:08.648Z,16.94
2022-08-19T02:00:34.983Z,16.89
2022-08-19T02:03:01.376Z,16.88
2022-08-19T02:05:27.741Z,16.90
2022-08-19T02:07:54.047Z,16.87
2022-08-19T02:10:21.725Z,16.87
2022-08-19T02:12:49.838Z,16.89
2022-08-19T02:15:16.191Z,16.88
2022-08-19T02:17:43.006Z,16.87
2022-08-19T02:20:10.096Z,16.86
2022-08-19T02:22:36.551Z,16.88
2022-08-19T02:25:04.152Z,16.88
2022-08-19T02:27:30.463Z,16.88
2022-08-19T02:29:58.156Z,16.86
2022-08-19T02:32:24.472Z,16.84
2022-08-19T02:34:50.804Z,16.85
2022-08-19T02:37:17.316Z,16.85
2022-08-19T02:39:43.692Z,16.82
2022-08-19T02:42:10.002Z,16.78
2022-08-19T02:44:36.303Z,16.76
2022-08-19T02:47:04.139Z,16.77
2022-08-19T02:49:34.908Z,16.71
2022-08-19T02:52:01.313Z,16.60
2022-08-19T02:54:28.507Z,16.56
2022-08-19T02:56:54.861Z,16.48
2022-08-19T02:59:22.890Z,16.45
2022-08-19T03:01:49.512Z,16.41
2022-08-19T03:04:17.226Z,16.39
2022-08-19T03:06:44.205Z,16.38
2022-08-19T03:09:10.590Z,16.32
2022-08-19T03:11:37.168Z,16.28
2022-08-19T03:14:04.403Z,16.27
2022-08-19T03:16:33.379Z,16.26
2022-08-19T03:19:00.612Z,16.24
2022-08-19T03:21:30.282Z,16.27
2022-08-19T03:23:57.132Z,16.29
2022-08-19T03:26:23.458Z,16.28
2022-08-19T03:28:51.686Z,16.28
2022-08-19T03:31:41.562Z,16.30
2022-08-19T03:34:13.077Z,16.33
2022-08-19T03:36:41.106Z,16.34
2022-08-19T03:39:07.438Z,16.35
2022-08-19T03:41:44.306Z,16.34
2022-08-19T03:44:16.969Z,16.36
2022-08-19T03:46:45.724Z,16.36
2022-08-19T03:49:14.325Z,16.37
2022-08-19T03:51:42.881Z,16.35
2022-08-19T03:54:10.888Z,16.34
2022-08-19T03:56:38.038Z,16.32
2022-08-19T03:59:07.011Z,16.31
2022-08-19T04:01:35.544Z,16.30
2022-08-19T04:04:02.237Z,16.28
2022-08-19T04:06:30.691Z,16.29
2022-08-19T04:08:59.774Z,16.29
2022-08-19T04:11:43.249Z,16.27
2022-08-19T04:14:11.862Z,16.27
2022-08-19T04:16:38.191Z,16.27
2022-08-19T04:19:05.189Z,16.23
2022-08-19T04:21:31.618Z,16.22
2022-08-19T04:23:59.587Z,16.20
2022-08-19T04:26:27.084Z,16.22
2022-08-19T04:28:53.491Z,16.22
2022-08-19T04:31:21.295Z,16.19
2022-08-19T04:33:47.630Z,16.17
2022-08-19T04:36:17.251Z,16.16
2022-08-19T04:38:43.561Z,16.15
2022-08-19T04:41:11.451Z,16.15
2022-08-19T04:43:38.683Z,16.15
2022-08-19T04:46:06.068Z,16.13
2022-08-19T04:48:33.174Z,16.14
2022-08-19T04:51:01.992Z,16.13
2022-08-19T04:53:29.194Z,16.13
2022-08-19T04:55:56.091Z,16.12
2022-08-19T04:58:24.208Z,16.12
2022-08-19T05:00:50.745Z,16.13
2022-08-19T05:03:17.154Z,16.12
2022-08-19T05:05:45.556Z,16.11
2022-08-19T05:08:12.224Z,16.11
2022-08-19T05:10:41.518Z,16.06
2022-08-19T05:13:07.844Z,16.04
2022-08-19T05:15:35.484Z,16.07
2022-08-19T05:18:01.802Z,16.09
2022-08-19T05:20:28.115Z,16.09
2022-08-19T05:22:54.611Z,16.11
2022-08-19T05:25:21.617Z,16.12
2022-08-19T05:27:48.473Z,16.15
2022-08-19T05:30:14.842Z,16.20
2022-08-19T05:32:42.603Z,16.23
2022-08-19T05:35:09.423Z,16.30
2022-08-19T05:37:36.041Z,16.38
2022-08-19T05:40:02.691Z,16.44
2022-08-19T05:42:29.058Z,16.51
2022-08-19T05:44:55.360Z,16.60
2022-08-19T05:47:21.722Z,16.66
2022-08-19T05:49:49.479Z,16.71
2022-08-19T05:52:16.344Z,16.76
2022-08-19T05:54:45.443Z,16.83
2022-08-19T05:57:13.852Z,16.91
2022-08-19T05:59:40.167Z,17.02
2022-08-19T06:02:07.197Z,17.08
2022-08-19T06:04:33.927Z,17.20
2022-08-19T06:07:01.783Z,17.26
2022-08-19T06:09:39.530Z,17.31
2022-08-19T06:12:06.096Z,17.32
2022-08-19T06:14:33.410Z,17.30
2022-08-19T06:17:01.785Z,17.28
2022-08-19T06:19:31.726Z,17.27
2022-08-19T06:21:58.896Z,17.25
2022-08-19T06:24:28.432Z,17.28
2022-08-19T06:26:59.215Z,17.29
2022-08-19T06:29:28.846Z,17.33
2022-08-19T06:31:56.496Z,17.39
2022-08-19T06:34:23.322Z,17.45
2022-08-19T06:36:50.871Z,17.54
2022-08-19T06:39:18.599Z,17.60
2022-08-19T06:41:52.477Z,17.66
2022-08-19T06:44:21.351Z,17.71
2022-08-19T06:46:54.616Z,17.77
2022-08-19T06:49:21.865Z,17.79
2022-08-19T06:51:49.272Z,17.84
2022-08-19T06:54:19.485Z,17.89
2022-08-19T06:56:47.968Z,17.90
2022-08-19T06:59:16.049Z,17.96
2022-08-19T07:01:43.254Z,18.01
2022-08-19T07:04:12.116Z,18.05
2022-08-19T07:06:44.321Z,18.09
2022-08-19T07:09:11.912Z,18.13
2022-08-19T07:11:38.528Z,18.19
2022-08-19T07:14:06.282Z,18.22
2022-08-19T07:16:32.599Z,18.30
2022-08-19T07:18:59.083Z,18.38
2022-08-19T07:21:26.835Z,18.46
2022-08-19T07:23:56.454Z,18.51
2022-08-19T07:26:27.614Z,18.56
2022-08-19T07:28:54.598Z,18.66
2022-08-19T07:31:24.015Z,18.74
2022-08-19T07:33:51.925Z,18.84
2022-08-19T07:36:22.921Z,18.91
2022-08-19T07:38:53.088Z,19.01
2022-08-19T07:41:20.707Z,19.09
2022-08-19T07:43:47.139Z,19.16
2022-08-19T07:46:13.823Z,19.24
2022-08-19T07:48:42.354Z,19.33
2022-08-19T07:51:09.890Z,19.40
2022-08-19T07:53:39.813Z,19.43
2022-08-19T07:56:06.716Z,19.51
2022-08-19T07:58:34.387Z,19.57
2022-08-19T08:01:01.040Z,19.66
2022-08-19T08:03:28.131Z,19.72
2022-08-19T08:05:55.787Z,19.79
2022-08-19T08:08:22.163Z,19.83
2022-08-19T08:10:54.710Z,19.89
2022-08-19T08:13:23.507Z,20.00
2022-08-19T08:15:49.867Z,20.11
2022-08-19T08:18:19.268Z,20.18
2022-08-19T08:20:45.599Z,20.25
2022-08-19T08:23:13.356Z,20.31
2022-08-19T08:25:39.675Z,20.41
2022-08-19T08:28:06.521Z,20.46
2022-08-19T08:30:32.975Z,20.58
2022-08-19T08:32:59.881Z,20.73
2022-08-19T08:35:26.216Z,20.83
2022-08-19T08:37:53.888Z,20.89
2022-08-19T08:40:24.570Z,20.96
2022-08-19T08:42:55.819Z,21.01
2022-08-19T08:45:23.354Z,21.04
2022-08-19T08:47:50.975Z,21.03
2022-08-19T08:50:20.895Z,21.17
2022-08-19T08:52:48.323Z,21.17
2022-08-19T08:55:16.329Z,21.14
2022-08-19T08:57:49.315Z,21.09
2022-08-19T09:00:17.547Z,21.06
2022-08-19T09:02:43.980Z,21.12
2022-08-19T09:05:10.410Z,21.11
2022-08-19T09:07:47.560Z,21.11
2022-08-19T09:10:18.211Z,21.23
2022-08-19T09:12:54.594Z,21.38
2022-08-19T09:15:27.816Z,21.55
2022-08-19T09:18:00.615Z,21.67
2022-08-19T09:20:26.935Z,21.72
2022-08-19T09:22:53.267Z,21.76
2022-08-19T09:25:26.945Z,21.81
2022-08-19T09:28:02.283Z,21.94
2022-08-19T09:30:30.075Z,22.02
2022-08-19T09:32:57.739Z,22.09
2022-08-19T09:35:25.171Z,22.04
2022-08-19T09:37:57.383Z,22.04
2022-08-19T09:40:26.076Z,22.09
2022-08-19T09:42:52.714Z,22.23
2022-08-19T09:45:21.233Z,22.28
2022-08-19T09:47:47.624Z,22.31
2022-08-19T09:50:16.391Z,22.43
2022-08-19T09:52:43.150Z,22.53
2022-08-19T09:55:22.008Z,22.71
2022-08-19T09:57:50.402Z,22.83
2022-08-19T10:00:16.756Z,22.89
2022-08-19T10:02:44.773Z,22.97
2022-08-19T10:05:12.254Z,23.06
2022-08-19T10:07:38.629Z,23.11
2022-08-19T10:10:06.163Z,23.19
2022-08-19T10:12:34.127Z,23.29
2022-08-19T10:15:00.916Z,23.27
2022-08-19T10:17:31.536Z,23.35
2022-08-19T10:20:01.121Z,23.44
2022-08-19T10:22:27.550Z,23.30
2022-08-19T10:24:53.947Z,23.31
2022-08-19T10:27:20.323Z,23.43
2022-08-19T10:29:46.770Z,23.55
2022-08-19T10:32:13.106Z,23.52
2022-08-19T10:34:48.718Z,23.47
2022-08-19T10:37:18.090Z,23.53
2022-08-19T10:39:50.511Z,23.47
2022-08-19T10:42:16.919Z,23.44
2022-08-19T10:44:43.304Z,23.50
2022-08-19T10:47:17.169Z,23.37
2022-08-19T10:49:49.430Z,23.57
2022-08-19T10:52:20.230Z,23.74
2022-08-19T10:54:48.318Z,23.94
2022-08-19T10:57:15.382Z,23.85
2022-08-19T10:59:41.755Z,24.16
2022-08-19T11:02:09.574Z,24.19
2022-08-19T11:04:36.228Z,24.11
2022-08-19T11:07:02.854Z,23.98
2022-08-19T11:09:34.371Z,24.09
2022-08-19T11:12:03.000Z,23.82
2022-08-19T11:14:33.944Z,23.79
2022-08-19T11:17:01.083Z,23.66
2022-08-19T11:19:27.585Z,23.52
2022-08-19T11:21:53.923Z,23.46
2022-08-19T11:24:25.118Z,23.71
2022-08-19T11:26:54.549Z,23.73
2022-08-19T11:29:22.095Z,23.83
2022-08-19T11:31:49.392Z,23.71
2022-08-19T11:34:16.733Z,23.71
2022-08-19T11:36:44.339Z,23.92
2022-08-19T11:39:11.235Z,24.16
2022-08-19T11:41:37.553Z,24.19
2022-08-19T11:44:06.084Z,24.18
2022-08-19T11:46:32.522Z,24.37
2022-08-19T11:48:58.898Z,24.47
2022-08-19T11:51:25.684Z,24.56
2022-08-19T11:53:52.359Z,24.50
2022-08-19T11:56:19.066Z,24.74
2022-08-19T11:58:45.419Z,24.65
2022-08-19T12:01:13.926Z,24.39
2022-08-19T12:03:40.296Z,24.54
2022-08-19T12:06:07.589Z,24.64
2022-08-19T12:08:34.023Z,24.84
2022-08-19T12:11:00.450Z,24.70
2022-08-19T12:13:27.447Z,24.78
2022-08-19T12:15:53.767Z,24.98
2022-08-19T12:18:21.435Z,24.96
2022-08-19T12:20:47.742Z,24.98
2022-08-19T12:23:14.062Z,24.93
2022-08-19T12:25:44.347Z,24.91
2022-08-19T12:28:10.677Z,24.91
2022-08-19T12:30:38.741Z,25.03
2022-08-19T12:33:05.070Z,24.73
2022-08-19T12:35:32.702Z,24.55
2022-08-19T12:37:59.306Z,24.67
2022-08-19T12:40:26.388Z,24.79
2022-08-19T12:42:53.076Z,25.14
2022-08-19T12:45:19.510Z,25.13
2022-08-19T12:47:47.613Z,25.30
2022-08-19T12:50:14.036Z,25.04
2022-08-19T12:52:41.723Z,25.01
2022-08-19T12:55:09.123Z,24.86
2022-08-19T12:57:35.871Z,24.80
2022-08-19T13:00:05.274Z,24.99
2022-08-19T13:02:31.961Z,25.20
2022-08-19T13:05:05.717Z,25.19
2022-08-19T13:07:32.542Z,25.08
2022-08-19T13:10:00.257Z,25.00
2022-08-19T13:12:26.616Z,25.07
2022-08-19T13:14:53.012Z,24.92
2022-08-19T13:17:19.347Z,24.78
2022-08-19T13:19:45.666Z,24.73
2022-08-19T13:22:13.184Z,24.82
2022-08-19T13:24:46.429Z,24.68
2022-08-19T13:27:14.939Z,24.73
2022-08-19T13:29:41.266Z,24.67
2022-08-19T13:32:09.428Z,24.77
2022-08-19T13:34:39.454Z,24.81
2022-08-19T13:37:05.927Z,24.72
2022-08-19T13:39:32.532Z,24.81
2022-08-19T13:41:59.463Z,25.19
2022-08-19T13:44:27.555Z,25.10
2022-08-19T13:46:53.947Z,25.05
2022-08-19T13:49:20.686Z,25.22
2022-08-19T13:51:47.028Z,25.10
2022-08-19T13:54:13.357Z,25.03
2022-08-19T13:56:41.395Z,24.98
2022-08-19T13:59:07.717Z,24.95
2022-08-19T14:01:35.415Z,24.96
2022-08-19T14:04:01.789Z,25.09
2022-08-19T14:06:28.108Z,25.23
2022-08-19T14:08:54.447Z,25.25
2022-08-19T14:11:20.804Z,25.23
2022-08-19T14:13:47.118Z,25.10
2022-08-19T14:16:14.239Z,24.89
2022-08-19T14:18:42.068Z,25.02
2022-08-19T14:21:08.979Z,24.79
2022-08-19T14:23:35.398Z,24.82
2022-08-19T14:26:05.219Z,24.90
2022-08-19T14:28:31.578Z,24.85
2022-08-19T14:30:57.896Z,24.80
2022-08-19T14:33:24.207Z,24.74
2022-08-19T14:35:59.932Z,25.08
2022-08-19T14:38:31.619Z,25.07
2022-08-19T14:41:06.715Z,24.97
2022-08-19T14:43:33.036Z,25.05
2022-08-19T14:45:59.363Z,25.14
2022-08-19T14:48:28.976Z,25.10
2022-08-19T14:50:55.547Z,25.14
2022-08-19T14:53:23.333Z,25.06
2022-08-19T14:55:49.683Z,25.06
2022-08-19T14:58:28.861Z,25.10
2022-08-19T15:00:56.788Z,24.99
2022-08-19T15:03:23.086Z,24.89
2022-08-19T15:05:49.416Z,24.97
2022-08-19T15:08:15.741Z,24.89
2022-08-19T15:10:43.401Z,24.99
2022-08-19T15:13:09.723Z,24.70
2022-08-19T15:15:36.032Z,24.64
2022-08-19T15:18:02.369Z,24.85
2022-08-19T15:20:29.518Z,24.72
2022-08-19T15:22:55.859Z,24.60
2022-08-19T15:25:22.221Z,24.71
2022-08-19T15:27:49.985Z,24.59
2022-08-19T15:30:19.851Z,24.57
2022-08-19T15:32:48.952Z,24.50
2022-08-19T15:35:15.643Z,24.34
2022-08-19T15:37:41.947Z,24.33
2022-08-19T15:40:09.067Z,24.34
2022-08-19T15:42:36.103Z,24.28
2022-08-19T15:45:03.966Z,24.33
2022-08-19T15:47:35.103Z,24.39
2022-08-19T15:50:04.732Z,24.47
2022-08-19T15:52:31.047Z,24.48
2022-08-19T15:54:59.028Z,24.35
2022-08-19T15:57:25.456Z,24.29
2022-08-19T15:59:51.804Z,24.39
2022-08-19T16:02:20.748Z,24.35
2022-08-19T16:04:47.418Z,24.49
2022-08-19T16:07:13.767Z,24.45
2022-08-19T16:09:40.073Z,24.48
2022-08-19T16:12:06.782Z,24.51
2022-08-19T16:14:34.074Z,24.53
2022-08-19T16:17:00.535Z,24.58
2022-08-19T16:19:28.177Z,24.63
2022-08-19T16:21:55.477Z,24.69
2022-08-19T16:24:22.659Z,24.78
2022-08-19T16:26:48.995Z,24.85
2022-08-19T16:29:33.367Z,24.91
2022-08-19T16:32:02.933Z,24.98
2022-08-19T16:34:30.848Z,24.95
2022-08-19T16:36:57.255Z,24.90
2022-08-19T16:39:23.599Z,24.88
2022-08-19T16:41:50.096Z,24.80
2022-08-19T16:44:16.771Z,24.73
2022-08-19T16:46:43.106Z,24.66
2022-08-19T16:49:10.373Z,24.60
2022-08-19T16:51:38.670Z,24.59
2022-08-19T16:54:05.480Z,24.47
2022-08-19T16:56:31.800Z,24.50
2022-08-19T16:58:58.123Z,24.49
2022-08-19T17:01:24.473Z,24.36
2022-08-19T17:03:50.831Z,24.24
2022-08-19T17:06:20.446Z,24.14
2022-08-19T17:08:49.082Z,24.04
2022-08-19T17:11:18.541Z,23.94
2022-08-19T17:13:45.412Z,23.89
2022-08-19T17:16:14.669Z,23.83
2022-08-19T17:18:40.991Z,23.81
2022-08-19T17:21:07.324Z,23.79
2022-08-19T17:23:43.208Z,23.77
2022-08-19T17:26:18.321Z,23.75
2022-08-19T17:28:45.535Z,23.72
2022-08-19T17:31:12.077Z,23.69
2022-08-19T17:33:41.498Z,23.67
2022-08-19T17:36:08.641Z,23.66
2022-08-19T17:38:35.103Z,23.62
2022-08-19T17:41:01.424Z,23.59
2022-08-19T17:43:32.892Z,24.02
2022-08-19T17:46:00.833Z,23.34
2022-08-19T17:48:27.156Z,22.99
2022-08-19T17:50:53.518Z,22.71
2022-08-19T17:53:20.834Z,22.50
2022-08-19T17:55:48.083Z,22.30
2022-08-19T17:58:14.567Z,22.35
2022-08-19T18:00:53.211Z,22.36
2022-08-19T18:03:20.255Z,22.02
2022-08-19T18:05:46.608Z,22.01
2022-08-19T18:08:12.925Z,22.12
2022-08-19T18:10:39.270Z,21.88
2022-08-19T18:13:17.350Z,21.94
2022-08-19T18:15:45.616Z,21.85
2022-08-19T18:18:15.098Z,21.64
2022-08-19T18:20:42.101Z,21.55
2022-08-19T18:23:41.265Z,21.51
2022-08-19T18:25:56.038Z,21.51
2022-08-19T18:28:22.510Z,21.51
2022-08-19T18:30:50.209Z,21.49
2022-08-19T18:33:16.556Z,21.46
2022-08-19T18:35:43.692Z,21.44
2022-08-19T18:38:11.520Z,21.43
2022-08-19T18:40:37.850Z,21.40
2022-08-19T18:43:04.609Z,21.33
2022-08-19T18:45:31.035Z,21.27
2022-08-19T18:47:58.698Z,21.21
2022-08-19T18:50:25.035Z,21.14
2022-08-19T18:52:51.370Z,21.11
2022-08-19T18:55:17.739Z,21.08
2022-08-19T18:57:44.067Z,21.06
2022-08-19T19:00:10.899Z,21.02
2022-08-19T19:02:37.599Z,21.01
2022-08-19T19:05:07.355Z,20.99
2022-08-19T19:07:33.992Z,20.96
2022-08-19T19:10:00.303Z,20.92
2022-08-19T19:12:26.679Z,20.86
2022-08-19T19:14:52.978Z,20.82
2022-08-19T19:17:19.307Z,20.79
2022-08-19T19:19:45.629Z,20.75
2022-08-19T19:22:14.103Z,20.71
2022-08-19T19:24:41.387Z,20.69
2022-08-19T19:27:07.747Z,20.66
2022-08-19T19:29:34.619Z,20.63
2022-08-19T19:32:00.959Z,20.64
2022-08-19T19:34:29.791Z,20.62
2022-08-19T19:36:56.611Z,20.58
2022-08-19T19:39:30.724Z,20.55
2022-08-19T19:42:12.634Z,20.56
2022-08-19T19:44:47.254Z,20.59
2022-08-19T19:47:14.298Z,20.59
2022-08-19T19:49:57.928Z,20.59
2022-08-19T19:52:27.045Z,20.56
2022-08-19T19:54:54.907Z,20.56
2022-08-19T19:57:21.238Z,20.56
2022-08-19T19:59:51.605Z,20.57
2022-08-19T20:02:18.216Z,20.57
2022-08-19T20:04:44.546Z,20.57
2022-08-19T20:07:10.877Z,20.56
2022-08-19T20:09:56.677Z,20.55
2022-08-19T20:12:24.831Z,20.55
2022-08-19T20:14:51.192Z,20.53
2022-08-19T20:17:17.511Z,20.53
2022-08-19T20:19:43.819Z,20.52
2022-08-19T20:22:10.148Z,20.52
2022-08-19T20:24:37.300Z,20.52
2022-08-19T20:27:04.274Z,20.53
2022-08-19T20:29:39.339Z,20.49
2022-08-19T20:32:06.927Z,20.51
2022-08-19T20:34:33.265Z,20.49
2022-08-19T20:36:59.586Z,20.49
2022-08-19T20:39:25.906Z,20.48
2022-08-19T20:41:52.787Z,20.48
2022-08-19T20:44:19.106Z,20.45
2022-08-19T20:46:54.518Z,20.46
2022-08-19T20:49:22.606Z,20.44
2022-08-19T20:51:48.911Z,20.41
2022-08-19T20:54:15.268Z,20.41
2022-08-19T20:56:41.581Z,20.39
2022-08-19T20:59:07.957Z,20.38
2022-08-19T21:01:34.259Z,20.34
2022-08-19T21:04:01.976Z,20.33
2022-08-19T21:06:28.284Z,20.31
2022-08-19T21:08:55.831Z,20.31
2022-08-19T21:11:22.164Z,20.29
2022-08-19T21:13:48.487Z,20.28
2022-08-19T21:16:14.803Z,20.29
2022-08-19T21:18:41.126Z,20.30
2022-08-19T21:21:08.751Z,20.29
2022-08-19T21:23:35.057Z,20.28
2022-08-19T21:26:01.720Z,20.27
2022-08-19T21:28:36.220Z,20.28
2022-08-19T21:31:03.983Z,20.26
2022-08-19T21:33:31.746Z,20.25
2022-08-19T21:35:58.819Z,20.25
2022-08-19T21:38:26.677Z,20.26
2022-08-19T21:40:52.986Z,20.25
2022-08-19T21:43:19.348Z,20.24
2022-08-19T21:45:45.856Z,20.23
2022-08-19T21:48:12.159Z,20.21
2022-08-19T21:50:38.564Z,20.21
2022-08-19T21:53:04.891Z,20.19
2022-08-19T21:55:32.644Z,20.18
2022-08-19T21:57:58.951Z,20.20
2022-08-19T22:00:26.075Z,20.17
2022-08-19T22:02:52.404Z,20.17
2022-08-19T22:05:19.782Z,20.17
2022-08-19T22:07:46.108Z,20.17
2022-08-19T22:10:12.437Z,20.15
2022-08-19T22:12:40.229Z,20.13
2022-08-19T22:15:15.771Z,20.13
2022-08-19T22:17:44.950Z,20.13
2022-08-19T22:20:13.651Z,20.14
2022-08-19T22:22:45.401Z,20.12
2022-08-19T22:25:13.044Z,20.09
2022-08-19T22:28:00.497Z,20.08
2022-08-19T22:30:33.564Z,20.08
2022-08-19T22:33:01.694Z,20.07
2022-08-19T22:35:29.055Z,20.04
2022-08-19T22:37:55.530Z,20.03
2022-08-19T22:40:22.008Z,20.03
2022-08-19T22:42:48.307Z,20.02
2022-08-19T22:45:16.940Z,20.01
2022-08-19T22:47:43.291Z,20.02
2022-08-19T22:50:13.700Z,20.02
2022-08-19T22:52:40.546Z,20.00
2022-08-19T22:55:18.399Z,20.01
2022-08-19T22:57:44.725Z,19.99
2022-08-19T23:00:11.753Z,19.99
2022-08-19T23:02:39.403Z,19.98
2022-08-19T23:05:21.871Z,19.97
2022-08-19T23:07:52.269Z,19.96
2022-08-19T23:10:27.652Z,19.92
2022-08-19T23:12:55.698Z,19.93
2022-08-19T23:15:23.070Z,19.91
2022-08-19T23:17:50.777Z,19.89
2022-08-19T23:20:17.141Z,19.89
2022-08-19T23:22:44.179Z,19.88
2022-08-19T23:25:11.874Z,19.87
2022-08-19T23:27:38.205Z,19.85
2022-08-19T23:30:04.848Z,19.84
2022-08-19T23:32:33.989Z,19.82
2022-08-19T23:35:01.667Z,19.80
2022-08-19T23:37:27.979Z,19.78
2022-08-19T23:39:54.320Z,19.79
2022-08-19T23:42:20.694Z,19.82
2022-08-19T23:44:52.326Z,19.85
2022-08-19T23:47:19.811Z,19.85
2022-08-19T23:49:46.157Z,19.85
2022-08-19T23:52:13.864Z,19.84
2022-08-19T23:54:42.992Z,19.84
2022-08-19T23:57:13.779Z,19.84
2022-08-19T23:59:40.826Z,19.86
