createdAt,value
2022-08-01T00:00:13.712Z,100627.80
2022-08-01T00:03:02.836Z,100617.80
2022-08-01T00:05:32.037Z,100616.60
2022-08-01T00:08:01.235Z,100614.20
2022-08-01T00:10:30.636Z,100608.60
2022-08-01T00:12:59.528Z,100608.20
2022-08-01T00:15:28.318Z,100611.40
2022-08-01T00:17:57.225Z,100611.80
2022-08-01T00:20:26.101Z,100605.00
2022-08-01T00:22:54.894Z,100608.20
2022-08-01T00:25:34.041Z,100608.40
2022-08-01T00:28:04.309Z,100606.20
2022-08-01T00:30:33.237Z,100604.40
2022-08-01T00:33:02.798Z,100602.40
2022-08-01T00:35:31.740Z,100600.60
2022-08-01T00:38:00.731Z,100601.20
2022-08-01T00:40:29.624Z,100603.20
2022-08-01T00:42:58.413Z,100604.60
2022-08-01T00:45:27.434Z,100601.40
2022-08-01T00:47:56.403Z,100597.00
2022-08-01T00:50:25.293Z,100596.40
2022-08-01T00:52:56.027Z,100596.20
2022-08-01T00:55:25.225Z,100592.80
2022-08-01T00:58:05.557Z,100588.20
2022-08-01T01:00:52.632Z,100589.40
2022-08-01T01:03:58.141Z,100584.00
2022-08-01T01:06:22.847Z,100588.60
2022-08-01T01:09:46.216Z,100596.60
2022-08-01T01:12:49.580Z,100591.80
2022-08-01T01:15:40.845Z,100589.40
2022-08-01T01:18:38.705Z,100590.80
2022-08-01T01:21:07.596Z,100600.40
2022-08-01T01:24:06.900Z,100592.80
2022-08-01T01:26:51.255Z,100587.00
2022-08-01T01:29:58.619Z,100594.20
2022-08-01T01:32:35.371Z,100592.60
2022-08-01T01:35:15.586Z,100594.60
2022-08-01T01:37:47.468Z,100586.00
2022-08-01T01:40:18.587Z,100581.60
2022-08-01T01:42:48.195Z,100585.20
2022-08-01T01:45:17.967Z,100585.20
2022-08-01T01:47:48.318Z,100590.20
2022-08-01T01:50:18.583Z,100583.00
2022-08-01T01:52:49.484Z,100582.40
2022-08-01T01:55:21.155Z,100580.00
2022-08-01T01:57:52.146Z,100575.00
2022-08-01T02:00:21.398Z,100571.00
2022-08-01T02:02:53.096Z,100567.60
2022-08-01T02:05:23.379Z,100569.80
2022-08-01T02:07:59.672Z,100565.80
2022-08-01T02:10:31.026Z,100568.00
2022-08-01T02:13:03.635Z,100574.60
2022-08-01T02:15:59.560Z,100576.00
2022-08-01T02:18:29.723Z,100581.80
2022-08-01T02:21:00.900Z,100578.00
2022-08-01T02:23:35.322Z,100580.40
2022-08-01T02:26:15.133Z,100580.40
2022-08-01T02:28:58.258Z,100576.60
2022-08-01T02:31:28.890Z,100574.20
2022-08-01T02:34:06.960Z,100567.60
2022-08-01T02:36:38.251Z,100567.20
2022-08-01T02:39:12.806Z,100563.00
2022-08-01T02:41:49.545Z,100559.80
2022-08-01T02:44:40.946Z,100565.80
2022-08-01T02:47:11.553Z,100567.20
2022-08-01T02:49:53.375Z,100570.60
2022-08-01T02:52:26.025Z,100572.60
2022-08-01T02:54:57.830Z,100578.00
2022-08-01T02:57:30.154Z,100579.00
2022-08-01T03:00:18.022Z,100580.40
2022-08-01T03:02:51.902Z,100586.80
2022-08-01T03:05:21.660Z,100592.00
2022-08-01T03:07:51.760Z,100594.80
2022-08-01T03:10:22.728Z,100601.20
2022-08-01T03:12:52.825Z,100600.20
2022-08-01T03:15:24.749Z,100598.60
2022-08-01T03:17:56.185Z,100602.60
2022-08-01T03:20:28.066Z,100598.60
2022-08-01T03:22:59.304Z,100612.00
2022-08-01T03:25:30.468Z,100611.20
2022-08-01T03:28:04.117Z,100614.20
2022-08-01T03:30:34.625Z,100616.40
2022-08-01T03:33:03.883Z,100610.20
2022-08-01T03:35:39.256Z,100610.40
2022-08-01T03:38:16.449Z,100610.40
2022-08-01T03:41:01.029Z,100612.40
2022-08-01T03:43:39.443Z,100622.00
2022-08-01T03:46:22.158Z,100616.60
2022-08-01T03:49:00.160Z,100624.00
2022-08-01T03:51:32.045Z,100623.60
2022-08-01T03:54:02.995Z,100629.20
2022-08-01T03:56:33.392Z,100627.80
2022-08-01T03:59:04.693Z,100629.60
2022-08-01T04:01:34.764Z,100628.80
2022-08-01T04:04:06.520Z,100632.60
2022-08-01T04:06:39.860Z,100627.60
2022-08-01T04:09:13.437Z,100629.80
2022-08-01T04:11:43.313Z,100632.40
2022-08-01T04:14:12.222Z,100631.60
2022-08-01T04:16:41.421Z,100633.60
2022-08-01T04:19:10.314Z,100634.40
2022-08-01T04:21:39.417Z,100639.60
2022-08-01T04:24:17.927Z,100637.80
2022-08-01T04:26:50.407Z,100648.40
2022-08-01T04:29:21.746Z,100645.40
2022-08-01T04:31:52.354Z,100645.20
2022-08-01T04:34:27.220Z,100646.80
2022-08-01T04:36:57.186Z,100647.40
2022-08-01T04:39:29.704Z,100644.00
2022-08-01T04:42:05.362Z,100649.80
2022-08-01T04:44:35.070Z,100648.40
2022-08-01T04:47:06.465Z,100650.00
2022-08-01T04:49:48.658Z,100650.20
2022-08-01T04:52:24.471Z,100650.60
2022-08-01T04:54:53.881Z,100651.60
2022-08-01T04:57:22.774Z,100649.40
2022-08-01T04:59:58.075Z,100647.20
2022-08-01T05:02:29.669Z,100651.60
2022-08-01T05:04:58.459Z,100652.60
2022-08-01T05:07:27.353Z,100654.20
2022-08-01T05:09:56.549Z,100653.20
2022-08-01T05:12:25.339Z,100653.80
2022-08-01T05:14:54.127Z,100657.20
2022-08-01T05:17:22.917Z,100655.60
2022-08-01T05:19:52.124Z,100658.40
2022-08-01T05:22:20.907Z,100662.20
2022-08-01T05:24:49.796Z,100664.40
2022-08-01T05:27:18.911Z,100657.80
2022-08-01T05:29:48.194Z,100660.00
2022-08-01T05:32:16.984Z,100662.00
2022-08-01T05:34:45.875Z,100655.60
2022-08-01T05:37:14.872Z,100647.60
2022-08-01T05:39:43.967Z,100646.40
2022-08-01T05:42:13.063Z,100639.20
2022-08-01T05:44:41.850Z,100637.40
2022-08-01T05:47:10.642Z,100626.80
2022-08-01T05:49:39.429Z,100625.20
2022-08-01T05:52:09.100Z,100620.20
2022-08-01T05:54:38.443Z,100622.20
2022-08-01T05:57:09.592Z,100621.20
2022-08-01T05:59:40.017Z,100617.00
2022-08-01T06:02:09.612Z,100610.40
2022-08-01T06:04:39.024Z,100612.20
2022-08-01T06:07:07.816Z,100608.60
2022-08-01T06:09:36.809Z,100608.00
2022-08-01T06:12:06.854Z,100613.40
2022-08-01T06:14:36.025Z,100606.60
2022-08-01T06:17:04.921Z,100612.60
2022-08-01T06:19:33.810Z,100607.80
2022-08-01T06:22:02.992Z,100606.20
2022-08-01T06:24:32.206Z,100607.40
2022-08-01T06:27:01.518Z,100610.80
2022-08-01T06:29:33.728Z,100609.80
2022-08-01T06:32:02.946Z,100612.60
2022-08-01T06:34:31.971Z,100617.00
2022-08-01T06:37:00.760Z,100621.40
2022-08-01T06:39:35.692Z,100639.60
2022-08-01T06:42:04.939Z,100646.40
2022-08-01T06:44:34.090Z,100653.00
2022-08-01T06:47:03.700Z,100654.00
2022-08-01T06:49:32.634Z,100645.60
2022-08-01T06:52:01.585Z,100651.60
2022-08-01T06:54:30.578Z,100656.80
2022-08-01T06:56:59.473Z,100661.00
2022-08-01T06:59:28.668Z,100661.00
2022-08-01T07:01:57.458Z,100664.40
2022-08-01T07:04:26.349Z,100658.00
2022-08-01T07:06:55.147Z,100656.80
2022-08-01T07:09:24.137Z,100655.60
2022-08-01T07:11:54.200Z,100661.60
2022-08-01T07:14:24.068Z,100667.80
2022-08-01T07:16:53.370Z,100669.80
2022-08-01T07:19:22.261Z,100671.40
2022-08-01T07:21:51.153Z,100675.60
2022-08-01T07:24:21.017Z,100681.40
2022-08-01T07:26:53.419Z,100682.20
2022-08-01T07:29:27.558Z,100681.60
2022-08-01T07:31:58.736Z,100677.80
2022-08-01T07:34:27.695Z,100676.80
2022-08-01T07:36:56.691Z,100670.20
2022-08-01T07:39:25.580Z,100677.60
2022-08-01T07:42:07.668Z,100675.20
2022-08-01T07:44:37.999Z,100682.00
2022-08-01T07:47:07.378Z,100683.40
2022-08-01T07:49:40.439Z,100685.00
2022-08-01T07:52:10.414Z,100687.40
2022-08-01T07:54:39.325Z,100685.00
2022-08-01T07:57:08.709Z,100688.00
2022-08-01T07:59:37.601Z,100692.00
2022-08-01T08:02:06.774Z,100688.20
2022-08-01T08:04:35.997Z,100690.60
2022-08-01T08:07:05.307Z,100691.40
2022-08-01T08:09:38.054Z,100692.20
2022-08-01T08:12:08.467Z,100693.40
2022-08-01T08:14:38.629Z,100692.20
2022-08-01T08:17:08.085Z,100696.80
2022-08-01T08:19:39.382Z,100699.60
2022-08-01T08:22:10.694Z,100700.40
2022-08-01T08:24:46.179Z,100703.20
2022-08-01T08:27:16.584Z,100704.60
2022-08-01T08:29:45.703Z,100705.40
2022-08-01T08:32:14.699Z,100711.40
2022-08-01T08:34:44.474Z,100713.00
2022-08-01T08:37:14.322Z,100716.20
2022-08-01T08:39:43.217Z,100717.60
2022-08-01T08:42:14.143Z,100722.80
2022-08-01T08:44:44.534Z,100725.80
2022-08-01T08:47:19.792Z,100729.60
2022-08-01T08:49:54.037Z,100727.00
2022-08-01T08:52:24.157Z,100731.80
2022-08-01T08:54:54.627Z,100728.40
2022-08-01T08:57:23.988Z,100732.80
2022-08-01T08:59:54.068Z,100731.00
2022-08-01T09:02:23.307Z,100732.00
2022-08-01T09:04:53.409Z,100732.00
2022-08-01T09:07:24.329Z,100733.00
2022-08-01T09:09:53.362Z,100738.00
2022-08-01T09:12:22.766Z,100733.00
2022-08-01T09:14:54.793Z,100735.00
2022-08-01T09:17:24.440Z,100736.40
2022-08-01T09:19:59.123Z,100736.20
2022-08-01T09:22:35.092Z,100734.40
2022-08-01T09:25:07.916Z,100729.20
2022-08-01T09:27:44.206Z,100730.00
2022-08-01T09:30:23.648Z,100737.00
2022-08-01T09:33:06.389Z,100732.20
2022-08-01T09:35:45.768Z,100733.40
2022-08-01T09:38:30.353Z,100733.20
2022-08-01T09:41:02.056Z,100729.20
2022-08-01T09:43:32.870Z,100734.00
2022-08-01T09:46:13.288Z,100738.40
2022-08-01T09:48:58.985Z,100735.60
2022-08-01T09:51:59.671Z,100737.00
2022-08-01T09:54:33.099Z,100744.60
2022-08-01T09:57:20.464Z,100744.00
2022-08-01T10:00:01.342Z,100753.00
2022-08-01T10:02:42.036Z,100753.40
2022-08-01T10:05:21.172Z,100752.40
2022-08-01T10:08:08.008Z,100748.60
2022-08-01T10:10:37.324Z,100738.40
2022-08-01T10:13:09.815Z,100736.20
2022-08-01T10:15:39.910Z,100733.00
2022-08-01T10:18:16.561Z,100735.20
2022-08-01T10:20:56.375Z,100738.20
2022-08-01T10:23:40.213Z,100747.80
2022-08-01T10:26:13.386Z,100747.00
2022-08-01T10:28:44.356Z,100757.00
2022-08-01T10:31:14.512Z,100754.60
2022-08-01T10:33:52.417Z,100760.40
2022-08-01T10:36:25.323Z,100755.60
2022-08-01T10:38:56.873Z,100761.40
2022-08-01T10:41:27.561Z,100760.00
2022-08-01T10:43:57.813Z,100761.40
2022-08-01T10:46:27.145Z,100759.80
2022-08-01T10:49:13.441Z,100763.80
2022-08-01T10:51:51.280Z,100761.80
2022-08-01T10:54:26.279Z,100766.40
2022-08-01T10:57:01.098Z,100763.00
2022-08-01T10:59:50.386Z,100759.60
2022-08-01T11:02:35.373Z,100758.00
2022-08-01T11:05:21.023Z,100757.00
2022-08-01T11:07:56.742Z,100755.00
2022-08-01T11:10:44.654Z,100754.80
2022-08-01T11:13:14.529Z,100752.00
2022-08-01T11:15:50.560Z,100753.20
2022-08-01T11:18:31.183Z,100758.80
2022-08-01T11:21:58.745Z,100756.80
2022-08-01T11:23:54.857Z,100757.20
2022-08-01T11:26:29.243Z,100751.80
2022-08-01T11:29:20.954Z,100758.00
2022-08-01T11:31:51.620Z,100756.40
2022-08-01T11:34:20.739Z,100760.80
2022-08-01T11:36:59.512Z,100762.00
2022-08-01T11:39:29.400Z,100766.60
2022-08-01T11:42:19.549Z,100770.20
2022-08-01T11:44:52.154Z,100773.60
2022-08-01T11:47:46.887Z,100775.80
2022-08-01T11:50:31.176Z,100772.20
2022-08-01T11:53:04.438Z,100776.80
2022-08-01T11:55:36.126Z,100776.60
2022-08-01T11:58:22.196Z,100781.00
2022-08-01T12:00:59.797Z,100779.60
2022-08-01T12:03:34.705Z,100776.20
2022-08-01T12:06:04.056Z,100778.60
2022-08-01T12:08:36.161Z,100777.80
2022-08-01T12:11:07.294Z,100781.00
2022-08-01T12:13:44.584Z,100778.20
2022-08-01T12:16:14.164Z,100785.00
2022-08-01T12:18:45.575Z,100781.40
2022-08-01T12:21:14.298Z,100788.40
2022-08-01T12:23:43.190Z,100793.20
2022-08-01T12:26:28.610Z,100792.60
2022-08-01T12:29:01.051Z,100789.80
2022-08-01T12:31:36.399Z,100789.20
2022-08-01T12:34:31.385Z,100792.40
2022-08-01T12:37:03.853Z,100785.00
2022-08-01T12:39:36.452Z,100791.20
2022-08-01T12:42:11.937Z,100790.20
2022-08-01T12:44:43.272Z,100797.80
2022-08-01T12:47:13.050Z,100796.80
2022-08-01T12:49:45.650Z,100798.60
2022-08-01T12:52:15.575Z,100800.20
2022-08-01T12:55:09.973Z,100800.80
2022-08-01T12:57:45.869Z,100804.40
2022-08-01T13:00:25.434Z,100797.40
2022-08-01T13:03:15.555Z,100802.20
2022-08-01T13:05:58.136Z,100807.00
2022-08-01T13:08:33.450Z,100806.40
2022-08-01T13:11:10.065Z,100807.20
2022-08-01T13:13:41.284Z,100807.80
2022-08-01T13:16:23.486Z,100805.80
2022-08-01T13:19:01.965Z,100810.20
2022-08-01T13:21:53.368Z,100812.20
2022-08-01T13:24:39.736Z,100806.00
2022-08-01T13:27:08.629Z,100809.80
2022-08-01T13:29:42.687Z,100805.80
2022-08-01T13:32:27.971Z,100809.20
2022-08-01T13:35:10.836Z,100810.20
2022-08-01T13:37:41.944Z,100811.80
2022-08-01T13:40:12.971Z,100812.20
2022-08-01T13:42:41.915Z,100815.20
2022-08-01T13:45:14.788Z,100814.00
2022-08-01T13:48:12.006Z,100811.40
2022-08-01T13:50:34.192Z,100814.80
2022-08-01T13:53:04.106Z,100819.80
2022-08-01T13:55:35.179Z,100822.80
2022-08-01T13:58:04.656Z,100827.80
2022-08-01T14:00:33.632Z,100830.60
2022-08-01T14:03:02.441Z,100832.40
2022-08-01T14:05:32.044Z,100832.60
2022-08-01T14:08:01.040Z,100839.00
2022-08-01T14:10:30.443Z,100839.80
2022-08-01T14:13:01.901Z,100840.20
2022-08-01T14:15:37.533Z,100848.20
2022-08-01T14:18:10.806Z,100853.20
2022-08-01T14:20:40.746Z,100855.20
2022-08-01T14:23:10.903Z,100851.00
2022-08-01T14:26:01.668Z,100854.80
2022-08-01T14:28:31.903Z,100855.60
2022-08-01T14:31:01.308Z,100861.00
2022-08-01T14:33:30.608Z,100862.20
2022-08-01T14:36:05.510Z,100861.20
2022-08-01T14:38:48.571Z,100858.80
2022-08-01T14:41:17.356Z,100865.40
2022-08-01T14:43:46.349Z,100862.40
2022-08-01T14:46:15.450Z,100862.60
2022-08-01T14:48:44.644Z,100871.00
2022-08-01T14:51:13.534Z,100870.40
2022-08-01T14:53:46.891Z,100881.40
2022-08-01T14:56:19.613Z,100890.60
2022-08-01T14:58:48.692Z,100899.00
2022-08-01T15:01:19.299Z,100906.20
2022-08-01T15:03:49.358Z,100913.00
2022-08-01T15:06:19.490Z,100916.40
2022-08-01T15:08:48.371Z,100926.40
2022-08-01T15:11:17.723Z,100928.40
2022-08-01T15:13:46.666Z,100932.60
2022-08-01T15:16:15.472Z,100934.80
2022-08-01T15:18:44.449Z,100940.60
2022-08-01T15:21:29.273Z,100945.40
2022-08-01T15:24:02.406Z,100948.60
2022-08-01T15:26:31.296Z,100951.60
2022-08-01T15:29:00.191Z,100956.40
2022-08-01T15:31:28.977Z,100959.00
2022-08-01T15:33:59.409Z,100961.00
2022-08-01T15:36:30.857Z,100963.60
2022-08-01T15:39:01.182Z,100966.00
2022-08-01T15:41:30.073Z,100964.60
2022-08-01T15:43:59.170Z,100964.20
2022-08-01T15:46:28.267Z,100965.00
2022-08-01T15:48:57.184Z,100968.60
2022-08-01T15:51:26.153Z,100970.00
2022-08-01T15:53:55.044Z,100968.60
2022-08-01T15:56:24.139Z,100964.60
2022-08-01T15:58:53.033Z,100965.80
2022-08-01T16:01:22.504Z,100965.40
2022-08-01T16:03:51.431Z,100961.20
2022-08-01T16:06:20.424Z,100960.20
2022-08-01T16:08:49.520Z,100962.40
2022-08-01T16:11:19.991Z,100960.80
2022-08-01T16:13:49.453Z,100958.00
2022-08-01T16:16:18.448Z,100956.20
2022-08-01T16:18:47.340Z,100956.60
2022-08-01T16:21:25.298Z,100958.60
2022-08-01T16:23:54.269Z,100958.20
2022-08-01T16:26:27.845Z,100961.00
2022-08-01T16:28:58.470Z,100960.60
2022-08-01T16:31:42.059Z,100956.20
2022-08-01T16:34:16.222Z,100954.00
2022-08-01T16:36:45.113Z,100952.40
2022-08-01T16:39:14.005Z,100951.20
2022-08-01T16:41:42.807Z,100951.20
2022-08-01T16:44:11.729Z,100948.80
2022-08-01T16:46:40.475Z,100953.60
2022-08-01T16:49:09.408Z,100954.00
2022-08-01T16:51:47.859Z,100946.80
2022-08-01T16:54:25.582Z,100952.80
2022-08-01T16:56:58.009Z,100952.20
2022-08-01T16:59:41.350Z,100951.80
2022-08-01T17:02:11.679Z,100955.00
2022-08-01T17:04:40.809Z,100954.40
2022-08-01T17:07:10.082Z,100956.60
2022-08-01T17:09:43.306Z,100950.00
2022-08-01T17:12:14.447Z,100949.40
2022-08-01T17:14:51.728Z,100954.00
2022-08-01T17:17:21.748Z,100954.40
2022-08-01T17:19:52.116Z,100952.40
2022-08-01T17:22:21.348Z,100953.60
2022-08-01T17:24:51.719Z,100952.80
2022-08-01T17:27:20.860Z,100954.60
2022-08-01T17:29:49.698Z,100952.60
2022-08-01T17:32:18.709Z,100957.60
2022-08-01T17:34:47.991Z,100957.20
2022-08-01T17:37:16.885Z,100963.00
2022-08-01T17:39:45.880Z,100966.20
2022-08-01T17:42:14.665Z,100960.80
2022-08-01T17:44:49.134Z,100961.00
2022-08-01T17:47:40.947Z,100961.40
2022-08-01T17:50:10.601Z,100964.20
2022-08-01T17:52:39.723Z,100964.60
2022-08-01T17:55:53.683Z,100967.80
2022-08-01T17:57:58.191Z,100965.20
2022-08-01T18:00:27.288Z,100970.20
2022-08-01T18:02:56.283Z,100971.20
2022-08-01T18:05:36.150Z,100973.60
2022-08-01T18:08:07.847Z,100976.20
2022-08-01T18:10:40.100Z,100975.60
2022-08-01T18:13:10.556Z,100977.00
2022-08-01T18:15:39.480Z,100977.20
2022-08-01T18:18:08.985Z,100970.80
2022-08-01T18:20:37.879Z,100965.80
2022-08-01T18:23:10.356Z,100965.20
2022-08-01T18:25:40.261Z,100968.60
2022-08-01T18:28:16.264Z,100976.40
2022-08-01T18:30:59.129Z,100976.40
2022-08-01T18:33:28.242Z,100978.80
2022-08-01T18:36:03.601Z,100988.20
2022-08-01T18:38:33.469Z,100989.80
2022-08-01T18:41:05.564Z,100992.80
2022-08-01T18:43:34.457Z,100997.60
2022-08-01T18:46:06.574Z,100995.80
2022-08-01T18:48:35.517Z,100998.00
2022-08-01T18:51:04.423Z,100997.80
2022-08-01T18:53:39.752Z,100997.40
2022-08-01T18:56:12.493Z,101000.20
2022-08-01T18:58:44.499Z,101008.20
2022-08-01T19:01:14.594Z,101013.00
2022-08-01T19:03:43.511Z,101016.20
2022-08-01T19:06:12.405Z,101014.20
2022-08-01T19:08:41.805Z,101021.60
2022-08-01T19:11:10.901Z,101028.40
2022-08-01T19:13:39.691Z,101033.40
2022-08-01T19:16:08.583Z,101034.00
2022-08-01T19:18:38.550Z,101039.00
2022-08-01T19:21:07.594Z,101045.20
2022-08-01T19:23:55.944Z,101050.80
2022-08-01T19:26:27.549Z,101047.00
2022-08-01T19:29:10.520Z,101058.20
2022-08-01T19:31:44.349Z,101060.20
2022-08-01T19:34:26.432Z,101060.40
2022-08-01T19:36:59.069Z,101066.20
2022-08-01T19:39:28.363Z,101069.20
2022-08-01T19:41:59.753Z,101071.00
2022-08-01T19:44:30.084Z,101080.20
2022-08-01T19:46:59.180Z,101077.60
2022-08-01T19:49:28.201Z,101076.00
2022-08-01T19:52:04.006Z,101076.20
2022-08-01T19:54:42.992Z,101079.40
2022-08-01T19:57:15.237Z,101085.60
2022-08-01T19:59:46.836Z,101088.00
2022-08-01T20:02:20.292Z,101091.00
2022-08-01T20:04:49.884Z,101097.00
2022-08-01T20:07:18.986Z,101093.60
2022-08-01T20:09:49.478Z,101092.40
2022-08-01T20:12:24.050Z,101099.40
2022-08-01T20:14:54.270Z,101102.20
2022-08-01T20:17:24.274Z,101101.40
2022-08-01T20:19:54.298Z,101100.60
2022-08-01T20:22:29.758Z,101108.80
2022-08-01T20:25:00.197Z,101109.00
2022-08-01T20:27:31.709Z,101111.20
2022-08-01T20:30:01.847Z,101110.80
2022-08-01T20:32:34.307Z,101116.40
2022-08-01T20:35:05.416Z,101117.40
2022-08-01T20:38:03.739Z,101119.80
2022-08-01T20:40:31.193Z,101122.40
2022-08-01T20:43:00.199Z,101133.00
2022-08-01T20:45:29.192Z,101134.60
2022-08-01T20:47:59.881Z,101137.20
2022-08-01T20:50:54.074Z,101141.20
2022-08-01T20:53:24.763Z,101150.00
2022-08-01T20:56:42.380Z,101151.80
2022-08-01T20:59:51.625Z,101151.80
2022-08-01T21:02:30.343Z,101153.40
2022-08-01T21:05:11.492Z,101159.20
2022-08-01T21:07:49.527Z,101161.60
2022-08-01T21:10:24.812Z,101162.80
2022-08-01T21:13:20.563Z,101164.80
2022-08-01T21:16:23.175Z,101164.00
2022-08-01T21:19:21.065Z,101166.00
2022-08-01T21:22:18.007Z,101167.00
2022-08-01T21:25:03.882Z,101163.60
2022-08-01T21:27:35.208Z,101174.20
2022-08-01T21:30:09.947Z,101175.40
2022-08-01T21:32:43.363Z,101184.40
2022-08-01T21:35:16.254Z,101182.60
2022-08-01T21:37:52.612Z,101187.00
2022-08-01T21:40:24.434Z,101187.20
2022-08-01T21:42:55.164Z,101186.60
2022-08-01T21:45:27.485Z,101180.60
2022-08-01T21:47:59.186Z,101185.00
2022-08-01T21:50:39.439Z,101187.40
2022-08-01T21:53:18.679Z,101182.60
2022-08-01T21:56:28.681Z,101186.80
2022-08-01T21:58:57.367Z,101176.80
2022-08-01T22:01:53.299Z,101177.00
2022-08-01T22:04:53.623Z,101183.20
2022-08-01T22:07:23.127Z,101189.60
2022-08-01T22:09:53.809Z,101188.20
2022-08-01T22:12:22.917Z,101191.20
2022-08-01T22:14:56.418Z,101194.40
2022-08-01T22:17:26.511Z,101195.60
2022-08-01T22:19:56.775Z,101192.00
2022-08-01T22:22:44.409Z,101194.60
2022-08-01T22:25:18.000Z,101188.40
2022-08-01T22:28:08.521Z,101189.60
2022-08-01T22:30:42.311Z,101188.40
2022-08-01T22:33:17.003Z,101194.20
2022-08-01T22:35:50.184Z,101191.00
2022-08-01T22:38:22.942Z,101187.00
2022-08-01T22:41:02.266Z,101193.60
2022-08-01T22:44:16.844Z,101193.60
2022-08-01T22:47:07.955Z,101201.40
2022-08-01T22:49:49.236Z,101209.60
2022-08-01T22:52:28.177Z,101206.80
2022-08-01T22:55:20.845Z,101200.20
2022-08-01T22:57:59.778Z,101206.20
2022-08-01T23:00:32.479Z,101201.80
2022-08-01T23:03:42.373Z,101201.60
2022-08-01T23:06:35.023Z,101204.80
2022-08-01T23:09:04.776Z,101205.40
2022-08-01T23:11:35.086Z,101208.20
2022-08-01T23:14:04.974Z,101206.20
2022-08-01T23:16:37.349Z,101209.00
2022-08-01T23:19:06.442Z,101208.20
2022-08-01T23:21:41.342Z,101207.00
2022-08-01T23:24:12.009Z,101201.40
2022-08-01T23:26:41.319Z,101203.60
2022-08-01T23:29:12.296Z,101200.40
2022-08-01T23:32:00.413Z,101199.40
2022-08-01T23:34:29.898Z,101202.20
2022-08-01T23:36:58.693Z,101208.40
2022-08-01T23:39:27.477Z,101208.00
2022-08-01T23:41:59.030Z,101206.60
2022-08-01T23:44:29.153Z,101206.40
2022-08-01T23:46:58.452Z,101209.60
2022-08-01T23:49:27.497Z,101205.80
2022-08-01T23:51:56.543Z,101201.60
2022-08-01T23:54:25.639Z,101205.80
2022-08-01T23:56:55.964Z,101204.40
2022-08-01T23:59:27.829Z,101213.80
