createdAt,value
2023-04-02T00:03:45.716Z,0.52
2023-04-02T00:07:45.804Z,0.52
2023-04-02T00:11:46.136Z,0.51
2023-04-02T00:15:46.132Z,0.53
2023-04-02T00:19:46.353Z,0.51
2023-04-02T00:23:46.509Z,0.51
2023-04-02T00:27:46.658Z,0.52
2023-04-02T00:31:47.164Z,0.51
2023-04-02T00:35:47.145Z,0.52
2023-04-02T00:39:47.210Z,0.52
2023-04-02T00:43:47.649Z,0.52
2023-04-02T00:47:47.552Z,0.51
2023-04-02T00:51:48.171Z,0.52
2023-04-02T00:55:48.636Z,0.52
2023-04-02T00:59:47.977Z,0.52
2023-04-02T01:03:48.183Z,0.51
2023-04-02T01:07:48.150Z,0.53
2023-04-02T01:11:48.158Z,0.52
2023-04-02T01:15:48.080Z,0.50
2023-04-02T01:19:48.003Z,0.51
2023-04-02T01:23:47.988Z,0.51
2023-04-02T01:27:47.956Z,0.51
2023-04-02T01:31:48.184Z,0.51
2023-04-02T01:35:47.923Z,0.52
2023-04-02T01:39:48.170Z,0.52
2023-04-02T01:43:47.798Z,0.51
2023-04-02T01:47:47.807Z,0.51
2023-04-02T01:51:48.639Z,0.51
2023-04-02T01:55:47.695Z,0.52
2023-04-02T01:59:48.148Z,0.51
2023-04-02T02:03:47.988Z,0.50
2023-04-02T02:07:48.655Z,0.52
2023-04-02T02:11:48.646Z,0.52
2023-04-02T02:15:48.636Z,0.51
2023-04-02T02:19:48.428Z,0.51
2023-04-02T02:23:48.564Z,0.52
2023-04-02T02:27:48.754Z,0.52
2023-04-02T02:31:49.177Z,0.52
2023-04-02T02:35:48.829Z,0.52
2023-04-02T02:39:48.905Z,0.52
2023-04-02T02:43:48.999Z,0.52
2023-04-02T02:47:49.215Z,0.52
2023-04-02T02:51:49.660Z,0.52
2023-04-02T02:55:49.690Z,0.51
2023-04-02T02:59:49.322Z,0.51
2023-04-02T03:03:49.526Z,0.53
2023-04-02T03:07:49.453Z,0.51
2023-04-02T03:11:49.682Z,0.53
2023-04-02T03:15:49.717Z,0.52
2023-04-02T03:19:49.631Z,0.52
2023-04-02T03:23:50.179Z,0.53
2023-04-02T03:27:49.755Z,0.51
2023-04-02T03:31:50.179Z,0.53
2023-04-02T03:35:50.251Z,0.52
2023-04-02T03:39:49.887Z,0.52
2023-04-02T03:43:50.197Z,0.52
2023-04-02T03:47:50.051Z,0.52
2023-04-02T03:51:50.052Z,0.51
2023-04-02T03:55:50.187Z,0.52
2023-04-02T03:59:50.125Z,0.51
2023-04-02T04:03:50.207Z,0.52
2023-04-02T04:07:50.744Z,0.53
2023-04-02T04:11:50.355Z,0.52
2023-04-02T04:15:50.378Z,0.52
2023-04-02T04:19:50.415Z,0.51
2023-04-02T04:23:50.724Z,0.51
2023-04-02T04:27:50.689Z,0.51
2023-04-02T04:31:50.664Z,0.52
2023-04-02T04:35:50.596Z,0.52
2023-04-02T04:39:50.576Z,0.53
2023-04-02T04:43:50.730Z,0.52
2023-04-02T04:47:50.756Z,0.52
2023-04-02T04:51:51.216Z,0.52
2023-04-02T04:55:50.723Z,0.52
2023-04-02T04:59:50.761Z,0.52
2023-04-02T05:03:50.825Z,0.52
2023-04-02T05:07:50.886Z,0.51
2023-04-02T05:11:50.884Z,0.52
2023-04-02T05:15:50.950Z,0.52
2023-04-02T05:19:50.965Z,0.52
2023-04-02T05:23:51.262Z,0.51
2023-04-02T05:27:51.231Z,0.51
2023-04-02T05:31:51.084Z,0.51
2023-04-02T05:35:51.242Z,0.53
2023-04-02T05:39:51.155Z,0.53
2023-04-02T05:43:51.246Z,0.52
2023-04-02T05:47:51.286Z,0.52
2023-04-02T05:51:51.253Z,0.52
2023-04-02T05:55:51.760Z,0.52
2023-04-02T05:59:51.730Z,0.52
2023-04-02T06:03:51.478Z,0.52
2023-04-02T06:07:51.756Z,0.52
2023-04-02T06:11:51.493Z,0.52
2023-04-02T06:15:51.758Z,0.52
2023-04-02T06:19:51.581Z,0.52
2023-04-02T06:23:51.745Z,0.52
2023-04-02T06:27:51.660Z,0.52
2023-04-02T06:31:51.655Z,0.52
2023-04-02T06:35:51.798Z,0.52
2023-04-02T06:39:52.266Z,0.52
2023-04-02T06:43:51.791Z,0.53
2023-04-02T06:47:52.321Z,0.52
2023-04-02T06:51:51.845Z,0.52
2023-04-02T06:55:52.252Z,0.52
2023-04-02T06:59:51.989Z,0.52
2023-04-02T07:03:52.017Z,0.52
2023-04-02T07:07:52.061Z,0.53
2023-04-02T07:11:52.101Z,0.52
2023-04-02T07:15:52.321Z,0.52
2023-04-02T07:19:52.262Z,0.52
2023-04-02T07:23:52.240Z,0.51
2023-04-02T07:27:52.255Z,0.53
2023-04-02T07:31:52.354Z,0.52
2023-04-02T07:35:52.786Z,0.52
2023-04-02T07:39:52.375Z,0.52
2023-04-02T07:43:52.453Z,0.52
2023-04-02T07:47:52.503Z,0.51
2023-04-02T07:51:52.501Z,0.52
2023-04-02T07:55:52.776Z,0.51
2023-04-02T07:59:52.601Z,0.51
2023-04-02T08:03:54.449Z,0.52
2023-04-02T08:07:52.652Z,0.52
2023-04-02T08:11:52.782Z,0.52
2023-04-02T08:15:52.768Z,0.52
2023-04-02T08:19:55.068Z,0.52
2023-04-02T08:23:53.299Z,0.52
2023-04-02T08:27:52.911Z,0.52
2023-04-02T08:31:53.291Z,0.51
2023-04-02T08:35:53.087Z,0.52
2023-04-02T08:39:53.282Z,0.51
2023-04-02T08:43:53.116Z,0.51
2023-04-02T08:47:53.230Z,0.52
2023-04-02T08:51:53.290Z,0.51
2023-04-02T08:55:53.800Z,0.51
2023-04-02T08:59:53.790Z,0.53
2023-04-02T09:03:53.342Z,0.51
2023-04-02T09:07:53.781Z,0.51
2023-04-02T09:11:53.808Z,0.51
2023-04-02T09:15:53.816Z,0.52
2023-04-02T09:19:53.681Z,0.51
2023-04-02T09:23:53.804Z,0.51
2023-04-02T09:27:53.945Z,0.51
2023-04-02T09:31:54.362Z,0.50
2023-04-02T09:35:54.331Z,0.51
2023-04-02T09:39:54.332Z,0.51
2023-04-02T09:43:54.421Z,0.52
2023-04-02T09:47:54.595Z,0.53
2023-04-02T09:51:54.794Z,0.52
2023-04-02T09:55:55.328Z,0.52
2023-04-02T09:59:55.033Z,0.50
2023-04-02T10:03:55.217Z,0.52
2023-04-02T10:07:55.288Z,0.51
2023-04-02T10:11:55.825Z,0.51
2023-04-02T10:15:55.872Z,0.51
2023-04-02T10:19:55.639Z,0.52
2023-04-02T10:23:55.749Z,0.51
2023-04-02T10:27:55.868Z,0.52
2023-04-02T10:31:56.313Z,0.51
2023-04-02T10:35:56.390Z,0.52
2023-04-02T10:39:56.274Z,0.51
2023-04-02T10:43:59.287Z,0.50
2023-04-02T10:47:57.904Z,0.51
2023-04-02T10:51:56.354Z,0.52
2023-04-02T10:55:56.342Z,0.51
2023-04-02T10:59:56.222Z,0.52
2023-04-02T11:03:58.139Z,0.50
2023-04-02T11:07:56.422Z,0.52
2023-04-02T11:11:56.818Z,0.52
2023-04-02T11:15:56.873Z,0.52
2023-04-02T11:19:56.560Z,0.52
2023-04-02T11:23:56.834Z,0.54
2023-04-02T11:27:56.675Z,0.52
2023-04-02T11:31:56.833Z,0.51
2023-04-02T11:35:56.757Z,0.51
2023-04-02T11:39:56.834Z,0.53
2023-04-02T11:43:56.907Z,0.52
2023-04-02T11:47:57.436Z,0.52
2023-04-02T11:52:09.110Z,0.53
2023-04-02T11:55:58.354Z,0.53
2023-04-02T11:59:56.991Z,0.53
2023-04-02T12:03:56.969Z,0.53
2023-04-02T12:07:57.347Z,0.53
2023-04-02T12:11:56.857Z,0.52
2023-04-02T12:15:57.358Z,0.51
2023-04-02T12:19:56.966Z,0.52
2023-04-02T12:23:57.384Z,0.53
2023-04-02T12:27:57.078Z,0.54
2023-04-02T12:31:57.423Z,0.52
2023-04-02T12:35:57.267Z,0.52
2023-04-02T12:39:57.216Z,0.51
2023-04-02T12:43:57.405Z,0.52
2023-04-02T12:47:57.475Z,0.52
2023-04-02T12:51:57.392Z,0.53
2023-04-02T12:55:57.442Z,0.52
2023-04-02T12:59:57.869Z,0.53
2023-04-02T13:04:04.770Z,0.52
2023-04-02T13:07:57.886Z,0.53
2023-04-02T13:11:57.951Z,0.52
2023-04-02T13:15:57.512Z,0.52
2023-04-02T13:19:57.893Z,0.52
2023-04-02T13:23:57.905Z,0.51
2023-04-02T13:27:57.407Z,0.51
2023-04-02T13:31:57.498Z,0.52
2023-04-02T13:35:57.330Z,0.53
2023-04-02T13:39:57.436Z,0.55
2023-04-02T13:43:57.214Z,0.52
2023-04-02T13:47:57.447Z,0.52
2023-04-02T13:51:57.200Z,0.53
2023-04-02T13:55:57.103Z,0.53
2023-04-02T13:59:57.428Z,0.50
2023-04-02T14:03:57.436Z,0.53
2023-04-02T14:07:57.438Z,0.54
2023-04-02T14:11:57.151Z,0.54
2023-04-02T14:15:57.427Z,0.53
2023-04-02T14:19:57.433Z,0.53
2023-04-02T14:23:57.425Z,0.53
2023-04-02T14:27:57.456Z,0.52
2023-04-02T14:31:57.311Z,0.53
2023-04-02T14:35:57.345Z,0.53
2023-04-02T14:39:57.431Z,0.53
2023-04-02T14:43:57.456Z,0.52
2023-04-02T14:47:57.974Z,0.52
2023-04-02T14:51:57.518Z,0.53
2023-04-02T14:55:57.631Z,0.52
2023-04-02T14:59:57.998Z,0.51
2023-04-02T15:03:57.723Z,0.53
2023-04-02T15:07:57.952Z,0.53
2023-04-02T15:11:57.824Z,0.53
2023-04-02T15:15:57.952Z,0.55
2023-04-02T15:19:57.980Z,0.53
2023-04-02T15:23:57.932Z,0.52
2023-04-02T15:27:58.021Z,0.52
2023-04-02T15:31:58.521Z,0.54
2023-04-02T15:35:58.153Z,0.55
2023-04-02T15:39:58.478Z,0.53
2023-04-02T15:43:58.176Z,0.52
2023-04-02T15:47:58.266Z,0.52
2023-04-02T15:51:58.450Z,0.52
2023-04-02T15:55:58.338Z,0.53
2023-04-02T15:59:58.463Z,0.54
2023-04-02T16:03:58.460Z,0.54
2023-04-02T16:07:58.452Z,0.53
2023-04-02T16:11:58.517Z,0.55
2023-04-02T16:15:58.998Z,0.53
2023-04-02T16:19:58.566Z,0.55
2023-04-02T16:23:58.968Z,0.54
2023-04-02T16:27:58.728Z,0.53
2023-04-02T16:31:58.696Z,0.55
2023-04-02T16:35:59.040Z,0.54
2023-04-02T16:39:58.830Z,0.55
2023-04-02T16:43:59.003Z,0.55
2023-04-02T16:47:58.960Z,0.54
2023-04-02T16:51:58.981Z,0.52
2023-04-02T16:55:58.998Z,0.52
2023-04-02T16:59:59.028Z,0.55
2023-04-02T17:03:59.204Z,0.53
2023-04-02T17:07:59.081Z,0.54
2023-04-02T17:11:59.463Z,0.54
2023-04-02T17:15:59.520Z,0.56
2023-04-02T17:19:59.218Z,0.56
2023-04-02T17:23:59.231Z,0.55
2023-04-02T17:27:59.534Z,0.55
2023-04-02T17:32:01.388Z,0.56
2023-04-02T17:35:59.582Z,0.56
2023-04-02T17:39:59.441Z,0.54
2023-04-02T17:43:59.496Z,0.55
2023-04-02T17:48:00.028Z,0.54
2023-04-02T17:51:59.597Z,0.54
2023-04-02T17:56:00.002Z,0.54
2023-04-02T17:59:59.974Z,0.54
2023-04-02T18:03:59.695Z,0.54
2023-04-02T18:08:00.007Z,0.54
2023-04-02T18:12:00.559Z,0.55
2023-04-02T18:16:00.024Z,0.53
2023-04-02T18:19:59.815Z,0.55
2023-04-02T18:23:59.881Z,0.55
2023-04-02T18:28:00.175Z,0.55
2023-04-02T18:31:59.971Z,0.55
2023-04-02T18:36:00.112Z,0.55
2023-04-02T18:40:00.048Z,0.55
2023-04-02T18:44:00.121Z,0.56
2023-04-02T18:48:00.572Z,0.56
2023-04-02T18:52:00.518Z,0.57
2023-04-02T18:56:00.508Z,0.56
2023-04-02T19:00:00.305Z,0.56
2023-04-02T19:04:00.412Z,0.55
2023-04-02T19:08:00.421Z,0.55
2023-04-02T19:12:00.566Z,0.56
2023-04-02T19:16:00.551Z,0.55
2023-04-02T19:20:00.572Z,0.56
2023-04-02T19:24:00.662Z,0.57
2023-04-02T19:28:01.075Z,0.57
2023-04-02T19:32:00.800Z,0.55
2023-04-02T19:36:01.086Z,0.56
2023-04-02T19:40:00.937Z,0.56
2023-04-02T19:44:01.055Z,0.57
2023-04-02T19:48:01.057Z,0.57
2023-04-02T19:52:01.538Z,0.57
2023-04-02T19:56:01.158Z,0.57
2023-04-02T20:00:01.238Z,0.57
2023-04-02T20:04:01.353Z,0.59
2023-04-02T20:08:01.338Z,0.57
2023-04-02T20:12:01.385Z,0.59
2023-04-02T20:16:01.576Z,0.56
2023-04-02T20:20:01.462Z,0.57
2023-04-02T20:24:01.538Z,0.57
2023-04-02T20:28:01.593Z,0.57
2023-04-02T20:32:02.067Z,0.57
2023-04-02T20:36:01.752Z,0.57
2023-04-02T20:40:01.772Z,0.57
2023-04-02T20:44:02.072Z,0.58
2023-04-02T20:48:01.937Z,0.56
2023-04-02T20:52:02.083Z,0.59
2023-04-02T20:56:02.093Z,0.57
2023-04-02T21:00:02.158Z,0.58
2023-04-02T21:04:02.274Z,0.59
2023-04-02T21:08:02.332Z,0.57
2023-04-02T21:12:02.594Z,0.59
2023-04-02T21:16:02.498Z,0.58
2023-04-02T21:20:02.582Z,0.59
2023-04-02T21:24:03.070Z,0.59
2023-04-02T21:28:02.682Z,0.58
2023-04-02T21:32:11.097Z,0.58
2023-04-02T21:36:03.732Z,0.58
2023-04-02T21:40:02.713Z,0.59
2023-04-02T21:44:03.124Z,0.58
2023-04-02T21:48:02.902Z,0.59
2023-04-02T21:52:03.062Z,0.58
2023-04-02T21:56:03.039Z,0.57
2023-04-02T22:00:03.155Z,0.59
2023-04-02T22:04:03.321Z,0.58
2023-04-02T22:08:03.364Z,0.58
2023-04-02T22:12:03.595Z,0.59
2023-04-02T22:16:04.944Z,0.57
2023-04-02T22:20:04.100Z,0.58
2023-04-02T22:24:03.751Z,0.59
2023-04-02T22:28:04.088Z,0.58
2023-04-02T22:32:03.953Z,0.57
2023-04-02T22:36:04.172Z,0.58
2023-04-02T22:40:04.248Z,0.58
2023-04-02T22:44:04.606Z,0.57
2023-04-02T22:48:04.477Z,0.58
2023-04-02T22:52:04.532Z,0.57
2023-04-02T22:56:05.096Z,0.59
2023-04-02T23:00:04.764Z,0.58
2023-04-02T23:04:04.945Z,0.58
2023-04-02T23:08:05.071Z,0.57
2023-04-02T23:12:05.147Z,0.58
2023-04-02T23:16:05.288Z,0.58
2023-04-02T23:20:05.597Z,0.58
2023-04-02T23:24:05.548Z,0.57
2023-04-02T23:28:06.103Z,0.56
2023-04-02T23:32:05.789Z,0.56
2023-04-02T23:36:06.153Z,0.57
2023-04-02T23:40:06.150Z,0.56
2023-04-02T23:44:06.599Z,0.56
2023-04-02T23:48:06.677Z,0.56
2023-04-02T23:52:06.444Z,0.57
2023-04-02T23:56:06.639Z,0.57
