createdAt,value
2019-02-28T00:03:17.308Z,9.43
2019-02-28T00:08:20.820Z,10.10
2019-02-28T00:13:24.438Z,9.90
2019-02-28T00:18:28.053Z,9.80
2019-02-28T00:23:39.050Z,9.50
2019-02-28T00:28:57.051Z,9.47
2019-02-28T00:34:14.068Z,9.03
2019-02-28T00:39:25.675Z,9.33
2019-02-28T00:44:41.390Z,8.93
2019-02-28T00:55:17.082Z,8.97
2019-02-28T01:00:23.528Z,10.57
2019-02-28T01:11:10.377Z,558.13
2019-02-28T01:28:04.719Z,262.23
2019-02-28T01:33:24.809Z,275.70
2019-02-28T01:38:28.644Z,189.37
2019-02-28T01:43:42.907Z,289.60
2019-02-28T01:48:48.741Z,275.27
2019-02-28T01:54:04.069Z,323.20
2019-02-28T01:59:15.463Z,210.00
2019-02-28T02:04:25.535Z,96.67
2019-02-28T02:09:29.687Z,75.27
2019-02-28T02:14:33.299Z,62.80
2019-02-28T02:19:37.734Z,58.50
2019-02-28T02:24:41.349Z,54.50
2019-02-28T02:29:45.026Z,47.50
2019-02-28T02:34:48.582Z,41.80
2019-02-28T02:39:52.564Z,40.83
2019-02-28T02:44:56.164Z,40.65
2019-02-28T02:49:59.839Z,354.97
2019-02-28T02:55:03.765Z,412.57
2019-02-28T03:00:13.323Z,149.13
2019-02-28T03:05:12.735Z,51.73
2019-02-28T03:10:18.047Z,36.50
2019-02-28T03:15:26.960Z,32.00
2019-02-28T03:25:30.676Z,27.23
2019-02-28T03:30:34.319Z,25.80
2019-02-28T03:35:42.962Z,25.53
2019-02-28T03:40:43.043Z,22.70
2019-02-28T03:45:46.685Z,21.63
2019-02-28T03:50:55.392Z,20.60
2019-02-28T03:55:55.553Z,20.17
2019-02-28T04:06:03.651Z,19.02
2019-02-28T04:11:08.025Z,18.70
2019-02-28T04:16:12.093Z,17.57
2019-02-28T04:21:15.688Z,17.70
2019-02-28T04:26:19.290Z,17.87
2019-02-28T04:31:22.805Z,17.30
2019-02-28T04:36:26.422Z,16.03
2019-02-28T04:41:32.521Z,15.60
2019-02-28T04:46:36.592Z,16.00
2019-02-28T04:51:41.133Z,14.77
2019-02-28T04:56:45.637Z,14.00
2019-02-28T05:01:50.341Z,14.60
2019-02-28T05:06:55.253Z,13.97
2019-02-28T05:11:59.299Z,14.03
2019-02-28T05:17:02.819Z,14.37
2019-02-28T05:22:06.552Z,13.77
2019-02-28T05:32:13.666Z,12.67
2019-02-28T05:37:17.300Z,12.93
2019-02-28T05:42:23.341Z,13.07
2019-02-28T05:47:26.278Z,12.43
2019-02-28T05:52:30.543Z,13.63
2019-02-28T06:02:38.641Z,13.03
2019-02-28T06:07:42.282Z,13.23
2019-02-28T06:12:45.766Z,13.30
2019-02-28T06:17:54.670Z,13.37
2019-02-28T06:22:54.734Z,11.70
2019-02-28T06:33:01.865Z,13.10
2019-02-28T06:38:06.773Z,12.37
2019-02-28T06:43:10.736Z,12.13
2019-02-28T06:48:15.687Z,12.57
2019-02-28T06:53:20.427Z,11.93
2019-02-28T06:58:24.020Z,12.90
2019-02-28T07:03:27.654Z,12.83
2019-02-28T07:08:31.284Z,13.50
2019-02-28T07:13:39.030Z,13.17
2019-02-28T07:18:40.346Z,13.77
2019-02-28T07:29:11.121Z,14.83
2019-02-28T07:34:12.497Z,14.57
2019-02-28T07:44:22.195Z,16.03
2019-02-28T07:49:25.967Z,16.03
2019-02-28T07:54:31.277Z,15.60
2019-02-28T07:59:40.666Z,14.93
2019-02-28T08:04:40.335Z,16.03
2019-02-28T08:09:43.842Z,16.03
2019-02-28T08:14:47.906Z,16.37
2019-02-28T08:19:51.691Z,46.17
2019-02-28T08:24:55.311Z,38.37
2019-02-28T08:29:58.915Z,138.57
2019-02-28T08:35:02.733Z,135.47
2019-02-28T08:40:06.417Z,125.47
2019-02-28T08:45:10.851Z,53.40
2019-02-28T08:50:18.937Z,34.73
2019-02-28T09:05:30.464Z,25.67
2019-02-28T09:10:34.391Z,25.23
2019-02-28T09:15:37.996Z,24.53
2019-02-28T09:20:45.106Z,24.97
2019-02-28T09:25:46.800Z,25.50
2019-02-28T09:30:50.502Z,25.73
2019-02-28T09:40:57.541Z,27.27
2019-02-28T09:51:04.669Z,27.93
2019-02-28T09:56:09.339Z,26.37
2019-02-28T10:01:13.628Z,26.67
2019-02-28T10:06:17.551Z,27.33
2019-02-28T10:16:25.984Z,27.35
2019-02-28T10:21:29.523Z,29.00
2019-02-28T10:31:38.500Z,30.90
2019-02-28T10:36:44.374Z,29.97
2019-02-28T10:46:53.957Z,30.20
2019-02-28T10:51:56.342Z,30.80
2019-02-28T10:56:59.803Z,31.30
2019-02-28T11:02:03.774Z,37.60
2019-02-28T11:07:09.515Z,34.47
2019-02-28T11:12:12.747Z,34.97
2019-02-28T11:17:16.464Z,38.67
2019-02-28T11:22:20.025Z,36.33
2019-02-28T11:27:23.703Z,34.30
2019-02-28T11:32:29.367Z,38.60
2019-02-28T11:37:32.673Z,39.07
2019-02-28T11:42:36.298Z,38.40
2019-02-28T11:47:42.665Z,36.37
2019-02-28T11:52:45.327Z,35.10
2019-02-28T12:02:53.500Z,37.28
2019-02-28T12:07:57.295Z,36.43
2019-02-28T12:13:00.854Z,41.83
2019-02-28T12:18:04.944Z,41.23
2019-02-28T12:23:08.693Z,44.47
2019-02-28T12:28:12.408Z,40.70
2019-02-28T12:33:19.012Z,37.77
2019-02-28T12:38:21.790Z,41.70
2019-02-28T12:43:25.411Z,40.77
2019-02-28T12:48:28.998Z,39.83
2019-02-28T12:53:32.713Z,38.30
2019-02-28T12:58:39.017Z,43.87
2019-02-28T13:03:41.617Z,43.43
2019-02-28T13:08:45.592Z,40.37
2019-02-28T13:18:52.663Z,40.53
2019-02-28T13:23:56.293Z,39.95
2019-02-28T13:30:14.064Z,39.47
2019-02-28T13:35:17.652Z,40.37
2019-02-28T13:40:22.255Z,38.15
2019-02-28T13:45:26.419Z,41.30
2019-02-28T13:50:32.294Z,43.73
2019-02-28T13:55:35.499Z,41.93
2019-02-28T14:10:47.695Z,43.87
2019-02-28T14:15:53.101Z,42.30
2019-02-28T14:20:59.428Z,41.57
2019-02-28T14:26:02.304Z,40.07
2019-02-28T14:31:06.065Z,38.90
2019-02-28T14:36:10.535Z,38.53
2019-02-28T14:41:14.694Z,40.03
2019-02-28T14:46:19.194Z,41.93
2019-02-28T14:51:25.423Z,40.30
2019-02-28T14:56:28.025Z,40.23
2019-02-28T15:01:31.601Z,42.57
2019-02-28T15:06:35.327Z,40.55
2019-02-28T15:11:38.838Z,38.67
2019-02-28T15:16:44.345Z,41.67
2019-02-28T15:21:47.812Z,40.13
2019-02-28T15:26:51.657Z,41.67
2019-02-28T15:31:55.293Z,41.67
2019-02-28T15:36:59.186Z,64.37
2019-02-28T15:42:08.241Z,217.67
2019-02-28T15:47:12.848Z,97.67
2019-02-28T15:52:17.136Z,56.23
2019-02-28T15:57:20.715Z,47.90
2019-02-28T16:02:24.078Z,76.82
2019-02-28T16:07:32.251Z,67.50
2019-02-28T16:12:33.074Z,141.07
2019-02-28T16:17:37.341Z,154.13
2019-02-28T16:22:40.925Z,293.70
2019-02-28T16:27:44.767Z,213.60
2019-02-28T16:32:49.122Z,456.23
2019-02-28T16:37:53.831Z,175.73
2019-02-28T16:42:57.845Z,125.57
2019-02-28T16:48:03.177Z,120.33
2019-02-28T16:53:06.813Z,70.20
2019-02-28T16:58:10.743Z,66.43
2019-02-28T17:03:15.875Z,60.73
2019-02-28T17:08:20.172Z,70.57
2019-02-28T17:13:25.486Z,69.57
2019-02-28T17:23:41.143Z,144.23
2019-02-28T17:28:51.556Z,105.10
2019-02-28T17:33:56.554Z,177.97
2019-02-28T17:39:00.374Z,101.57
2019-02-28T17:44:05.061Z,80.03
2019-02-28T17:49:10.374Z,105.40
2019-02-28T17:54:17.310Z,122.97
2019-02-28T17:59:20.179Z,181.30
2019-02-28T18:04:24.057Z,152.97
2019-02-28T18:09:28.813Z,108.20
2019-02-28T18:14:34.090Z,114.73
2019-02-28T18:19:38.201Z,117.62
2019-02-28T18:24:42.132Z,110.13
2019-02-28T18:29:45.821Z,120.97
2019-02-28T18:34:52.718Z,126.12
2019-02-28T19:33:10.712Z,65.03
2019-02-28T19:38:14.538Z,149.30
2019-02-28T19:43:18.428Z,159.47
2019-02-28T19:48:21.973Z,228.77
2019-02-28T19:53:25.683Z,202.90
2019-02-28T19:58:29.395Z,294.27
2019-02-28T20:03:33.125Z,277.77
2019-02-28T20:08:36.919Z,254.50
2019-02-28T20:13:41.143Z,185.30
2019-02-28T20:18:46.955Z,187.93
2019-02-28T20:28:56.892Z,143.50
2019-02-28T20:34:02.854Z,212.47
2019-02-28T20:39:06.827Z,245.70
2019-02-28T20:44:11.199Z,286.80
2019-02-28T20:49:14.768Z,220.83
2019-02-28T20:54:18.588Z,131.20
2019-02-28T20:59:22.402Z,673.88
2019-02-28T21:04:26.117Z,410.97
2019-02-28T21:09:30.023Z,317.17
2019-02-28T21:14:33.664Z,269.87
2019-02-28T21:19:37.380Z,231.00
2019-02-28T21:24:41.085Z,230.20
2019-02-28T21:29:44.738Z,186.43
2019-02-28T21:34:48.439Z,255.37
2019-02-28T21:39:52.137Z,294.03
2019-02-28T21:44:55.737Z,236.47
2019-02-28T21:49:59.490Z,224.27
2019-02-28T21:55:05.575Z,235.73
2019-02-28T22:05:12.796Z,238.32
2019-02-28T22:10:16.523Z,203.80
2019-02-28T22:20:23.748Z,267.17
2019-02-28T22:25:27.459Z,189.40
2019-02-28T22:35:51.910Z,195.07
2019-02-28T22:40:56.179Z,243.05
2019-02-28T22:45:59.846Z,172.40
2019-02-28T22:51:04.033Z,231.63
2019-02-28T22:56:10.221Z,206.47
2019-02-28T23:01:14.773Z,166.70
2019-02-28T23:06:19.249Z,193.07
2019-02-28T23:11:23.121Z,188.27
2019-02-28T23:16:26.810Z,197.70
2019-02-28T23:21:32.179Z,305.53
2019-02-28T23:26:36.893Z,170.80
2019-02-28T23:31:41.071Z,236.10
2019-02-28T23:36:44.698Z,263.37
2019-02-28T23:41:48.518Z,451.07
2019-02-28T23:51:55.753Z,177.27
2019-02-28T23:56:59.440Z,142.30
