createdAt,value
2022-08-21T10:09:24.970Z,25.80
2022-08-21T10:12:00.728Z,25.80
2022-08-21T10:14:42.964Z,25.80
2022-08-21T10:17:18.378Z,25.80
2022-08-21T10:19:53.437Z,25.80
2022-08-21T10:22:35.691Z,25.80
2022-08-21T10:25:13.484Z,25.80
2022-08-21T10:27:49.333Z,25.80
2022-08-21T10:30:23.094Z,25.80
2022-08-21T10:33:19.960Z,25.90
2022-08-21T10:35:59.209Z,25.90
2022-08-21T10:39:07.384Z,25.90
2022-08-21T10:41:59.363Z,25.90
2022-08-21T10:44:35.225Z,26.00
2022-08-21T10:47:07.146Z,26.00
2022-08-21T10:49:42.451Z,26.00
2022-08-21T10:52:36.692Z,26.00
2022-08-21T10:55:10.920Z,26.10
2022-08-21T10:57:46.620Z,26.10
2022-08-21T11:00:17.885Z,26.10
2022-08-21T11:02:51.292Z,26.10
2022-08-21T11:05:26.281Z,26.10
2022-08-21T11:07:59.527Z,26.20
2022-08-21T11:10:37.263Z,26.20
2022-08-21T11:13:15.982Z,26.20
2022-08-21T11:15:50.709Z,26.20
2022-08-21T11:18:27.178Z,26.20
2022-08-21T11:21:05.120Z,26.20
2022-08-21T11:23:41.784Z,26.30
2022-08-21T11:26:16.772Z,26.20
2022-08-21T11:28:52.866Z,26.30
2022-08-21T11:31:35.330Z,26.30
2022-08-21T11:34:20.676Z,26.40
2022-08-21T11:36:56.375Z,26.40
2022-08-21T11:39:33.023Z,26.40
2022-08-21T11:42:10.687Z,26.40
2022-08-21T11:44:47.317Z,26.40
2022-08-21T11:47:25.422Z,26.50
2022-08-21T11:50:12.873Z,26.40
2022-08-21T11:52:59.739Z,26.50
2022-08-21T11:55:34.139Z,26.50
2022-08-21T11:58:09.771Z,26.50
2022-08-21T12:00:49.090Z,26.60
2022-08-21T12:03:24.727Z,26.60
2022-08-21T12:05:56.648Z,26.60
2022-08-21T12:08:33.309Z,26.60
2022-08-21T12:11:06.012Z,26.70
2022-08-21T12:13:42.152Z,26.70
2022-08-21T12:16:16.335Z,26.70
2022-08-21T12:18:45.508Z,26.70
2022-08-21T12:21:24.289Z,26.80
2022-08-21T12:24:06.257Z,26.80
2022-08-21T12:26:36.601Z,26.80
2022-08-21T12:29:18.664Z,26.80
2022-08-21T12:31:53.505Z,26.80
2022-08-21T12:34:23.772Z,26.90
2022-08-21T12:36:57.202Z,26.90
2022-08-21T12:39:28.770Z,26.90
2022-08-21T12:42:02.383Z,27.00
2022-08-21T12:44:39.917Z,27.00
2022-08-21T12:47:17.025Z,27.10
2022-08-21T12:49:54.846Z,27.00
2022-08-21T12:52:26.905Z,27.00
2022-08-21T12:54:54.989Z,27.10
2022-08-21T12:57:25.597Z,27.10
2022-08-21T13:00:00.887Z,27.10
2022-08-21T13:02:32.171Z,27.20
2022-08-21T13:05:03.880Z,27.20
2022-08-21T13:07:34.638Z,27.30
2022-08-21T13:10:06.357Z,27.30
2022-08-21T13:12:36.020Z,27.20
2022-08-21T13:15:08.777Z,27.30
2022-08-21T13:17:43.995Z,27.30
2022-08-21T13:20:23.086Z,27.20
2022-08-21T13:22:51.341Z,27.20
2022-08-21T13:25:23.659Z,27.20
2022-08-21T13:28:01.266Z,27.30
2022-08-21T13:30:32.326Z,27.30
2022-08-21T13:33:02.126Z,27.30
2022-08-21T13:35:36.965Z,27.30
2022-08-21T13:38:07.462Z,27.40
2022-08-21T13:40:48.061Z,27.40
2022-08-21T13:43:21.008Z,27.40
2022-08-21T13:45:54.205Z,27.50
2022-08-21T13:48:24.210Z,27.40
2022-08-21T13:50:52.885Z,27.40
2022-08-21T13:53:30.052Z,27.50
2022-08-21T13:56:00.780Z,27.50
2022-08-21T13:58:31.285Z,27.50
2022-08-21T14:01:04.900Z,27.50
2022-08-21T14:03:38.838Z,27.60
2022-08-21T14:06:14.728Z,27.60
2022-08-21T14:08:44.019Z,27.60
2022-08-21T14:11:14.232Z,27.60
2022-08-21T14:13:45.020Z,27.70
2022-08-21T14:16:18.892Z,27.70
2022-08-21T14:18:52.933Z,27.70
2022-08-21T14:21:33.263Z,27.70
2022-08-21T14:24:05.232Z,27.70
2022-08-21T14:26:34.693Z,27.70
2022-08-21T14:29:10.309Z,27.70
2022-08-21T14:31:43.106Z,27.70
2022-08-21T14:34:19.747Z,27.70
2022-08-21T14:36:48.861Z,27.80
2022-08-21T14:39:17.587Z,27.80
2022-08-21T14:41:49.398Z,27.80
2022-08-21T14:44:18.849Z,27.80
2022-08-21T14:46:55.943Z,27.80
2022-08-21T14:49:27.305Z,27.80
2022-08-21T14:51:58.348Z,27.80
2022-08-21T14:54:31.044Z,27.80
2022-08-21T14:57:01.998Z,27.90
2022-08-21T14:59:30.412Z,27.90
2022-08-21T15:01:59.991Z,27.90
2022-08-21T15:04:28.175Z,27.90
2022-08-21T15:06:56.339Z,27.90
2022-08-21T15:09:24.782Z,27.90
2022-08-21T15:11:54.271Z,28.00
2022-08-21T15:14:25.093Z,28.00
2022-08-21T15:16:53.733Z,28.00
2022-08-21T15:19:23.259Z,27.90
2022-08-21T15:21:51.491Z,27.90
2022-08-21T15:24:19.577Z,27.90
2022-08-21T15:26:49.133Z,27.90
2022-08-21T15:29:22.987Z,27.90
2022-08-21T15:31:56.764Z,27.90
2022-08-21T15:34:28.243Z,27.90
2022-08-21T15:36:57.293Z,27.90
2022-08-21T15:39:30.968Z,27.90
2022-08-21T15:42:00.149Z,27.90
2022-08-21T15:44:34.465Z,27.90
2022-08-21T15:47:03.414Z,27.90
2022-08-21T15:49:33.049Z,28.00
2022-08-21T15:52:01.098Z,28.00
2022-08-21T15:54:29.183Z,28.00
2022-08-21T15:56:57.318Z,28.00
2022-08-21T15:59:26.186Z,28.00
2022-08-21T16:01:54.617Z,28.00
2022-08-21T16:04:25.528Z,28.00
2022-08-21T16:07:01.845Z,28.10
2022-08-21T16:09:33.464Z,28.10
2022-08-21T16:12:02.167Z,28.10
2022-08-21T16:14:31.649Z,28.10
2022-08-21T16:17:00.448Z,28.10
2022-08-21T16:19:30.409Z,28.10
2022-08-21T16:22:00.062Z,28.10
2022-08-21T16:24:28.358Z,28.10
2022-08-21T16:26:58.422Z,28.10
2022-08-21T16:29:32.592Z,28.10
2022-08-21T16:32:02.870Z,28.10
2022-08-21T16:34:31.409Z,28.10
2022-08-21T16:37:01.120Z,28.10
2022-08-21T16:39:29.514Z,28.10
2022-08-21T16:41:57.668Z,28.10
2022-08-21T16:44:25.983Z,28.10
2022-08-21T16:46:58.369Z,28.10
2022-08-21T16:49:26.757Z,28.10
2022-08-21T16:51:54.963Z,28.10
2022-08-21T16:54:24.496Z,28.10
2022-08-21T16:56:54.194Z,28.10
2022-08-21T16:59:22.671Z,28.10
2022-08-21T17:01:51.233Z,28.10
2022-08-21T17:04:20.812Z,28.10
2022-08-21T17:06:49.385Z,28.10
2022-08-21T17:09:17.515Z,28.10
2022-08-21T17:11:49.792Z,28.10
2022-08-21T17:14:20.906Z,28.10
2022-08-21T17:16:51.983Z,28.10
2022-08-21T17:19:22.368Z,28.10
2022-08-21T17:21:50.895Z,28.10
2022-08-21T17:24:19.122Z,28.10
2022-08-21T17:26:49.514Z,28.10
2022-08-21T17:29:18.248Z,28.10
2022-08-21T17:31:47.106Z,28.10
2022-08-21T17:34:15.735Z,28.00
2022-08-21T17:36:43.977Z,28.00
2022-08-21T17:39:12.968Z,28.00
2022-08-21T17:41:57.855Z,28.00
2022-08-21T17:44:26.608Z,28.00
2022-08-21T17:46:54.890Z,28.00
2022-08-21T17:49:23.042Z,27.90
2022-08-21T17:51:51.334Z,27.90
2022-08-21T17:54:19.387Z,27.90
2022-08-21T17:56:47.805Z,27.90
2022-08-21T17:59:17.347Z,27.90
2022-08-21T18:01:47.132Z,27.90
2022-08-21T18:04:16.409Z,27.90
2022-08-21T18:06:45.770Z,27.90
2022-08-21T18:09:14.340Z,27.80
2022-08-21T18:11:44.215Z,27.80
2022-08-21T18:14:12.630Z,27.80
2022-08-21T18:16:42.843Z,27.80
2022-08-21T18:19:15.922Z,27.80
2022-08-21T18:21:44.237Z,27.70
2022-08-21T18:24:12.270Z,27.70
2022-08-21T18:26:41.698Z,27.70
2022-08-21T18:29:13.327Z,27.70
2022-08-21T18:31:45.897Z,27.60
2022-08-21T18:34:23.867Z,27.60
2022-08-21T18:36:52.844Z,27.60
2022-08-21T18:39:37.924Z,27.60
2022-08-21T18:42:10.026Z,27.60
2022-08-21T18:44:38.869Z,27.60
2022-08-21T18:47:12.284Z,27.50
2022-08-21T18:49:41.079Z,27.50
2022-08-21T18:52:09.935Z,27.40
2022-08-21T18:54:39.964Z,27.40
2022-08-21T18:57:11.708Z,27.40
2022-08-21T18:59:42.131Z,27.40
2022-08-21T19:02:12.417Z,27.40
2022-08-21T19:04:44.648Z,27.40
2022-08-21T19:07:14.679Z,27.30
2022-08-21T19:12:33.237Z,27.30
2022-08-21T19:15:01.832Z,27.20
2022-08-21T19:17:32.595Z,27.20
2022-08-21T19:20:07.296Z,27.20
2022-08-21T19:22:53.515Z,27.10
2022-08-21T19:25:32.882Z,27.10
2022-08-21T19:28:03.338Z,27.00
2022-08-21T19:30:31.922Z,27.00
2022-08-21T19:33:01.806Z,27.00
2022-08-21T19:35:30.006Z,27.00
2022-08-21T19:37:58.123Z,26.90
2022-08-21T19:40:26.321Z,26.90
2022-08-21T19:42:54.577Z,26.90
2022-08-21T19:48:13.821Z,26.90
2022-08-21T19:50:42.030Z,26.90
2022-08-21T19:53:12.122Z,26.80
2022-08-21T19:55:44.103Z,26.70
2022-08-21T19:58:24.776Z,26.70
2022-08-21T20:00:53.753Z,26.70
2022-08-21T20:03:23.260Z,26.70
2022-08-21T20:05:51.356Z,26.60
2022-08-21T20:08:22.385Z,26.60
2022-08-21T20:10:58.194Z,26.60
2022-08-21T20:13:26.793Z,26.60
2022-08-21T20:15:55.669Z,26.50
2022-08-21T20:18:26.905Z,26.50
2022-08-21T20:20:55.883Z,26.40
2022-08-21T20:23:29.909Z,26.40
2022-08-21T20:25:59.381Z,26.40
2022-08-21T20:28:28.121Z,26.30
2022-08-21T20:30:56.692Z,26.30
2022-08-21T20:33:26.441Z,26.20
2022-08-21T20:35:55.028Z,26.30
2022-08-21T20:38:24.411Z,26.30
2022-08-21T20:40:54.759Z,26.20
2022-08-21T20:43:23.871Z,26.20
2022-08-21T20:45:52.639Z,26.20
2022-08-21T20:48:28.523Z,26.20
2022-08-21T20:51:13.418Z,26.30
2022-08-21T20:53:50.091Z,26.20
2022-08-21T20:56:30.705Z,26.20
2022-08-21T20:59:04.248Z,26.10
2022-08-21T21:01:34.517Z,26.10
2022-08-21T21:04:10.151Z,26.10
2022-08-21T21:06:49.971Z,26.10
2022-08-21T21:09:28.672Z,26.10
2022-08-21T21:12:04.364Z,26.10
2022-08-21T21:14:40.689Z,26.10
2022-08-21T21:17:15.069Z,26.10
2022-08-21T21:19:49.982Z,26.10
2022-08-21T21:22:23.024Z,26.10
2022-08-21T21:24:59.943Z,26.10
2022-08-21T21:27:34.747Z,26.00
2022-08-21T21:30:24.381Z,25.90
2022-08-21T21:32:54.226Z,25.90
2022-08-21T21:35:32.479Z,25.80
2022-08-21T21:38:26.114Z,25.90
2022-08-21T21:41:05.989Z,25.80
2022-08-21T21:43:49.205Z,25.80
2022-08-21T21:46:27.841Z,25.80
2022-08-21T21:49:08.167Z,25.80
2022-08-21T21:52:00.194Z,25.80
2022-08-21T21:54:51.988Z,25.90
2022-08-21T21:57:32.237Z,25.80
2022-08-21T22:00:08.945Z,25.80
2022-08-21T22:02:47.561Z,25.80
2022-08-21T22:05:22.721Z,25.80
2022-08-21T22:08:00.414Z,25.80
2022-08-21T22:10:34.015Z,25.80
2022-08-21T22:16:06.180Z,25.70
2022-08-21T22:18:38.558Z,25.70
2022-08-21T22:21:18.761Z,25.60
2022-08-21T22:23:57.766Z,25.60
2022-08-21T22:26:33.701Z,25.50
2022-08-21T22:29:05.559Z,25.50
2022-08-21T22:31:35.084Z,25.50
2022-08-21T22:34:14.236Z,25.50
2022-08-21T22:36:51.792Z,25.50
2022-08-21T22:39:33.095Z,25.40
2022-08-21T22:42:13.685Z,25.40
2022-08-21T22:44:53.298Z,25.40
2022-08-21T22:47:24.375Z,25.40
2022-08-21T22:49:59.616Z,25.40
2022-08-21T22:52:34.559Z,25.40
2022-08-21T22:55:19.289Z,25.40
2022-08-21T22:58:04.875Z,25.30
2022-08-21T23:00:45.073Z,25.30
2022-08-21T23:03:23.190Z,25.30
2022-08-21T23:05:52.509Z,25.20
2022-08-21T23:08:31.181Z,25.20
2022-08-21T23:11:05.169Z,25.20
2022-08-21T23:13:42.736Z,25.20
2022-08-21T23:16:38.735Z,25.20
2022-08-21T23:19:25.184Z,25.20
2022-08-21T23:22:00.168Z,25.20
2022-08-21T23:24:49.783Z,25.20
2022-08-21T23:30:19.936Z,25.20
2022-08-21T23:33:23.177Z,25.20
2022-08-21T23:36:17.105Z,25.20
2022-08-21T23:39:03.614Z,25.20
2022-08-21T23:41:43.554Z,25.20
2022-08-21T23:47:39.673Z,25.20
2022-08-21T23:50:13.734Z,25.20
2022-08-21T23:52:54.927Z,25.10
2022-08-21T23:55:37.394Z,25.10
2022-08-21T23:58:18.451Z,25.10
