createdAt,value
2024-05-09T00:02:19.082Z,10.95
2024-05-09T00:04:45.781Z,10.14
2024-05-09T00:07:12.420Z,10.44
2024-05-09T00:09:38.986Z,10.67
2024-05-09T00:12:05.715Z,10.67
2024-05-09T00:14:32.410Z,10.67
2024-05-09T00:16:59.016Z,10.75
2024-05-09T00:19:25.802Z,10.77
2024-05-09T00:21:52.440Z,11.34
2024-05-09T00:24:19.010Z,11.31
2024-05-09T00:26:45.561Z,11.17
2024-05-09T00:29:12.164Z,10.65
2024-05-09T00:31:38.725Z,10.63
2024-05-09T00:34:05.453Z,11.01
2024-05-09T00:36:32.261Z,11.08
2024-05-09T00:38:58.807Z,10.94
2024-05-09T00:41:25.405Z,11.47
2024-05-09T00:43:52.050Z,10.32
2024-05-09T00:46:18.675Z,11.05
2024-05-09T00:48:45.309Z,11.17
2024-05-09T00:51:12.020Z,10.92
2024-05-09T00:53:38.936Z,10.65
2024-05-09T00:56:05.691Z,11.25
2024-05-09T00:58:32.277Z,11.32
2024-05-09T01:00:58.878Z,11.21
2024-05-09T01:03:26.072Z,11.22
2024-05-09T01:05:53.314Z,10.90
2024-05-09T01:08:20.364Z,11.04
2024-05-09T01:10:48.638Z,10.69
2024-05-09T01:13:15.910Z,11.29
2024-05-09T01:15:42.887Z,10.96
2024-05-09T01:18:10.729Z,11.55
2024-05-09T01:20:42.437Z,11.44
2024-05-09T01:23:12.054Z,11.34
2024-05-09T01:25:39.658Z,11.18
2024-05-09T01:28:06.701Z,12.53
2024-05-09T01:30:36.211Z,12.48
2024-05-09T01:33:05.386Z,12.59
2024-05-09T01:35:33.597Z,12.28
2024-05-09T01:38:00.646Z,12.40
2024-05-09T01:40:36.388Z,12.62
2024-05-09T01:43:06.220Z,12.76
2024-05-09T01:45:33.252Z,13.46
2024-05-09T01:48:00.655Z,13.42
2024-05-09T01:52:57.074Z,12.92
2024-05-09T01:55:23.717Z,13.38
2024-05-09T01:57:50.277Z,13.16
2024-05-09T02:00:22.430Z,12.82
2024-05-09T02:02:57.347Z,14.35
2024-05-09T02:05:24.056Z,13.80
2024-05-09T02:07:50.702Z,13.58
2024-05-09T02:10:23.467Z,13.61
2024-05-09T02:12:56.797Z,13.16
2024-05-09T02:15:23.375Z,13.67
2024-05-09T02:17:50.605Z,14.41
2024-05-09T02:20:26.740Z,14.61
2024-05-09T02:22:56.878Z,14.40
2024-05-09T02:25:23.452Z,15.17
2024-05-09T02:27:50.008Z,15.65
2024-05-09T02:30:22.899Z,15.63
2024-05-09T02:32:57.168Z,15.41
2024-05-09T02:35:23.908Z,15.23
2024-05-09T02:37:50.606Z,15.72
2024-05-09T02:40:25.207Z,15.56
2024-05-09T02:42:55.630Z,15.67
2024-05-09T02:45:22.213Z,15.32
2024-05-09T02:47:49.024Z,16.13
2024-05-09T02:50:19.244Z,15.82
2024-05-09T02:52:50.069Z,16.02
2024-05-09T02:55:17.026Z,15.88
2024-05-09T02:57:44.016Z,15.76
2024-05-09T03:00:18.475Z,15.52
2024-05-09T03:02:49.534Z,15.47
2024-05-09T03:05:16.622Z,16.52
2024-05-09T03:07:43.661Z,16.81
2024-05-09T03:10:18.318Z,17.13
2024-05-09T03:12:49.390Z,16.57
2024-05-09T03:15:16.315Z,16.10
2024-05-09T03:17:43.548Z,16.19
2024-05-09T03:20:17.552Z,16.16
2024-05-09T03:22:52.696Z,17.02
2024-05-09T03:25:20.924Z,17.58
2024-05-09T03:27:47.863Z,17.85
2024-05-09T03:30:26.074Z,17.91
2024-05-09T03:33:01.957Z,17.24
2024-05-09T03:35:29.196Z,17.67
2024-05-09T03:37:56.275Z,17.49
2024-05-09T03:40:26.572Z,18.22
2024-05-09T03:42:56.072Z,17.93
2024-05-09T03:45:23.007Z,17.35
2024-05-09T03:47:50.043Z,16.89
2024-05-09T03:50:22.783Z,17.50
2024-05-09T03:52:56.614Z,16.96
2024-05-09T03:55:23.545Z,16.58
2024-05-09T03:57:50.657Z,17.02
2024-05-09T04:00:22.752Z,15.92
2024-05-09T04:02:57.919Z,16.35
2024-05-09T04:05:25.110Z,17.12
2024-05-09T04:07:52.236Z,16.82
2024-05-09T04:10:27.703Z,16.98
2024-05-09T04:12:59.483Z,16.74
2024-05-09T04:15:26.456Z,16.50
2024-05-09T04:17:53.706Z,16.31
2024-05-09T04:20:32.856Z,16.38
2024-05-09T04:23:05.223Z,15.94
2024-05-09T04:25:32.359Z,15.94
2024-05-09T04:27:59.446Z,15.75
2024-05-09T04:30:35.938Z,15.31
2024-05-09T04:33:07.117Z,15.15
2024-05-09T04:35:35.528Z,15.80
2024-05-09T04:38:02.584Z,15.45
2024-05-09T04:40:34.153Z,15.43
2024-05-09T04:43:03.373Z,15.11
2024-05-09T04:45:30.332Z,15.69
2024-05-09T04:47:57.716Z,14.77
2024-05-09T04:50:33.369Z,14.61
2024-05-09T04:53:04.744Z,14.90
2024-05-09T04:55:32.023Z,15.02
2024-05-09T04:57:58.959Z,15.18
2024-05-09T05:00:32.691Z,14.96
2024-05-09T05:03:03.761Z,14.61
2024-05-09T05:05:30.889Z,14.43
2024-05-09T05:07:57.883Z,14.37
2024-05-09T05:10:33.067Z,14.26
2024-05-09T05:13:02.589Z,14.03
2024-05-09T05:15:29.521Z,14.94
2024-05-09T05:17:56.782Z,14.66
2024-05-09T05:20:30.947Z,13.46
2024-05-09T05:23:00.947Z,14.19
2024-05-09T05:25:28.044Z,14.09
2024-05-09T05:27:55.021Z,14.27
2024-05-09T05:30:28.722Z,13.89
2024-05-09T05:33:00.345Z,13.87
2024-05-09T05:35:27.710Z,13.20
2024-05-09T05:37:54.833Z,13.31
2024-05-09T05:40:28.604Z,13.70
2024-05-09T05:43:02.801Z,13.48
2024-05-09T05:45:29.780Z,12.53
2024-05-09T05:47:57.051Z,13.09
2024-05-09T05:50:31.930Z,12.87
2024-05-09T05:53:02.638Z,12.91
2024-05-09T05:55:29.779Z,12.89
2024-05-09T05:57:56.761Z,13.74
2024-05-09T06:00:29.993Z,13.29
2024-05-09T06:03:04.563Z,13.12
2024-05-09T06:05:31.717Z,13.17
2024-05-09T06:07:58.803Z,13.72
2024-05-09T06:10:30.263Z,13.96
2024-05-09T06:13:04.347Z,13.15
2024-05-09T06:15:31.308Z,13.92
2024-05-09T06:17:58.607Z,14.30
2024-05-09T06:20:34.646Z,14.11
2024-05-09T06:23:04.388Z,13.80
2024-05-09T06:25:31.652Z,13.81
2024-05-09T06:27:58.610Z,13.03
2024-05-09T06:30:30.944Z,14.01
2024-05-09T06:33:05.822Z,13.22
2024-05-09T06:35:33.375Z,14.04
2024-05-09T06:38:00.667Z,13.40
2024-05-09T06:40:36.246Z,13.33
2024-05-09T06:43:05.917Z,13.61
2024-05-09T06:45:32.869Z,13.71
2024-05-09T06:47:59.869Z,13.81
2024-05-09T06:50:31.072Z,14.30
2024-05-09T06:53:02.428Z,14.29
2024-05-09T06:55:29.174Z,14.61
2024-05-09T06:57:55.757Z,14.96
2024-05-09T07:00:27.651Z,14.94
2024-05-09T07:03:05.363Z,14.54
2024-05-09T07:05:32.603Z,13.76
2024-05-09T07:07:59.207Z,12.99
2024-05-09T07:10:32.619Z,13.15
2024-05-09T07:13:01.484Z,13.36
2024-05-09T07:15:28.071Z,13.71
2024-05-09T07:17:54.848Z,13.61
2024-05-09T07:20:31.635Z,12.89
2024-05-09T07:23:01.370Z,15.63
2024-05-09T07:25:27.990Z,19.77
2024-05-09T07:27:54.540Z,19.59
2024-05-09T07:30:27.547Z,14.70
2024-05-09T07:32:59.759Z,15.53
2024-05-09T07:35:26.781Z,13.39
2024-05-09T07:37:53.541Z,12.56
2024-05-09T07:40:28.702Z,11.76
2024-05-09T07:43:01.639Z,11.76
2024-05-09T07:45:45.010Z,12.12
2024-05-09T07:49:45.264Z,12.24
2024-05-09T07:53:40.585Z,10.70
2024-05-09T07:56:12.178Z,10.55
2024-05-09T07:58:39.477Z,10.71
2024-05-09T08:01:06.951Z,10.45
2024-05-09T08:03:34.381Z,10.53
2024-05-09T08:06:01.660Z,10.70
2024-05-09T08:08:28.616Z,10.27
2024-05-09T08:10:55.684Z,10.34
2024-05-09T08:13:22.904Z,10.19
2024-05-09T08:15:50.047Z,10.38
2024-05-09T08:18:17.126Z,10.15
2024-05-09T08:20:44.215Z,9.79
2024-05-09T08:23:11.193Z,9.48
2024-05-09T08:25:38.202Z,9.43
2024-05-09T08:28:05.226Z,8.98
2024-05-09T08:30:36.871Z,8.71
2024-05-09T08:33:05.867Z,8.38
2024-05-09T08:35:33.510Z,8.30
2024-05-09T08:38:00.604Z,7.56
2024-05-09T08:40:33.751Z,7.73
2024-05-09T08:43:03.230Z,7.83
2024-05-09T08:45:30.593Z,7.96
2024-05-09T08:47:57.626Z,7.76
2024-05-09T08:50:32.265Z,8.65
2024-05-09T08:53:05.287Z,8.02
2024-05-09T08:55:32.298Z,8.16
2024-05-09T08:57:59.357Z,7.63
2024-05-09T09:00:34.210Z,7.08
2024-05-09T09:03:05.101Z,6.94
2024-05-09T09:05:32.462Z,6.89
2024-05-09T09:07:59.500Z,6.89
2024-05-09T09:10:31.928Z,7.23
2024-05-09T09:13:00.146Z,7.28
2024-05-09T09:15:27.216Z,7.14
2024-05-09T09:17:54.243Z,8.24
2024-05-09T09:20:26.438Z,8.44
2024-05-09T09:23:00.494Z,10.42
2024-05-09T09:25:27.414Z,10.74
2024-05-09T09:27:54.433Z,11.05
2024-05-09T09:30:34.429Z,9.16
2024-05-09T09:33:04.877Z,7.88
2024-05-09T09:35:32.051Z,8.09
2024-05-09T09:37:59.028Z,7.36
2024-05-09T09:40:32.086Z,7.49
2024-05-09T09:43:00.952Z,7.22
2024-05-09T09:45:27.993Z,7.82
2024-05-09T09:47:55.129Z,7.65
2024-05-09T09:50:27.910Z,8.81
2024-05-09T09:53:00.910Z,9.05
2024-05-09T09:55:27.858Z,9.50
2024-05-09T09:57:55.025Z,9.67
2024-05-09T10:00:27.203Z,9.93
2024-05-09T10:02:59.432Z,9.68
2024-05-09T10:05:26.997Z,10.00
2024-05-09T10:07:54.194Z,9.78
2024-05-09T10:10:27.309Z,13.18
2024-05-09T10:12:58.907Z,12.55
2024-05-09T10:15:25.878Z,9.65
2024-05-09T10:17:53.012Z,8.92
2024-05-09T10:20:22.215Z,8.33
2024-05-09T10:22:54.669Z,10.37
2024-05-09T10:25:21.855Z,9.71
2024-05-09T10:27:49.013Z,7.15
2024-05-09T10:30:25.343Z,6.58
2024-05-09T10:32:56.538Z,6.71
2024-05-09T10:35:23.626Z,6.13
2024-05-09T10:37:50.568Z,7.61
2024-05-09T10:40:25.739Z,6.10
2024-05-09T10:42:56.278Z,6.94
2024-05-09T10:45:23.306Z,6.36
2024-05-09T10:47:50.364Z,7.27
2024-05-09T10:50:25.053Z,8.11
2024-05-09T10:52:55.613Z,7.70
2024-05-09T10:55:22.761Z,5.99
2024-05-09T10:57:49.937Z,6.06
2024-05-09T11:00:26.973Z,5.61
2024-05-09T11:02:57.103Z,6.68
2024-05-09T11:05:23.770Z,5.81
2024-05-09T11:07:50.397Z,5.79
2024-05-09T11:10:24.430Z,5.82
2024-05-09T11:12:54.122Z,5.94
2024-05-09T11:15:20.697Z,5.53
2024-05-09T11:17:47.404Z,5.46
2024-05-09T11:20:22.573Z,5.02
2024-05-09T11:22:53.351Z,5.09
2024-05-09T11:25:19.915Z,4.77
2024-05-09T11:27:46.565Z,5.01
2024-05-09T11:30:17.474Z,5.67
2024-05-09T11:32:50.351Z,5.35
2024-05-09T11:35:17.052Z,5.61
2024-05-09T11:37:43.795Z,5.13
2024-05-09T11:40:16.830Z,4.88
2024-05-09T11:42:49.948Z,4.96
2024-05-09T11:45:18.129Z,5.42
2024-05-09T11:47:44.867Z,4.99
2024-05-09T11:50:19.058Z,4.86
2024-05-09T11:52:49.233Z,4.82
2024-05-09T11:55:15.972Z,5.25
2024-05-09T11:57:42.636Z,5.15
2024-05-09T12:00:11.909Z,5.36
2024-05-09T12:02:41.727Z,5.11
2024-05-09T12:05:08.689Z,4.95
2024-05-09T12:07:35.752Z,5.98
2024-05-09T12:10:03.481Z,5.34
2024-05-09T12:12:32.235Z,5.47
2024-05-09T12:14:59.919Z,4.84
2024-05-09T12:17:27.021Z,5.00
2024-05-09T12:19:54.052Z,4.90
2024-05-09T12:22:21.131Z,4.26
2024-05-09T12:24:48.110Z,4.30
2024-05-09T12:27:15.100Z,4.21
2024-05-09T12:29:42.040Z,4.18
2024-05-09T12:32:09.292Z,4.01
2024-05-09T12:34:39.362Z,3.50
2024-05-09T12:37:06.691Z,3.66
2024-05-09T12:39:33.704Z,3.41
2024-05-09T12:42:00.786Z,3.55
2024-05-09T12:44:27.783Z,3.62
2024-05-09T12:46:54.772Z,3.76
2024-05-09T12:49:21.971Z,3.69
2024-05-09T12:51:49.160Z,3.54
2024-05-09T12:54:16.104Z,3.48
2024-05-09T12:56:42.679Z,3.62
2024-05-09T12:59:09.269Z,3.71
2024-05-09T13:01:35.927Z,3.72
2024-05-09T13:04:02.857Z,3.63
2024-05-09T13:06:29.598Z,3.49
2024-05-09T13:08:56.151Z,3.76
2024-05-09T13:11:22.699Z,3.92
2024-05-09T13:13:49.261Z,3.67
2024-05-09T13:16:15.953Z,4.00
2024-05-09T13:18:42.683Z,3.56
2024-05-09T13:21:09.312Z,4.04
2024-05-09T13:23:35.853Z,3.99
2024-05-09T13:26:02.394Z,3.90
2024-05-09T13:28:28.961Z,3.92
2024-05-09T13:30:55.660Z,3.71
2024-05-09T13:33:22.332Z,3.70
2024-05-09T13:35:50.776Z,3.66
2024-05-09T13:38:17.764Z,3.65
2024-05-09T13:40:44.644Z,3.56
2024-05-09T13:43:11.570Z,3.22
2024-05-09T13:45:38.193Z,3.75
2024-05-09T13:48:04.926Z,3.72
2024-05-09T13:50:35.463Z,4.20
2024-05-09T13:53:03.546Z,4.48
2024-05-09T13:55:30.591Z,4.59
2024-05-09T13:57:57.668Z,3.75
2024-05-09T14:02:54.668Z,3.67
2024-05-09T14:05:21.882Z,3.56
2024-05-09T14:07:48.944Z,3.50
2024-05-09T14:10:23.095Z,3.34
2024-05-09T14:12:55.722Z,3.45
2024-05-09T14:15:22.866Z,3.65
2024-05-09T14:17:49.840Z,3.51
2024-05-09T14:20:28.426Z,3.43
2024-05-09T14:23:01.333Z,3.67
2024-05-09T14:25:28.657Z,3.75
2024-05-09T14:27:55.824Z,3.69
2024-05-09T14:30:30.691Z,3.73
2024-05-09T14:33:03.640Z,3.82
2024-05-09T14:35:30.774Z,3.45
2024-05-09T14:37:57.719Z,3.63
2024-05-09T14:40:36.363Z,3.90
2024-05-09T14:43:08.477Z,3.76
2024-05-09T14:45:35.860Z,3.89
2024-05-09T14:48:03.570Z,4.11
2024-05-09T14:50:36.206Z,4.31
2024-05-09T14:53:06.666Z,4.29
2024-05-09T14:55:34.238Z,4.68
2024-05-09T14:58:01.374Z,4.70
2024-05-09T15:00:33.308Z,4.47
2024-05-09T15:03:03.263Z,4.32
2024-05-09T15:05:30.491Z,4.15
2024-05-09T15:07:57.699Z,3.95
2024-05-09T15:10:33.658Z,3.88
2024-05-09T15:13:03.111Z,3.95
2024-05-09T15:15:30.372Z,3.98
2024-05-09T15:17:57.460Z,3.91
2024-05-09T15:20:32.953Z,3.71
2024-05-09T15:23:03.064Z,3.50
2024-05-09T15:25:30.738Z,3.58
2024-05-09T15:27:57.922Z,3.60
2024-05-09T15:30:30.280Z,3.49
2024-05-09T15:33:00.061Z,3.63
2024-05-09T15:35:27.315Z,3.46
2024-05-09T15:37:57.016Z,3.66
2024-05-09T15:40:31.724Z,3.75
2024-05-09T15:43:05.896Z,3.67
2024-05-09T15:45:32.780Z,3.43
2024-05-09T15:47:59.716Z,3.56
2024-05-09T15:50:36.120Z,3.68
2024-05-09T15:53:06.870Z,3.44
2024-05-09T15:55:34.709Z,3.69
2024-05-09T15:58:01.597Z,3.80
2024-05-09T16:00:36.096Z,4.03
2024-05-09T16:03:06.578Z,3.90
2024-05-09T16:05:33.485Z,4.14
2024-05-09T16:08:00.250Z,4.30
2024-05-09T16:10:32.361Z,4.08
2024-05-09T16:13:00.680Z,3.88
2024-05-09T16:15:27.398Z,3.68
2024-05-09T16:17:54.031Z,3.92
2024-05-09T16:20:33.282Z,3.68
2024-05-09T16:23:05.041Z,3.56
2024-05-09T16:25:31.646Z,3.83
2024-05-09T16:27:58.359Z,3.70
2024-05-09T16:30:31.797Z,3.67
2024-05-09T16:33:01.916Z,3.96
2024-05-09T16:35:28.717Z,3.72
2024-05-09T16:37:55.258Z,3.69
2024-05-09T16:40:29.808Z,3.67
2024-05-09T16:43:03.449Z,3.86
2024-05-09T16:45:30.633Z,3.90
2024-05-09T16:47:57.832Z,3.79
2024-05-09T16:50:29.539Z,3.74
2024-05-09T16:53:00.191Z,6.12
2024-05-09T16:55:27.585Z,5.36
2024-05-09T16:57:54.939Z,4.29
2024-05-09T17:00:31.788Z,4.12
2024-05-09T17:03:07.200Z,3.73
2024-05-09T17:05:34.897Z,3.74
2024-05-09T17:08:02.459Z,3.75
2024-05-09T17:10:33.275Z,3.79
2024-05-09T17:13:02.441Z,3.62
2024-05-09T17:15:30.086Z,3.95
2024-05-09T17:17:57.153Z,3.81
2024-05-09T17:20:31.759Z,3.59
2024-05-09T17:23:02.049Z,3.56
2024-05-09T17:25:29.106Z,3.35
2024-05-09T17:27:56.106Z,3.36
2024-05-09T17:30:28.983Z,3.26
2024-05-09T17:33:02.137Z,3.40
2024-05-09T17:35:29.296Z,3.55
2024-05-09T17:37:56.252Z,3.84
2024-05-09T17:40:30.074Z,3.60
2024-05-09T17:43:00.503Z,4.13
2024-05-09T17:45:27.519Z,3.89
2024-05-09T17:47:54.667Z,3.62
2024-05-09T17:50:27.926Z,3.50
2024-05-09T17:53:01.661Z,3.58
2024-05-09T17:55:28.952Z,3.49
2024-05-09T17:57:56.092Z,3.36
2024-05-09T18:00:33.114Z,3.51
2024-05-09T18:03:05.792Z,4.02
2024-05-09T18:05:33.177Z,3.68
2024-05-09T18:08:00.372Z,3.55
2024-05-09T18:10:35.129Z,3.74
2024-05-09T18:13:05.598Z,4.10
2024-05-09T18:15:33.180Z,4.14
2024-05-09T18:18:00.478Z,4.59
2024-05-09T18:20:37.542Z,4.16
2024-05-09T18:23:10.070Z,4.24
2024-05-09T18:25:36.994Z,5.69
2024-05-09T18:28:04.051Z,4.75
2024-05-09T18:30:34.583Z,5.08
2024-05-09T18:33:03.687Z,4.57
2024-05-09T18:35:30.907Z,6.05
2024-05-09T18:37:57.849Z,6.46
2024-05-09T18:40:32.801Z,4.48
2024-05-09T18:43:03.127Z,4.04
2024-05-09T18:45:30.859Z,4.38
2024-05-09T18:47:58.237Z,4.03
2024-05-09T18:50:34.223Z,4.38
2024-05-09T18:53:04.784Z,5.22
2024-05-09T18:55:31.767Z,4.42
2024-05-09T18:57:58.726Z,3.78
2024-05-09T19:00:33.955Z,3.38
2024-05-09T19:03:05.596Z,3.46
2024-05-09T19:05:33.547Z,3.60
2024-05-09T19:08:00.701Z,3.53
2024-05-09T19:10:33.802Z,3.72
2024-05-09T19:13:05.430Z,3.76
2024-05-09T19:15:36.009Z,3.67
2024-05-09T19:18:03.079Z,4.23
2024-05-09T19:20:34.359Z,4.65
2024-05-09T19:23:03.008Z,4.04
2024-05-09T19:25:30.062Z,5.36
2024-05-09T19:27:57.115Z,6.09
2024-05-09T19:30:32.923Z,4.55
2024-05-09T19:33:05.372Z,3.85
2024-05-09T19:35:32.596Z,4.09
2024-05-09T19:37:59.678Z,3.98
2024-05-09T19:40:31.430Z,4.02
2024-05-09T19:43:00.688Z,4.09
2024-05-09T19:45:27.827Z,4.02
2024-05-09T19:47:55.041Z,4.24
2024-05-09T19:50:30.809Z,4.17
2024-05-09T19:53:04.269Z,4.30
2024-05-09T19:55:31.278Z,4.43
2024-05-09T19:57:59.910Z,4.19
2024-05-09T20:00:32.988Z,4.35
2024-05-09T20:03:03.225Z,4.41
2024-05-09T20:05:30.751Z,4.15
2024-05-09T20:07:58.067Z,4.35
2024-05-09T20:10:31.385Z,4.57
2024-05-09T20:13:00.534Z,4.40
2024-05-09T20:15:27.651Z,4.35
2024-05-09T20:17:55.150Z,4.56
2024-05-09T20:20:32.508Z,4.80
2024-05-09T20:23:04.651Z,4.83
2024-05-09T20:25:31.592Z,5.15
2024-05-09T20:27:58.658Z,5.00
2024-05-09T20:30:31.599Z,6.68
2024-05-09T20:33:00.655Z,8.76
2024-05-09T20:35:27.852Z,8.73
2024-05-09T20:37:54.801Z,6.34
2024-05-09T20:40:28.920Z,5.96
2024-05-09T20:43:00.115Z,4.32
2024-05-09T20:45:27.249Z,4.49
2024-05-09T20:47:54.355Z,4.64
2024-05-09T20:50:29.056Z,4.63
2024-05-09T20:53:03.936Z,4.48
2024-05-09T20:55:31.015Z,4.48
2024-05-09T20:57:58.031Z,4.61
2024-05-09T21:00:34.540Z,4.64
2024-05-09T21:03:07.021Z,4.63
2024-05-09T21:05:35.189Z,4.75
2024-05-09T21:08:02.902Z,4.54
2024-05-09T21:10:32.998Z,4.63
2024-05-09T21:13:01.380Z,4.95
2024-05-09T21:15:28.649Z,4.70
2024-05-09T21:17:55.621Z,4.73
2024-05-09T21:20:28.631Z,4.60
2024-05-09T21:22:58.076Z,4.66
2024-05-09T21:25:25.113Z,4.57
2024-05-09T21:27:52.200Z,4.59
2024-05-09T21:30:31.183Z,4.64
2024-05-09T21:33:05.859Z,4.79
2024-05-09T21:35:33.005Z,4.62
2024-05-09T21:37:59.940Z,4.70
2024-05-09T21:40:33.803Z,4.57
2024-05-09T21:43:02.812Z,4.65
2024-05-09T21:45:29.969Z,4.70
2024-05-09T21:47:57.062Z,4.56
2024-05-09T21:50:31.890Z,4.69
2024-05-09T21:53:05.870Z,4.67
2024-05-09T21:55:32.910Z,4.83
2024-05-09T21:57:59.918Z,4.68
2024-05-09T22:00:34.625Z,4.98
2024-05-09T22:03:04.548Z,4.88
2024-05-09T22:05:31.720Z,5.17
2024-05-09T22:07:58.861Z,5.20
2024-05-09T22:10:30.851Z,4.98
2024-05-09T22:13:01.770Z,5.02
2024-05-09T22:15:28.974Z,5.02
2024-05-09T22:17:56.844Z,5.11
2024-05-09T22:20:33.076Z,5.05
2024-05-09T22:23:03.520Z,4.96
2024-05-09T22:25:31.136Z,5.40
2024-05-09T22:27:59.037Z,5.15
2024-05-09T22:30:34.388Z,4.64
2024-05-09T22:33:05.341Z,4.84
2024-05-09T22:35:32.488Z,4.89
2024-05-09T22:37:59.452Z,4.99
2024-05-09T22:40:38.156Z,5.14
2024-05-09T22:43:13.428Z,5.08
2024-05-09T22:45:40.591Z,5.52
2024-05-09T22:48:07.765Z,5.10
2024-05-09T22:50:35.194Z,5.29
2024-05-09T22:53:02.282Z,4.96
2024-05-09T22:55:29.245Z,4.91
2024-05-09T22:57:56.363Z,5.03
2024-05-09T23:00:31.259Z,4.92
2024-05-09T23:02:59.744Z,4.88
2024-05-09T23:05:26.992Z,5.12
2024-05-09T23:07:54.044Z,5.28
2024-05-09T23:10:28.049Z,5.25
2024-05-09T23:13:01.539Z,5.29
2024-05-09T23:15:28.776Z,5.28
2024-05-09T23:17:55.890Z,5.06
2024-05-09T23:20:33.294Z,5.06
2024-05-09T23:23:04.883Z,5.10
2024-05-09T23:25:31.844Z,5.26
2024-05-09T23:27:58.881Z,6.06
2024-05-09T23:30:34.090Z,5.20
2024-05-09T23:33:05.447Z,4.63
2024-05-09T23:35:32.654Z,5.23
2024-05-09T23:37:59.810Z,5.24
2024-05-09T23:40:36.196Z,5.39
2024-05-09T23:43:06.331Z,4.99
2024-05-09T23:45:33.601Z,5.15
2024-05-09T23:48:01.072Z,5.10
2024-05-09T23:50:34.525Z,5.12
2024-05-09T23:53:04.755Z,5.03
2024-05-09T23:55:32.208Z,5.37
2024-05-09T23:57:59.648Z,4.93
