createdAt,value
2022-11-14T00:02:41.533Z,98359.06
2022-11-14T00:05:27.917Z,98362.13
2022-11-14T00:08:18.772Z,98348.63
2022-11-14T00:11:05.093Z,98345.38
2022-11-14T00:13:51.115Z,98332.31
2022-11-14T00:16:38.314Z,98334.63
2022-11-14T00:19:24.450Z,98335.22
2022-11-14T00:22:10.544Z,98328.50
2022-11-14T00:24:56.781Z,98334.81
2022-11-14T00:27:43.107Z,98329.31
2022-11-14T00:30:29.159Z,98338.88
2022-11-14T00:33:20.128Z,98333.00
2022-11-14T00:36:06.922Z,98331.91
2022-11-14T00:38:55.033Z,98336.63
2022-11-14T00:41:42.001Z,98328.28
2022-11-14T00:44:28.115Z,98322.97
2022-11-14T00:47:14.345Z,98333.97
2022-11-14T00:50:00.283Z,98334.13
2022-11-14T00:52:46.118Z,98331.69
2022-11-14T00:55:32.102Z,98329.22
2022-11-14T00:58:17.902Z,98327.66
2022-11-14T01:01:04.511Z,98328.28
2022-11-14T01:03:51.796Z,98329.03
2022-11-14T01:06:37.767Z,98326.63
2022-11-14T01:09:23.790Z,98326.00
2022-11-14T01:12:09.917Z,98316.41
2022-11-14T01:14:56.034Z,98318.63
2022-11-14T01:17:42.318Z,98307.66
2022-11-14T01:20:28.244Z,98300.50
2022-11-14T01:23:16.402Z,98292.34
2022-11-14T01:26:04.827Z,98295.81
2022-11-14T01:28:50.999Z,98283.81
2022-11-14T01:31:36.770Z,98279.31
2022-11-14T01:34:23.153Z,98281.78
2022-11-14T01:37:09.524Z,98281.78
2022-11-14T01:39:55.639Z,98267.78
2022-11-14T01:42:41.713Z,98266.13
2022-11-14T01:45:51.965Z,98261.41
2022-11-14T01:48:37.903Z,98250.03
2022-11-14T01:51:29.765Z,98253.50
2022-11-14T01:54:29.906Z,98251.78
2022-11-14T01:57:19.963Z,98255.25
2022-11-14T02:00:09.935Z,98248.25
2022-11-14T02:02:57.563Z,98245.16
2022-11-14T02:05:45.973Z,98240.25
2022-11-14T02:08:33.082Z,98238.44
2022-11-14T02:11:19.299Z,98236.19
2022-11-14T02:14:06.284Z,98233.94
2022-11-14T02:17:14.872Z,98223.94
2022-11-14T02:20:11.498Z,98222.75
2022-11-14T02:22:57.642Z,98205.56
2022-11-14T02:25:43.535Z,98210.72
2022-11-14T02:28:29.760Z,98198.28
2022-11-14T02:31:16.474Z,98196.31
2022-11-14T02:34:02.612Z,98196.28
2022-11-14T02:36:48.643Z,98191.75
2022-11-14T02:39:34.532Z,98192.22
2022-11-14T02:42:20.452Z,98183.69
2022-11-14T02:45:07.813Z,98172.69
2022-11-14T02:47:53.703Z,98186.34
2022-11-14T02:50:39.548Z,98180.03
2022-11-14T02:53:25.409Z,98159.06
2022-11-14T02:56:11.454Z,98173.38
2022-11-14T02:58:58.294Z,98173.78
2022-11-14T03:01:44.299Z,98175.81
2022-11-14T03:04:30.124Z,98178.88
2022-11-14T03:07:16.262Z,98163.75
2022-11-14T03:10:02.439Z,98172.94
2022-11-14T03:12:52.772Z,98165.81
2022-11-14T03:15:39.064Z,98168.47
2022-11-14T03:18:25.275Z,98158.28
2022-11-14T03:21:14.479Z,98149.50
2022-11-14T03:24:00.832Z,98155.41
2022-11-14T03:26:46.879Z,98148.50
2022-11-14T03:29:32.713Z,98146.91
2022-11-14T03:32:18.891Z,98149.56
2022-11-14T03:35:05.553Z,98135.25
2022-11-14T03:37:56.003Z,98146.66
2022-11-14T03:40:42.823Z,98143.81
2022-11-14T03:43:34.383Z,98148.31
2022-11-14T03:46:20.626Z,98142.13
2022-11-14T03:49:07.002Z,98140.28
2022-11-14T03:51:53.935Z,98141.94
2022-11-14T03:54:40.312Z,98137.25
2022-11-14T03:57:26.375Z,98141.56
2022-11-14T04:00:12.683Z,98137.47
2022-11-14T04:02:58.811Z,98117.72
2022-11-14T04:05:45.697Z,98137.31
2022-11-14T04:08:32.565Z,98133.22
2022-11-14T04:11:19.346Z,98134.59
2022-11-14T04:14:05.611Z,98126.63
2022-11-14T04:16:51.980Z,98121.56
2022-11-14T04:19:38.392Z,98124.00
2022-11-14T04:22:24.510Z,98113.22
2022-11-14T04:25:10.648Z,98120.94
2022-11-14T04:27:56.514Z,98116.41
2022-11-14T04:30:42.625Z,98110.72
2022-11-14T04:33:29.003Z,98111.94
2022-11-14T04:36:14.913Z,98111.91
2022-11-14T04:39:01.470Z,98107.63
2022-11-14T04:41:47.346Z,98109.25
2022-11-14T04:44:33.323Z,98092.78
2022-11-14T04:47:19.536Z,98095.44
2022-11-14T04:50:06.105Z,98088.94
2022-11-14T04:52:53.688Z,98087.25
2022-11-14T04:55:39.963Z,98083.78
2022-11-14T04:58:26.821Z,98085.81
2022-11-14T05:01:14.273Z,98098.03
2022-11-14T05:04:00.114Z,98103.78
2022-11-14T05:06:46.404Z,98091.53
2022-11-14T05:09:32.222Z,98097.63
2022-11-14T05:12:18.181Z,98097.44
2022-11-14T05:15:04.582Z,98105.38
2022-11-14T05:17:50.676Z,98079.13
2022-11-14T05:20:36.894Z,98078.91
2022-11-14T05:23:24.065Z,98080.09
2022-11-14T05:26:16.457Z,98085.75
2022-11-14T05:29:02.543Z,98077.59
2022-11-14T05:31:48.631Z,98073.09
2022-11-14T05:34:34.528Z,98077.19
2022-11-14T05:37:20.520Z,98075.56
2022-11-14T05:40:07.205Z,98080.44
2022-11-14T05:42:56.745Z,98064.94
2022-11-14T05:45:42.792Z,98076.34
2022-11-14T05:48:29.738Z,98074.09
2022-11-14T05:51:16.044Z,98070.25
2022-11-14T05:54:02.344Z,98075.97
2022-11-14T05:56:48.141Z,98080.47
2022-11-14T05:59:33.884Z,98081.03
2022-11-14T06:02:19.927Z,98078.97
2022-11-14T06:05:06.238Z,98097.56
2022-11-14T06:07:59.155Z,98105.94
2022-11-14T06:10:45.253Z,98108.97
2022-11-14T06:13:31.636Z,98107.75
2022-11-14T06:16:19.360Z,98117.53
2022-11-14T06:19:05.628Z,98107.16
2022-11-14T06:21:51.780Z,98119.94
2022-11-14T06:24:37.979Z,98115.28
2022-11-14T06:27:24.163Z,98111.03
2022-11-14T06:30:10.525Z,98127.53
2022-11-14T06:32:59.488Z,98123.03
2022-11-14T06:35:45.965Z,98128.34
2022-11-14T06:38:33.315Z,98120.88
2022-11-14T06:41:21.522Z,98109.75
2022-11-14T06:44:08.908Z,98127.53
2022-11-14T06:46:54.903Z,98123.47
2022-11-14T06:49:41.057Z,98116.53
2022-11-14T06:52:27.514Z,98116.97
2022-11-14T06:55:13.593Z,98125.19
2022-11-14T06:57:59.871Z,98111.09
2022-11-14T07:00:45.635Z,98108.09
2022-11-14T07:03:32.093Z,98130.94
2022-11-14T07:06:21.341Z,98120.09
2022-11-14T07:09:07.564Z,98109.47
2022-11-14T07:11:53.405Z,98107.44
2022-11-14T07:14:39.362Z,98117.66
2022-11-14T07:17:30.797Z,98107.06
2022-11-14T07:20:18.820Z,98102.19
2022-11-14T07:23:04.825Z,98094.63
2022-11-14T07:25:50.816Z,98106.88
2022-11-14T07:28:38.214Z,98107.47
2022-11-14T07:31:24.693Z,98100.94
2022-11-14T07:34:11.387Z,98111.53
2022-11-14T07:36:57.178Z,98102.78
2022-11-14T07:39:43.095Z,98112.13
2022-11-14T07:42:30.043Z,98095.03
2022-11-14T07:45:16.105Z,98107.06
2022-11-14T07:48:02.681Z,98102.38
2022-11-14T07:50:48.739Z,98103.38
2022-11-14T07:53:35.216Z,98093.97
2022-11-14T07:56:22.320Z,98080.22
2022-11-14T07:59:08.602Z,98076.50
2022-11-14T08:01:54.432Z,98090.97
2022-11-14T08:04:43.504Z,98071.53
2022-11-14T08:07:29.535Z,98085.41
2022-11-14T08:10:15.690Z,98088.78
2022-11-14T08:13:30.406Z,98077.66
2022-11-14T08:16:13.688Z,98092.56
2022-11-14T08:19:00.922Z,98073.84
2022-11-14T08:21:47.144Z,98090.97
2022-11-14T08:24:33.363Z,98087.16
2022-11-14T08:27:19.483Z,98094.50
2022-11-14T08:30:05.862Z,98089.00
2022-11-14T08:32:52.081Z,98078.09
2022-11-14T08:35:38.233Z,98103.06
2022-11-14T08:38:24.064Z,98091.81
2022-11-14T08:41:10.449Z,98088.81
2022-11-14T08:43:56.632Z,98103.91
2022-11-14T08:46:42.890Z,98109.22
2022-11-14T08:49:28.844Z,98113.84
2022-11-14T08:52:16.819Z,98123.91
2022-11-14T08:55:03.156Z,98130.41
2022-11-14T08:57:50.087Z,98133.59
2022-11-14T09:00:36.413Z,98132.03
2022-11-14T09:03:22.315Z,98147.09
2022-11-14T09:06:08.266Z,98152.81
2022-11-14T09:08:54.426Z,98167.97
2022-11-14T09:11:40.891Z,98169.25
2022-11-14T09:14:27.293Z,98170.53
2022-11-14T09:17:13.434Z,98187.31
2022-11-14T09:19:59.390Z,98188.44
2022-11-14T09:22:45.834Z,98186.06
2022-11-14T09:25:32.213Z,98187.53
2022-11-14T09:28:18.281Z,98188.13
2022-11-14T09:31:06.837Z,98178.75
2022-11-14T09:33:52.923Z,98171.00
2022-11-14T09:36:39.073Z,98176.13
2022-11-14T09:39:25.077Z,98172.03
2022-11-14T09:42:32.679Z,98148.91
2022-11-14T09:45:18.992Z,98139.13
2022-11-14T09:48:10.873Z,98140.56
2022-11-14T09:51:16.813Z,98128.09
2022-11-14T09:54:44.039Z,98110.97
2022-11-14T09:57:30.409Z,98122.56
2022-11-14T10:00:23.514Z,98112.97
2022-11-14T10:03:32.223Z,98120.34
2022-11-14T10:06:30.366Z,98110.50
2022-11-14T10:09:44.258Z,98111.25
2022-11-14T10:12:39.369Z,98108.34
2022-11-14T10:15:48.422Z,98098.13
2022-11-14T10:18:40.376Z,98094.59
2022-11-14T10:21:38.724Z,98087.31
2022-11-14T10:24:46.843Z,98089.75
2022-11-14T10:28:05.230Z,98085.69
2022-11-14T10:31:35.271Z,98084.31
2022-11-14T10:34:34.510Z,98073.16
2022-11-14T10:37:28.083Z,98072.25
2022-11-14T10:40:24.893Z,98065.63
2022-11-14T10:43:21.025Z,98059.50
2022-11-14T10:46:42.036Z,98054.69
2022-11-14T10:49:32.967Z,98055.41
2022-11-14T10:52:37.650Z,98047.50
2022-11-14T10:55:49.669Z,98047.81
2022-11-14T10:58:35.418Z,98037.94
2022-11-14T11:01:45.200Z,98041.00
2022-11-14T11:04:34.134Z,98032.69
2022-11-14T11:07:44.896Z,98016.91
2022-11-14T11:10:51.872Z,98029.34
2022-11-14T11:13:54.301Z,98022.56
2022-11-14T11:16:40.661Z,98016.50
2022-11-14T11:19:27.657Z,98014.81
2022-11-14T11:22:30.482Z,98012.91
2022-11-14T11:25:28.822Z,98010.31
2022-11-14T11:28:20.323Z,98001.25
2022-11-14T11:31:09.485Z,97996.38
2022-11-14T11:33:55.472Z,98001.28
2022-11-14T11:36:50.103Z,97998.41
2022-11-14T11:39:40.281Z,97983.31
2022-11-14T11:43:31.930Z,97982.34
2022-11-14T11:45:50.028Z,97998.41
2022-11-14T11:48:40.354Z,97972.84
2022-11-14T11:51:27.824Z,97989.41
2022-11-14T11:54:20.504Z,97975.97
2022-11-14T11:57:20.127Z,97975.09
2022-11-14T12:00:14.657Z,97986.19
2022-11-14T12:03:01.691Z,97977.13
2022-11-14T12:06:06.473Z,97982.84
2022-11-14T12:09:14.902Z,97987.13
2022-11-14T12:16:39.834Z,97975.22
2022-11-14T12:19:41.092Z,97972.25
2022-11-14T12:22:33.024Z,97956.34
2022-11-14T12:25:38.231Z,97981.03
2022-11-14T12:28:59.172Z,97984.88
2022-11-14T12:31:46.853Z,97987.53
2022-11-14T12:34:38.877Z,97978.75
2022-11-14T12:37:37.895Z,97982.09
2022-11-14T12:40:29.580Z,97985.28
2022-11-14T12:43:36.358Z,97986.31
2022-11-14T12:46:23.424Z,97991.91
2022-11-14T12:49:38.455Z,97979.63
2022-11-14T12:52:55.005Z,97980.00
2022-11-14T12:55:44.006Z,97978.63
2022-11-14T12:58:45.143Z,97972.69
2022-11-14T13:01:31.281Z,97972.75
2022-11-14T13:04:35.394Z,97967.66
2022-11-14T13:07:45.425Z,97955.41
2022-11-14T13:10:41.429Z,97958.00
2022-11-14T13:13:46.226Z,97965.63
2022-11-14T13:16:51.586Z,97959.25
2022-11-14T13:20:05.038Z,97962.28
2022-11-14T13:22:51.454Z,97967.41
2022-11-14T13:25:37.609Z,97962.97
2022-11-14T13:28:38.910Z,97973.00
2022-11-14T13:31:42.291Z,97976.88
2022-11-14T13:34:58.949Z,97986.72
2022-11-14T13:37:53.995Z,97983.81
2022-11-14T13:40:51.907Z,97994.00
2022-11-14T13:43:40.632Z,97984.50
2022-11-14T13:46:36.226Z,97990.75
2022-11-14T13:49:55.404Z,97987.91
2022-11-14T13:52:44.802Z,97993.50
2022-11-14T13:55:46.144Z,97994.50
2022-11-14T13:58:38.686Z,97974.03
2022-11-14T14:01:30.811Z,97973.66
2022-11-14T14:04:46.143Z,97973.75
2022-11-14T14:08:10.764Z,97959.41
2022-11-14T14:11:24.015Z,97951.34
2022-11-14T14:14:19.244Z,97954.38
2022-11-14T14:17:23.172Z,97960.75
2022-11-14T14:20:34.616Z,97945.03
2022-11-14T14:23:27.844Z,97950.13
2022-11-14T14:26:35.965Z,97940.72
2022-11-14T14:29:25.130Z,97948.47
2022-11-14T14:32:17.710Z,97942.09
2022-11-14T14:35:35.645Z,97938.31
2022-11-14T14:38:28.377Z,97933.00
2022-11-14T14:41:18.190Z,97939.16
2022-11-14T14:44:04.664Z,97948.56
2022-11-14T14:46:52.380Z,97942.53
2022-11-14T14:49:39.425Z,97934.97
2022-11-14T14:52:30.730Z,97944.44
2022-11-14T14:55:23.230Z,97938.72
2022-11-14T14:58:30.808Z,97941.75
2022-11-14T15:01:20.477Z,97941.72
2022-11-14T15:04:08.851Z,97937.88
2022-11-14T15:06:58.544Z,97938.09
2022-11-14T15:09:56.873Z,97937.34
2022-11-14T15:12:43.499Z,97926.53
2022-11-14T15:15:30.560Z,97918.16
2022-11-14T15:18:25.652Z,97925.31
2022-11-14T15:21:23.914Z,97921.66
2022-11-14T15:24:22.035Z,97923.47
2022-11-14T15:27:17.202Z,97925.53
2022-11-14T15:30:06.510Z,97921.44
2022-11-14T15:33:01.134Z,97924.09
2022-11-14T15:35:47.113Z,97930.44
2022-11-14T15:38:49.001Z,97926.56
2022-11-14T15:41:35.379Z,97938.19
2022-11-14T15:44:33.799Z,97943.72
2022-11-14T15:47:30.012Z,97945.59
2022-11-14T15:50:16.072Z,97938.44
2022-11-14T15:53:04.119Z,97942.72
2022-11-14T15:55:50.834Z,97951.72
2022-11-14T15:58:36.828Z,97933.13
2022-11-14T16:01:26.306Z,97940.13
2022-11-14T16:04:22.130Z,97938.28
2022-11-14T16:07:12.548Z,97945.22
2022-11-14T16:09:58.406Z,97936.63
2022-11-14T16:12:48.070Z,97940.31
2022-11-14T16:15:37.955Z,97934.59
2022-11-14T16:18:24.212Z,97932.56
2022-11-14T16:21:18.500Z,97935.00
2022-11-14T16:24:05.605Z,97940.13
2022-11-14T16:26:51.573Z,97934.97
2022-11-14T16:29:37.838Z,97932.94
2022-11-14T16:32:26.809Z,97933.34
2022-11-14T16:35:18.649Z,97926.63
2022-11-14T16:38:04.753Z,97928.47
2022-11-14T16:40:50.987Z,97923.19
2022-11-14T16:43:37.293Z,97924.59
2022-11-14T16:46:24.239Z,97920.13
2022-11-14T16:49:15.720Z,97918.28
2022-11-14T16:52:07.175Z,97926.41
2022-11-14T16:54:53.112Z,97931.72
2022-11-14T16:57:40.000Z,97935.81
2022-11-14T17:00:25.981Z,97930.72
2022-11-14T17:03:12.413Z,97929.28
2022-11-14T17:05:58.683Z,97923.16
2022-11-14T17:08:44.912Z,97933.13
2022-11-14T17:11:31.571Z,97930.47
2022-11-14T17:14:17.790Z,97919.25
2022-11-14T17:17:03.662Z,97918.66
2022-11-14T17:19:50.376Z,97918.06
2022-11-14T17:22:36.702Z,97925.00
2022-11-14T17:25:23.292Z,97929.69
2022-11-14T17:28:09.395Z,97923.75
2022-11-14T17:30:55.271Z,97928.47
2022-11-14T17:33:41.383Z,97916.41
2022-11-14T17:36:30.606Z,97918.66
2022-11-14T17:39:17.033Z,97921.53
2022-11-14T17:42:02.954Z,97917.25
2022-11-14T17:44:49.204Z,97917.47
2022-11-14T17:47:35.469Z,97918.28
2022-11-14T17:50:21.911Z,97922.53
2022-11-14T17:53:08.253Z,97925.59
2022-11-14T17:55:57.574Z,97921.72
2022-11-14T17:58:44.450Z,97921.94
2022-11-14T18:01:31.596Z,97917.03
2022-11-14T18:04:17.792Z,97914.81
2022-11-14T18:07:04.120Z,97915.22
2022-11-14T18:09:50.097Z,97918.69
2022-11-14T18:12:36.283Z,97908.91
2022-11-14T18:15:27.611Z,97921.16
2022-11-14T18:18:14.231Z,97931.38
2022-11-14T18:21:16.641Z,97925.63
2022-11-14T18:24:02.775Z,97937.06
2022-11-14T18:26:49.004Z,97935.44
2022-11-14T18:29:35.201Z,97932.78
2022-11-14T18:32:21.148Z,97931.56
2022-11-14T18:35:07.574Z,97926.06
2022-11-14T18:37:53.543Z,97923.41
2022-11-14T18:40:43.532Z,97922.16
2022-11-14T18:43:32.776Z,97914.03
2022-11-14T18:46:23.906Z,97917.91
2022-11-14T18:49:11.310Z,97921.38
2022-11-14T18:51:57.781Z,97912.19
2022-11-14T18:54:43.507Z,97903.41
2022-11-14T18:57:29.605Z,97914.22
2022-11-14T19:00:15.863Z,97911.78
2022-11-14T19:03:05.955Z,97909.13
2022-11-14T19:05:52.345Z,97906.69
2022-11-14T19:08:38.446Z,97900.16
2022-11-14T19:11:43.360Z,97901.78
2022-11-14T19:14:29.373Z,97904.22
2022-11-14T19:17:18.839Z,97902.38
2022-11-14T19:20:08.861Z,97893.81
2022-11-14T19:22:58.866Z,97880.38
2022-11-14T19:25:44.695Z,97886.09
2022-11-14T19:28:30.886Z,97876.47
2022-11-14T19:31:17.943Z,97875.28
2022-11-14T19:34:03.747Z,97873.44
2022-11-14T19:37:05.035Z,97880.78
2022-11-14T19:39:55.509Z,97874.47
2022-11-14T19:42:41.252Z,97856.91
2022-11-14T19:45:27.294Z,97863.88
2022-11-14T19:48:13.825Z,97864.28
2022-11-14T19:51:00.798Z,97871.00
2022-11-14T19:53:46.926Z,97880.19
2022-11-14T19:56:33.253Z,97872.22
2022-11-14T19:59:24.214Z,97875.88
2022-11-14T20:02:14.640Z,97876.06
2022-11-14T20:05:01.055Z,97876.06
2022-11-14T20:07:47.431Z,97868.75
2022-11-14T20:10:47.739Z,97866.13
2022-11-14T20:13:37.411Z,97867.72
2022-11-14T20:16:29.226Z,97858.34
2022-11-14T20:19:16.245Z,97859.78
2022-11-14T20:22:03.106Z,97855.69
2022-11-14T20:24:49.445Z,97855.09
2022-11-14T20:27:35.749Z,97849.38
2022-11-14T20:30:21.717Z,97844.03
2022-11-14T20:33:09.186Z,97847.09
2022-11-14T20:35:56.037Z,97840.16
2022-11-14T20:38:42.526Z,97845.25
2022-11-14T20:41:28.365Z,97845.88
2022-11-14T20:44:14.764Z,97832.00
2022-11-14T20:47:01.103Z,97826.50
2022-11-14T20:49:47.621Z,97825.69
2022-11-14T20:52:35.447Z,97837.13
2022-11-14T20:55:21.355Z,97840.38
2022-11-14T20:58:07.254Z,97847.31
2022-11-14T21:00:54.683Z,97863.06
2022-11-14T21:03:41.190Z,97868.94
2022-11-14T21:06:27.575Z,97874.66
2022-11-14T21:09:13.874Z,97862.84
2022-11-14T21:11:59.866Z,97857.16
2022-11-14T21:14:46.051Z,97852.25
2022-11-14T21:17:32.147Z,97839.34
2022-11-14T21:20:18.161Z,97836.31
2022-11-14T21:23:04.005Z,97842.59
2022-11-14T21:25:49.945Z,97850.38
2022-11-14T21:28:38.286Z,97854.66
2022-11-14T21:31:33.592Z,97856.72
2022-11-14T21:34:19.889Z,97863.63
2022-11-14T21:37:06.139Z,97852.63
2022-11-14T21:39:52.038Z,97852.44
2022-11-14T21:42:40.007Z,97860.38
2022-11-14T21:45:26.595Z,97860.00
2022-11-14T21:48:12.398Z,97868.94
2022-11-14T21:51:11.522Z,97865.88
2022-11-14T21:53:59.348Z,97857.94
2022-11-14T21:56:45.394Z,97852.84
2022-11-14T21:59:31.657Z,97854.47
2022-11-14T22:02:36.192Z,97843.44
2022-11-14T22:05:22.354Z,97845.69
2022-11-14T22:08:08.324Z,97849.16
2022-11-14T22:10:59.955Z,97842.44
2022-11-14T22:13:45.684Z,97847.34
2022-11-14T22:16:32.245Z,97860.00
2022-11-14T22:19:19.095Z,97856.91
2022-11-14T22:22:05.046Z,97856.69
2022-11-14T22:24:51.124Z,97851.41
2022-11-14T22:27:37.076Z,97863.81
2022-11-14T22:30:22.812Z,97867.50
2022-11-14T22:33:08.635Z,97863.59
2022-11-14T22:35:54.441Z,97856.91
2022-11-14T22:38:41.285Z,97857.09
2022-11-14T22:41:32.583Z,97859.53
2022-11-14T22:44:19.055Z,97850.56
2022-11-14T22:47:04.883Z,97846.09
2022-11-14T22:49:50.855Z,97847.06
2022-11-14T22:52:36.865Z,97836.69
2022-11-14T22:55:22.981Z,97828.53
2022-11-14T22:58:09.149Z,97825.31
2022-11-14T23:00:55.114Z,97823.47
2022-11-14T23:03:54.707Z,97818.16
2022-11-14T23:06:40.808Z,97823.44
2022-11-14T23:09:27.269Z,97835.47
2022-11-14T23:12:13.665Z,97842.81
2022-11-14T23:14:59.668Z,97845.22
2022-11-14T23:17:45.464Z,97847.28
2022-11-14T23:20:31.616Z,97834.69
2022-11-14T23:23:17.881Z,97826.34
2022-11-14T23:26:12.339Z,97823.88
2022-11-14T23:28:58.953Z,97815.13
2022-11-14T23:31:45.026Z,97812.47
2022-11-14T23:34:31.086Z,97823.47
2022-11-14T23:37:17.007Z,97824.09
2022-11-14T23:40:03.133Z,97821.66
2022-11-14T23:42:49.338Z,97823.50
2022-11-14T23:45:35.326Z,97820.22
2022-11-14T23:48:22.720Z,97812.69
2022-11-14T23:51:09.752Z,97807.56
2022-11-14T23:53:55.906Z,97812.06
2022-11-14T23:56:42.005Z,97805.72
2022-11-14T23:59:28.022Z,97794.50
