createdAt,value
2023-02-13T00:01:29.675Z,4.23
2023-02-13T00:03:58.271Z,4.26
2023-02-13T00:06:26.877Z,4.27
2023-02-13T00:08:55.501Z,4.29
2023-02-13T00:11:23.779Z,4.31
2023-02-13T00:13:52.274Z,4.32
2023-02-13T00:16:21.836Z,4.34
2023-02-13T00:18:50.343Z,4.35
2023-02-13T00:21:18.822Z,4.37
2023-02-13T00:23:47.378Z,4.38
2023-02-13T00:26:17.729Z,4.39
2023-02-13T00:28:46.950Z,4.40
2023-02-13T00:31:17.718Z,4.39
2023-02-13T00:33:47.452Z,4.39
2023-02-13T00:36:17.497Z,4.38
2023-02-13T00:38:47.396Z,4.36
2023-02-13T00:41:17.236Z,4.34
2023-02-13T00:43:46.358Z,4.33
2023-02-13T00:46:15.218Z,4.30
2023-02-13T00:48:43.859Z,4.26
2023-02-13T00:51:13.910Z,4.22
2023-02-13T00:53:42.207Z,4.19
2023-02-13T00:56:10.764Z,4.16
2023-02-13T00:58:39.269Z,4.11
2023-02-13T01:01:08.035Z,4.05
2023-02-13T01:03:36.568Z,4.00
2023-02-13T01:06:05.636Z,3.95
2023-02-13T01:08:36.326Z,3.90
2023-02-13T01:11:04.564Z,3.86
2023-02-13T01:13:33.129Z,3.84
2023-02-13T01:16:01.596Z,3.81
2023-02-13T01:18:30.194Z,3.80
2023-02-13T01:21:01.530Z,3.79
2023-02-13T01:23:34.301Z,3.78
2023-02-13T01:26:05.296Z,3.75
2023-02-13T01:28:34.297Z,3.73
2023-02-13T01:31:03.642Z,3.71
2023-02-13T01:33:32.581Z,3.69
2023-02-13T01:36:02.562Z,3.66
2023-02-13T01:38:31.142Z,3.65
2023-02-13T01:40:59.964Z,3.63
2023-02-13T01:43:47.383Z,3.61
2023-02-13T01:46:23.239Z,3.61
2023-02-13T01:48:54.809Z,3.58
2023-02-13T01:51:27.855Z,3.57
2023-02-13T01:54:02.105Z,3.56
2023-02-13T01:56:34.892Z,3.56
2023-02-13T01:59:09.894Z,3.55
2023-02-13T02:01:39.121Z,3.55
2023-02-13T02:04:12.080Z,3.54
2023-02-13T02:06:44.294Z,3.55
2023-02-13T02:09:19.580Z,3.53
2023-02-13T02:11:57.091Z,3.51
2023-02-13T02:14:28.210Z,3.50
2023-02-13T02:16:58.897Z,3.49
2023-02-13T02:19:37.758Z,3.48
2023-02-13T02:22:47.584Z,3.45
2023-02-13T02:26:02.478Z,3.42
2023-02-13T02:29:02.570Z,3.38
2023-02-13T02:32:03.509Z,3.34
2023-02-13T02:34:45.319Z,3.31
2023-02-13T02:37:28.522Z,3.24
2023-02-13T02:40:11.832Z,3.19
2023-02-13T02:42:52.394Z,3.11
2023-02-13T02:45:30.548Z,3.05
2023-02-13T02:48:38.171Z,3.01
2023-02-13T02:51:20.563Z,2.91
2023-02-13T02:54:25.043Z,2.85
2023-02-13T02:56:59.170Z,2.79
2023-02-13T02:59:48.883Z,2.75
2023-02-13T03:02:36.116Z,2.70
2023-02-13T03:05:34.057Z,2.66
2023-02-13T03:08:04.024Z,2.61
2023-02-13T03:10:54.518Z,2.57
2023-02-13T03:13:42.055Z,2.51
2023-02-13T03:16:34.955Z,2.47
2023-02-13T03:19:21.023Z,2.44
2023-02-13T03:22:15.048Z,2.38
2023-02-13T03:24:54.314Z,2.34
2023-02-13T03:27:57.136Z,2.31
2023-02-13T03:30:41.524Z,2.28
2023-02-13T03:33:28.595Z,2.25
2023-02-13T03:36:26.108Z,2.23
2023-02-13T03:39:01.445Z,2.24
2023-02-13T03:41:38.559Z,2.23
2023-02-13T03:44:17.042Z,2.20
2023-02-13T03:46:48.757Z,2.19
2023-02-13T03:49:40.535Z,2.19
2023-02-13T03:52:15.198Z,2.17
2023-02-13T03:55:07.438Z,2.15
2023-02-13T03:57:58.700Z,2.12
2023-02-13T04:00:30.242Z,2.08
2023-02-13T04:03:09.296Z,2.03
2023-02-13T04:05:44.102Z,1.97
2023-02-13T04:08:12.982Z,1.95
2023-02-13T04:10:51.658Z,1.93
2023-02-13T04:13:28.326Z,1.89
2023-02-13T04:16:02.749Z,1.87
2023-02-13T04:18:34.471Z,1.84
2023-02-13T04:21:04.357Z,1.81
2023-02-13T04:23:32.994Z,1.79
2023-02-13T04:26:07.476Z,1.77
2023-02-13T04:28:35.628Z,1.70
2023-02-13T04:31:04.278Z,1.68
2023-02-13T04:33:32.853Z,1.68
2023-02-13T04:36:01.048Z,1.66
2023-02-13T04:38:29.727Z,1.64
2023-02-13T04:40:58.318Z,1.63
2023-02-13T04:43:28.124Z,1.63
2023-02-13T04:45:56.674Z,1.62
2023-02-13T04:48:25.161Z,1.61
2023-02-13T04:50:53.621Z,1.59
2023-02-13T04:53:22.139Z,1.57
2023-02-13T04:55:50.637Z,1.57
2023-02-13T04:58:19.161Z,1.56
2023-02-13T05:00:48.989Z,1.54
2023-02-13T05:03:17.740Z,1.54
2023-02-13T05:05:45.954Z,1.52
2023-02-13T05:08:14.453Z,1.51
2023-02-13T05:10:43.069Z,1.49
2023-02-13T05:13:12.032Z,1.48
2023-02-13T05:15:40.223Z,1.48
2023-02-13T05:18:09.829Z,1.47
2023-02-13T05:20:38.311Z,1.46
2023-02-13T05:23:24.104Z,1.44
2023-02-13T05:25:52.662Z,1.43
2023-02-13T05:28:38.942Z,1.42
2023-02-13T05:31:07.654Z,1.37
2023-02-13T05:33:37.238Z,1.32
2023-02-13T05:36:06.458Z,1.24
2023-02-13T05:38:35.053Z,1.20
2023-02-13T05:41:03.672Z,1.17
2023-02-13T05:43:32.202Z,1.13
2023-02-13T05:46:05.931Z,1.07
2023-02-13T05:48:36.293Z,1.01
2023-02-13T05:51:05.419Z,0.96
2023-02-13T05:53:35.326Z,0.92
2023-02-13T05:56:04.443Z,0.85
2023-02-13T05:58:33.659Z,0.79
2023-02-13T06:01:02.259Z,0.75
2023-02-13T06:03:32.220Z,0.71
2023-02-13T06:06:02.221Z,0.66
2023-02-13T06:08:30.746Z,0.65
2023-02-13T06:10:59.627Z,0.65
2023-02-13T06:13:28.297Z,0.65
2023-02-13T06:15:57.079Z,0.64
2023-02-13T06:18:25.742Z,0.65
2023-02-13T06:20:53.972Z,0.65
2023-02-13T06:23:23.505Z,0.65
2023-02-13T06:25:51.726Z,0.64
2023-02-13T06:28:19.972Z,0.66
2023-02-13T06:30:49.919Z,0.66
2023-02-13T06:33:18.480Z,0.66
2023-02-13T06:35:46.980Z,0.66
2023-02-13T06:38:18.929Z,0.67
2023-02-13T06:40:49.479Z,0.69
2023-02-13T06:43:18.284Z,0.70
2023-02-13T06:45:47.874Z,0.72
2023-02-13T06:48:16.271Z,0.75
2023-02-13T06:50:44.790Z,0.76
2023-02-13T06:53:13.328Z,0.77
2023-02-13T06:55:41.511Z,0.76
2023-02-13T06:58:11.044Z,0.77
2023-02-13T07:00:39.524Z,0.78
2023-02-13T07:03:09.838Z,0.81
2023-02-13T07:05:41.776Z,0.87
2023-02-13T07:08:10.223Z,0.94
2023-02-13T07:10:39.522Z,1.00
2023-02-13T07:13:08.435Z,1.03
2023-02-13T07:15:38.877Z,1.06
2023-02-13T07:18:07.885Z,1.11
2023-02-13T07:20:36.631Z,1.16
2023-02-13T07:23:06.952Z,1.21
2023-02-13T07:25:35.711Z,1.27
2023-02-13T07:28:04.824Z,1.34
2023-02-13T07:30:34.528Z,1.43
2023-02-13T07:33:05.514Z,1.50
2023-02-13T07:35:35.859Z,1.55
2023-02-13T07:38:04.682Z,1.60
2023-02-13T07:40:33.172Z,1.70
2023-02-13T07:43:02.607Z,1.81
2023-02-13T07:45:31.081Z,1.95
2023-02-13T07:48:00.136Z,2.07
2023-02-13T07:50:29.933Z,2.19
2023-02-13T07:52:59.498Z,2.36
2023-02-13T07:55:28.699Z,2.56
2023-02-13T07:57:57.313Z,2.76
2023-02-13T08:00:25.917Z,2.91
2023-02-13T08:02:54.433Z,3.13
2023-02-13T08:05:22.938Z,3.33
2023-02-13T08:07:53.539Z,3.59
2023-02-13T08:10:40.155Z,3.87
2023-02-13T08:13:09.536Z,4.16
2023-02-13T08:15:37.732Z,4.41
2023-02-13T08:18:06.287Z,4.65
2023-02-13T08:20:34.819Z,4.83
2023-02-13T08:23:11.377Z,5.03
2023-02-13T08:25:40.096Z,5.24
2023-02-13T08:28:09.355Z,5.46
2023-02-13T08:30:37.995Z,5.75
2023-02-13T08:33:06.512Z,5.99
2023-02-13T08:35:35.028Z,6.22
2023-02-13T08:38:04.823Z,6.46
2023-02-13T08:40:34.913Z,6.73
2023-02-13T08:43:04.408Z,6.96
2023-02-13T08:45:33.810Z,7.09
2023-02-13T08:48:03.899Z,7.16
2023-02-13T08:50:32.771Z,7.31
2023-02-13T08:53:01.319Z,7.49
2023-02-13T08:55:31.434Z,7.69
2023-02-13T08:58:02.922Z,7.91
2023-02-13T09:00:31.814Z,8.09
2023-02-13T09:03:02.907Z,8.28
2023-02-13T09:05:32.442Z,8.47
2023-02-13T09:08:03.627Z,8.66
2023-02-13T09:10:33.106Z,8.81
2023-02-13T09:13:02.684Z,8.90
2023-02-13T09:15:31.581Z,9.02
2023-02-13T09:18:00.151Z,9.19
2023-02-13T09:20:28.725Z,9.36
2023-02-13T09:22:57.856Z,9.48
2023-02-13T09:25:26.470Z,9.60
2023-02-13T09:27:54.806Z,9.76
2023-02-13T09:30:24.722Z,9.95
2023-02-13T09:32:54.845Z,10.19
2023-02-13T09:35:23.821Z,10.32
2023-02-13T09:37:52.039Z,10.42
2023-02-13T09:40:29.126Z,10.59
2023-02-13T09:43:09.340Z,10.72
2023-02-13T09:45:40.089Z,10.83
2023-02-13T09:48:11.608Z,10.92
2023-02-13T09:50:40.304Z,10.96
2023-02-13T09:53:08.852Z,11.08
2023-02-13T09:55:52.881Z,11.25
2023-02-13T09:58:35.828Z,11.55
2023-02-13T10:01:16.700Z,11.83
2023-02-13T10:03:49.073Z,12.04
2023-02-13T10:06:27.632Z,12.17
2023-02-13T10:09:14.098Z,12.33
2023-02-13T10:12:09.174Z,12.42
2023-02-13T10:14:49.167Z,12.50
2023-02-13T10:17:24.417Z,12.66
2023-02-13T10:20:01.489Z,12.78
2023-02-13T10:22:36.985Z,12.91
2023-02-13T10:25:13.347Z,13.01
2023-02-13T10:27:46.259Z,13.17
2023-02-13T10:30:21.836Z,13.27
2023-02-13T10:33:14.986Z,13.39
2023-02-13T10:35:46.594Z,13.45
2023-02-13T10:38:17.931Z,13.53
2023-02-13T10:41:05.323Z,13.67
2023-02-13T10:43:47.056Z,13.79
2023-02-13T10:46:28.307Z,13.99
2023-02-13T10:49:18.533Z,14.12
2023-02-13T10:51:57.106Z,14.32
2023-02-13T10:54:52.477Z,14.49
2023-02-13T10:57:29.618Z,14.64
2023-02-13T11:00:12.319Z,14.83
2023-02-13T11:02:41.376Z,15.00
2023-02-13T11:05:19.744Z,15.12
2023-02-13T11:07:49.450Z,15.16
2023-02-13T11:10:20.933Z,15.25
2023-02-13T11:12:50.021Z,15.36
2023-02-13T11:15:28.060Z,15.42
2023-02-13T11:17:59.559Z,15.53
2023-02-13T11:20:35.163Z,15.63
2023-02-13T11:23:34.452Z,15.78
2023-02-13T11:26:07.669Z,15.91
2023-02-13T11:28:39.973Z,16.03
2023-02-13T11:31:24.460Z,16.14
2023-02-13T11:33:53.389Z,16.22
2023-02-13T11:36:29.443Z,16.39
2023-02-13T11:39:03.077Z,16.55
2023-02-13T11:41:37.988Z,16.73
2023-02-13T11:44:06.711Z,16.88
2023-02-13T11:46:49.054Z,16.91
2023-02-13T11:49:21.689Z,16.89
2023-02-13T11:51:53.585Z,16.93
2023-02-13T11:54:35.038Z,17.02
2023-02-13T11:57:18.533Z,17.23
2023-02-13T11:59:50.174Z,17.44
2023-02-13T12:02:22.975Z,17.56
2023-02-13T12:04:53.782Z,17.62
2023-02-13T12:07:27.759Z,17.68
2023-02-13T12:10:03.648Z,17.78
2023-02-13T12:12:40.245Z,17.88
2023-02-13T12:15:19.378Z,17.97
2023-02-13T12:17:53.356Z,18.03
2023-02-13T12:20:21.999Z,17.99
2023-02-13T12:23:06.022Z,17.97
2023-02-13T12:26:00.147Z,17.95
2023-02-13T12:28:47.515Z,17.99
2023-02-13T12:31:50.038Z,18.09
2023-02-13T12:34:57.178Z,18.10
2023-02-13T12:37:56.341Z,18.24
2023-02-13T12:41:03.280Z,18.39
2023-02-13T12:44:42.212Z,18.67
2023-02-13T12:47:18.942Z,18.89
2023-02-13T12:50:21.102Z,19.00
2023-02-13T12:53:31.476Z,19.11
2023-02-13T12:56:31.197Z,19.18
2023-02-13T12:59:09.925Z,19.34
2023-02-13T13:02:04.695Z,19.41
2023-02-13T13:04:47.002Z,19.39
2023-02-13T13:07:46.463Z,19.42
2023-02-13T13:10:35.844Z,19.50
2023-02-13T13:13:23.848Z,19.59
2023-02-13T13:16:03.832Z,19.66
2023-02-13T13:18:46.611Z,19.70
2023-02-13T13:21:26.046Z,19.70
2023-02-13T13:24:01.010Z,19.64
2023-02-13T13:26:37.306Z,19.69
2023-02-13T13:29:14.801Z,19.79
2023-02-13T13:31:55.082Z,19.82
2023-02-13T13:34:26.792Z,19.82
2023-02-13T13:37:01.688Z,19.83
2023-02-13T13:39:44.719Z,19.87
2023-02-13T13:42:21.338Z,19.95
2023-02-13T13:45:10.189Z,19.97
2023-02-13T13:47:55.204Z,19.94
2023-02-13T13:50:25.169Z,19.90
2023-02-13T13:53:14.647Z,19.80
2023-02-13T13:56:09.128Z,19.83
2023-02-13T13:58:44.582Z,19.84
2023-02-13T14:01:29.090Z,19.76
2023-02-13T14:03:59.475Z,19.62
2023-02-13T14:06:29.968Z,19.56
2023-02-13T14:09:22.853Z,19.61
2023-02-13T14:11:51.148Z,19.68
2023-02-13T14:14:53.437Z,19.71
2023-02-13T14:17:57.338Z,19.60
2023-02-13T14:20:39.810Z,19.60
2023-02-13T14:23:29.643Z,19.64
2023-02-13T14:26:39.695Z,19.68
2023-02-13T14:29:32.756Z,19.63
2023-02-13T14:32:20.768Z,19.54
2023-02-13T14:34:58.684Z,19.46
2023-02-13T14:37:39.972Z,19.36
2023-02-13T14:40:43.242Z,19.21
2023-02-13T14:43:40.012Z,19.09
2023-02-13T14:46:27.614Z,19.02
2023-02-13T14:49:02.702Z,18.98
2023-02-13T14:51:39.364Z,19.02
2023-02-13T14:54:17.101Z,18.88
2023-02-13T14:56:49.997Z,18.80
2023-02-13T14:59:23.443Z,18.69
2023-02-13T15:01:58.733Z,18.59
2023-02-13T15:04:32.833Z,18.47
2023-02-13T15:07:07.677Z,18.34
2023-02-13T15:09:38.881Z,18.16
2023-02-13T15:12:27.715Z,17.93
2023-02-13T15:14:56.230Z,17.68
2023-02-13T15:17:29.264Z,17.47
2023-02-13T15:20:04.555Z,17.29
2023-02-13T15:22:38.159Z,17.12
2023-02-13T15:25:08.891Z,16.93
2023-02-13T15:27:44.106Z,16.71
2023-02-13T15:30:23.870Z,16.49
2023-02-13T15:32:57.545Z,16.32
2023-02-13T15:35:29.065Z,16.16
2023-02-13T15:37:59.595Z,16.00
2023-02-13T15:40:30.634Z,15.88
2023-02-13T15:43:00.206Z,15.75
2023-02-13T15:45:30.863Z,15.60
2023-02-13T15:47:59.281Z,15.47
2023-02-13T15:50:32.474Z,15.30
2023-02-13T15:53:10.919Z,15.10
2023-02-13T15:55:39.312Z,14.95
2023-02-13T15:58:07.800Z,14.85
2023-02-13T16:00:40.346Z,14.71
2023-02-13T16:03:16.248Z,14.49
2023-02-13T16:05:47.539Z,14.25
2023-02-13T16:08:38.259Z,13.99
2023-02-13T16:11:22.229Z,13.80
2023-02-13T16:14:07.373Z,13.62
2023-02-13T16:16:43.945Z,13.44
2023-02-13T16:19:27.958Z,13.22
2023-02-13T16:21:59.186Z,13.05
2023-02-13T16:24:30.117Z,12.87
2023-02-13T16:26:58.591Z,12.68
2023-02-13T16:29:28.556Z,12.52
2023-02-13T16:32:11.717Z,12.33
2023-02-13T16:34:40.071Z,12.17
2023-02-13T16:37:30.409Z,11.99
2023-02-13T16:40:40.388Z,11.81
2023-02-13T16:43:39.369Z,11.60
2023-02-13T16:46:24.544Z,11.42
2023-02-13T16:49:26.936Z,11.22
2023-02-13T16:52:07.871Z,11.08
2023-02-13T16:54:39.783Z,10.94
2023-02-13T16:57:27.111Z,10.78
2023-02-13T17:00:01.885Z,10.65
2023-02-13T17:02:30.983Z,10.46
2023-02-13T17:05:21.325Z,10.35
2023-02-13T17:07:52.037Z,10.24
2023-02-13T17:10:24.335Z,10.15
2023-02-13T17:12:55.810Z,10.11
2023-02-13T17:15:26.263Z,10.03
2023-02-13T17:17:55.078Z,9.95
2023-02-13T17:20:26.177Z,9.87
2023-02-13T17:22:56.523Z,9.79
2023-02-13T17:25:27.838Z,9.70
2023-02-13T17:27:59.942Z,9.62
2023-02-13T17:30:31.501Z,9.54
2023-02-13T17:33:05.449Z,9.48
2023-02-13T17:35:36.137Z,9.42
2023-02-13T17:38:06.179Z,9.37
2023-02-13T17:40:34.758Z,9.31
2023-02-13T17:43:05.820Z,9.25
2023-02-13T17:45:36.115Z,9.21
2023-02-13T17:48:04.943Z,9.16
2023-02-13T17:50:34.696Z,9.11
2023-02-13T17:53:05.781Z,9.04
2023-02-13T17:55:35.616Z,8.95
2023-02-13T17:58:05.160Z,8.88
2023-02-13T18:00:35.418Z,8.83
2023-02-13T18:03:04.560Z,8.78
2023-02-13T18:05:33.170Z,8.74
2023-02-13T18:08:03.098Z,8.69
2023-02-13T18:10:35.118Z,8.64
2023-02-13T18:13:05.391Z,8.60
2023-02-13T18:15:34.985Z,8.58
2023-02-13T18:18:03.708Z,8.52
2023-02-13T18:20:32.227Z,8.48
2023-02-13T18:23:01.125Z,8.43
2023-02-13T18:25:29.407Z,8.38
2023-02-13T18:27:58.182Z,8.34
2023-02-13T18:30:27.963Z,8.29
2023-02-13T18:32:58.892Z,8.24
2023-02-13T18:35:27.495Z,8.18
2023-02-13T18:37:55.714Z,8.13
2023-02-13T18:40:23.980Z,8.05
2023-02-13T18:42:52.518Z,7.91
2023-02-13T18:45:21.294Z,7.77
2023-02-13T18:47:50.864Z,7.66
2023-02-13T18:50:19.494Z,7.49
2023-02-13T18:52:47.755Z,7.33
2023-02-13T18:55:16.550Z,7.22
2023-02-13T18:57:45.523Z,7.14
2023-02-13T19:00:16.518Z,7.07
2023-02-13T19:02:45.073Z,7.01
2023-02-13T19:05:14.660Z,6.95
2023-02-13T19:07:43.267Z,6.90
2023-02-13T19:10:12.417Z,6.84
2023-02-13T19:12:41.100Z,6.78
2023-02-13T19:15:10.925Z,6.75
2023-02-13T19:17:39.690Z,6.70
2023-02-13T19:20:09.804Z,6.69
2023-02-13T19:22:39.386Z,6.67
2023-02-13T19:25:08.136Z,6.66
2023-02-13T19:27:38.744Z,6.67
2023-02-13T19:30:09.630Z,6.69
2023-02-13T19:32:38.042Z,6.68
2023-02-13T19:35:07.350Z,6.66
2023-02-13T19:37:43.821Z,6.62
2023-02-13T19:40:15.126Z,6.56
2023-02-13T19:42:43.632Z,6.50
2023-02-13T19:45:12.380Z,6.43
2023-02-13T19:47:41.133Z,6.38
2023-02-13T19:50:10.579Z,6.31
2023-02-13T19:52:39.171Z,6.23
2023-02-13T19:55:08.128Z,6.17
2023-02-13T19:57:38.103Z,6.10
2023-02-13T20:00:09.437Z,6.06
2023-02-13T20:02:41.229Z,6.01
2023-02-13T20:05:09.981Z,5.99
2023-02-13T20:07:38.471Z,5.94
2023-02-13T20:10:09.608Z,5.90
2023-02-13T20:12:39.480Z,5.83
2023-02-13T20:15:08.576Z,5.76
2023-02-13T20:17:38.708Z,5.72
2023-02-13T20:20:08.756Z,5.66
2023-02-13T20:22:37.234Z,5.59
2023-02-13T20:25:06.112Z,5.50
2023-02-13T20:30:13.754Z,5.34
2023-02-13T20:32:42.749Z,5.26
2023-02-13T20:35:11.199Z,5.23
2023-02-13T20:37:39.765Z,5.20
2023-02-13T20:40:09.940Z,5.18
2023-02-13T20:42:38.586Z,5.16
2023-02-13T20:45:08.095Z,5.15
2023-02-13T20:47:37.715Z,5.13
2023-02-13T20:50:06.754Z,5.09
2023-02-13T20:52:35.871Z,5.07
2023-02-13T20:55:04.501Z,5.07
2023-02-13T20:57:34.610Z,5.07
2023-02-13T21:00:04.604Z,5.04
2023-02-13T21:02:33.513Z,5.01
2023-02-13T21:05:03.351Z,4.95
2023-02-13T21:07:31.947Z,4.92
2023-02-13T21:10:00.547Z,4.91
2023-02-13T21:12:29.062Z,4.91
2023-02-13T21:14:57.290Z,4.93
2023-02-13T21:17:25.766Z,4.96
2023-02-13T21:19:54.518Z,4.95
2023-02-13T21:22:24.135Z,4.89
2023-02-13T21:24:52.753Z,4.84
2023-02-13T21:27:22.291Z,4.76
2023-02-13T21:29:50.520Z,4.71
2023-02-13T21:32:18.813Z,4.67
2023-02-13T21:34:47.380Z,4.61
2023-02-13T21:37:15.948Z,4.54
2023-02-13T21:39:45.498Z,4.51
2023-02-13T21:42:14.015Z,4.45
2023-02-13T21:44:42.565Z,4.23
2023-02-13T21:47:11.083Z,4.04
2023-02-13T21:49:39.642Z,3.89
2023-02-13T21:52:08.229Z,3.79
2023-02-13T21:54:36.734Z,3.70
2023-02-13T21:57:06.329Z,3.66
2023-02-13T21:59:35.103Z,3.66
2023-02-13T22:02:03.688Z,3.66
2023-02-13T22:04:32.269Z,3.63
2023-02-13T22:07:00.516Z,3.60
2023-02-13T22:09:29.023Z,3.61
2023-02-13T22:11:57.505Z,3.62
2023-02-13T22:14:27.070Z,3.63
2023-02-13T22:16:55.592Z,3.62
2023-02-13T22:19:24.194Z,3.58
2023-02-13T22:21:52.477Z,3.56
2023-02-13T22:24:20.671Z,3.55
2023-02-13T22:26:49.180Z,3.52
2023-02-13T22:29:21.547Z,3.52
2023-02-13T22:31:51.670Z,3.49
2023-02-13T22:34:20.350Z,3.47
2023-02-13T22:36:48.538Z,3.44
2023-02-13T22:39:16.736Z,3.44
2023-02-13T22:41:45.607Z,3.40
2023-02-13T22:44:14.260Z,3.38
2023-02-13T22:46:42.865Z,3.33
2023-02-13T22:49:12.441Z,3.32
2023-02-13T22:51:40.934Z,3.27
2023-02-13T22:54:11.308Z,3.23
2023-02-13T22:56:39.856Z,3.20
2023-02-13T22:59:08.390Z,3.18
2023-02-13T23:01:37.696Z,3.15
2023-02-13T23:04:06.480Z,3.07
2023-02-13T23:06:36.127Z,3.02
2023-02-13T23:09:04.928Z,2.95
2023-02-13T23:11:51.068Z,2.88
2023-02-13T23:14:22.926Z,2.79
2023-02-13T23:17:08.840Z,2.74
2023-02-13T23:19:37.244Z,2.68
2023-02-13T23:22:06.794Z,2.59
2023-02-13T23:24:35.048Z,2.53
2023-02-13T23:27:04.730Z,2.51
2023-02-13T23:29:32.964Z,2.47
2023-02-13T23:32:01.349Z,2.43
2023-02-13T23:34:29.908Z,2.39
2023-02-13T23:36:58.398Z,2.34
2023-02-13T23:39:28.044Z,2.27
2023-02-13T23:41:56.543Z,2.22
2023-02-13T23:44:25.067Z,2.19
2023-02-13T23:46:53.585Z,2.20
2023-02-13T23:49:22.150Z,2.20
2023-02-13T23:51:50.709Z,2.21
2023-02-13T23:54:21.543Z,2.20
2023-02-13T23:56:53.732Z,2.21
2023-02-13T23:59:23.911Z,2.19
