createdAt,value
2022-12-23T09:42:49.906Z,5.54
2022-12-23T09:45:50.395Z,5.60
2022-12-23T09:48:22.539Z,5.80
2022-12-23T09:50:49.107Z,6.00
2022-12-23T09:53:21.346Z,6.08
2022-12-23T09:56:08.932Z,6.20
2022-12-23T09:58:52.260Z,6.26
2022-12-23T10:01:34.104Z,6.40
2022-12-23T10:04:22.022Z,6.60
2022-12-23T10:07:05.562Z,6.70
2022-12-23T10:09:39.393Z,6.80
2022-12-23T10:12:23.620Z,6.98
2022-12-23T10:14:59.346Z,7.00
2022-12-23T10:17:34.232Z,7.10
2022-12-23T10:20:05.715Z,7.10
2022-12-23T10:22:40.184Z,7.16
2022-12-23T10:25:50.616Z,7.20
2022-12-23T10:28:17.732Z,7.24
2022-12-23T10:31:30.514Z,7.40
2022-12-23T10:34:19.729Z,7.40
2022-12-23T10:37:02.619Z,7.50
2022-12-23T10:39:45.291Z,7.60
2022-12-23T10:42:40.305Z,7.60
2022-12-23T10:45:18.768Z,7.70
2022-12-23T10:48:14.553Z,7.74
2022-12-23T10:50:58.287Z,7.80
2022-12-23T10:53:33.228Z,7.82
2022-12-23T10:56:01.189Z,7.92
2022-12-23T10:58:28.116Z,8.00
2022-12-23T11:00:59.332Z,8.08
2022-12-23T11:03:40.675Z,8.10
2022-12-23T11:06:11.402Z,8.10
2022-12-23T11:08:39.861Z,8.10
2022-12-23T11:11:07.638Z,8.00
2022-12-23T11:13:40.437Z,8.00
2022-12-23T11:16:25.889Z,8.00
2022-12-23T11:19:15.859Z,7.90
2022-12-23T11:21:56.274Z,7.90
2022-12-23T11:24:25.844Z,7.96
2022-12-23T11:27:11.439Z,7.90
2022-12-23T11:29:45.552Z,7.90
2022-12-23T11:32:25.186Z,7.88
2022-12-23T11:34:53.716Z,7.80
2022-12-23T11:37:37.917Z,7.74
2022-12-23T11:40:15.004Z,7.70
2022-12-23T11:42:43.082Z,7.78
2022-12-23T11:45:09.726Z,7.76
2022-12-23T11:47:41.062Z,7.70
2022-12-23T11:50:20.157Z,7.70
2022-12-23T11:52:53.097Z,7.64
2022-12-23T11:55:32.838Z,7.60
2022-12-23T11:58:02.435Z,7.60
2022-12-23T12:00:40.809Z,7.60
2022-12-23T12:03:19.345Z,7.50
2022-12-23T12:05:59.203Z,7.50
2022-12-23T12:08:32.970Z,7.50
2022-12-23T12:11:12.245Z,7.50
2022-12-23T12:13:47.835Z,7.40
2022-12-23T12:16:45.178Z,7.40
2022-12-23T12:19:41.790Z,7.34
2022-12-23T12:22:32.096Z,7.30
2022-12-23T12:25:17.084Z,7.26
2022-12-23T12:27:53.763Z,7.30
2022-12-23T12:30:22.230Z,7.30
2022-12-23T12:33:01.046Z,7.30
2022-12-23T12:35:40.553Z,7.30
2022-12-23T12:38:25.380Z,7.20
2022-12-23T12:41:13.176Z,7.20
2022-12-23T12:43:55.044Z,7.20
2022-12-23T12:46:36.553Z,7.10
2022-12-23T12:49:52.046Z,7.10
2022-12-23T12:52:27.903Z,7.10
2022-12-23T12:54:59.736Z,7.20
2022-12-23T12:57:26.527Z,7.30
2022-12-23T13:00:05.553Z,7.40
2022-12-23T13:02:45.054Z,7.40
2022-12-23T13:05:59.578Z,7.50
2022-12-23T13:08:47.345Z,7.50
2022-12-23T13:11:28.522Z,7.40
2022-12-23T13:14:43.006Z,7.40
2022-12-23T13:17:27.804Z,7.50
2022-12-23T13:20:23.900Z,7.44
2022-12-23T13:23:27.030Z,7.40
2022-12-23T13:26:04.732Z,7.40
2022-12-23T13:29:25.916Z,7.40
2022-12-23T13:31:56.095Z,7.40
2022-12-23T13:34:39.835Z,7.34
2022-12-23T13:37:45.363Z,7.30
2022-12-23T13:40:40.016Z,7.40
2022-12-23T13:43:18.438Z,7.30
2022-12-23T13:45:48.021Z,7.20
2022-12-23T13:48:32.869Z,7.20
2022-12-23T13:51:29.640Z,7.20
2022-12-23T13:54:19.751Z,7.20
2022-12-23T13:57:24.602Z,7.30
2022-12-23T14:00:18.264Z,7.30
2022-12-23T14:03:12.757Z,7.32
2022-12-23T14:05:45.236Z,7.40
2022-12-23T14:08:26.879Z,7.40
2022-12-23T14:11:14.774Z,7.40
2022-12-23T14:13:52.195Z,7.40
2022-12-23T14:16:36.547Z,7.40
2022-12-23T14:19:18.903Z,7.40
2022-12-23T14:22:19.259Z,7.40
2022-12-23T14:25:19.309Z,7.40
2022-12-23T14:28:13.443Z,7.30
2022-12-23T14:30:45.812Z,7.30
2022-12-23T14:33:25.205Z,7.30
2022-12-23T14:35:54.377Z,7.30
2022-12-23T14:38:32.564Z,7.30
2022-12-23T14:41:37.195Z,7.40
2022-12-23T14:44:03.789Z,7.50
2022-12-23T14:46:36.301Z,7.50
2022-12-23T14:49:36.921Z,7.50
2022-12-23T14:51:50.942Z,7.60
2022-12-23T14:54:36.577Z,7.60
2022-12-23T14:57:18.478Z,7.60
2022-12-23T15:00:02.826Z,7.60
2022-12-23T15:02:38.887Z,7.60
2022-12-23T15:05:05.841Z,7.60
2022-12-23T15:07:40.586Z,7.60
2022-12-23T15:10:16.643Z,7.64
2022-12-23T15:12:49.613Z,7.70
2022-12-23T15:15:20.179Z,7.70
2022-12-23T15:17:48.005Z,7.70
2022-12-23T15:20:21.205Z,7.70
2022-12-23T15:22:49.226Z,7.70
2022-12-23T15:25:25.405Z,7.70
2022-12-23T15:28:01.215Z,7.70
2022-12-23T15:30:48.341Z,7.70
2022-12-23T15:34:00.585Z,7.60
2022-12-23T15:36:10.468Z,7.66
2022-12-23T15:38:39.375Z,7.70
2022-12-23T15:41:16.527Z,7.80
2022-12-23T15:43:44.268Z,7.80
2022-12-23T15:46:25.168Z,7.80
2022-12-23T15:48:56.745Z,7.80
2022-12-23T15:52:07.031Z,7.80
2022-12-23T15:54:26.621Z,7.74
2022-12-23T15:56:54.567Z,7.70
2022-12-23T15:59:27.618Z,7.80
2022-12-23T16:01:55.046Z,7.80
2022-12-23T16:04:29.261Z,7.80
2022-12-23T16:06:56.227Z,7.80
2022-12-23T16:09:33.943Z,7.80
2022-12-23T16:12:15.685Z,7.80
2022-12-23T16:14:49.417Z,7.80
2022-12-23T16:17:23.870Z,7.80
2022-12-23T16:20:12.993Z,7.80
2022-12-23T16:22:39.712Z,7.86
2022-12-23T16:25:31.660Z,7.90
2022-12-23T16:28:13.021Z,7.92
2022-12-23T16:30:42.458Z,8.00
2022-12-23T16:33:35.965Z,8.00
2022-12-23T16:36:27.064Z,8.00
2022-12-23T16:39:00.824Z,8.04
2022-12-23T16:41:27.254Z,8.00
2022-12-23T16:43:53.814Z,8.02
2022-12-23T16:46:23.214Z,8.00
2022-12-23T16:48:58.616Z,8.00
2022-12-23T16:51:27.748Z,8.00
2022-12-23T16:53:57.346Z,8.02
2022-12-23T16:56:29.890Z,8.10
2022-12-23T16:58:56.398Z,8.10
2022-12-23T17:01:27.109Z,8.10
2022-12-23T17:03:55.822Z,8.10
2022-12-23T17:06:23.504Z,8.10
2022-12-23T17:08:50.568Z,8.10
2022-12-23T17:11:25.361Z,8.10
2022-12-23T17:13:54.366Z,8.12
2022-12-23T17:16:25.847Z,8.20
2022-12-23T17:18:53.255Z,8.20
2022-12-23T17:21:25.065Z,8.20
2022-12-23T17:23:56.683Z,8.20
2022-12-23T17:26:23.174Z,8.20
2022-12-23T17:28:49.999Z,8.20
2022-12-23T17:31:26.297Z,8.20
2022-12-23T17:33:54.150Z,8.20
2022-12-23T17:36:21.471Z,8.20
2022-12-23T17:38:48.203Z,8.20
2022-12-23T17:41:31.281Z,8.20
2022-12-23T17:43:58.664Z,8.20
2022-12-23T17:46:26.939Z,8.20
2022-12-23T17:48:53.682Z,8.20
2022-12-23T17:51:23.121Z,8.20
2022-12-23T17:53:57.667Z,8.20
2022-12-23T17:56:28.463Z,8.10
2022-12-23T17:58:55.110Z,8.10
2022-12-23T18:01:31.942Z,8.10
2022-12-23T18:04:00.310Z,8.10
2022-12-23T18:06:29.144Z,8.10
2022-12-23T18:08:59.335Z,8.10
2022-12-23T18:11:46.703Z,8.20
2022-12-23T18:14:27.561Z,8.18
2022-12-23T18:16:54.464Z,8.16
2022-12-23T18:19:21.594Z,8.10
2022-12-23T18:21:48.622Z,8.10
2022-12-23T18:24:15.174Z,8.10
2022-12-23T18:26:43.947Z,8.10
2022-12-23T18:29:10.549Z,8.10
2022-12-23T18:31:51.049Z,8.10
2022-12-23T18:34:19.080Z,8.10
2022-12-23T18:36:46.250Z,8.10
2022-12-23T18:39:12.748Z,8.12
2022-12-23T18:41:40.490Z,8.16
2022-12-23T18:44:18.294Z,8.16
2022-12-23T18:46:44.771Z,8.20
2022-12-23T18:49:11.608Z,8.20
2022-12-23T18:51:38.035Z,8.20
2022-12-23T18:54:04.654Z,8.18
2022-12-23T18:56:31.136Z,8.20
2022-12-23T18:58:57.537Z,8.16
2022-12-23T19:01:24.034Z,8.20
2022-12-23T19:03:50.467Z,8.20
2022-12-23T19:06:17.053Z,8.18
2022-12-23T19:08:43.934Z,8.12
2022-12-23T19:11:20.529Z,8.16
2022-12-23T19:13:47.912Z,8.20
2022-12-23T19:16:20.567Z,8.20
2022-12-23T19:18:48.599Z,8.20
2022-12-23T19:21:15.999Z,8.12
2022-12-23T19:23:43.750Z,8.10
2022-12-23T19:26:14.067Z,8.10
2022-12-23T19:28:41.556Z,8.10
2022-12-23T19:31:14.440Z,8.08
2022-12-23T19:33:44.805Z,8.10
2022-12-23T19:36:23.050Z,8.04
2022-12-23T19:38:50.255Z,8.00
2022-12-23T19:41:17.479Z,8.00
2022-12-23T19:43:46.724Z,8.00
2022-12-23T19:46:15.391Z,8.00
2022-12-23T19:48:42.521Z,8.00
2022-12-23T19:51:14.263Z,7.90
2022-12-23T19:53:42.560Z,7.90
2022-12-23T19:56:15.666Z,7.90
2022-12-23T19:58:44.085Z,7.90
2022-12-23T20:01:20.360Z,7.90
2022-12-23T20:03:49.303Z,7.90
2022-12-23T20:06:21.545Z,7.90
2022-12-23T20:08:49.021Z,7.84
2022-12-23T20:11:22.675Z,7.90
2022-12-23T20:13:57.246Z,7.90
2022-12-23T20:16:24.039Z,7.80
2022-12-23T20:18:51.209Z,7.80
2022-12-23T20:21:18.199Z,7.80
2022-12-23T20:23:45.010Z,7.80
2022-12-23T20:26:16.438Z,7.80
2022-12-23T20:28:42.911Z,7.70
2022-12-23T20:31:15.500Z,7.70
2022-12-23T20:33:42.972Z,7.70
2022-12-23T20:36:12.295Z,7.70
2022-12-23T20:38:41.764Z,7.60
2022-12-23T20:41:11.128Z,7.62
2022-12-23T20:43:37.535Z,7.68
2022-12-23T20:46:06.516Z,7.70
2022-12-23T20:48:34.793Z,7.70
2022-12-23T20:51:23.627Z,7.68
2022-12-23T20:53:53.232Z,7.68
2022-12-23T20:56:21.639Z,7.60
2022-12-23T20:58:54.560Z,7.58
2022-12-23T21:01:32.254Z,7.54
2022-12-23T21:04:15.692Z,7.60
2022-12-23T21:06:43.393Z,7.50
2022-12-23T21:09:13.296Z,7.50
2022-12-23T21:11:43.668Z,7.50
2022-12-23T21:14:12.012Z,7.50
2022-12-23T21:16:40.342Z,7.50
2022-12-23T21:19:12.948Z,7.50
2022-12-23T21:21:39.336Z,7.50
2022-12-23T21:24:06.491Z,7.52
2022-12-23T21:26:34.707Z,7.60
2022-12-23T21:29:04.901Z,7.60
2022-12-23T21:31:35.797Z,7.50
2022-12-23T21:34:03.036Z,7.40
2022-12-23T21:36:34.279Z,7.30
2022-12-23T21:39:01.192Z,7.30
2022-12-23T21:41:35.621Z,7.20
2022-12-23T21:44:03.111Z,7.30
2022-12-23T21:46:29.793Z,7.34
2022-12-23T21:48:58.492Z,7.40
2022-12-23T21:51:36.679Z,7.42
2022-12-23T21:54:05.557Z,7.50
2022-12-23T21:56:32.129Z,7.50
2022-12-23T21:59:05.440Z,7.50
2022-12-23T22:01:33.729Z,7.50
2022-12-23T22:04:00.235Z,7.50
2022-12-23T22:06:31.890Z,7.50
2022-12-23T22:08:59.032Z,7.48
2022-12-23T22:11:30.245Z,7.50
2022-12-23T22:13:59.386Z,7.50
2022-12-23T22:16:29.286Z,7.50
2022-12-23T22:18:57.869Z,7.50
2022-12-23T22:21:27.117Z,7.40
2022-12-23T22:23:55.434Z,7.40
2022-12-23T22:26:29.356Z,7.40
2022-12-23T22:28:59.373Z,7.40
2022-12-23T22:31:38.426Z,7.30
2022-12-23T22:34:07.234Z,7.30
2022-12-23T22:36:34.390Z,7.30
2022-12-23T22:39:02.289Z,7.34
2022-12-23T22:41:30.367Z,7.28
2022-12-23T22:43:59.301Z,7.20
2022-12-23T22:46:26.502Z,7.20
2022-12-23T22:48:53.967Z,7.10
2022-12-23T22:51:27.626Z,7.00
2022-12-23T22:53:55.192Z,7.00
2022-12-23T22:56:24.305Z,7.00
2022-12-23T22:58:52.558Z,7.00
2022-12-23T23:01:30.352Z,7.00
2022-12-23T23:04:00.193Z,7.00
2022-12-23T23:06:33.930Z,7.04
2022-12-23T23:09:01.227Z,7.10
2022-12-23T23:11:28.855Z,7.10
2022-12-23T23:13:56.940Z,7.10
2022-12-23T23:16:24.993Z,7.10
2022-12-23T23:18:53.106Z,7.00
2022-12-23T23:21:20.581Z,7.10
2022-12-23T23:23:47.101Z,7.10
2022-12-23T23:26:14.472Z,7.10
2022-12-23T23:28:41.882Z,7.00
2022-12-23T23:31:40.401Z,7.00
2022-12-23T23:33:57.712Z,7.00
2022-12-23T23:36:24.254Z,6.90
2022-12-23T23:38:50.727Z,6.90
2022-12-23T23:41:22.419Z,6.94
2022-12-23T23:43:49.554Z,6.98
2022-12-23T23:46:16.131Z,7.00
2022-12-23T23:48:42.651Z,7.00
2022-12-23T23:51:09.069Z,7.08
2022-12-23T23:53:35.610Z,7.10
2022-12-23T23:56:05.357Z,7.04
2022-12-23T23:58:32.775Z,7.00
