createdAt,value
2023-01-09T00:00:54.172Z,17.92
2023-01-09T00:03:21.419Z,18.00
2023-01-09T00:05:48.216Z,19.42
2023-01-09T00:08:15.459Z,17.98
2023-01-09T00:10:43.831Z,18.38
2023-01-09T00:13:13.965Z,19.80
2023-01-09T00:15:41.460Z,20.10
2023-01-09T00:18:08.451Z,21.30
2023-01-09T00:20:39.017Z,20.13
2023-01-09T00:23:05.960Z,21.80
2023-01-09T00:25:33.497Z,22.10
2023-01-09T00:28:00.380Z,20.25
2023-01-09T00:30:27.543Z,20.90
2023-01-09T00:32:56.124Z,21.83
2023-01-09T00:35:27.589Z,22.42
2023-01-09T00:37:54.348Z,21.83
2023-01-09T00:40:21.169Z,19.30
2023-01-09T00:42:56.679Z,21.98
2023-01-09T00:45:29.447Z,21.02
2023-01-09T00:48:06.792Z,20.10
2023-01-09T00:50:35.277Z,22.13
2023-01-09T00:53:10.409Z,20.60
2023-01-09T00:55:38.512Z,20.63
2023-01-09T00:58:10.312Z,21.08
2023-01-09T01:00:37.275Z,23.02
2023-01-09T01:03:04.668Z,22.90
2023-01-09T01:05:49.970Z,22.92
2023-01-09T01:08:18.693Z,21.52
2023-01-09T01:10:50.514Z,22.08
2023-01-09T01:13:17.813Z,21.08
2023-01-09T01:15:48.538Z,22.58
2023-01-09T01:18:15.749Z,21.50
2023-01-09T01:20:45.879Z,22.85
2023-01-09T01:23:13.228Z,24.00
2023-01-09T01:25:41.948Z,23.20
2023-01-09T01:28:09.599Z,21.75
2023-01-09T01:33:08.001Z,24.88
2023-01-09T01:35:35.392Z,23.20
2023-01-09T01:38:03.197Z,22.70
2023-01-09T01:40:30.563Z,22.60
2023-01-09T01:42:58.687Z,22.48
2023-01-09T01:45:28.311Z,21.38
2023-01-09T01:48:07.878Z,21.75
2023-01-09T01:51:00.112Z,23.45
2023-01-09T01:53:34.959Z,20.95
2023-01-09T01:56:28.869Z,22.50
2023-01-09T01:59:19.413Z,20.92
2023-01-09T02:01:50.640Z,21.25
2023-01-09T02:04:17.637Z,21.45
2023-01-09T02:06:47.203Z,21.98
2023-01-09T02:09:18.177Z,20.90
2023-01-09T02:11:47.126Z,23.30
2023-01-09T02:14:16.145Z,23.30
2023-01-09T02:17:02.970Z,19.95
2023-01-09T02:20:16.299Z,20.13
2023-01-09T02:23:14.024Z,20.73
2023-01-09T02:26:08.543Z,21.45
2023-01-09T02:28:47.275Z,21.65
2023-01-09T02:31:31.190Z,21.15
2023-01-09T02:34:09.594Z,20.88
2023-01-09T02:36:54.232Z,22.52
2023-01-09T02:39:47.120Z,22.75
2023-01-09T02:42:19.133Z,22.58
2023-01-09T02:44:46.027Z,22.45
2023-01-09T02:47:15.526Z,22.45
2023-01-09T02:50:03.910Z,20.55
2023-01-09T02:52:49.008Z,20.90
2023-01-09T02:55:42.740Z,21.55
2023-01-09T02:58:11.835Z,21.55
2023-01-09T03:01:12.237Z,21.00
2023-01-09T03:03:57.650Z,20.42
2023-01-09T03:06:38.659Z,20.98
2023-01-09T03:09:12.322Z,20.65
2023-01-09T03:11:44.315Z,21.70
2023-01-09T03:14:18.112Z,20.60
2023-01-09T03:16:48.745Z,22.27
2023-01-09T03:19:20.594Z,21.70
2023-01-09T03:21:49.971Z,22.77
2023-01-09T03:24:16.991Z,22.42
2023-01-09T03:26:44.188Z,24.42
2023-01-09T03:29:10.890Z,23.80
2023-01-09T03:31:37.896Z,22.75
2023-01-09T03:34:05.193Z,22.00
2023-01-09T03:36:32.734Z,21.95
2023-01-09T03:38:59.688Z,21.00
2023-01-09T03:41:26.474Z,21.05
2023-01-09T03:43:54.296Z,21.97
2023-01-09T03:46:21.397Z,19.48
2023-01-09T03:48:50.456Z,19.42
2023-01-09T03:51:17.397Z,20.70
2023-01-09T03:53:44.063Z,19.10
2023-01-09T03:56:10.940Z,19.15
2023-01-09T03:58:37.770Z,19.58
2023-01-09T04:01:08.443Z,18.33
2023-01-09T04:03:35.894Z,17.80
2023-01-09T04:06:02.919Z,16.88
2023-01-09T04:08:30.815Z,17.48
2023-01-09T04:10:58.008Z,16.88
2023-01-09T04:13:24.754Z,17.73
2023-01-09T04:15:51.430Z,17.33
2023-01-09T04:18:18.247Z,15.80
2023-01-09T04:20:48.400Z,18.03
2023-01-09T04:23:16.112Z,14.73
2023-01-09T04:28:09.913Z,13.45
2023-01-09T04:30:36.723Z,13.52
2023-01-09T04:33:03.531Z,15.17
2023-01-09T04:35:30.320Z,14.70
2023-01-09T04:37:57.142Z,14.02
2023-01-09T04:40:24.064Z,13.53
2023-01-09T04:42:50.799Z,14.40
2023-01-09T04:45:17.606Z,14.00
2023-01-09T04:47:45.983Z,13.93
2023-01-09T04:50:13.412Z,14.55
2023-01-09T04:52:40.579Z,14.98
2023-01-09T04:55:08.244Z,13.77
2023-01-09T05:00:09.678Z,18.45
2023-01-09T05:02:37.298Z,15.48
2023-01-09T05:05:09.779Z,15.10
2023-01-09T05:07:38.155Z,15.02
2023-01-09T05:10:06.343Z,15.03
2023-01-09T05:12:37.159Z,13.15
2023-01-09T05:15:05.524Z,15.05
2023-01-09T05:17:32.298Z,14.48
2023-01-09T05:20:03.548Z,14.03
2023-01-09T05:22:30.531Z,12.85
2023-01-09T05:24:57.961Z,12.45
2023-01-09T05:27:27.318Z,14.20
2023-01-09T05:32:20.746Z,13.20
2023-01-09T05:34:47.384Z,14.47
2023-01-09T05:37:14.213Z,12.43
2023-01-09T05:39:41.027Z,11.63
2023-01-09T05:42:08.188Z,11.77
2023-01-09T05:44:37.915Z,12.43
2023-01-09T05:47:06.606Z,10.40
2023-01-09T05:49:33.375Z,10.77
2023-01-09T05:52:02.544Z,11.13
2023-01-09T05:54:29.497Z,13.75
2023-01-09T05:56:57.131Z,14.00
2023-01-09T05:59:24.094Z,16.05
2023-01-09T06:01:50.992Z,12.05
2023-01-09T06:04:18.179Z,10.70
2023-01-09T06:06:45.334Z,11.18
2023-01-09T06:09:12.199Z,10.35
2023-01-09T06:11:39.138Z,10.80
2023-01-09T06:14:06.725Z,9.52
2023-01-09T06:19:00.286Z,8.80
2023-01-09T06:21:29.732Z,8.57
2023-01-09T06:23:56.808Z,13.30
2023-01-09T06:26:27.134Z,12.90
2023-01-09T06:28:57.973Z,18.58
2023-01-09T06:31:26.337Z,24.15
2023-01-09T06:33:53.678Z,17.45
2023-01-09T06:36:22.438Z,16.15
2023-01-09T06:38:49.476Z,13.95
2023-01-09T06:41:19.506Z,10.87
2023-01-09T06:43:47.471Z,16.02
2023-01-09T06:46:14.654Z,22.50
2023-01-09T06:48:41.423Z,10.18
2023-01-09T06:51:08.349Z,8.57
2023-01-09T06:53:36.468Z,8.50
2023-01-09T06:56:03.847Z,7.60
2023-01-09T06:58:32.393Z,8.43
2023-01-09T07:01:00.261Z,8.52
2023-01-09T07:03:30.239Z,8.90
2023-01-09T07:05:57.884Z,7.45
2023-01-09T07:08:26.062Z,8.07
2023-01-09T07:10:52.796Z,6.88
2023-01-09T07:13:20.047Z,4.20
2023-01-09T07:15:46.863Z,3.83
2023-01-09T07:18:13.798Z,2.42
2023-01-09T07:20:43.481Z,2.33
2023-01-09T07:23:14.382Z,2.35
2023-01-09T07:25:42.989Z,1.10
2023-01-09T07:28:10.036Z,1.15
2023-01-09T07:30:38.173Z,0.50
2023-01-09T07:33:04.897Z,0.50
2023-01-09T07:35:31.595Z,0.57
2023-01-09T07:37:58.443Z,0.80
2023-01-09T07:40:25.387Z,0.80
2023-01-09T07:42:55.182Z,0.95
2023-01-09T07:45:21.884Z,0.70
2023-01-09T07:47:48.943Z,0.70
2023-01-09T07:50:17.308Z,0.30
2023-01-09T07:52:48.232Z,0.47
2023-01-09T07:55:17.357Z,0.40
2023-01-09T07:57:48.607Z,0.40
2023-01-09T08:00:16.093Z,0.32
2023-01-09T08:02:43.702Z,0.20
2023-01-09T08:07:44.424Z,0.20
2023-01-09T08:10:12.134Z,0.25
2023-01-09T08:12:42.776Z,0.20
2023-01-09T08:15:10.475Z,0.22
2023-01-09T08:17:37.582Z,0.20
2023-01-09T08:20:04.647Z,0.13
2023-01-09T08:22:31.611Z,0.30
2023-01-09T08:24:58.287Z,5.80
2023-01-09T08:27:24.982Z,5.20
2023-01-09T08:29:51.776Z,8.70
2023-01-09T08:32:19.050Z,6.03
2023-01-09T08:34:45.849Z,1.35
2023-01-09T08:37:14.921Z,1.10
2023-01-09T08:39:41.798Z,0.52
2023-01-09T08:42:28.677Z,0.35
2023-01-09T08:45:14.209Z,0.35
2023-01-09T08:47:40.987Z,0.32
2023-01-09T08:50:09.560Z,0.82
2023-01-09T08:52:36.546Z,2.67
2023-01-09T08:55:03.337Z,0.90
2023-01-09T08:57:30.331Z,0.30
2023-01-09T08:59:57.338Z,0.30
2023-01-09T09:02:24.241Z,0.10
2023-01-09T09:04:53.270Z,0.10
2023-01-09T09:07:27.858Z,0.20
2023-01-09T09:09:54.910Z,0.20
2023-01-09T09:12:23.181Z,0.10
2023-01-09T09:15:08.809Z,0.10
2023-01-09T09:17:35.917Z,0.10
2023-01-09T09:20:02.764Z,0.10
2023-01-09T09:22:31.248Z,0.20
2023-01-09T09:24:59.266Z,0.10
2023-01-09T09:27:26.139Z,1.60
2023-01-09T09:29:53.181Z,0.10
2023-01-09T09:32:20.001Z,0.52
2023-01-09T09:34:47.979Z,0.60
2023-01-09T09:37:15.145Z,0.30
2023-01-09T09:39:42.086Z,0.10
2023-01-09T09:42:59.964Z,1.63
2023-01-09T09:45:54.221Z,4.82
2023-01-09T09:48:32.723Z,12.27
2023-01-09T09:51:15.133Z,3.97
2023-01-09T09:53:57.506Z,0.90
2023-01-09T09:56:24.396Z,1.20
2023-01-09T09:58:58.799Z,0.60
2023-01-09T10:01:35.997Z,0.50
2023-01-09T10:04:06.725Z,0.70
2023-01-09T10:06:43.601Z,0.40
2023-01-09T10:09:31.990Z,0.40
2023-01-09T10:12:17.171Z,1.30
2023-01-09T10:14:44.337Z,0.70
2023-01-09T10:17:48.629Z,0.88
2023-01-09T10:20:54.367Z,0.80
2023-01-09T10:23:44.715Z,0.60
2023-01-09T10:26:38.012Z,0.50
2023-01-09T10:29:31.471Z,1.50
2023-01-09T10:32:20.658Z,0.80
2023-01-09T10:35:23.818Z,0.30
2023-01-09T10:37:53.378Z,0.65
2023-01-09T10:40:29.617Z,0.70
2023-01-09T10:43:15.552Z,0.20
2023-01-09T10:45:54.531Z,0.40
2023-01-09T10:48:50.348Z,0.52
2023-01-09T10:51:26.195Z,0.20
2023-01-09T10:53:55.154Z,0.20
2023-01-09T10:56:26.110Z,0.20
2023-01-09T10:58:55.167Z,0.20
2023-01-09T11:01:31.706Z,0.20
2023-01-09T11:04:02.576Z,0.40
2023-01-09T11:07:08.462Z,0.20
2023-01-09T11:10:03.335Z,0.10
2023-01-09T11:12:36.014Z,0.25
2023-01-09T11:15:29.060Z,0.50
2023-01-09T11:18:19.555Z,0.40
2023-01-09T11:20:48.984Z,0.38
2023-01-09T11:23:33.453Z,1.40
2023-01-09T11:26:04.833Z,2.58
2023-01-09T11:28:32.251Z,5.22
2023-01-09T11:31:01.931Z,4.57
2023-01-09T11:33:30.316Z,1.00
2023-01-09T11:36:12.934Z,0.40
2023-01-09T11:39:00.653Z,0.38
2023-01-09T11:41:32.082Z,0.47
2023-01-09T11:44:00.683Z,0.22
2023-01-09T11:46:31.903Z,0.20
2023-01-09T11:49:00.732Z,0.20
2023-01-09T11:51:35.456Z,0.30
2023-01-09T11:54:22.141Z,0.60
2023-01-09T11:56:50.060Z,0.20
2023-01-09T11:59:23.080Z,1.23
2023-01-09T12:02:14.095Z,0.50
2023-01-09T12:04:45.435Z,1.88
2023-01-09T12:07:30.976Z,2.70
2023-01-09T12:10:16.112Z,5.97
2023-01-09T12:12:57.408Z,1.42
2023-01-09T12:15:36.643Z,1.13
2023-01-09T12:18:24.327Z,0.82
2023-01-09T12:21:14.200Z,1.33
2023-01-09T12:24:04.596Z,1.40
2023-01-09T12:26:49.353Z,2.92
2023-01-09T12:29:43.838Z,2.08
2023-01-09T12:32:31.245Z,1.67
2023-01-09T12:35:28.671Z,1.00
2023-01-09T12:38:29.204Z,0.80
2023-01-09T12:41:17.546Z,0.63
2023-01-09T12:43:53.151Z,0.90
2023-01-09T12:46:26.572Z,0.70
2023-01-09T12:49:30.998Z,0.75
2023-01-09T12:52:17.651Z,0.50
2023-01-09T12:54:54.198Z,0.50
2023-01-09T12:57:42.141Z,0.30
2023-01-09T13:00:35.610Z,0.40
2023-01-09T13:03:20.227Z,0.60
2023-01-09T13:05:53.673Z,0.30
2023-01-09T13:08:43.485Z,0.28
2023-01-09T13:11:21.212Z,0.40
2023-01-09T13:14:01.753Z,0.22
2023-01-09T13:16:33.676Z,0.50
2023-01-09T13:19:23.506Z,0.20
2023-01-09T13:21:51.263Z,0.35
2023-01-09T13:24:36.388Z,0.35
2023-01-09T13:27:11.132Z,0.20
2023-01-09T13:29:43.431Z,0.30
2023-01-09T13:32:25.145Z,0.60
2023-01-09T13:34:55.119Z,0.30
2023-01-09T13:37:28.200Z,0.40
2023-01-09T13:40:10.203Z,0.17
2023-01-09T13:42:40.041Z,0.40
2023-01-09T13:45:25.486Z,0.55
2023-01-09T13:48:18.080Z,0.50
2023-01-09T13:50:46.812Z,0.75
2023-01-09T13:53:19.221Z,1.02
2023-01-09T13:55:58.739Z,0.45
2023-01-09T13:58:31.700Z,0.40
2023-01-09T14:01:04.732Z,0.77
2023-01-09T14:03:37.540Z,0.65
2023-01-09T14:06:11.980Z,0.50
2023-01-09T14:08:42.401Z,0.47
2023-01-09T14:11:17.212Z,0.50
2023-01-09T14:13:48.514Z,0.40
2023-01-09T14:16:20.429Z,0.40
2023-01-09T14:18:51.980Z,8.88
2023-01-09T14:21:20.400Z,1.83
2023-01-09T14:23:59.528Z,0.75
2023-01-09T14:26:46.941Z,0.90
2023-01-09T14:29:29.220Z,0.90
2023-01-09T14:32:20.847Z,0.80
2023-01-09T14:35:13.667Z,0.70
2023-01-09T14:37:42.489Z,0.22
2023-01-09T14:40:24.175Z,0.40
2023-01-09T14:42:55.570Z,0.80
2023-01-09T14:45:27.183Z,0.50
2023-01-09T14:48:00.222Z,0.35
2023-01-09T14:50:47.798Z,0.30
2023-01-09T14:53:21.811Z,0.57
2023-01-09T14:55:55.351Z,0.52
2023-01-09T14:58:26.880Z,0.40
2023-01-09T15:01:01.873Z,1.50
2023-01-09T15:03:39.575Z,7.28
2023-01-09T15:06:10.366Z,3.60
2023-01-09T15:08:37.558Z,6.47
2023-01-09T15:11:04.464Z,3.35
2023-01-09T15:13:44.447Z,3.72
2023-01-09T15:16:20.094Z,2.50
2023-01-09T15:18:50.488Z,2.72
2023-01-09T15:21:32.074Z,2.70
2023-01-09T15:24:28.681Z,2.20
2023-01-09T15:27:11.035Z,2.53
2023-01-09T15:29:38.050Z,1.10
2023-01-09T15:32:34.474Z,1.20
2023-01-09T15:35:01.365Z,0.88
2023-01-09T15:37:38.942Z,1.20
2023-01-09T15:40:08.613Z,0.90
2023-01-09T15:42:58.204Z,0.90
2023-01-09T15:45:33.263Z,0.90
2023-01-09T15:48:18.546Z,1.42
2023-01-09T15:50:48.323Z,1.98
2023-01-09T15:53:19.999Z,2.17
2023-01-09T15:56:21.040Z,1.80
2023-01-09T15:58:49.543Z,2.90
2023-01-09T16:01:31.319Z,3.15
2023-01-09T16:04:13.636Z,2.67
2023-01-09T16:06:49.236Z,2.70
2023-01-09T16:09:26.137Z,1.63
2023-01-09T16:12:00.250Z,2.10
2023-01-09T16:14:38.573Z,1.42
2023-01-09T16:17:11.955Z,1.50
2023-01-09T16:19:49.331Z,1.55
2023-01-09T16:22:25.194Z,2.20
2023-01-09T16:24:54.012Z,2.17
2023-01-09T16:27:27.346Z,2.65
2023-01-09T16:29:59.591Z,3.65
2023-01-09T16:32:36.573Z,5.53
2023-01-09T16:35:06.585Z,12.00
2023-01-09T16:37:34.286Z,15.43
2023-01-09T16:42:46.211Z,16.50
2023-01-09T16:45:13.257Z,20.20
2023-01-09T16:47:40.240Z,16.92
2023-01-09T16:50:14.010Z,12.95
2023-01-09T16:52:40.799Z,11.80
2023-01-09T16:55:08.105Z,12.00
2023-01-09T16:57:36.927Z,11.15
2023-01-09T17:00:05.214Z,11.30
2023-01-09T17:02:32.135Z,25.10
2023-01-09T17:05:00.500Z,26.90
2023-01-09T17:07:27.949Z,30.50
2023-01-09T17:09:58.802Z,21.77
2023-01-09T17:12:25.647Z,19.30
2023-01-09T17:14:52.547Z,9.77
2023-01-09T17:17:21.262Z,4.10
2023-01-09T17:19:48.306Z,4.78
2023-01-09T17:22:16.687Z,5.05
2023-01-09T17:25:02.154Z,12.95
2023-01-09T17:27:51.790Z,3.72
2023-01-09T17:30:19.735Z,3.92
2023-01-09T17:32:47.659Z,2.13
2023-01-09T17:37:43.000Z,1.23
2023-01-09T17:40:22.550Z,1.30
2023-01-09T17:42:49.469Z,6.97
2023-01-09T17:45:17.486Z,10.07
2023-01-09T17:47:44.500Z,5.10
2023-01-09T17:50:19.844Z,5.85
2023-01-09T17:52:48.034Z,7.63
2023-01-09T17:55:15.007Z,8.88
2023-01-09T17:57:43.368Z,5.50
2023-01-09T18:00:30.836Z,4.10
2023-01-09T18:02:57.663Z,5.90
2023-01-09T18:05:25.333Z,3.90
2023-01-09T18:10:23.667Z,6.13
2023-01-09T18:12:55.327Z,5.75
2023-01-09T18:15:24.495Z,0.70
2023-01-09T18:17:52.301Z,0.60
2023-01-09T18:20:19.563Z,3.10
2023-01-09T18:22:47.787Z,0.60
2023-01-09T18:25:14.585Z,0.60
2023-01-09T18:27:41.303Z,0.70
2023-01-09T18:30:08.689Z,0.57
2023-01-09T18:32:35.492Z,1.10
2023-01-09T18:35:02.627Z,0.43
2023-01-09T18:37:29.345Z,0.50
2023-01-09T18:39:56.069Z,0.40
2023-01-09T18:42:22.792Z,0.52
2023-01-09T18:44:50.663Z,0.57
2023-01-09T18:47:17.473Z,0.40
2023-01-09T18:49:44.171Z,0.53
2023-01-09T18:52:10.923Z,0.30
2023-01-09T18:54:38.425Z,0.63
2023-01-09T18:57:05.349Z,0.80
2023-01-09T18:59:32.142Z,0.70
2023-01-09T19:02:01.352Z,16.02
2023-01-09T19:04:28.876Z,38.55
2023-01-09T19:06:57.237Z,22.60
2023-01-09T19:09:24.422Z,11.45
2023-01-09T19:11:51.215Z,6.78
2023-01-09T19:14:18.215Z,3.93
2023-01-09T19:16:45.082Z,2.67
2023-01-09T19:19:13.086Z,1.90
2023-01-09T19:21:40.071Z,1.33
2023-01-09T19:24:07.441Z,1.15
2023-01-09T19:26:35.235Z,1.30
2023-01-09T19:29:01.971Z,1.00
2023-01-09T19:31:29.168Z,0.60
2023-01-09T19:33:57.116Z,0.65
2023-01-09T19:36:24.063Z,1.00
2023-01-09T19:38:57.073Z,2.58
2023-01-09T19:41:23.932Z,1.08
2023-01-09T19:43:51.392Z,0.70
2023-01-09T19:46:23.800Z,0.70
2023-01-09T19:48:52.233Z,0.70
2023-01-09T19:51:21.554Z,0.80
2023-01-09T19:56:33.928Z,0.70
2023-01-09T19:59:03.226Z,0.40
2023-01-09T20:01:41.551Z,0.45
2023-01-09T20:04:14.412Z,0.60
2023-01-09T20:06:43.903Z,0.47
2023-01-09T20:09:12.296Z,0.50
2023-01-09T20:11:41.749Z,1.10
2023-01-09T20:14:12.985Z,0.50
2023-01-09T20:16:40.071Z,0.63
2023-01-09T20:19:08.810Z,0.55
2023-01-09T20:21:36.184Z,0.60
2023-01-09T20:24:07.069Z,0.47
2023-01-09T20:26:37.114Z,0.55
2023-01-09T20:29:05.720Z,0.50
2023-01-09T20:31:32.991Z,0.80
2023-01-09T20:34:00.457Z,0.50
2023-01-09T20:36:31.328Z,0.55
2023-01-09T20:39:00.682Z,0.52
2023-01-09T20:41:29.495Z,0.50
2023-01-09T20:44:07.742Z,0.80
2023-01-09T20:46:40.415Z,0.45
2023-01-09T20:49:09.946Z,0.43
2023-01-09T20:51:41.058Z,0.52
2023-01-09T20:54:10.749Z,0.50
2023-01-09T20:56:38.945Z,0.30
2023-01-09T20:59:08.996Z,0.57
2023-01-09T21:01:38.839Z,0.55
2023-01-09T21:04:05.952Z,0.55
2023-01-09T21:06:32.768Z,0.45
2023-01-09T21:08:59.729Z,0.40
2023-01-09T21:11:26.548Z,0.60
2023-01-09T21:13:56.005Z,0.60
2023-01-09T21:16:24.736Z,0.52
2023-01-09T21:18:53.117Z,0.68
2023-01-09T21:21:22.550Z,0.70
2023-01-09T21:23:55.701Z,0.95
2023-01-09T21:26:26.794Z,0.60
2023-01-09T21:28:55.565Z,0.60
2023-01-09T21:31:33.086Z,0.70
2023-01-09T21:34:03.489Z,0.63
2023-01-09T21:36:30.517Z,0.47
2023-01-09T21:38:58.657Z,0.65
2023-01-09T21:41:44.445Z,0.75
2023-01-09T21:44:31.737Z,0.50
2023-01-09T21:47:04.457Z,0.52
2023-01-09T21:49:34.868Z,1.00
2023-01-09T21:52:04.095Z,0.82
2023-01-09T21:54:30.894Z,0.90
2023-01-09T21:56:57.615Z,0.57
2023-01-09T21:59:24.557Z,0.33
2023-01-09T22:01:51.805Z,0.70
2023-01-09T22:04:22.514Z,0.50
2023-01-09T22:06:49.787Z,0.68
2023-01-09T22:09:18.594Z,0.50
2023-01-09T22:11:45.413Z,0.73
2023-01-09T22:14:17.611Z,0.40
2023-01-09T22:16:45.684Z,0.65
2023-01-09T22:19:14.532Z,0.60
2023-01-09T22:21:42.337Z,0.45
2023-01-09T22:24:12.862Z,0.60
2023-01-09T22:26:39.871Z,0.43
2023-01-09T22:29:06.671Z,0.60
2023-01-09T22:31:34.794Z,0.60
2023-01-09T22:34:07.680Z,0.45
2023-01-09T22:36:35.093Z,0.60
2023-01-09T22:39:02.633Z,0.68
2023-01-09T22:41:31.019Z,0.60
2023-01-09T22:43:58.493Z,0.60
2023-01-09T22:46:25.848Z,0.55
2023-01-09T22:48:54.300Z,0.70
2023-01-09T22:51:22.055Z,0.45
2023-01-09T22:53:50.038Z,0.32
2023-01-09T22:56:21.935Z,0.60
2023-01-09T22:58:56.193Z,0.73
2023-01-09T23:01:23.207Z,0.57
2023-01-09T23:03:51.029Z,0.47
2023-01-09T23:06:20.561Z,0.50
2023-01-09T23:08:50.534Z,0.50
2023-01-09T23:11:41.140Z,0.52
2023-01-09T23:14:07.981Z,0.40
2023-01-09T23:16:35.063Z,0.60
2023-01-09T23:19:02.366Z,0.40
2023-01-09T23:21:29.090Z,0.70
2023-01-09T23:23:55.990Z,0.60
2023-01-09T23:26:22.799Z,0.75
2023-01-09T23:28:49.730Z,0.80
2023-01-09T23:31:16.619Z,0.50
2023-01-09T23:33:43.327Z,0.60
2023-01-09T23:36:10.005Z,0.50
2023-01-09T23:38:39.063Z,0.70
2023-01-09T23:41:05.877Z,0.70
2023-01-09T23:43:32.780Z,0.60
2023-01-09T23:45:59.701Z,0.70
2023-01-09T23:48:26.362Z,0.80
2023-01-09T23:50:57.320Z,0.90
2023-01-09T23:53:24.238Z,0.60
2023-01-09T23:55:56.581Z,0.70
2023-01-09T23:58:23.618Z,0.70
