createdAt,value
2019-03-05T00:01:51.764Z,6.81
2019-03-05T00:04:20.378Z,6.78
2019-03-05T00:06:48.977Z,6.79
2019-03-05T00:09:19.344Z,6.86
2019-03-05T00:11:48.280Z,6.83
2019-03-05T00:14:18.881Z,6.87
2019-03-05T00:16:47.117Z,6.90
2019-03-05T00:19:15.994Z,6.91
2019-03-05T00:21:44.667Z,6.98
2019-03-05T00:24:49.646Z,6.95
2019-03-05T00:27:18.298Z,6.94
2019-03-05T00:29:55.885Z,6.99
2019-03-05T00:32:24.567Z,6.93
2019-03-05T00:35:02.320Z,7.01
2019-03-05T00:37:34.405Z,7.02
2019-03-05T00:40:17.881Z,7.06
2019-03-05T00:43:01.503Z,7.04
2019-03-05T00:45:49.842Z,7.08
2019-03-05T00:48:30.260Z,7.08
2019-03-05T00:51:25.101Z,7.09
2019-03-05T00:54:08.753Z,7.12
2019-03-05T00:56:58.764Z,7.16
2019-03-05T00:59:38.720Z,7.19
2019-03-05T01:02:16.374Z,7.13
2019-03-05T01:04:48.082Z,7.16
2019-03-05T01:07:17.031Z,7.15
2019-03-05T01:09:45.660Z,7.13
2019-03-05T01:12:14.961Z,7.16
2019-03-05T01:14:44.080Z,7.04
2019-03-05T01:17:12.739Z,7.01
2019-03-05T01:19:41.367Z,6.95
2019-03-05T01:22:09.878Z,6.93
2019-03-05T01:24:38.541Z,6.91
2019-03-05T01:27:07.125Z,6.84
2019-03-05T01:29:35.809Z,6.74
2019-03-05T01:32:12.052Z,6.76
2019-03-05T01:34:42.249Z,6.56
2019-03-05T01:37:10.937Z,6.58
2019-03-05T01:39:41.146Z,6.53
2019-03-05T01:42:09.650Z,6.49
2019-03-05T01:44:38.238Z,6.52
2019-03-05T01:47:06.888Z,6.53
2019-03-05T01:49:35.466Z,6.45
2019-03-05T01:52:03.951Z,6.33
2019-03-05T01:54:32.477Z,6.39
2019-03-05T01:57:00.961Z,6.25
2019-03-05T01:59:29.631Z,6.22
2019-03-05T02:01:58.223Z,6.24
2019-03-05T02:04:26.844Z,6.22
2019-03-05T02:06:55.347Z,6.12
2019-03-05T02:09:24.275Z,6.12
2019-03-05T02:11:52.937Z,6.10
2019-03-05T02:14:21.653Z,5.95
2019-03-05T02:16:50.240Z,5.98
2019-03-05T02:19:36.447Z,5.91
2019-03-05T02:22:11.093Z,5.89
2019-03-05T02:24:59.446Z,5.94
2019-03-05T02:27:47.727Z,5.87
2019-03-05T02:30:28.296Z,5.80
2019-03-05T02:33:02.908Z,5.77
2019-03-05T02:35:39.856Z,5.68
2019-03-05T02:38:30.569Z,5.65
2019-03-05T02:41:04.983Z,5.69
2019-03-05T02:43:48.672Z,5.67
2019-03-05T02:46:35.673Z,5.62
2019-03-05T02:49:37.703Z,5.61
2019-03-05T02:52:12.165Z,5.58
2019-03-05T02:54:52.711Z,5.65
2019-03-05T02:57:20.358Z,5.67
2019-03-05T02:59:48.904Z,5.65
2019-03-05T03:02:21.919Z,5.75
2019-03-05T03:04:55.200Z,5.71
2019-03-05T03:07:23.862Z,5.78
2019-03-05T03:09:56.047Z,5.84
2019-03-05T03:12:24.996Z,5.90
2019-03-05T03:14:53.516Z,5.97
2019-03-05T03:17:22.051Z,6.07
2019-03-05T03:19:50.588Z,6.07
2019-03-05T03:22:19.134Z,6.14
2019-03-05T03:24:47.631Z,6.21
2019-03-05T03:27:16.265Z,6.29
2019-03-05T03:29:44.818Z,6.30
2019-03-05T03:32:13.419Z,6.33
2019-03-05T03:34:42.003Z,6.32
2019-03-05T03:37:10.638Z,6.43
2019-03-05T03:39:39.257Z,6.53
2019-03-05T03:42:07.894Z,6.52
2019-03-05T03:44:36.523Z,6.56
2019-03-05T03:47:05.095Z,6.63
2019-03-05T03:49:33.695Z,6.67
2019-03-05T03:52:02.261Z,6.73
2019-03-05T03:54:30.862Z,6.69
2019-03-05T03:56:59.427Z,6.75
2019-03-05T03:59:28.019Z,6.67
2019-03-05T04:01:56.687Z,6.75
2019-03-05T04:04:25.472Z,6.73
2019-03-05T04:06:54.182Z,6.71
2019-03-05T04:09:23.143Z,6.75
2019-03-05T04:11:51.757Z,6.79
2019-03-05T04:14:20.321Z,6.75
2019-03-05T04:16:48.936Z,6.78
2019-03-05T04:19:19.226Z,6.81
2019-03-05T04:21:47.846Z,6.77
2019-03-05T04:24:17.656Z,6.75
2019-03-05T04:26:46.228Z,6.71
2019-03-05T04:29:14.768Z,6.71
2019-03-05T04:31:43.721Z,6.69
2019-03-05T04:34:12.301Z,6.69
2019-03-05T04:36:40.848Z,6.64
2019-03-05T04:39:11.388Z,6.68
2019-03-05T04:41:40.449Z,6.71
2019-03-05T04:44:09.127Z,6.66
2019-03-05T04:46:37.652Z,6.67
2019-03-05T04:49:20.579Z,6.65
2019-03-05T04:51:59.572Z,6.69
2019-03-05T04:54:28.205Z,6.72
2019-03-05T04:56:56.830Z,6.69
2019-03-05T04:59:25.482Z,6.69
2019-03-05T05:01:54.098Z,6.73
2019-03-05T05:04:22.645Z,6.71
2019-03-05T05:06:51.198Z,6.75
2019-03-05T05:09:19.800Z,6.73
2019-03-05T05:11:48.389Z,6.70
2019-03-05T05:14:17.048Z,6.70
2019-03-05T05:16:45.651Z,6.69
2019-03-05T05:19:14.417Z,6.73
2019-03-05T05:21:43.044Z,6.68
2019-03-05T05:24:11.691Z,6.67
2019-03-05T05:26:40.309Z,6.66
2019-03-05T05:29:09.553Z,6.63
2019-03-05T05:31:39.038Z,6.67
2019-03-05T05:34:07.668Z,6.69
2019-03-05T05:36:36.263Z,6.62
2019-03-05T05:39:08.115Z,6.60
2019-03-05T05:41:36.725Z,6.64
2019-03-05T05:44:05.374Z,6.54
2019-03-05T05:46:33.978Z,6.59
2019-03-05T05:49:02.539Z,6.56
2019-03-05T05:51:31.249Z,6.62
2019-03-05T05:53:59.820Z,6.62
2019-03-05T05:56:28.415Z,6.57
2019-03-05T05:58:56.935Z,6.57
2019-03-05T06:01:25.777Z,6.56
2019-03-05T06:03:54.366Z,6.64
2019-03-05T06:06:22.978Z,6.62
2019-03-05T06:08:51.536Z,6.57
2019-03-05T06:11:20.077Z,6.59
2019-03-05T06:13:48.787Z,6.60
2019-03-05T06:16:17.326Z,6.56
2019-03-05T06:18:45.976Z,6.55
2019-03-05T06:21:14.575Z,6.57
2019-03-05T06:23:43.322Z,6.52
2019-03-05T06:26:11.967Z,6.59
2019-03-05T06:28:40.703Z,6.58
2019-03-05T06:31:09.212Z,6.55
2019-03-05T06:33:37.780Z,6.53
2019-03-05T06:36:06.906Z,6.57
2019-03-05T06:38:35.551Z,6.52
2019-03-05T06:41:04.156Z,6.58
2019-03-05T06:43:32.843Z,6.59
2019-03-05T06:46:01.363Z,6.59
2019-03-05T06:48:29.902Z,6.64
2019-03-05T06:50:58.406Z,6.62
2019-03-05T06:53:27.359Z,6.68
2019-03-05T06:55:55.865Z,6.57
2019-03-05T06:58:24.455Z,6.65
2019-03-05T07:00:52.970Z,6.69
2019-03-05T07:03:21.535Z,6.69
2019-03-05T07:06:26.443Z,6.76
2019-03-05T07:09:00.866Z,6.83
2019-03-05T07:11:50.419Z,6.91
2019-03-05T07:14:49.159Z,6.97
2019-03-05T07:17:26.644Z,7.14
2019-03-05T07:20:22.609Z,7.19
2019-03-05T07:22:56.943Z,7.14
2019-03-05T07:25:25.542Z,7.15
2019-03-05T07:27:54.189Z,7.14
2019-03-05T07:30:22.967Z,7.16
2019-03-05T07:32:51.896Z,7.24
2019-03-05T07:35:21.078Z,7.31
2019-03-05T07:37:49.683Z,7.48
2019-03-05T07:40:18.785Z,7.52
2019-03-05T07:42:47.765Z,7.57
2019-03-05T07:45:16.704Z,7.42
2019-03-05T07:47:45.244Z,7.65
2019-03-05T07:50:14.042Z,7.64
2019-03-05T07:52:42.599Z,7.74
2019-03-05T07:55:14.195Z,7.76
2019-03-05T07:57:43.007Z,7.78
2019-03-05T08:00:17.018Z,7.70
2019-03-05T08:02:45.585Z,7.81
2019-03-05T08:05:15.218Z,7.88
2019-03-05T08:07:44.369Z,8.04
2019-03-05T08:10:16.030Z,8.19
2019-03-05T08:13:11.903Z,8.34
2019-03-05T08:16:11.552Z,8.02
2019-03-05T08:18:40.199Z,8.59
2019-03-05T08:21:09.139Z,8.14
2019-03-05T08:23:37.703Z,8.42
2019-03-05T08:26:06.338Z,8.22
2019-03-05T08:28:34.992Z,8.29
2019-03-05T08:31:03.541Z,8.46
2019-03-05T08:33:32.105Z,8.64
2019-03-05T08:36:00.608Z,8.46
2019-03-05T08:38:29.252Z,8.49
2019-03-05T08:40:57.786Z,8.54
2019-03-05T08:43:26.459Z,8.58
2019-03-05T08:45:55.165Z,8.37
2019-03-05T08:48:23.827Z,8.38
2019-03-05T08:50:52.428Z,8.71
2019-03-05T08:53:21.192Z,9.22
2019-03-05T08:55:49.798Z,8.81
2019-03-05T08:58:18.460Z,8.80
2019-03-05T09:00:48.121Z,8.53
2019-03-05T09:03:16.985Z,8.61
2019-03-05T09:05:45.733Z,8.36
2019-03-05T09:08:14.333Z,8.52
2019-03-05T09:10:42.938Z,8.47
2019-03-05T09:13:11.504Z,8.52
2019-03-05T09:15:41.195Z,8.53
2019-03-05T09:18:09.813Z,8.34
2019-03-05T09:20:38.484Z,8.52
2019-03-05T09:23:07.066Z,8.42
2019-03-05T09:25:35.778Z,8.64
2019-03-05T09:28:07.179Z,8.69
2019-03-05T09:30:34.968Z,9.11
2019-03-05T09:33:03.563Z,8.98
2019-03-05T09:35:32.198Z,8.89
2019-03-05T09:38:00.881Z,8.94
2019-03-05T09:40:33.147Z,9.56
2019-03-05T09:43:01.707Z,9.40
2019-03-05T09:45:30.286Z,8.90
2019-03-05T09:47:59.130Z,8.99
2019-03-05T09:50:27.729Z,9.10
2019-03-05T09:52:56.541Z,9.32
2019-03-05T09:55:27.999Z,8.86
2019-03-05T09:58:07.610Z,8.65
2019-03-05T10:00:29.362Z,8.46
2019-03-05T10:02:58.195Z,8.56
2019-03-05T10:05:27.760Z,8.75
2019-03-05T10:07:56.337Z,8.66
2019-03-05T10:10:27.700Z,8.78
2019-03-05T10:12:58.885Z,8.74
2019-03-05T10:15:28.375Z,9.11
2019-03-05T10:17:57.139Z,8.89
2019-03-05T10:20:28.183Z,8.68
2019-03-05T10:22:57.999Z,9.02
2019-03-05T10:25:27.417Z,9.25
2019-03-05T10:27:56.917Z,9.31
2019-03-05T10:30:27.975Z,9.76
2019-03-05T10:33:00.026Z,9.23
2019-03-05T10:35:28.740Z,9.56
2019-03-05T10:37:59.494Z,9.06
2019-03-05T10:40:34.301Z,9.33
2019-03-05T10:43:08.802Z,9.65
2019-03-05T10:45:35.487Z,9.35
2019-03-05T10:48:04.507Z,9.49
2019-03-05T10:50:33.352Z,9.32
2019-03-05T10:53:02.442Z,9.38
2019-03-05T10:55:31.472Z,9.31
2019-03-05T10:58:00.208Z,9.04
2019-03-05T11:00:40.534Z,8.85
2019-03-05T11:03:09.252Z,8.82
2019-03-05T11:05:38.306Z,8.88
2019-03-05T11:08:07.510Z,8.82
2019-03-05T11:10:36.271Z,8.86
2019-03-05T11:13:04.911Z,8.96
2019-03-05T11:15:35.113Z,8.76
2019-03-05T11:18:08.466Z,8.61
2019-03-05T11:20:38.082Z,8.60
2019-03-05T11:23:07.561Z,8.47
2019-03-05T11:25:36.232Z,8.66
2019-03-05T11:28:05.132Z,8.96
2019-03-05T11:30:37.115Z,9.16
2019-03-05T11:33:06.249Z,9.22
2019-03-05T11:35:35.760Z,9.27
2019-03-05T11:38:04.604Z,8.95
2019-03-05T11:40:33.199Z,8.82
2019-03-05T11:43:10.443Z,8.81
2019-03-05T11:45:39.922Z,8.92
2019-03-05T11:48:09.221Z,8.99
2019-03-05T11:50:37.851Z,8.87
2019-03-05T11:53:06.456Z,9.04
2019-03-05T11:55:35.053Z,9.16
2019-03-05T11:58:03.620Z,9.37
2019-03-05T12:00:50.513Z,9.02
2019-03-05T12:03:19.035Z,9.00
2019-03-05T12:05:47.559Z,8.88
2019-03-05T12:08:16.141Z,8.71
2019-03-05T12:10:44.673Z,8.82
2019-03-05T12:13:14.618Z,8.71
2019-03-05T12:15:45.758Z,8.74
2019-03-05T12:18:14.328Z,8.52
2019-03-05T12:20:43.048Z,8.71
2019-03-05T12:23:12.003Z,9.26
2019-03-05T12:25:41.407Z,8.90
2019-03-05T12:28:11.367Z,8.92
2019-03-05T12:30:40.341Z,8.92
2019-03-05T12:33:09.002Z,9.03
2019-03-05T12:35:37.590Z,9.59
2019-03-05T12:38:06.140Z,9.46
2019-03-05T12:40:34.922Z,9.56
2019-03-05T12:43:04.050Z,10.24
2019-03-05T12:45:32.693Z,12.51
2019-03-05T12:48:01.267Z,12.59
2019-03-05T12:50:31.346Z,12.92
2019-03-05T12:53:00.204Z,14.66
2019-03-05T12:55:28.814Z,12.65
2019-03-05T12:57:57.522Z,10.91
2019-03-05T13:00:34.294Z,10.34
2019-03-05T13:03:03.386Z,10.03
2019-03-05T13:05:32.093Z,9.63
2019-03-05T13:08:01.017Z,9.19
2019-03-05T13:10:36.060Z,9.09
2019-03-05T13:13:04.596Z,8.70
2019-03-05T13:15:39.123Z,9.07
2019-03-05T13:18:07.756Z,10.06
2019-03-05T13:20:36.384Z,11.44
2019-03-05T13:23:09.595Z,13.39
2019-03-05T13:25:38.132Z,17.82
2019-03-05T13:28:05.987Z,19.83
2019-03-05T13:30:35.064Z,18.05
2019-03-05T13:33:03.658Z,17.62
2019-03-05T13:35:32.431Z,20.80
2019-03-05T13:38:06.866Z,22.07
2019-03-05T13:40:34.168Z,20.18
2019-03-05T13:43:03.514Z,16.72
2019-03-05T13:45:32.170Z,13.07
2019-03-05T13:48:14.752Z,11.19
2019-03-05T13:50:49.530Z,10.41
2019-03-05T13:53:43.955Z,10.00
2019-03-05T13:56:21.623Z,9.75
2019-03-05T13:59:02.340Z,9.70
2019-03-05T14:01:31.361Z,8.85
2019-03-05T14:04:08.438Z,8.99
2019-03-05T14:06:43.035Z,8.75
2019-03-05T14:09:14.225Z,8.64
2019-03-05T14:11:44.586Z,8.59
2019-03-05T14:14:16.566Z,8.55
2019-03-05T14:16:46.077Z,8.27
2019-03-05T14:19:14.797Z,8.67
2019-03-05T14:21:43.826Z,8.57
2019-03-05T14:24:12.483Z,8.69
2019-03-05T14:26:41.276Z,8.62
2019-03-05T14:29:09.993Z,8.74
2019-03-05T14:31:38.574Z,8.73
2019-03-05T14:34:07.249Z,8.63
2019-03-05T14:36:35.955Z,8.59
2019-03-05T14:39:09.448Z,8.98
2019-03-05T14:41:38.514Z,8.80
2019-03-05T14:44:07.615Z,8.95
2019-03-05T14:46:36.983Z,9.17
2019-03-05T14:49:05.904Z,9.26
2019-03-05T14:51:34.496Z,9.04
2019-03-05T14:54:03.095Z,9.09
2019-03-05T14:56:32.179Z,9.01
2019-03-05T14:59:00.833Z,9.08
2019-03-05T15:01:30.921Z,9.03
2019-03-05T15:03:59.479Z,8.76
2019-03-05T15:06:28.231Z,8.75
2019-03-05T15:08:57.030Z,8.47
2019-03-05T15:11:26.042Z,8.49
2019-03-05T15:13:54.728Z,8.42
2019-03-05T15:16:23.485Z,8.34
2019-03-05T15:18:52.049Z,8.23
2019-03-05T15:21:21.108Z,8.26
2019-03-05T15:23:49.699Z,8.13
2019-03-05T15:26:18.714Z,8.16
2019-03-05T15:28:56.094Z,8.04
2019-03-05T15:31:18.791Z,7.87
2019-03-05T15:33:47.400Z,7.79
2019-03-05T15:36:23.724Z,7.72
2019-03-05T15:38:46.390Z,7.65
2019-03-05T15:41:15.383Z,7.60
2019-03-05T15:43:44.420Z,7.73
2019-03-05T15:46:13.881Z,7.75
2019-03-05T15:48:42.677Z,7.58
2019-03-05T15:51:12.429Z,7.51
2019-03-05T15:53:41.558Z,7.36
2019-03-05T15:56:10.176Z,7.34
2019-03-05T15:58:39.210Z,7.38
2019-03-05T16:01:09.912Z,7.38
2019-03-05T16:03:39.192Z,7.33
2019-03-05T16:06:08.146Z,7.34
2019-03-05T16:08:37.143Z,7.20
2019-03-05T16:11:05.929Z,7.16
2019-03-05T16:13:34.811Z,7.19
2019-03-05T16:16:03.696Z,7.23
2019-03-05T16:18:32.625Z,7.19
2019-03-05T16:21:02.427Z,7.20
2019-03-05T16:23:31.626Z,7.22
2019-03-05T16:26:00.814Z,7.36
2019-03-05T16:28:29.975Z,7.20
2019-03-05T16:31:00.367Z,6.12
2019-03-05T16:33:39.739Z,5.66
2019-03-05T16:36:15.997Z,5.53
2019-03-05T16:39:02.776Z,5.22
2019-03-05T16:41:38.832Z,5.39
2019-03-05T16:44:21.917Z,5.16
2019-03-05T16:46:52.629Z,5.08
2019-03-05T16:49:32.278Z,5.13
2019-03-05T16:52:19.205Z,5.18
2019-03-05T16:55:07.244Z,5.19
2019-03-05T16:57:37.573Z,5.28
2019-03-05T17:00:15.990Z,5.37
2019-03-05T17:02:46.299Z,5.42
2019-03-05T17:05:38.437Z,5.28
2019-03-05T17:08:14.903Z,5.20
2019-03-05T17:10:45.521Z,5.20
2019-03-05T17:13:15.209Z,5.26
2019-03-05T17:15:43.863Z,5.11
2019-03-05T17:18:12.511Z,5.02
2019-03-05T17:20:41.535Z,4.89
2019-03-05T17:23:11.013Z,4.92
2019-03-05T17:25:39.773Z,4.96
2019-03-05T17:28:09.231Z,4.77
2019-03-05T17:30:38.931Z,4.83
2019-03-05T17:33:08.228Z,4.78
2019-03-05T17:35:37.333Z,4.74
2019-03-05T17:38:06.408Z,4.90
2019-03-05T17:40:35.132Z,4.93
2019-03-05T17:43:03.978Z,4.74
2019-03-05T17:45:33.210Z,4.80
2019-03-05T17:48:01.867Z,4.77
2019-03-05T17:50:31.221Z,4.75
2019-03-05T17:53:01.235Z,4.70
2019-03-05T17:55:30.363Z,4.64
2019-03-05T17:57:59.261Z,4.51
2019-03-05T18:00:30.314Z,4.42
2019-03-05T18:02:58.858Z,4.57
2019-03-05T18:05:27.582Z,4.44
2019-03-05T18:07:58.855Z,4.43
2019-03-05T18:10:27.881Z,4.41
2019-03-05T18:12:56.753Z,4.47
2019-03-05T18:15:26.421Z,4.23
2019-03-05T18:17:55.143Z,4.42
2019-03-05T18:20:25.235Z,4.32
2019-03-05T18:22:54.019Z,4.41
2019-03-05T18:25:22.846Z,4.39
2019-03-05T18:27:51.452Z,4.57
2019-03-05T18:30:25.710Z,4.71
2019-03-05T18:32:56.027Z,4.69
2019-03-05T18:35:24.651Z,4.64
2019-03-05T18:37:54.345Z,4.56
2019-03-05T18:40:24.716Z,4.63
2019-03-05T18:42:54.000Z,4.57
2019-03-05T18:45:28.147Z,4.53
2019-03-05T18:47:57.352Z,4.34
2019-03-05T18:50:28.289Z,4.44
2019-03-05T18:52:59.736Z,4.53
2019-03-05T18:55:28.797Z,4.51
2019-03-05T18:57:58.289Z,4.42
2019-03-05T19:00:29.640Z,4.43
2019-03-05T19:03:05.399Z,4.39
2019-03-05T19:05:35.767Z,4.32
2019-03-05T19:08:06.211Z,4.14
2019-03-05T19:10:35.077Z,4.14
2019-03-05T19:13:04.669Z,4.14
2019-03-05T19:15:33.785Z,3.94
2019-03-05T19:18:03.643Z,3.98
2019-03-05T19:20:33.942Z,4.09
2019-03-05T19:23:03.285Z,4.02
2019-03-05T19:25:39.927Z,3.92
2019-03-05T19:28:08.927Z,3.87
2019-03-05T19:30:51.640Z,3.89
2019-03-05T19:33:20.376Z,3.82
2019-03-05T19:35:49.018Z,3.79
2019-03-05T19:38:20.232Z,3.70
2019-03-05T19:40:49.253Z,3.59
2019-03-05T19:43:18.254Z,3.54
2019-03-05T19:45:46.915Z,3.71
2019-03-05T19:48:15.800Z,3.63
2019-03-05T19:50:44.798Z,3.71
2019-03-05T19:53:15.017Z,3.70
2019-03-05T19:55:44.328Z,3.64
2019-03-05T19:58:15.133Z,3.44
2019-03-05T20:00:56.209Z,3.60
2019-03-05T20:03:25.000Z,3.49
2019-03-05T20:05:54.057Z,3.54
2019-03-05T20:08:23.291Z,3.50
2019-03-05T20:10:53.116Z,3.57
2019-03-05T20:13:21.913Z,3.50
2019-03-05T20:15:50.593Z,3.48
2019-03-05T20:18:19.275Z,3.41
2019-03-05T20:20:48.299Z,3.42
2019-03-05T20:23:17.005Z,3.44
2019-03-05T20:25:45.633Z,3.48
2019-03-05T20:28:14.304Z,3.48
2019-03-05T20:30:43.646Z,3.53
2019-03-05T20:33:13.745Z,3.36
2019-03-05T20:35:43.083Z,3.57
2019-03-05T20:38:11.721Z,3.48
2019-03-05T20:40:41.986Z,3.61
2019-03-05T20:43:10.916Z,3.37
2019-03-05T20:45:45.364Z,3.62
2019-03-05T20:48:14.936Z,3.58
2019-03-05T20:50:43.646Z,3.67
2019-03-05T20:53:12.489Z,3.67
2019-03-05T20:55:41.173Z,3.67
2019-03-05T20:58:09.861Z,3.60
2019-03-05T21:00:40.200Z,3.40
2019-03-05T21:03:10.780Z,3.46
2019-03-05T21:05:41.593Z,3.41
2019-03-05T21:08:11.500Z,3.35
2019-03-05T21:10:40.411Z,3.49
2019-03-05T21:13:10.491Z,3.44
2019-03-05T21:15:39.225Z,3.43
2019-03-05T21:18:13.171Z,3.27
2019-03-05T21:20:42.044Z,3.34
2019-03-05T21:23:10.837Z,3.23
2019-03-05T21:25:39.624Z,3.13
2019-03-05T21:28:08.307Z,3.06
2019-03-05T21:30:37.386Z,3.10
2019-03-05T21:33:06.345Z,2.85
2019-03-05T21:35:34.991Z,3.05
2019-03-05T21:38:03.944Z,3.04
2019-03-05T21:40:34.141Z,2.96
2019-03-05T21:43:02.894Z,2.99
2019-03-05T21:45:45.772Z,2.75
2019-03-05T21:48:14.514Z,2.40
2019-03-05T21:50:43.166Z,2.69
2019-03-05T21:53:12.306Z,2.56
2019-03-05T21:55:41.278Z,2.69
2019-03-05T21:58:10.264Z,2.70
2019-03-05T22:00:40.921Z,2.67
2019-03-05T22:03:09.504Z,2.49
2019-03-05T22:05:38.171Z,2.32
2019-03-05T22:08:06.763Z,2.32
2019-03-05T22:10:35.702Z,2.25
2019-03-05T22:13:04.712Z,2.20
2019-03-05T22:15:34.842Z,2.36
2019-03-05T22:18:03.560Z,2.37
2019-03-05T22:20:32.135Z,2.29
2019-03-05T22:23:00.988Z,2.17
2019-03-05T22:25:30.112Z,2.18
2019-03-05T22:27:59.085Z,2.09
2019-03-05T22:30:40.044Z,2.13
2019-03-05T22:33:08.916Z,1.98
2019-03-05T22:35:37.467Z,1.90
2019-03-05T22:38:06.189Z,1.88
2019-03-05T22:40:34.748Z,2.24
2019-03-05T22:43:03.361Z,2.25
2019-03-05T22:45:36.037Z,1.96
2019-03-05T22:48:04.735Z,1.85
2019-03-05T22:50:33.318Z,1.89
2019-03-05T22:53:01.935Z,2.11
2019-03-05T22:55:30.542Z,1.85
2019-03-05T22:57:59.288Z,1.75
2019-03-05T23:00:52.012Z,2.09
2019-03-05T23:03:23.765Z,1.90
2019-03-05T23:05:52.770Z,1.86
2019-03-05T23:08:22.340Z,1.78
2019-03-05T23:10:51.128Z,1.59
2019-03-05T23:13:20.082Z,1.66
2019-03-05T23:15:48.942Z,1.61
2019-03-05T23:18:17.737Z,1.53
2019-03-05T23:20:46.569Z,1.56
2019-03-05T23:23:15.267Z,1.58
2019-03-05T23:25:44.343Z,1.50
2019-03-05T23:28:13.018Z,1.62
2019-03-05T23:30:41.891Z,1.65
2019-03-05T23:33:10.557Z,1.42
2019-03-05T23:35:40.106Z,1.38
2019-03-05T23:38:08.695Z,1.59
2019-03-05T23:40:37.264Z,1.57
2019-03-05T23:43:06.237Z,1.47
2019-03-05T23:45:35.311Z,1.27
2019-03-05T23:48:04.043Z,1.33
2019-03-05T23:50:32.639Z,1.40
2019-03-05T23:53:01.332Z,1.25
2019-03-05T23:55:30.204Z,1.29
2019-03-05T23:57:58.913Z,1.45
