createdAt,value
2022-08-07T00:00:25.821Z,100.00
2022-08-07T00:02:53.795Z,100.00
2022-08-07T00:05:23.737Z,100.00
2022-08-07T00:07:59.865Z,100.00
2022-08-07T00:10:31.108Z,100.00
2022-08-07T00:13:03.234Z,100.00
2022-08-07T00:15:46.623Z,100.00
2022-08-07T00:18:25.308Z,100.00
2022-08-07T00:21:07.922Z,100.00
2022-08-07T00:23:39.547Z,100.00
2022-08-07T00:26:18.766Z,100.00
2022-08-07T00:28:57.854Z,100.00
2022-08-07T00:31:37.524Z,100.00
2022-08-07T00:34:08.925Z,100.00
2022-08-07T00:36:38.553Z,100.00
2022-08-07T00:39:12.878Z,100.00
2022-08-07T00:42:01.948Z,100.00
2022-08-07T00:44:33.698Z,100.00
2022-08-07T00:47:06.470Z,100.00
2022-08-07T00:50:19.249Z,100.00
2022-08-07T00:52:33.297Z,100.00
2022-08-07T00:55:10.686Z,100.00
2022-08-07T00:57:38.356Z,100.00
2022-08-07T01:00:23.162Z,100.00
2022-08-07T01:02:51.479Z,100.00
2022-08-07T01:05:20.098Z,100.00
2022-08-07T01:07:51.940Z,100.00
2022-08-07T01:10:19.955Z,100.00
2022-08-07T01:12:54.168Z,100.00
2022-08-07T01:15:35.798Z,100.00
2022-08-07T01:18:11.371Z,100.00
2022-08-07T01:20:57.241Z,100.00
2022-08-07T01:23:36.868Z,100.00
2022-08-07T01:26:07.910Z,100.00
2022-08-07T01:28:51.399Z,100.00
2022-08-07T01:31:21.889Z,100.00
2022-08-07T01:33:55.835Z,100.00
2022-08-07T01:36:33.485Z,100.00
2022-08-07T01:39:04.151Z,100.00
2022-08-07T01:41:40.916Z,100.00
2022-08-07T01:44:27.290Z,100.00
2022-08-07T01:46:54.915Z,100.00
2022-08-07T01:49:22.142Z,100.00
2022-08-07T01:52:03.833Z,100.00
2022-08-07T01:54:37.711Z,100.00
2022-08-07T01:57:24.264Z,100.00
2022-08-07T02:00:13.077Z,100.00
2022-08-07T02:03:18.102Z,100.00
2022-08-07T02:05:48.572Z,100.00
2022-08-07T02:08:27.942Z,100.00
2022-08-07T02:10:59.492Z,100.00
2022-08-07T02:13:56.268Z,100.00
2022-08-07T02:16:28.799Z,100.00
2022-08-07T02:19:05.651Z,100.00
2022-08-07T02:21:55.583Z,100.00
2022-08-07T02:24:25.250Z,100.00
2022-08-07T02:27:02.909Z,100.00
2022-08-07T02:29:34.287Z,100.00
2022-08-07T02:32:05.483Z,100.00
2022-08-07T02:34:34.077Z,100.00
2022-08-07T02:37:04.123Z,100.00
2022-08-07T02:39:43.616Z,100.00
2022-08-07T02:42:27.051Z,100.00
2022-08-07T02:44:55.927Z,100.00
2022-08-07T02:47:26.049Z,100.00
2022-08-07T02:49:58.932Z,100.00
2022-08-07T02:52:37.626Z,100.00
2022-08-07T02:55:28.608Z,100.00
2022-08-07T02:58:13.515Z,100.00
2022-08-07T03:00:47.001Z,100.00
2022-08-07T03:03:21.035Z,100.00
2022-08-07T03:05:53.562Z,100.00
2022-08-07T03:08:27.033Z,100.00
2022-08-07T03:10:57.959Z,100.00
2022-08-07T03:13:25.534Z,100.00
2022-08-07T03:15:56.299Z,100.00
2022-08-07T03:18:34.179Z,100.00
2022-08-07T03:21:08.935Z,100.00
2022-08-07T03:24:18.028Z,100.00
2022-08-07T03:26:33.994Z,100.00
2022-08-07T03:29:11.243Z,100.00
2022-08-07T03:31:46.251Z,100.00
2022-08-07T03:34:18.719Z,100.00
2022-08-07T03:36:53.290Z,100.00
2022-08-07T03:39:59.298Z,100.00
2022-08-07T03:42:12.264Z,100.00
2022-08-07T03:44:40.222Z,100.00
2022-08-07T03:47:13.949Z,100.00
2022-08-07T03:49:51.913Z,100.00
2022-08-07T03:52:26.563Z,100.00
2022-08-07T03:55:06.858Z,100.00
2022-08-07T03:58:33.726Z,100.00
2022-08-07T04:00:30.761Z,100.00
2022-08-07T04:03:03.830Z,100.00
2022-08-07T04:05:40.259Z,100.00
2022-08-07T04:08:16.008Z,100.00
2022-08-07T04:10:54.427Z,100.00
2022-08-07T04:14:09.319Z,100.00
2022-08-07T04:16:31.299Z,100.00
2022-08-07T04:19:14.713Z,100.00
2022-08-07T04:21:58.721Z,100.00
2022-08-07T04:24:30.653Z,100.00
2022-08-07T04:27:06.054Z,100.00
2022-08-07T04:29:58.162Z,100.00
2022-08-07T04:32:33.876Z,100.00
2022-08-07T04:35:11.262Z,100.00
2022-08-07T04:38:01.072Z,100.00
2022-08-07T04:40:29.741Z,100.00
2022-08-07T04:43:02.170Z,100.00
2022-08-07T04:46:01.033Z,100.00
2022-08-07T04:49:18.292Z,100.00
2022-08-07T04:52:18.454Z,100.00
2022-08-07T04:55:02.329Z,100.00
2022-08-07T04:58:10.153Z,100.00
2022-08-07T05:00:53.686Z,100.00
2022-08-07T05:04:00.334Z,100.00
2022-08-07T05:06:51.194Z,100.00
2022-08-07T05:10:01.701Z,100.00
2022-08-07T05:12:53.689Z,100.00
2022-08-07T05:15:31.334Z,100.00
2022-08-07T05:18:08.809Z,100.00
2022-08-07T05:20:45.987Z,100.00
2022-08-07T05:23:30.986Z,100.00
2022-08-07T05:26:13.625Z,100.00
2022-08-07T05:28:50.302Z,100.00
2022-08-07T05:31:22.135Z,100.00
2022-08-07T05:34:04.462Z,100.00
2022-08-07T05:36:35.602Z,100.00
2022-08-07T05:40:07.074Z,100.00
2022-08-07T05:42:01.714Z,100.00
2022-08-07T05:44:36.433Z,100.00
2022-08-07T05:47:17.999Z,100.00
2022-08-07T05:49:52.492Z,100.00
2022-08-07T05:52:32.284Z,100.00
2022-08-07T05:55:07.244Z,100.00
2022-08-07T05:57:42.243Z,100.00
2022-08-07T06:00:16.347Z,100.00
2022-08-07T06:02:49.963Z,100.00
2022-08-07T06:05:18.233Z,100.00
2022-08-07T06:08:14.173Z,100.00
2022-08-07T06:10:37.425Z,100.00
2022-08-07T06:13:05.124Z,100.00
2022-08-07T06:15:39.091Z,100.00
2022-08-07T06:18:12.453Z,100.00
2022-08-07T06:20:50.404Z,100.00
2022-08-07T06:24:37.528Z,100.00
2022-08-07T06:26:21.520Z,100.00
2022-08-07T06:28:58.915Z,100.00
2022-08-07T06:31:38.846Z,100.00
2022-08-07T06:34:14.708Z,100.00
2022-08-07T06:36:42.043Z,100.00
2022-08-07T06:40:16.544Z,100.00
2022-08-07T06:42:33.192Z,100.00
2022-08-07T06:45:06.328Z,100.00
2022-08-07T06:47:56.918Z,100.00
2022-08-07T06:50:26.403Z,100.00
2022-08-07T06:52:56.522Z,100.00
2022-08-07T06:55:48.282Z,100.00
2022-08-07T06:58:21.591Z,100.00
2022-08-07T07:00:55.219Z,100.00
2022-08-07T07:03:39.895Z,100.00
2022-08-07T07:06:11.109Z,100.00
2022-08-07T07:08:39.984Z,100.00
2022-08-07T07:12:07.484Z,100.00
2022-08-07T07:14:02.906Z,100.00
2022-08-07T07:16:38.921Z,100.00
2022-08-07T07:19:55.612Z,100.00
2022-08-07T07:22:11.417Z,100.00
2022-08-07T07:24:58.407Z,100.00
2022-08-07T07:27:56.240Z,100.00
2022-08-07T07:30:37.931Z,100.00
2022-08-07T07:33:09.056Z,100.00
2022-08-07T07:35:44.061Z,100.00
2022-08-07T07:38:32.475Z,100.00
2022-08-07T07:41:09.838Z,100.00
2022-08-07T07:44:14.445Z,100.00
2022-08-07T07:46:37.854Z,100.00
2022-08-07T07:50:36.254Z,100.00
2022-08-07T07:52:12.874Z,100.00
2022-08-07T07:54:50.484Z,100.00
2022-08-07T07:57:44.042Z,100.00
2022-08-07T08:00:12.223Z,100.00
2022-08-07T08:03:05.170Z,100.00
2022-08-07T08:05:53.635Z,100.00
2022-08-07T08:08:36.971Z,100.00
2022-08-07T08:11:16.478Z,100.00
2022-08-07T08:13:54.228Z,100.00
2022-08-07T08:16:35.179Z,100.00
2022-08-07T08:19:09.726Z,100.00
2022-08-07T08:22:10.566Z,100.00
2022-08-07T08:25:09.365Z,100.00
2022-08-07T08:27:56.785Z,100.00
2022-08-07T08:30:32.121Z,100.00
2022-08-07T08:33:05.391Z,100.00
2022-08-07T08:35:39.081Z,100.00
2022-08-07T08:38:14.842Z,100.00
2022-08-07T08:40:57.895Z,100.00
2022-08-07T08:43:42.974Z,100.00
2022-08-07T08:46:49.154Z,100.00
2022-08-07T08:50:02.653Z,100.00
2022-08-07T08:53:26.303Z,100.00
2022-08-07T08:56:24.611Z,100.00
2022-08-07T08:59:06.640Z,100.00
2022-08-07T09:02:08.922Z,100.00
2022-08-07T09:05:06.285Z,100.00
2022-08-07T09:07:46.608Z,100.00
2022-08-07T09:10:34.359Z,100.00
2022-08-07T09:13:44.115Z,100.00
2022-08-07T09:16:42.687Z,100.00
2022-08-07T09:19:51.133Z,100.00
2022-08-07T09:24:33.073Z,98.74
2022-08-07T09:26:23.371Z,100.00
2022-08-07T09:30:06.114Z,100.00
2022-08-07T09:32:18.737Z,100.00
2022-08-07T09:34:55.253Z,99.51
2022-08-07T09:37:53.489Z,99.87
2022-08-07T09:40:53.936Z,98.34
2022-08-07T09:44:05.705Z,99.89
2022-08-07T09:47:42.381Z,100.00
2022-08-07T09:50:26.397Z,92.23
2022-08-07T09:53:04.749Z,94.29
2022-08-07T09:56:37.624Z,88.11
2022-08-07T10:00:02.162Z,90.57
2022-08-07T10:02:57.118Z,91.80
2022-08-07T10:05:59.623Z,94.26
2022-08-07T10:09:23.659Z,82.86
2022-08-07T10:12:39.606Z,80.34
2022-08-07T10:15:26.276Z,84.91
2022-08-07T10:18:06.217Z,89.57
2022-08-07T10:20:51.445Z,81.73
2022-08-07T10:24:05.046Z,83.57
2022-08-07T10:27:11.248Z,90.82
2022-08-07T10:30:07.082Z,95.25
2022-08-07T10:33:13.110Z,100.00
2022-08-07T10:36:10.957Z,100.00
2022-08-07T10:39:04.400Z,100.00
2022-08-07T10:41:52.224Z,94.35
2022-08-07T10:44:46.036Z,85.27
2022-08-07T10:47:52.869Z,90.68
2022-08-07T10:50:33.086Z,85.13
2022-08-07T10:53:25.008Z,83.66
2022-08-07T10:56:20.798Z,82.85
2022-08-07T10:59:21.594Z,81.63
2022-08-07T11:02:04.693Z,80.15
2022-08-07T11:04:57.869Z,74.67
2022-08-07T11:07:58.951Z,72.43
2022-08-07T11:11:08.322Z,71.07
2022-08-07T11:14:57.271Z,72.86
2022-08-07T11:17:23.528Z,69.58
2022-08-07T11:20:19.321Z,69.50
2022-08-07T11:23:01.498Z,68.91
2022-08-07T11:25:42.446Z,70.14
2022-08-07T11:28:28.761Z,68.03
2022-08-07T11:31:18.632Z,68.14
2022-08-07T11:34:00.380Z,70.53
2022-08-07T11:36:43.272Z,70.38
2022-08-07T11:39:39.858Z,65.54
2022-08-07T11:43:01.875Z,62.93
2022-08-07T11:45:37.778Z,61.87
2022-08-07T11:49:04.163Z,60.00
2022-08-07T11:52:29.005Z,59.42
2022-08-07T11:56:15.519Z,60.77
2022-08-07T11:58:54.698Z,60.21
2022-08-07T12:01:59.258Z,59.94
2022-08-07T12:05:28.792Z,58.98
2022-08-07T12:08:26.099Z,58.29
2022-08-07T12:11:21.895Z,57.15
2022-08-07T12:13:52.220Z,58.48
2022-08-07T12:16:31.633Z,55.30
2022-08-07T12:19:02.169Z,55.87
2022-08-07T12:21:55.825Z,54.59
2022-08-07T12:26:03.250Z,54.71
2022-08-07T12:28:31.029Z,55.86
2022-08-07T12:31:11.533Z,54.57
2022-08-07T12:33:56.495Z,55.99
2022-08-07T12:36:33.069Z,56.00
2022-08-07T12:39:09.217Z,56.14
2022-08-07T12:41:56.046Z,56.29
2022-08-07T12:44:28.481Z,55.29
2022-08-07T12:47:41.524Z,55.51
2022-08-07T12:50:54.856Z,56.49
2022-08-07T12:54:03.134Z,55.75
2022-08-07T12:56:51.028Z,55.84
2022-08-07T12:59:33.016Z,56.00
2022-08-07T13:02:35.084Z,55.73
2022-08-07T13:06:03.572Z,55.47
2022-08-07T13:08:31.784Z,56.82
2022-08-07T13:12:01.989Z,54.73
2022-08-07T13:14:46.835Z,55.26
2022-08-07T13:17:46.720Z,53.36
2022-08-07T13:20:30.784Z,53.69
2022-08-07T13:24:02.146Z,53.57
2022-08-07T13:26:26.480Z,52.17
2022-08-07T13:29:17.096Z,52.12
2022-08-07T13:32:06.379Z,52.86
2022-08-07T13:35:59.547Z,49.91
2022-08-07T13:38:58.958Z,50.85
2022-08-07T13:41:48.298Z,50.46
2022-08-07T13:44:26.183Z,51.24
2022-08-07T13:46:59.792Z,51.06
2022-08-07T13:50:34.580Z,50.99
2022-08-07T13:52:32.413Z,51.00
2022-08-07T13:55:19.808Z,50.33
2022-08-07T13:58:27.506Z,52.57
2022-08-07T14:00:58.509Z,51.74
2022-08-07T14:04:05.355Z,51.81
2022-08-07T14:06:20.663Z,51.43
2022-08-07T14:08:53.587Z,50.79
2022-08-07T14:11:23.692Z,50.34
2022-08-07T14:13:59.437Z,50.44
2022-08-07T14:16:35.987Z,50.30
2022-08-07T14:20:39.203Z,50.32
2022-08-07T14:22:11.639Z,50.92
2022-08-07T14:24:45.584Z,49.60
2022-08-07T14:28:09.314Z,49.58
2022-08-07T14:30:11.614Z,48.92
2022-08-07T14:32:54.581Z,49.21
2022-08-07T14:35:44.710Z,49.40
2022-08-07T14:38:26.047Z,49.55
2022-08-07T14:41:04.059Z,49.57
2022-08-07T14:43:58.428Z,48.09
2022-08-07T14:46:33.553Z,48.76
2022-08-07T14:49:57.551Z,48.57
2022-08-07T14:52:03.160Z,49.48
2022-08-07T14:54:42.093Z,49.46
2022-08-07T15:00:06.970Z,49.48
2022-08-07T15:02:37.409Z,50.13
2022-08-07T15:05:19.614Z,50.49
2022-08-07T15:07:51.879Z,50.37
2022-08-07T15:10:30.116Z,50.30
2022-08-07T15:13:05.597Z,49.61
2022-08-07T15:15:42.844Z,49.47
2022-08-07T15:18:34.848Z,48.47
2022-08-07T15:25:12.710Z,50.24
2022-08-07T15:27:29.031Z,48.17
2022-08-07T15:33:03.794Z,51.45
2022-08-07T15:36:00.802Z,49.41
2022-08-07T15:38:51.966Z,49.11
2022-08-07T15:42:45.066Z,47.83
2022-08-07T15:44:15.245Z,50.27
2022-08-07T15:46:48.573Z,50.55
2022-08-07T15:50:05.634Z,48.38
2022-08-07T15:52:29.762Z,50.00
2022-08-07T15:55:04.680Z,48.14
2022-08-07T15:57:48.021Z,47.60
2022-08-07T16:00:31.680Z,48.93
2022-08-07T16:03:46.637Z,47.08
2022-08-07T16:06:13.945Z,48.98
2022-08-07T16:08:47.346Z,47.74
2022-08-07T16:11:49.138Z,45.60
2022-08-07T16:15:09.921Z,46.03
2022-08-07T16:18:49.774Z,45.89
2022-08-07T16:21:57.162Z,46.81
2022-08-07T16:25:04.774Z,44.60
2022-08-07T16:30:07.581Z,44.65
2022-08-07T16:31:51.108Z,48.79
2022-08-07T16:34:51.016Z,45.29
2022-08-07T16:38:03.448Z,45.17
2022-08-07T16:41:02.675Z,45.01
2022-08-07T16:44:47.419Z,44.73
2022-08-07T16:47:51.341Z,44.34
2022-08-07T16:52:01.737Z,43.63
2022-08-07T16:54:33.181Z,44.54
2022-08-07T16:58:00.594Z,45.28
2022-08-07T17:00:16.367Z,45.09
2022-08-07T17:03:11.272Z,44.61
2022-08-07T17:06:31.478Z,43.41
2022-08-07T17:10:06.887Z,42.48
2022-08-07T17:13:20.101Z,42.13
2022-08-07T17:16:55.922Z,40.52
2022-08-07T17:20:01.605Z,41.08
2022-08-07T17:23:13.082Z,39.63
2022-08-07T17:26:22.501Z,41.64
2022-08-07T17:29:18.368Z,41.95
2022-08-07T17:32:31.144Z,43.45
2022-08-07T17:35:50.302Z,43.65
2022-08-07T17:38:33.996Z,41.84
2022-08-07T17:42:04.347Z,41.75
2022-08-07T17:44:54.539Z,42.79
2022-08-07T17:47:58.038Z,44.64
2022-08-07T17:51:21.394Z,46.69
2022-08-07T17:54:29.596Z,47.69
2022-08-07T17:57:20.439Z,46.99
2022-08-07T18:00:06.550Z,47.59
2022-08-07T18:03:00.816Z,48.02
2022-08-07T18:06:38.507Z,50.02
2022-08-07T18:09:08.490Z,51.89
2022-08-07T18:12:17.987Z,52.26
2022-08-07T18:14:54.720Z,52.96
2022-08-07T18:18:46.372Z,54.51
2022-08-07T18:21:07.142Z,53.74
2022-08-07T18:23:59.615Z,55.04
2022-08-07T18:26:56.790Z,56.13
2022-08-07T18:30:06.396Z,55.73
2022-08-07T18:33:15.850Z,60.69
2022-08-07T18:36:34.276Z,64.20
2022-08-07T18:40:08.819Z,67.45
2022-08-07T18:42:31.488Z,67.60
2022-08-07T18:45:43.908Z,78.31
2022-08-07T18:50:05.574Z,81.55
2022-08-07T18:52:34.592Z,87.04
2022-08-07T18:55:55.847Z,93.35
2022-08-07T18:58:53.436Z,95.12
2022-08-07T19:02:18.004Z,100.00
2022-08-07T19:05:15.974Z,100.00
2022-08-07T19:07:59.618Z,100.00
2022-08-07T19:10:51.221Z,99.09
2022-08-07T19:13:50.030Z,100.00
2022-08-07T19:17:08.063Z,100.00
2022-08-07T19:20:04.456Z,100.00
2022-08-07T19:22:51.273Z,100.00
2022-08-07T19:26:21.866Z,97.10
2022-08-07T19:28:30.060Z,100.00
2022-08-07T19:31:37.101Z,100.00
2022-08-07T19:34:32.507Z,100.00
2022-08-07T19:37:16.915Z,100.00
2022-08-07T19:39:57.926Z,100.00
2022-08-07T19:42:40.482Z,100.00
2022-08-07T19:46:05.358Z,100.00
2022-08-07T19:48:19.032Z,100.00
2022-08-07T19:50:53.499Z,100.00
2022-08-07T19:54:31.282Z,100.00
2022-08-07T19:58:02.865Z,100.00
2022-08-07T19:59:00.740Z,100.00
2022-08-07T20:01:52.361Z,100.00
2022-08-07T20:04:43.037Z,100.00
2022-08-07T20:07:23.401Z,100.00
2022-08-07T20:10:38.042Z,100.00
2022-08-07T20:12:51.277Z,100.00
2022-08-07T20:15:24.475Z,100.00
2022-08-07T20:18:05.861Z,100.00
2022-08-07T20:20:42.870Z,100.00
2022-08-07T20:23:32.743Z,100.00
2022-08-07T20:26:09.988Z,100.00
2022-08-07T20:28:41.359Z,100.00
2022-08-07T20:31:21.027Z,100.00
2022-08-07T20:33:57.388Z,100.00
2022-08-07T20:36:29.650Z,100.00
2022-08-07T20:39:00.534Z,100.00
2022-08-07T20:41:40.683Z,100.00
2022-08-07T20:44:12.505Z,100.00
2022-08-07T20:46:43.175Z,100.00
2022-08-07T20:50:01.087Z,100.00
2022-08-07T20:52:14.290Z,100.00
2022-08-07T20:54:53.690Z,100.00
2022-08-07T20:57:47.646Z,100.00
2022-08-07T21:00:44.083Z,100.00
2022-08-07T21:03:19.197Z,100.00
2022-08-07T21:06:22.322Z,100.00
2022-08-07T21:09:19.922Z,100.00
2022-08-07T21:11:57.181Z,100.00
2022-08-07T21:14:33.480Z,100.00
2022-08-07T21:18:02.149Z,100.00
2022-08-07T21:20:05.340Z,100.00
2022-08-07T21:22:57.367Z,100.00
2022-08-07T21:25:56.423Z,100.00
2022-08-07T21:28:55.068Z,100.00
2022-08-07T21:32:43.950Z,100.00
2022-08-07T21:36:03.956Z,100.00
2022-08-07T21:38:59.445Z,100.00
2022-08-07T21:42:42.507Z,100.00
2022-08-07T21:46:08.813Z,100.00
2022-08-07T21:49:14.637Z,100.00
2022-08-07T21:52:11.471Z,100.00
2022-08-07T21:55:29.940Z,100.00
2022-08-07T21:58:12.271Z,100.00
2022-08-07T22:01:04.802Z,100.00
2022-08-07T22:03:46.589Z,100.00
2022-08-07T22:06:29.902Z,100.00
2022-08-07T22:09:10.407Z,100.00
2022-08-07T22:12:05.812Z,100.00
2022-08-07T22:14:59.878Z,100.00
2022-08-07T22:17:43.616Z,100.00
2022-08-07T22:20:34.604Z,100.00
2022-08-07T22:23:32.530Z,100.00
2022-08-07T22:26:23.151Z,100.00
2022-08-07T22:29:33.781Z,100.00
2022-08-07T22:32:52.162Z,100.00
2022-08-07T22:35:19.294Z,100.00
2022-08-07T22:38:38.640Z,100.00
2022-08-07T22:41:20.126Z,100.00
2022-08-07T22:43:58.648Z,100.00
2022-08-07T22:47:17.115Z,100.00
2022-08-07T22:50:03.952Z,100.00
2022-08-07T22:52:49.466Z,100.00
2022-08-07T22:56:01.905Z,100.00
2022-08-07T22:59:20.111Z,100.00
2022-08-07T23:02:07.694Z,100.00
2022-08-07T23:06:08.455Z,100.00
2022-08-07T23:08:22.275Z,100.00
2022-08-07T23:11:51.776Z,100.00
2022-08-07T23:14:54.062Z,100.00
2022-08-07T23:17:45.530Z,100.00
2022-08-07T23:20:52.583Z,100.00
2022-08-07T23:24:05.782Z,100.00
2022-08-07T23:27:08.719Z,100.00
2022-08-07T23:30:37.935Z,100.00
2022-08-07T23:34:34.908Z,100.00
2022-08-07T23:36:29.001Z,100.00
2022-08-07T23:39:40.897Z,100.00
2022-08-07T23:42:57.251Z,100.00
2022-08-07T23:46:03.501Z,100.00
2022-08-07T23:49:01.960Z,100.00
2022-08-07T23:53:00.257Z,100.00
2022-08-07T23:54:53.018Z,100.00
2022-08-07T23:57:42.802Z,100.00
