createdAt,value
2018-09-06T00:00:49.153Z,0
2018-09-06T00:01:50.516Z,0
2018-09-06T00:02:51.895Z,0
2018-09-06T00:03:53.267Z,0
2018-09-06T00:04:54.660Z,0
2018-09-06T00:05:55.950Z,0
2018-09-06T00:06:57.315Z,0
2018-09-06T00:07:58.675Z,0
2018-09-06T00:09:00.038Z,0
2018-09-06T00:10:01.415Z,0
2018-09-06T00:11:02.783Z,0
2018-09-06T00:12:04.146Z,0
2018-09-06T00:13:05.505Z,0
2018-09-06T00:14:06.870Z,0
2018-09-06T00:15:08.236Z,0
2018-09-06T00:16:09.599Z,0
2018-09-06T00:17:10.977Z,0
2018-09-06T00:18:12.337Z,0
2018-09-06T00:19:13.697Z,0
2018-09-06T00:20:15.065Z,0
2018-09-06T00:21:16.420Z,0
2018-09-06T00:22:17.797Z,0
2018-09-06T00:23:19.155Z,0
2018-09-06T00:24:20.521Z,0
2018-09-06T00:25:21.880Z,0
2018-09-06T00:26:23.241Z,0
2018-09-06T00:27:24.601Z,0
2018-09-06T00:28:25.963Z,0
2018-09-06T00:29:27.327Z,0
2018-09-06T00:30:28.696Z,0
2018-09-06T00:31:30.095Z,0
2018-09-06T00:32:31.462Z,0
2018-09-06T00:33:32.822Z,0
2018-09-06T00:34:34.177Z,0
2018-09-06T00:35:35.535Z,0
2018-09-06T00:36:36.901Z,0
2018-09-06T00:37:38.276Z,0
2018-09-06T00:38:39.655Z,0
2018-09-06T00:39:41.021Z,0
2018-09-06T00:40:42.375Z,0
2018-09-06T00:41:43.740Z,0
2018-09-06T00:42:45.106Z,0
2018-09-06T00:43:46.471Z,0
2018-09-06T00:44:47.831Z,0
2018-09-06T00:45:49.202Z,0
2018-09-06T00:46:50.567Z,0
2018-09-06T00:47:51.927Z,0
2018-09-06T00:48:53.296Z,0
2018-09-06T00:49:54.650Z,0
2018-09-06T00:50:56.023Z,0
2018-09-06T00:51:57.375Z,0
2018-09-06T00:52:58.736Z,0
2018-09-06T00:54:00.099Z,0
2018-09-06T00:55:01.455Z,0
2018-09-06T00:56:02.821Z,0
2018-09-06T00:57:04.181Z,0
2018-09-06T00:58:05.547Z,0
2018-09-06T00:59:06.905Z,0
2018-09-06T01:00:08.263Z,0
2018-09-06T01:01:09.625Z,0
2018-09-06T01:02:10.992Z,0
2018-09-06T01:03:12.355Z,0
2018-09-06T01:04:13.715Z,0
2018-09-06T01:05:15.090Z,0
2018-09-06T01:06:16.445Z,0
2018-09-06T01:07:17.807Z,0
2018-09-06T01:08:19.165Z,0
2018-09-06T01:09:20.524Z,0
2018-09-06T01:10:22.663Z,0
2018-09-06T01:11:24.022Z,0
2018-09-06T01:12:25.378Z,0
2018-09-06T01:13:26.745Z,0
2018-09-06T01:14:28.103Z,0
2018-09-06T01:15:29.465Z,0
2018-09-06T01:16:30.821Z,0
2018-09-06T01:17:32.185Z,0
2018-09-06T01:18:33.540Z,0
2018-09-06T01:19:34.891Z,0
2018-09-06T01:20:36.257Z,0
2018-09-06T01:21:37.616Z,0
2018-09-06T01:22:38.977Z,0
2018-09-06T01:23:40.342Z,0
2018-09-06T01:24:41.698Z,0
2018-09-06T01:25:43.063Z,0
2018-09-06T01:26:44.428Z,0
2018-09-06T01:27:45.792Z,0
2018-09-06T01:28:47.155Z,0
2018-09-06T01:29:48.672Z,0
2018-09-06T01:30:50.030Z,0
2018-09-06T01:31:51.390Z,0
2018-09-06T01:32:52.743Z,0
2018-09-06T01:33:54.113Z,0
2018-09-06T01:34:55.476Z,0
2018-09-06T01:35:56.840Z,0
2018-09-06T01:36:58.205Z,0
2018-09-06T01:37:59.574Z,0
2018-09-06T01:39:00.927Z,0
2018-09-06T01:40:02.292Z,0
2018-09-06T01:41:03.651Z,0
2018-09-06T01:42:05.008Z,0
2018-09-06T01:43:06.373Z,0
2018-09-06T01:44:07.738Z,0
2018-09-06T01:45:09.092Z,0
2018-09-06T01:46:10.452Z,0
2018-09-06T01:47:11.824Z,0
2018-09-06T01:48:13.188Z,0
2018-09-06T01:49:14.548Z,0
2018-09-06T01:50:15.916Z,0
2018-09-06T01:51:17.291Z,0
2018-09-06T01:52:18.656Z,0
2018-09-06T01:53:20.011Z,0
2018-09-06T01:54:21.369Z,0
2018-09-06T01:55:22.731Z,0
2018-09-06T01:56:24.092Z,0
2018-09-06T01:57:25.457Z,0
2018-09-06T01:58:26.823Z,0
2018-09-06T01:59:28.188Z,0
2018-09-06T02:00:29.541Z,0
2018-09-06T02:01:30.902Z,0
2018-09-06T02:02:32.263Z,0
2018-09-06T02:03:33.622Z,0
2018-09-06T02:04:34.986Z,0
2018-09-06T02:05:36.343Z,0
2018-09-06T02:06:37.714Z,0
2018-09-06T02:07:39.073Z,0
2018-09-06T02:08:40.433Z,0
2018-09-06T02:09:41.808Z,0
2018-09-06T02:10:43.173Z,0
2018-09-06T02:11:44.537Z,0
2018-09-06T02:12:45.899Z,0
2018-09-06T02:13:47.256Z,0
2018-09-06T02:14:48.616Z,0
2018-09-06T02:15:49.982Z,0
2018-09-06T02:16:51.347Z,0
2018-09-06T02:17:52.712Z,0
2018-09-06T02:18:54.081Z,0
2018-09-06T02:19:55.443Z,0
2018-09-06T02:20:56.804Z,0
2018-09-06T02:21:58.169Z,0
2018-09-06T02:22:59.528Z,0
2018-09-06T02:24:00.899Z,0
2018-09-06T02:25:02.257Z,0
2018-09-06T02:26:03.628Z,0
2018-09-06T02:27:04.987Z,0
2018-09-06T02:28:06.346Z,0
2018-09-06T02:29:07.713Z,0
2018-09-06T02:30:09.082Z,0
2018-09-06T02:31:10.452Z,0
2018-09-06T02:32:11.819Z,0
2018-09-06T02:33:13.176Z,0
2018-09-06T02:34:14.538Z,0
2018-09-06T02:35:15.908Z,0
2018-09-06T02:36:17.268Z,0
2018-09-06T02:37:18.633Z,0
2018-09-06T02:38:20.002Z,0
2018-09-06T02:39:21.352Z,0
2018-09-06T02:40:23.297Z,0
2018-09-06T02:41:24.938Z,0
2018-09-06T02:42:26.403Z,0
2018-09-06T02:43:27.768Z,0
2018-09-06T02:44:29.134Z,0
2018-09-06T02:45:30.481Z,0
2018-09-06T02:46:31.851Z,0
2018-09-06T02:47:33.224Z,0
2018-09-06T02:48:34.611Z,0
2018-09-06T02:49:36.007Z,0
2018-09-06T02:50:37.383Z,0
2018-09-06T02:51:38.852Z,0
2018-09-06T02:52:40.209Z,0
2018-09-06T02:53:41.589Z,0
2018-09-06T02:54:42.939Z,0
2018-09-06T02:55:44.291Z,0
2018-09-06T02:56:45.654Z,0
2018-09-06T02:57:47.016Z,0
2018-09-06T02:58:48.388Z,0
2018-09-06T02:59:49.737Z,0
2018-09-06T03:00:51.104Z,0
2018-09-06T03:01:52.477Z,0
2018-09-06T03:02:53.838Z,0
2018-09-06T03:03:55.197Z,0
2018-09-06T03:04:56.557Z,0
2018-09-06T03:05:57.919Z,0
2018-09-06T03:06:59.272Z,0
2018-09-06T03:08:00.652Z,0
2018-09-06T03:09:02.011Z,0
2018-09-06T03:10:03.372Z,0
2018-09-06T03:11:04.726Z,0
2018-09-06T03:12:06.098Z,0
2018-09-06T03:13:07.446Z,0
2018-09-06T03:14:08.811Z,0
2018-09-06T03:15:10.166Z,0
2018-09-06T03:16:11.533Z,0
2018-09-06T03:17:12.897Z,0
2018-09-06T03:18:14.262Z,0
2018-09-06T03:19:15.627Z,0
2018-09-06T03:20:16.993Z,0
2018-09-06T03:21:18.343Z,0
2018-09-06T03:22:19.707Z,0
2018-09-06T03:23:21.058Z,0
2018-09-06T03:24:23.143Z,0
2018-09-06T03:25:24.533Z,0
2018-09-06T03:26:25.899Z,0
2018-09-06T03:27:27.344Z,0
2018-09-06T03:28:28.718Z,0
2018-09-06T03:29:30.113Z,0
2018-09-06T03:30:31.485Z,0
2018-09-06T03:31:32.881Z,0
2018-09-06T03:32:34.246Z,0
2018-09-06T03:33:35.684Z,0
2018-09-06T03:34:37.047Z,0
2018-09-06T03:35:38.407Z,0
2018-09-06T03:36:39.771Z,0
2018-09-06T03:37:41.140Z,0
2018-09-06T03:38:42.493Z,0
2018-09-06T03:39:43.847Z,0
2018-09-06T03:40:45.197Z,0
2018-09-06T03:41:46.558Z,0
2018-09-06T03:42:47.932Z,0
2018-09-06T03:43:49.363Z,0
2018-09-06T03:44:50.739Z,0
2018-09-06T03:45:52.139Z,0
2018-09-06T03:46:53.512Z,0
2018-09-06T03:47:54.908Z,0
2018-09-06T03:48:56.272Z,0
2018-09-06T03:49:57.642Z,0
2018-09-06T03:50:58.993Z,0
2018-09-06T03:52:00.363Z,0
2018-09-06T03:53:01.727Z,0
2018-09-06T03:54:03.082Z,0
2018-09-06T03:55:04.434Z,0
2018-09-06T03:56:05.803Z,0
2018-09-06T03:57:07.168Z,0
2018-09-06T03:58:08.521Z,0
2018-09-06T03:59:09.894Z,0
2018-09-06T04:00:11.252Z,0
2018-09-06T04:01:12.609Z,0
2018-09-06T04:02:13.967Z,0
2018-09-06T04:03:15.323Z,0
2018-09-06T04:04:16.685Z,0
2018-09-06T04:05:18.039Z,0
2018-09-06T04:06:19.399Z,0
2018-09-06T04:07:20.762Z,0
2018-09-06T04:08:22.130Z,0
2018-09-06T04:09:23.492Z,0
2018-09-06T04:10:24.853Z,0
2018-09-06T04:11:26.203Z,0
2018-09-06T04:12:27.564Z,4
2018-09-06T04:13:28.937Z,4
2018-09-06T04:14:30.293Z,0
2018-09-06T04:15:31.654Z,4
2018-09-06T04:16:33.004Z,4
2018-09-06T04:17:34.360Z,4
2018-09-06T04:18:35.777Z,4
2018-09-06T04:19:37.045Z,4
2018-09-06T04:20:38.407Z,4
2018-09-06T04:21:39.778Z,8
2018-09-06T04:22:41.145Z,8
2018-09-06T04:23:42.501Z,12
2018-09-06T04:24:43.866Z,12
2018-09-06T04:25:45.229Z,16
2018-09-06T04:26:46.596Z,20
2018-09-06T04:27:47.952Z,24
2018-09-06T04:28:49.323Z,28
2018-09-06T04:29:50.682Z,36
2018-09-06T04:30:52.930Z,40
2018-09-06T04:31:54.290Z,48
2018-09-06T04:32:55.648Z,56
2018-09-06T04:33:57.006Z,72
2018-09-06T04:34:58.359Z,88
2018-09-06T04:35:59.770Z,108
2018-09-06T04:37:01.088Z,128
2018-09-06T04:38:02.455Z,156
2018-09-06T04:39:03.813Z,196
2018-09-06T04:40:05.175Z,228
2018-09-06T04:41:06.537Z,268
2018-09-06T04:42:07.904Z,312
2018-09-06T04:43:09.496Z,356
2018-09-06T04:44:10.863Z,404
2018-09-06T04:45:12.233Z,452
2018-09-06T04:46:13.599Z,512
2018-09-06T04:47:14.955Z,580
2018-09-06T04:48:16.344Z,644
2018-09-06T04:49:17.708Z,708
2018-09-06T04:50:19.061Z,764
2018-09-06T04:51:20.421Z,820
2018-09-06T04:52:21.783Z,868
2018-09-06T04:53:23.141Z,924
2018-09-06T04:54:24.514Z,972
2018-09-06T04:55:25.902Z,1032
2018-09-06T04:56:27.230Z,1096
2018-09-06T04:57:28.605Z,1160
2018-09-06T04:58:29.997Z,1228
2018-09-06T04:59:31.291Z,1300
2018-09-06T05:00:32.655Z,1380
2018-09-06T05:01:34.013Z,1460
2018-09-06T05:02:35.371Z,1540
2018-09-06T05:03:36.750Z,1628
2018-09-06T05:04:38.110Z,1716
2018-09-06T05:05:39.465Z,1808
2018-09-06T05:06:40.828Z,1896
2018-09-06T05:07:42.223Z,1984
2018-09-06T05:08:43.590Z,2076
2018-09-06T05:09:44.961Z,2176
2018-09-06T05:10:46.319Z,2284
2018-09-06T05:11:47.679Z,2404
2018-09-06T05:12:49.051Z,2536
2018-09-06T05:13:50.413Z,2672
2018-09-06T05:14:51.788Z,2792
2018-09-06T05:15:53.152Z,2920
2018-09-06T05:16:54.520Z,3064
2018-09-06T05:17:55.889Z,3224
2018-09-06T05:18:57.289Z,3380
2018-09-06T05:19:58.651Z,3532
2018-09-06T05:21:00.024Z,3660
2018-09-06T05:22:01.463Z,3784
2018-09-06T05:23:02.745Z,3936
2018-09-06T05:24:04.118Z,4164
2018-09-06T05:25:05.485Z,4472
2018-09-06T05:26:06.848Z,4776
2018-09-06T05:27:08.218Z,5044
2018-09-06T05:28:09.599Z,5300
2018-09-06T05:29:10.967Z,5544
2018-09-06T05:30:12.335Z,5784
2018-09-06T05:31:13.710Z,5992
2018-09-06T05:32:15.071Z,6148
2018-09-06T05:33:16.458Z,6248
2018-09-06T05:34:17.805Z,6292
2018-09-06T05:35:19.235Z,6332
2018-09-06T05:36:20.583Z,6340
2018-09-06T05:37:21.915Z,6280
2018-09-06T05:38:23.282Z,6160
2018-09-06T05:39:24.650Z,6008
2018-09-06T05:40:26.024Z,5888
2018-09-06T05:41:27.383Z,5808
2018-09-06T05:42:28.752Z,5768
2018-09-06T05:43:30.126Z,5764
2018-09-06T05:44:31.490Z,5728
2018-09-06T05:45:32.861Z,5664
2018-09-06T05:46:34.218Z,5672
2018-09-06T05:47:35.629Z,5736
2018-09-06T05:48:36.996Z,5840
2018-09-06T05:49:38.359Z,5988
2018-09-06T05:50:39.728Z,6168
2018-09-06T05:51:41.091Z,6396
2018-09-06T05:52:42.461Z,6652
2018-09-06T05:53:43.830Z,6900
2018-09-06T05:54:51.291Z,7116
2018-09-06T05:55:52.526Z,7328
2018-09-06T05:56:53.924Z,7504
2018-09-06T05:57:55.312Z,7596
2018-09-06T05:58:56.664Z,7624
2018-09-06T06:00:02.680Z,7624
2018-09-06T06:01:05.035Z,7636
2018-09-06T06:02:07.479Z,7736
2018-09-06T06:03:08.836Z,7864
2018-09-06T06:04:10.204Z,7980
2018-09-06T06:05:11.621Z,8112
2018-09-06T06:06:12.929Z,8296
2018-09-06T06:07:14.300Z,8520
2018-09-06T06:08:15.663Z,8740
2018-09-06T06:09:17.025Z,8968
2018-09-06T06:10:18.404Z,9208
2018-09-06T06:11:19.770Z,9436
2018-09-06T06:12:21.134Z,9616
2018-09-06T06:13:22.505Z,9752
2018-09-06T06:14:23.873Z,9824
2018-09-06T06:15:25.244Z,9892
2018-09-06T06:16:26.611Z,10000
2018-09-06T06:17:27.970Z,10136
2018-09-06T06:18:29.341Z,10200
2018-09-06T06:19:30.721Z,10148
2018-09-06T06:20:32.084Z,10052
2018-09-06T06:21:37.776Z,9920
2018-09-06T06:22:39.139Z,9760
2018-09-06T06:23:40.576Z,9560
2018-09-06T06:24:41.843Z,9364
2018-09-06T06:25:43.822Z,9184
2018-09-06T06:26:45.189Z,9036
2018-09-06T06:27:46.620Z,8948
2018-09-06T06:28:47.995Z,8964
2018-09-06T06:29:49.446Z,9040
2018-09-06T06:30:50.850Z,9092
2018-09-06T06:31:52.288Z,9172
2018-09-06T06:32:53.608Z,9280
2018-09-06T06:33:54.997Z,9360
2018-09-06T06:34:56.342Z,9464
2018-09-06T06:35:57.715Z,9560
2018-09-06T06:36:59.094Z,9644
2018-09-06T06:38:00.464Z,9748
2018-09-06T06:39:01.845Z,9844
2018-09-06T06:40:03.215Z,9960
2018-09-06T06:41:04.575Z,10268
2018-09-06T06:42:05.936Z,10392
2018-09-06T06:43:07.320Z,10644
2018-09-06T06:44:08.685Z,10640
2018-09-06T06:45:10.054Z,10664
2018-09-06T06:46:11.426Z,10812
2018-09-06T06:47:12.796Z,10724
2018-09-06T06:48:14.155Z,10560
2018-09-06T06:49:15.591Z,10388
2018-09-06T06:50:16.963Z,10272
2018-09-06T06:51:18.335Z,10264
2018-09-06T06:52:19.716Z,10404
2018-09-06T06:53:21.104Z,10696
2018-09-06T06:54:22.471Z,10964
2018-09-06T06:55:23.845Z,11316
2018-09-06T06:56:25.209Z,11688
2018-09-06T06:57:26.589Z,12100
2018-09-06T06:58:28.042Z,12548
2018-09-06T06:59:29.311Z,13032
2018-09-06T07:00:30.676Z,13496
2018-09-06T07:01:32.050Z,13948
2018-09-06T07:02:33.415Z,14460
2018-09-06T07:03:34.781Z,14952
2018-09-06T07:04:36.189Z,15444
2018-09-06T07:05:37.495Z,15800
2018-09-06T07:06:38.873Z,16140
2018-09-06T07:07:40.239Z,16480
2018-09-06T07:08:41.615Z,17212
2018-09-06T07:09:42.984Z,21312
2018-09-06T07:10:44.365Z,18208
2018-09-06T07:11:45.740Z,17692
2018-09-06T07:12:47.109Z,17664
2018-09-06T07:13:48.486Z,17152
2018-09-06T07:14:49.855Z,17004
2018-09-06T07:15:51.220Z,17104
2018-09-06T07:16:52.600Z,16952
2018-09-06T07:17:53.964Z,17436
2018-09-06T07:18:55.345Z,19616
2018-09-06T07:19:56.724Z,18624
2018-09-06T07:20:58.094Z,19488
2018-09-06T07:21:59.479Z,20512
2018-09-06T07:23:00.866Z,21984
2018-09-06T07:24:02.241Z,23680
2018-09-06T07:25:03.636Z,29952
2018-09-06T07:26:04.986Z,25984
2018-09-06T07:27:06.364Z,26336
2018-09-06T07:28:07.759Z,26912
2018-09-06T07:29:09.116Z,26432
2018-09-06T07:30:10.499Z,26272
2018-09-06T07:31:11.876Z,26080
2018-09-06T07:32:13.263Z,27840
2018-09-06T07:33:14.635Z,30048
2018-09-06T07:34:16.001Z,28608
2018-09-06T07:35:17.422Z,29920
2018-09-06T07:36:18.750Z,36800
2018-09-06T07:37:20.131Z,39232
2018-09-06T07:38:21.502Z,40480
2018-09-06T07:39:22.881Z,42912
2018-09-06T07:40:24.264Z,42112
2018-09-06T07:41:25.663Z,41888
2018-09-06T07:42:27.019Z,43136
2018-09-06T07:43:28.395Z,41600
2018-09-06T07:44:29.761Z,32480
2018-09-06T07:45:31.139Z,28864
2018-09-06T07:46:32.506Z,26432
2018-09-06T07:47:33.904Z,25376
2018-09-06T07:48:35.271Z,24640
2018-09-06T07:49:36.649Z,24128
2018-09-06T07:50:38.022Z,23648
2018-09-06T07:51:39.402Z,23232
2018-09-06T07:52:40.770Z,22976
2018-09-06T07:53:42.156Z,22912
2018-09-06T07:54:43.532Z,22816
2018-09-06T07:55:44.909Z,22880
2018-09-06T07:56:46.300Z,22976
2018-09-06T07:57:47.685Z,22720
2018-09-06T07:58:49.049Z,22432
2018-09-06T07:59:50.426Z,22400
2018-09-06T08:00:51.813Z,32320
2018-09-06T08:01:53.184Z,22688
2018-09-06T08:02:54.560Z,22432
2018-09-06T08:03:55.937Z,22432
2018-09-06T08:04:57.308Z,22240
2018-09-06T08:05:58.681Z,22048
2018-09-06T08:07:00.055Z,21632
2018-09-06T08:08:01.438Z,21152
2018-09-06T08:09:02.826Z,20992
2018-09-06T08:10:04.197Z,21280
2018-09-06T08:11:05.563Z,21728
2018-09-06T08:12:06.950Z,22048
2018-09-06T08:13:08.316Z,22080
2018-09-06T08:14:09.692Z,22560
2018-09-06T08:15:11.061Z,28960
2018-09-06T08:16:12.451Z,29152
2018-09-06T08:17:13.945Z,23328
2018-09-06T08:18:15.332Z,22944
2018-09-06T08:19:16.711Z,22816
2018-09-06T08:20:18.092Z,22656
2018-09-06T08:21:19.461Z,21760
2018-09-06T08:22:20.837Z,20384
2018-09-06T08:23:22.209Z,18816
2018-09-06T08:24:23.633Z,18496
2018-09-06T08:25:24.968Z,18432
2018-09-06T08:26:26.352Z,18208
2018-09-06T08:27:28.664Z,17684
2018-09-06T08:28:30.043Z,17488
2018-09-06T08:29:31.420Z,17664
2018-09-06T08:30:32.795Z,18240
2018-09-06T08:31:34.170Z,19456
2018-09-06T08:32:35.531Z,19520
2018-09-06T08:33:36.903Z,20384
2018-09-06T08:34:38.287Z,21856
2018-09-06T08:35:39.663Z,32544
2018-09-06T08:36:41.060Z,37536
2018-09-06T08:37:42.427Z,41792
2018-09-06T08:38:43.806Z,45184
2018-09-06T08:39:45.184Z,54336
2018-09-06T08:40:46.556Z,77568
2018-09-06T08:41:47.936Z,93696
2018-09-06T08:42:49.307Z,87168
2018-09-06T08:43:50.690Z,81888
2018-09-06T08:44:52.072Z,77728
2018-09-06T08:45:53.445Z,77152
2018-09-06T08:46:54.822Z,80128
2018-09-06T08:47:56.212Z,82432
2018-09-06T08:48:57.588Z,82592
2018-09-06T08:49:58.981Z,79424
2018-09-06T08:51:00.372Z,78784
2018-09-06T08:52:01.757Z,83040
2018-09-06T08:53:03.080Z,79200
2018-09-06T08:54:04.470Z,77824
2018-09-06T08:55:05.861Z,80992
2018-09-06T08:56:07.253Z,85824
2018-09-06T08:57:08.634Z,84448
2018-09-06T08:58:10.017Z,86656
2018-09-06T08:59:11.401Z,85984
2018-09-06T09:00:12.787Z,89248
2018-09-06T09:01:14.170Z,90464
2018-09-06T09:02:15.678Z,89184
2018-09-06T09:03:16.951Z,88288
2018-09-06T09:04:18.274Z,69376
2018-09-06T09:05:19.661Z,74496
2018-09-06T09:06:21.084Z,84608
2018-09-06T09:07:22.461Z,91808
2018-09-06T09:08:23.883Z,85600
2018-09-06T09:09:25.211Z,80608
2018-09-06T09:10:26.594Z,89440
2018-09-06T09:11:27.974Z,88224
2018-09-06T09:12:29.366Z,90976
2018-09-06T09:13:30.706Z,92960
2018-09-06T09:14:32.071Z,94752
2018-09-06T09:15:33.466Z,93920
2018-09-06T09:16:34.841Z,88032
2018-09-06T09:17:36.271Z,91808
2018-09-06T09:18:37.660Z,79776
2018-09-06T09:19:39.049Z,76768
2018-09-06T09:20:40.431Z,70560
2018-09-06T09:21:41.906Z,76544
2018-09-06T09:22:43.164Z,96576
2018-09-06T09:23:44.535Z,98336
2018-09-06T09:24:45.921Z,62400
2018-09-06T09:25:47.349Z,50272
2018-09-06T09:26:48.697Z,48448
2018-09-06T09:27:50.075Z,50976
2018-09-06T09:28:51.467Z,47584
2018-09-06T09:29:52.845Z,48192
2018-09-06T09:30:54.238Z,49344
2018-09-06T09:31:55.603Z,91520
2018-09-06T09:32:56.986Z,100544
2018-09-06T09:33:58.380Z,68256
2018-09-06T09:34:59.757Z,89664
2018-09-06T09:36:01.216Z,56704
2018-09-06T09:37:02.548Z,72480
2018-09-06T09:38:03.931Z,76480
2018-09-06T09:39:05.302Z,99360
2018-09-06T09:40:06.687Z,80640
2018-09-06T09:41:08.077Z,76576
2018-09-06T09:42:09.459Z,95936
2018-09-06T09:43:10.908Z,88512
2018-09-06T09:44:12.196Z,67808
2018-09-06T09:45:13.586Z,54432
2018-09-06T09:48:13.376Z,43552
2018-09-06T09:49:14.746Z,43648
2018-09-06T09:50:55.584Z,49856
2018-09-06T09:51:56.966Z,48832
2018-09-06T09:52:58.398Z,47424
2018-09-06T09:53:59.773Z,50880
2018-09-06T09:55:01.178Z,48928
2018-09-06T09:56:02.572Z,57504
2018-09-06T09:57:04.014Z,84576
2018-09-06T09:58:05.291Z,84992
2018-09-06T09:59:06.676Z,49344
2018-09-06T10:00:08.048Z,54464
2018-09-06T10:01:09.437Z,46976
2018-09-06T10:02:10.817Z,45568
2018-09-06T10:03:12.193Z,44640
2018-09-06T10:04:13.583Z,46976
2018-09-06T10:05:14.962Z,46912
2018-09-06T10:06:16.365Z,59392
2018-09-06T10:07:17.711Z,52352
2018-09-06T10:08:19.108Z,69184
2018-09-06T10:09:20.491Z,78016
2018-09-06T10:10:21.874Z,66592
2018-09-06T10:11:23.278Z,62112
2018-09-06T10:12:24.652Z,64608
2018-09-06T10:13:26.033Z,87488
2018-09-06T10:14:27.416Z,109888
2018-09-06T10:15:28.817Z,115776
2018-09-06T10:16:30.211Z,121600
2018-09-06T10:17:31.582Z,117248
2018-09-06T10:18:32.965Z,115264
2018-09-06T10:19:34.343Z,113728
2018-09-06T10:20:35.727Z,114016
2018-09-06T10:21:37.107Z,116768
2018-09-06T10:22:38.496Z,116896
2018-09-06T10:23:39.876Z,114944
2018-09-06T10:24:41.263Z,114656
2018-09-06T10:25:42.656Z,113088
2018-09-06T10:26:44.038Z,113056
2018-09-06T10:27:45.423Z,111840
2018-09-06T10:28:46.804Z,111360
2018-09-06T10:29:48.185Z,110080
2018-09-06T10:30:49.563Z,111776
2018-09-06T10:31:50.958Z,110368
2018-09-06T10:32:52.352Z,111104
2018-09-06T10:33:53.734Z,112352
2018-09-06T10:34:55.240Z,112736
2018-09-06T10:35:56.627Z,113056
2018-09-06T10:36:58.048Z,112064
2018-09-06T10:37:59.443Z,111072
2018-09-06T10:39:00.821Z,112384
2018-09-06T10:40:02.288Z,106752
2018-09-06T10:41:03.547Z,112704
2018-09-06T10:42:04.946Z,110816
2018-09-06T10:43:06.323Z,110496
2018-09-06T10:44:07.721Z,111424
2018-09-06T10:45:09.107Z,111872
2018-09-06T10:46:10.502Z,112160
2018-09-06T10:47:11.924Z,111648
2018-09-06T10:48:13.306Z,108032
2018-09-06T10:49:14.698Z,103488
2018-09-06T10:50:16.085Z,109088
2018-09-06T10:51:17.462Z,103648
2018-09-06T10:52:18.849Z,106240
2018-09-06T10:53:20.232Z,104320
2018-09-06T10:54:21.618Z,107584
2018-09-06T10:55:23.009Z,108544
2018-09-06T10:56:24.407Z,109056
2018-09-06T10:57:25.787Z,106592
2018-09-06T10:58:27.169Z,111008
2018-09-06T10:59:28.560Z,110176
2018-09-06T11:00:29.945Z,108512
2018-09-06T11:01:31.290Z,103424
2018-09-06T11:02:32.674Z,101856
2018-09-06T11:03:34.185Z,70400
2018-09-06T11:04:35.562Z,55488
2018-09-06T11:05:36.940Z,93568
2018-09-06T11:06:38.322Z,73504
2018-09-06T11:07:39.753Z,107328
2018-09-06T11:08:41.134Z,107968
2018-09-06T11:09:42.524Z,106304
2018-09-06T11:10:43.918Z,105120
2018-09-06T11:11:45.300Z,99552
2018-09-06T11:12:46.683Z,108480
2018-09-06T11:13:48.077Z,95648
2018-09-06T11:14:49.453Z,99488
2018-09-06T11:15:50.833Z,98240
2018-09-06T11:16:52.229Z,105920
2018-09-06T11:17:53.659Z,106592
2018-09-06T11:18:54.987Z,102304
2018-09-06T11:19:56.378Z,100640
2018-09-06T11:20:57.805Z,98432
2018-09-06T11:21:59.244Z,97568
2018-09-06T11:23:00.510Z,99616
2018-09-06T11:24:01.916Z,95904
2018-09-06T11:25:03.304Z,96864
2018-09-06T11:26:04.688Z,94368
2018-09-06T11:27:06.082Z,97824
2018-09-06T11:28:07.454Z,100256
2018-09-06T11:29:08.841Z,102336
2018-09-06T11:30:10.228Z,100192
2018-09-06T11:31:11.628Z,104448
2018-09-06T11:32:13.012Z,104960
2018-09-06T11:33:14.433Z,104384
2018-09-06T11:34:15.792Z,105024
2018-09-06T11:35:17.183Z,108672
2018-09-06T11:36:18.580Z,108192
2018-09-06T11:37:19.974Z,106272
2018-09-06T11:38:21.388Z,106368
2018-09-06T11:39:22.784Z,103744
2018-09-06T11:40:24.229Z,98656
2018-09-06T11:41:25.523Z,93664
2018-09-06T11:42:26.928Z,95040
2018-09-06T11:43:28.565Z,97248
2018-09-06T11:44:29.944Z,99744
2018-09-06T11:45:31.334Z,93856
2018-09-06T11:46:32.721Z,101536
2018-09-06T11:47:34.149Z,102016
2018-09-06T11:48:35.512Z,100352
2018-09-06T11:49:36.941Z,102592
2018-09-06T11:50:38.300Z,102528
2018-09-06T11:51:39.699Z,93568
2018-09-06T11:52:41.062Z,93920
2018-09-06T11:53:42.493Z,97984
2018-09-06T11:54:43.824Z,59904
2018-09-06T11:55:45.252Z,96800
2018-09-06T11:56:46.608Z,93504
2018-09-06T11:57:48.008Z,101856
2018-09-06T11:58:49.389Z,103552
2018-09-06T11:59:50.783Z,102720
2018-09-06T12:00:52.164Z,93696
2018-09-06T12:01:53.562Z,87392
2018-09-06T12:02:54.942Z,105376
2018-09-06T12:03:57.062Z,107680
2018-09-06T12:04:58.454Z,103776
2018-09-06T12:05:59.844Z,98624
2018-09-06T12:07:01.225Z,101088
2018-09-06T12:08:02.622Z,96736
2018-09-06T12:09:04.003Z,95968
2018-09-06T12:10:05.384Z,91456
2018-09-06T12:11:06.772Z,93568
2018-09-06T12:12:08.160Z,88480
2018-09-06T12:13:09.574Z,77824
2018-09-06T12:14:10.985Z,72928
2018-09-06T12:15:12.374Z,51776
2018-09-06T12:16:13.760Z,81152
2018-09-06T12:17:15.162Z,46720
2018-09-06T12:18:16.532Z,93056
2018-09-06T12:19:17.926Z,58208
2018-09-06T12:20:19.321Z,46336
2018-09-06T12:21:20.709Z,86304
2018-09-06T12:22:22.084Z,54592
2018-09-06T12:23:23.468Z,55936
2018-09-06T12:24:24.843Z,48224
2018-09-06T12:25:26.277Z,40096
2018-09-06T12:26:27.588Z,36064
2018-09-06T12:27:28.973Z,35136
2018-09-06T12:28:30.371Z,36000
2018-09-06T12:29:31.740Z,36128
2018-09-06T12:30:33.122Z,38272
2018-09-06T12:31:34.508Z,36320
2018-09-06T12:32:35.905Z,34304
2018-09-06T12:33:37.337Z,31936
2018-09-06T12:34:38.674Z,29920
2018-09-06T12:35:40.054Z,29024
2018-09-06T12:36:41.433Z,29856
2018-09-06T12:37:42.810Z,32544
2018-09-06T12:38:44.232Z,39840
2018-09-06T12:39:45.543Z,80000
2018-09-06T12:40:46.931Z,92832
2018-09-06T12:41:48.437Z,79936
2018-09-06T12:42:49.809Z,62592
2018-09-06T12:43:51.198Z,52512
2018-09-06T12:44:52.579Z,54688
2018-09-06T12:45:53.950Z,59840
2018-09-06T12:46:55.333Z,73728
2018-09-06T12:47:56.747Z,68672
2018-09-06T12:48:58.130Z,72448
2018-09-06T12:49:59.510Z,57056
2018-09-06T12:51:00.903Z,47744
2018-09-06T12:52:02.293Z,48096
2018-09-06T12:53:03.674Z,54720
2018-09-06T12:54:05.055Z,45152
2018-09-06T12:55:06.448Z,41696
2018-09-06T12:56:07.826Z,60544
2018-09-06T12:57:09.220Z,67776
2018-09-06T12:58:10.620Z,75936
2018-09-06T12:59:12.003Z,72384
2018-09-06T13:00:13.379Z,66368
2018-09-06T13:01:14.793Z,60320
2018-09-06T13:02:16.174Z,53728
2018-09-06T13:03:17.560Z,77952
2018-09-06T13:04:18.945Z,74656
2018-09-06T13:05:20.328Z,44224
2018-09-06T13:06:21.718Z,43552
2018-09-06T13:07:23.100Z,81184
2018-09-06T13:08:24.478Z,90432
2018-09-06T13:09:25.858Z,47712
2018-09-06T13:10:27.240Z,60640
2018-09-06T13:11:28.628Z,93824
2018-09-06T13:12:30.018Z,98176
2018-09-06T13:13:31.404Z,40672
2018-09-06T13:14:32.783Z,39136
2018-09-06T13:15:34.159Z,36736
2018-09-06T13:16:35.555Z,33280
2018-09-06T13:17:36.935Z,30464
2018-09-06T13:18:38.367Z,26944
2018-09-06T13:19:39.715Z,23520
2018-09-06T13:20:41.098Z,20800
2018-09-06T13:21:42.493Z,18912
2018-09-06T13:22:43.884Z,18048
2018-09-06T13:23:45.266Z,17264
2018-09-06T13:24:46.657Z,15524
2018-09-06T13:25:48.035Z,14252
2018-09-06T13:26:49.402Z,14160
2018-09-06T13:27:50.780Z,13316
2018-09-06T13:28:52.160Z,11820
2018-09-06T13:29:53.553Z,10764
2018-09-06T13:30:54.931Z,10660
2018-09-06T13:31:57.018Z,10304
2018-09-06T13:32:58.404Z,10900
2018-09-06T13:33:59.795Z,11904
2018-09-06T13:35:01.166Z,12600
2018-09-06T13:36:02.548Z,13440
2018-09-06T13:37:03.936Z,14456
2018-09-06T13:38:05.308Z,15396
2018-09-06T13:39:06.724Z,16288
2018-09-06T13:40:08.099Z,16952
2018-09-06T13:41:09.524Z,17436
2018-09-06T13:42:10.899Z,18400
2018-09-06T13:43:12.281Z,19712
2018-09-06T13:44:13.661Z,21760
2018-09-06T13:45:15.026Z,27584
2018-09-06T13:46:16.404Z,27680
2018-09-06T13:47:17.779Z,29152
2018-09-06T13:48:19.160Z,32576
2018-09-06T13:49:20.545Z,42624
2018-09-06T13:50:21.931Z,40704