createdAt,value
2022-10-12T00:01:26.115Z,16.88
2022-10-12T00:06:27.336Z,16.84
2022-10-12T00:11:31.616Z,16.98
2022-10-12T00:16:34.961Z,17.01
2022-10-12T00:21:33.632Z,16.85
2022-10-12T00:26:34.899Z,16.84
2022-10-12T00:31:34.765Z,16.92
2022-10-12T00:36:35.921Z,16.92
2022-10-12T00:41:40.255Z,16.90
2022-10-12T00:46:45.202Z,16.86
2022-10-12T00:51:57.411Z,16.77
2022-10-12T00:56:59.840Z,16.47
2022-10-12T01:02:07.348Z,16.29
2022-10-12T01:07:06.660Z,16.14
2022-10-12T01:12:05.606Z,16.08
2022-10-12T01:17:29.368Z,16.31
2022-10-12T01:22:33.042Z,16.06
2022-10-12T01:27:36.469Z,16.21
2022-10-12T01:32:55.986Z,16.27
2022-10-12T01:37:58.860Z,16.33
2022-10-12T01:42:58.812Z,16.18
2022-10-12T01:48:00.454Z,16.41
2022-10-12T01:53:04.391Z,16.59
2022-10-12T01:58:07.852Z,16.46
2022-10-12T02:03:32.465Z,16.34
2022-10-12T02:08:52.794Z,16.47
2022-10-12T02:14:26.701Z,16.26
2022-10-12T02:19:32.026Z,16.31
2022-10-12T02:24:33.445Z,16.26
2022-10-12T02:29:42.475Z,16.36
2022-10-12T02:35:07.914Z,16.56
2022-10-12T02:40:29.532Z,16.51
2022-10-12T02:45:29.147Z,16.44
2022-10-12T02:50:35.939Z,16.35
2022-10-12T02:55:52.083Z,16.41
2022-10-12T03:00:52.103Z,16.58
2022-10-12T03:05:54.460Z,16.43
2022-10-12T03:10:55.975Z,16.16
2022-10-12T03:15:54.679Z,16.23
2022-10-12T03:20:57.521Z,16.30
2022-10-12T03:25:58.479Z,16.44
2022-10-12T03:30:58.987Z,16.32
2022-10-12T03:35:56.453Z,16.21
2022-10-12T03:40:57.470Z,16.11
2022-10-12T03:45:57.015Z,16.20
2022-10-12T03:50:56.824Z,16.22
2022-10-12T03:55:56.847Z,16.27
2022-10-12T04:00:56.237Z,16.08
2022-10-12T04:05:58.216Z,16.06
2022-10-12T04:10:59.349Z,16.00
2022-10-12T04:16:02.273Z,15.91
2022-10-12T04:21:03.786Z,15.86
2022-10-12T04:26:05.086Z,15.82
2022-10-12T04:31:07.580Z,15.72
2022-10-12T04:36:06.073Z,15.89
2022-10-12T04:41:07.730Z,15.89
2022-10-12T04:46:10.382Z,16.19
2022-10-12T04:51:11.062Z,15.96
2022-10-12T04:56:11.602Z,16.00
2022-10-12T05:01:13.454Z,16.04
2022-10-12T05:06:15.011Z,16.00
2022-10-12T05:11:16.363Z,16.16
2022-10-12T05:16:18.694Z,16.40
2022-10-12T05:21:21.564Z,16.12
2022-10-12T05:26:23.020Z,16.31
2022-10-12T05:31:23.240Z,16.15
2022-10-12T05:36:25.170Z,16.27
2022-10-12T05:41:25.196Z,16.35
2022-10-12T05:46:26.199Z,16.68
2022-10-12T05:51:28.758Z,16.55
2022-10-12T05:56:28.408Z,16.63
2022-10-12T06:01:29.321Z,16.58
2022-10-12T06:06:31.365Z,16.52
2022-10-12T06:11:35.525Z,16.85
2022-10-12T06:16:35.866Z,17.16
2022-10-12T06:21:35.124Z,17.25
2022-10-12T06:26:34.022Z,17.15
2022-10-12T06:31:38.520Z,17.02
2022-10-12T06:36:37.674Z,17.00
2022-10-12T06:41:38.067Z,17.61
2022-10-12T06:46:39.101Z,17.77
2022-10-12T06:51:36.482Z,17.81
2022-10-12T06:56:35.232Z,17.95
2022-10-12T07:01:33.750Z,17.64
2022-10-12T07:06:34.843Z,17.83
2022-10-12T07:11:38.290Z,17.87
2022-10-12T07:16:39.741Z,17.96
2022-10-12T07:21:41.001Z,17.91
2022-10-12T07:26:42.236Z,18.16
2022-10-12T07:31:42.870Z,18.33
2022-10-12T07:36:58.496Z,18.48
2022-10-12T07:42:02.427Z,18.58
2022-10-12T07:47:03.439Z,17.86
2022-10-12T07:52:04.825Z,18.51
2022-10-12T07:57:02.520Z,18.64
2022-10-12T08:02:00.191Z,18.88
2022-10-12T08:06:58.796Z,18.90
2022-10-12T08:11:57.896Z,18.80
2022-10-12T08:17:01.118Z,18.55
2022-10-12T08:22:02.434Z,19.01
2022-10-12T08:27:05.369Z,18.96
2022-10-12T08:32:06.723Z,19.01
2022-10-12T08:37:04.580Z,18.89
2022-10-12T08:42:16.774Z,19.09
2022-10-12T08:47:21.950Z,19.06
2022-10-12T08:52:44.377Z,18.69
2022-10-12T08:57:49.213Z,18.55
2022-10-12T09:02:54.100Z,18.39
2022-10-12T09:08:18.874Z,18.43
2022-10-12T09:13:53.973Z,18.31
2022-10-12T09:18:59.219Z,18.31
2022-10-12T09:23:58.625Z,18.33
2022-10-12T09:28:58.353Z,18.78
2022-10-12T09:34:05.110Z,18.88
2022-10-12T09:39:17.198Z,18.90
2022-10-12T09:44:36.437Z,19.58
2022-10-12T09:49:46.962Z,19.77
2022-10-12T09:54:51.023Z,19.90
2022-10-12T09:59:50.147Z,19.96
2022-10-12T10:04:49.168Z,19.54
2022-10-12T10:09:50.616Z,19.67
2022-10-12T10:14:53.796Z,19.83
2022-10-12T10:19:53.884Z,19.83
2022-10-12T10:25:00.204Z,19.76
2022-10-12T10:30:29.941Z,20.11
2022-10-12T10:35:37.640Z,19.68
2022-10-12T10:40:36.421Z,19.92
2022-10-12T10:45:57.545Z,19.57
2022-10-12T10:51:10.068Z,19.55
2022-10-12T10:56:12.120Z,19.53
2022-10-12T11:01:51.473Z,19.40
2022-10-12T11:06:55.138Z,19.27
2022-10-12T11:11:57.663Z,19.34
2022-10-12T11:17:02.069Z,19.19
2022-10-12T11:22:25.019Z,19.30
2022-10-12T11:27:40.092Z,19.33
2022-10-12T11:32:54.889Z,19.75
2022-10-12T11:38:05.202Z,19.58
2022-10-12T11:43:07.252Z,19.46
2022-10-12T11:48:12.291Z,19.86
2022-10-12T11:53:48.507Z,20.20
2022-10-12T11:59:00.345Z,19.53
2022-10-12T12:04:47.791Z,19.63
2022-10-12T12:09:51.882Z,19.84
2022-10-12T12:15:05.941Z,19.73
2022-10-12T12:20:30.341Z,20.07
2022-10-12T12:25:30.589Z,20.08
2022-10-12T12:30:42.262Z,20.13
2022-10-12T12:35:58.533Z,20.12
2022-10-12T12:41:06.067Z,20.03
2022-10-12T12:46:11.290Z,19.99
2022-10-12T12:51:24.471Z,20.06
2022-10-12T12:57:17.490Z,20.41
2022-10-12T13:02:31.362Z,20.49
2022-10-12T13:07:36.058Z,20.44
2022-10-12T13:12:38.657Z,20.74
2022-10-12T13:17:54.761Z,20.25
2022-10-12T13:22:57.912Z,20.45
2022-10-12T13:27:59.973Z,20.11
2022-10-12T13:33:25.163Z,19.96
2022-10-12T13:38:30.021Z,19.88
2022-10-12T13:43:33.894Z,19.83
2022-10-12T13:49:00.608Z,19.68
2022-10-12T13:54:00.249Z,19.69
2022-10-12T13:59:06.901Z,20.07
2022-10-12T14:04:15.279Z,19.96
2022-10-12T14:09:21.376Z,19.90
2022-10-12T14:14:32.456Z,20.07
2022-10-12T14:19:55.825Z,20.25
2022-10-12T14:25:13.133Z,19.91
2022-10-12T14:30:27.088Z,19.61
2022-10-12T14:35:39.329Z,19.62
2022-10-12T14:40:40.886Z,19.63
2022-10-12T14:45:47.658Z,19.22
2022-10-12T14:51:20.343Z,19.51
2022-10-12T14:56:22.361Z,19.73
2022-10-12T15:01:27.702Z,19.44
2022-10-12T15:06:45.809Z,19.44
2022-10-12T15:11:57.316Z,19.17
2022-10-12T15:16:58.590Z,19.15
2022-10-12T15:21:58.533Z,18.98
2022-10-12T15:27:00.750Z,18.89
2022-10-12T15:32:05.034Z,18.82
2022-10-12T15:37:08.710Z,18.91
2022-10-12T15:42:16.520Z,18.84
2022-10-12T15:47:20.942Z,18.78
2022-10-12T15:52:19.754Z,18.97
2022-10-12T15:57:34.285Z,19.10
2022-10-12T16:02:42.367Z,19.19
2022-10-12T16:07:55.352Z,18.83
2022-10-12T16:13:15.060Z,19.38
2022-10-12T16:18:51.748Z,19.28
2022-10-12T16:24:01.703Z,19.30
2022-10-12T16:29:13.632Z,19.23
2022-10-12T16:34:42.611Z,19.30
2022-10-12T16:40:00.839Z,19.38
2022-10-12T16:45:08.716Z,19.19
2022-10-12T16:50:08.933Z,19.15
2022-10-12T16:55:14.904Z,19.15
2022-10-12T17:00:16.403Z,18.98
2022-10-12T17:05:14.418Z,19.00
2022-10-12T17:10:15.603Z,18.86
2022-10-12T17:15:16.990Z,18.85
2022-10-12T17:20:18.712Z,18.73
2022-10-12T17:25:22.040Z,18.74
2022-10-12T17:30:21.296Z,18.63
2022-10-12T17:35:23.030Z,18.54
2022-10-12T17:40:21.646Z,18.54
2022-10-12T17:50:42.666Z,18.71
2022-10-12T17:55:48.526Z,18.45
2022-10-12T18:01:13.804Z,18.43
2022-10-12T18:06:17.615Z,18.18
2022-10-12T18:11:48.360Z,18.49
2022-10-12T18:22:23.256Z,18.36
2022-10-12T18:27:22.434Z,18.34
2022-10-12T18:32:20.136Z,18.31
2022-10-12T18:37:23.022Z,18.40
2022-10-12T18:42:21.371Z,18.32
2022-10-12T18:47:24.245Z,18.42
2022-10-12T18:52:26.612Z,18.37
2022-10-12T18:57:31.102Z,18.27
2022-10-12T19:02:36.252Z,18.28
2022-10-12T19:07:38.257Z,18.14
2022-10-12T19:12:44.779Z,18.06
2022-10-12T19:17:48.227Z,17.88
2022-10-12T19:22:46.714Z,17.86
2022-10-12T19:27:55.260Z,17.83
2022-10-12T19:32:56.712Z,17.74
2022-10-12T19:38:05.710Z,17.73
2022-10-12T19:43:07.383Z,17.84
2022-10-12T19:48:07.642Z,17.78
2022-10-12T19:53:06.832Z,17.65
2022-10-12T19:58:10.649Z,17.39
2022-10-12T20:03:11.797Z,17.43
2022-10-12T20:08:12.882Z,17.23
2022-10-12T20:13:14.167Z,17.09
2022-10-12T20:18:14.837Z,17.05
2022-10-12T20:23:17.128Z,17.14
2022-10-12T20:28:15.772Z,16.76
2022-10-12T20:33:13.878Z,16.64
2022-10-12T20:38:13.154Z,16.64
2022-10-12T20:43:12.353Z,16.70
2022-10-12T20:48:11.066Z,16.70
2022-10-12T20:53:10.237Z,16.79
2022-10-12T20:58:11.267Z,16.63
2022-10-12T21:03:10.022Z,16.56
2022-10-12T21:08:08.453Z,16.46
2022-10-12T21:13:07.144Z,16.60
2022-10-12T21:18:07.995Z,16.52
2022-10-12T21:23:05.914Z,16.68
2022-10-12T21:28:03.481Z,16.07
2022-10-12T21:33:01.951Z,16.35
2022-10-12T21:38:01.657Z,16.42
2022-10-12T21:43:02.807Z,16.34
2022-10-12T21:48:03.963Z,16.23
2022-10-12T21:53:04.750Z,16.33
2022-10-12T21:58:05.917Z,16.24
2022-10-12T22:03:07.134Z,16.25
2022-10-12T22:08:08.389Z,16.01
2022-10-12T22:13:10.026Z,15.91
2022-10-12T22:18:08.877Z,15.88
2022-10-12T22:23:10.851Z,15.82
2022-10-12T22:28:11.904Z,15.46
2022-10-12T22:33:13.785Z,15.12
2022-10-12T22:38:13.256Z,15.15
2022-10-12T22:43:12.931Z,15.12
2022-10-12T22:48:13.806Z,15.47
2022-10-12T22:53:13.276Z,15.35
2022-10-12T22:58:15.332Z,15.52
2022-10-12T23:03:18.597Z,15.53
2022-10-12T23:08:21.051Z,15.32
2022-10-12T23:13:24.250Z,15.25
2022-10-12T23:18:23.407Z,15.09
2022-10-12T23:23:23.367Z,14.92
2022-10-12T23:28:24.133Z,14.80
2022-10-12T23:33:28.632Z,14.64
2022-10-12T23:38:38.661Z,14.24
2022-10-12T23:43:37.814Z,14.68
2022-10-12T23:48:36.798Z,14.80
2022-10-12T23:53:35.207Z,14.86
2022-10-12T23:58:34.338Z,14.81
