createdAt,value
2019-04-23T00:00:03.382Z,2.00
2019-04-23T00:02:29.751Z,2.27
2019-04-23T00:04:57.297Z,2.30
2019-04-23T00:07:39.177Z,2.13
2019-04-23T00:10:01.272Z,2.27
2019-04-23T00:12:31.412Z,2.20
2019-04-23T00:15:05.146Z,2.40
2019-04-23T00:17:22.746Z,2.00
2019-04-23T00:19:50.337Z,2.33
2019-04-23T00:22:13.297Z,2.40
2019-04-23T00:27:24.005Z,2.00
2019-04-23T00:29:45.982Z,2.30
2019-04-23T00:32:10.400Z,2.20
2019-04-23T00:34:35.972Z,2.50
2019-04-23T00:37:06.469Z,2.23
2019-04-23T00:39:38.991Z,2.00
2019-04-23T00:41:58.750Z,2.13
2019-04-23T00:44:22.866Z,2.37
2019-04-23T00:46:48.321Z,2.40
2019-04-23T00:49:21.093Z,2.00
2019-04-23T00:54:13.111Z,2.00
2019-04-23T00:59:08.668Z,2.53
2019-04-23T01:01:46.917Z,2.10
2019-04-23T01:04:20.431Z,2.50
2019-04-23T01:06:34.454Z,2.40
2019-04-23T01:08:57.871Z,2.40
2019-04-23T01:11:27.671Z,10.73
2019-04-23T01:16:17.804Z,2.90
2019-04-23T01:20:55.255Z,2.12
2019-04-23T01:23:37.748Z,2.00
2019-04-23T01:26:13.307Z,2.60
2019-04-23T01:28:48.303Z,2.40
2019-04-23T01:33:44.937Z,2.30
2019-04-23T01:38:40.545Z,2.57
2019-04-23T01:41:09.008Z,2.70
2019-04-23T01:43:38.487Z,2.50
2019-04-23T01:46:01.273Z,2.70
2019-04-23T01:48:32.863Z,3.05
2019-04-23T01:53:27.250Z,2.60
2019-04-23T01:55:54.470Z,3.20
2019-04-23T02:00:47.873Z,2.90
2019-04-23T02:03:15.225Z,2.72
2019-04-23T02:05:42.640Z,2.60
2019-04-23T02:08:11.074Z,2.60
2019-04-23T02:10:49.016Z,2.47
2019-04-23T02:13:12.640Z,2.80
2019-04-23T02:18:07.992Z,2.73
2019-04-23T02:20:38.256Z,2.77
2019-04-23T02:25:45.288Z,2.70
2019-04-23T02:28:11.876Z,3.17
2019-04-23T02:30:58.194Z,2.50
2019-04-23T02:38:13.484Z,2.93
2019-04-23T02:41:46.574Z,2.80
2019-04-23T02:45:36.574Z,3.28
2019-04-23T02:48:01.891Z,2.80
2019-04-23T02:52:49.664Z,2.63
2019-04-23T02:55:21.945Z,3.03
2019-04-23T02:57:47.633Z,2.53
2019-04-23T03:00:19.322Z,3.70
2019-04-23T03:05:08.251Z,2.90
2019-04-23T03:07:38.955Z,3.00
2019-04-23T03:10:00.550Z,2.70
2019-04-23T03:12:31.876Z,3.23
2019-04-23T03:15:21.804Z,3.20
2019-04-23T03:17:48.393Z,3.30
2019-04-23T03:20:14.895Z,3.12
2019-04-23T03:22:45.171Z,2.83
2019-04-23T03:25:25.538Z,3.22
2019-04-23T03:27:46.026Z,2.57
2019-04-23T03:32:48.224Z,2.90
2019-04-23T03:35:09.640Z,2.87
2019-04-23T03:40:15.844Z,3.03
2019-04-23T03:42:49.246Z,2.90
2019-04-23T03:45:11.924Z,3.30
2019-04-23T03:52:27.955Z,3.13
2019-04-23T03:54:49.233Z,2.95
2019-04-23T04:09:46.323Z,3.40
2019-04-23T04:12:07.020Z,3.57
2019-04-23T04:16:59.230Z,3.23
2019-04-23T04:19:31.558Z,3.15
2019-04-23T04:24:27.493Z,3.57
2019-04-23T04:29:20.695Z,3.47
2019-04-23T04:31:45.636Z,3.50
2019-04-23T04:36:56.755Z,3.50
2019-04-23T04:39:02.900Z,3.83
2019-04-23T04:41:32.415Z,3.53
2019-04-23T04:44:17.039Z,3.20
2019-04-23T04:48:58.810Z,3.87
2019-04-23T04:54:04.150Z,3.53
2019-04-23T04:56:30.442Z,3.87
2019-04-23T04:59:04.300Z,3.90
2019-04-23T05:03:54.784Z,5.40
2019-04-23T05:08:48.909Z,4.70
2019-04-23T05:11:09.115Z,3.57
2019-04-23T05:15:58.680Z,3.60
2019-04-23T05:18:30.199Z,4.20
2019-04-23T05:20:58.484Z,3.72
2019-04-23T05:23:25.407Z,3.72
2019-04-23T05:25:44.950Z,3.83
2019-04-23T05:28:30.308Z,4.10
2019-04-23T05:30:46.375Z,3.70
2019-04-23T05:33:13.363Z,4.10
2019-04-23T05:36:04.838Z,4.13
2019-04-23T05:42:58.879Z,4.20
2019-04-23T05:45:30.053Z,4.70
2019-04-23T05:47:59.012Z,4.70
2019-04-23T05:52:52.904Z,4.20
2019-04-23T05:55:13.341Z,4.57
2019-04-23T05:57:44.563Z,4.57
2019-04-23T06:00:16.132Z,4.07
2019-04-23T06:02:46.097Z,4.63
2019-04-23T06:05:13.180Z,4.70
2019-04-23T06:07:41.391Z,4.30
2019-04-23T06:12:31.976Z,5.53
2019-04-23T06:14:58.750Z,4.83
2019-04-23T06:17:23.802Z,4.60
2019-04-23T06:19:56.956Z,4.80
2019-04-23T06:24:47.083Z,4.45
2019-04-23T06:29:39.756Z,5.00
2019-04-23T06:32:06.039Z,4.70
2019-04-23T06:34:41.134Z,4.55
2019-04-23T06:37:02.177Z,4.30
2019-04-23T06:39:36.932Z,4.80
2019-04-23T06:42:00.309Z,4.60
2019-04-23T06:44:31.904Z,4.87
2019-04-23T06:47:03.758Z,4.68
2019-04-23T06:49:33.767Z,4.97
2019-04-23T06:52:06.837Z,4.20
2019-04-23T06:54:20.407Z,4.75
2019-04-23T06:56:56.276Z,4.80
2019-04-23T06:59:17.051Z,5.17
2019-04-23T07:01:53.193Z,4.62
2019-04-23T07:04:15.142Z,5.13
2019-04-23T07:06:38.577Z,5.00
2019-04-23T07:11:44.301Z,5.30
2019-04-23T07:13:58.902Z,5.00
2019-04-23T07:16:27.761Z,4.80
2019-04-23T07:18:57.524Z,4.90
2019-04-23T07:21:24.557Z,5.20
2019-04-23T07:26:36.047Z,5.30
2019-04-23T07:28:49.850Z,5.00
2019-04-23T07:31:20.652Z,5.37
2019-04-23T07:33:45.926Z,5.40
2019-04-23T07:36:11.385Z,4.87
2019-04-23T07:39:06.318Z,6.03
2019-04-23T07:41:52.682Z,5.53
2019-04-23T07:44:17.312Z,5.50
2019-04-23T07:46:46.296Z,6.87
2019-04-23T07:49:04.659Z,5.80
2019-04-23T07:51:37.372Z,5.90
2019-04-23T07:54:05.923Z,6.07
2019-04-23T07:56:25.877Z,6.22
2019-04-23T07:58:44.678Z,6.43
2019-04-23T08:01:34.852Z,6.90
2019-04-23T08:03:48.092Z,6.20
2019-04-23T08:06:15.372Z,6.83
2019-04-23T08:08:47.454Z,7.35
2019-04-23T08:11:30.478Z,6.90
2019-04-23T08:16:19.641Z,6.28
2019-04-23T08:18:40.002Z,7.43
2019-04-23T08:21:06.471Z,7.03
2019-04-23T08:23:47.220Z,6.60
2019-04-23T08:26:19.418Z,6.07
2019-04-23T08:28:54.665Z,6.43
2019-04-23T08:31:08.523Z,5.87
2019-04-23T08:33:32.277Z,6.13
2019-04-23T08:36:06.850Z,6.00
2019-04-23T08:38:30.543Z,5.53
2019-04-23T08:41:02.848Z,6.30
2019-04-23T08:46:10.631Z,6.07
2019-04-23T08:48:37.503Z,5.77
2019-04-23T08:51:19.447Z,5.70
2019-04-23T08:53:37.411Z,6.30
2019-04-23T08:56:08.681Z,5.93
2019-04-23T08:58:34.147Z,6.37
2019-04-23T09:00:59.880Z,6.25
2019-04-23T09:05:54.340Z,5.97
2019-04-23T09:10:50.139Z,5.40
2019-04-23T09:18:09.647Z,4.90
2019-04-23T09:20:44.528Z,5.40
2019-04-23T09:22:55.110Z,5.55
2019-04-23T09:25:34.580Z,5.10
2019-04-23T09:28:03.379Z,5.03
2019-04-23T09:30:26.648Z,4.40
2019-04-23T09:32:51.964Z,5.30
2019-04-23T09:37:54.123Z,3.67
2019-04-23T09:40:36.978Z,5.80
2019-04-23T09:48:04.431Z,5.20
2019-04-23T09:53:17.760Z,6.17
2019-04-23T09:55:33.614Z,4.13
2019-04-23T09:58:02.256Z,4.72
2019-04-23T10:00:38.114Z,5.63
2019-04-23T10:02:45.728Z,5.47
2019-04-23T10:05:12.789Z,5.60
2019-04-23T10:07:35.583Z,5.33
2019-04-23T10:09:51.717Z,5.20
2019-04-23T10:12:19.987Z,5.10
2019-04-23T10:14:56.704Z,5.40
2019-04-23T10:17:13.943Z,5.90
2019-04-23T10:19:42.595Z,5.40
2019-04-23T10:22:09.181Z,5.77
2019-04-23T10:24:37.002Z,6.15
2019-04-23T10:27:04.265Z,5.77
2019-04-23T10:29:31.952Z,5.87
2019-04-23T10:31:59.651Z,4.57
2019-04-23T10:34:27.299Z,6.27
2019-04-23T10:36:53.715Z,7.33
2019-04-23T10:39:25.586Z,6.10
2019-04-23T10:41:50.101Z,6.03
2019-04-23T10:44:17.135Z,6.07
2019-04-23T10:47:23.769Z,5.83
2019-04-23T10:50:05.094Z,6.78
2019-04-23T10:54:45.693Z,6.55
2019-04-23T10:57:16.172Z,5.80
2019-04-23T10:59:44.741Z,5.27
2019-04-23T11:02:29.049Z,5.80
2019-04-23T11:07:25.183Z,6.60
2019-04-23T11:09:52.102Z,7.33
2019-04-23T11:12:20.861Z,6.57
2019-04-23T11:14:31.045Z,7.67
2019-04-23T11:19:32.481Z,7.03
2019-04-23T11:24:30.511Z,7.50
2019-04-23T11:26:51.066Z,6.33
2019-04-23T11:29:19.647Z,7.22
2019-04-23T11:34:19.680Z,7.47
2019-04-23T11:39:05.477Z,6.87
2019-04-23T11:41:51.687Z,6.97
2019-04-23T11:44:03.965Z,6.95
2019-04-23T11:46:45.537Z,7.00
2019-04-23T11:49:22.459Z,6.20
2019-04-23T11:56:44.532Z,7.05
2019-04-23T12:01:42.879Z,6.60
2019-04-23T12:04:28.795Z,5.00
2019-04-23T12:06:53.637Z,6.70
2019-04-23T12:12:17.316Z,6.43
2019-04-23T12:17:11.204Z,5.93
2019-04-23T12:26:49.322Z,6.97
2019-04-23T12:29:20.313Z,6.68
2019-04-23T12:31:47.739Z,5.80
2019-04-23T12:34:28.406Z,6.18
2019-04-23T12:41:45.556Z,6.93
2019-04-23T12:44:11.051Z,6.40
2019-04-23T12:46:38.465Z,6.73
2019-04-23T12:49:13.017Z,6.67
2019-04-23T12:51:41.276Z,7.43
2019-04-23T12:53:56.310Z,7.57
2019-04-23T12:56:32.008Z,6.68
2019-04-23T12:58:45.012Z,7.87
2019-04-23T13:01:25.559Z,6.47
2019-04-23T13:03:45.910Z,6.33
2019-04-23T13:06:17.289Z,6.75
2019-04-23T13:08:46.112Z,7.03
2019-04-23T13:11:15.222Z,6.87
2019-04-23T13:16:14.615Z,7.27
2019-04-23T13:18:39.240Z,9.07
2019-04-23T13:21:14.260Z,6.20
2019-04-23T13:23:29.958Z,6.32
2019-04-23T13:28:31.317Z,6.50
2019-04-23T13:38:27.227Z,5.68
2019-04-23T13:40:47.500Z,5.27
2019-04-23T13:43:27.997Z,5.50
2019-04-23T13:48:13.146Z,5.33
2019-04-23T13:55:26.774Z,4.83
2019-04-23T13:58:07.563Z,4.80
2019-04-23T14:00:44.759Z,4.60
2019-04-23T14:03:13.851Z,7.00
2019-04-23T14:05:33.097Z,4.87
2019-04-23T14:08:22.511Z,4.23
2019-04-23T14:10:36.665Z,4.70
2019-04-23T14:13:15.189Z,4.78
2019-04-23T14:15:35.732Z,5.10
2019-04-23T14:18:11.055Z,5.23
2019-04-23T14:20:21.372Z,4.93
2019-04-23T14:23:00.277Z,5.07
2019-04-23T14:27:51.385Z,6.27
2019-04-23T14:35:25.505Z,4.63
2019-04-23T14:37:40.959Z,5.17
2019-04-23T14:40:15.746Z,4.70
2019-04-23T14:42:47.599Z,6.10
2019-04-23T14:45:13.847Z,5.40
2019-04-23T14:47:50.872Z,4.70
2019-04-23T14:50:28.246Z,5.23
2019-04-23T14:52:28.801Z,5.00
2019-04-23T14:57:31.087Z,5.00
2019-04-23T14:59:56.240Z,4.90
2019-04-23T15:02:22.727Z,6.03
2019-04-23T15:07:15.639Z,5.23
2019-04-23T15:09:53.322Z,6.63
2019-04-23T15:12:17.642Z,4.80
2019-04-23T15:14:46.019Z,5.33
2019-04-23T15:19:40.180Z,4.80
2019-04-23T15:24:25.876Z,5.10
2019-04-23T15:29:02.696Z,5.33
2019-04-23T15:37:01.057Z,4.87
2019-04-23T15:41:53.038Z,5.03
2019-04-23T15:44:11.500Z,4.90
2019-04-23T15:54:03.074Z,4.80
2019-04-23T15:56:35.561Z,5.23
2019-04-23T16:01:31.972Z,5.75
2019-04-23T16:03:21.471Z,5.10
2019-04-23T16:05:48.938Z,4.70
2019-04-23T16:08:55.540Z,5.60
2019-04-23T16:11:26.434Z,4.60
2019-04-23T16:13:53.574Z,4.53
2019-04-23T16:16:18.385Z,5.07
2019-04-23T16:18:42.190Z,5.20
2019-04-23T16:21:14.459Z,4.80
2019-04-23T16:23:37.141Z,6.50
2019-04-23T16:26:12.535Z,5.03
2019-04-23T16:28:42.274Z,4.90
2019-04-23T16:31:03.294Z,5.17
2019-04-23T16:33:16.565Z,4.73
2019-04-23T16:40:42.603Z,5.03
2019-04-23T16:45:47.346Z,5.00
2019-04-23T16:50:57.855Z,4.80
2019-04-23T16:53:09.659Z,5.25
2019-04-23T16:55:38.385Z,5.03
2019-04-23T17:01:35.363Z,5.35
2019-04-23T17:03:09.245Z,4.60
2019-04-23T17:05:23.665Z,6.03
2019-04-23T17:08:06.706Z,4.90
2019-04-23T17:10:23.964Z,5.20
2019-04-23T17:12:52.485Z,5.00
2019-04-23T17:15:16.647Z,4.87
2019-04-23T17:17:37.909Z,4.23
2019-04-23T17:22:41.155Z,5.40
2019-04-23T17:27:33.002Z,5.20
2019-04-23T17:30:00.172Z,4.93
2019-04-23T17:32:20.950Z,4.80
2019-04-23T17:35:05.240Z,4.62
2019-04-23T17:37:26.808Z,4.82
2019-04-23T17:40:04.456Z,4.70
2019-04-23T17:42:45.523Z,5.80
2019-04-23T17:47:37.252Z,4.67
2019-04-23T17:50:08.650Z,4.93
2019-04-23T17:52:35.644Z,5.20
2019-04-23T17:55:07.644Z,4.53
2019-04-23T18:04:56.246Z,5.10
2019-04-23T18:07:18.917Z,4.67
2019-04-23T18:09:47.222Z,4.60
2019-04-23T18:12:22.631Z,4.93
2019-04-23T18:14:31.086Z,4.70
2019-04-23T18:17:07.784Z,5.20
2019-04-23T18:19:30.291Z,4.90
2019-04-23T18:24:36.535Z,4.78
2019-04-23T18:27:11.870Z,4.87
2019-04-23T18:29:40.373Z,5.20
2019-04-23T18:32:25.229Z,4.70
2019-04-23T18:35:08.659Z,5.30
2019-04-23T18:37:17.850Z,4.90
2019-04-23T18:39:43.768Z,5.70
2019-04-23T18:42:18.205Z,5.10
2019-04-23T18:44:44.975Z,5.40
2019-04-23T18:47:06.794Z,5.67
2019-04-23T18:49:35.451Z,5.90
2019-04-23T18:52:05.046Z,6.80
2019-04-23T18:54:30.962Z,6.00
2019-04-23T18:59:30.534Z,6.07
2019-04-23T19:02:06.689Z,7.23
2019-04-23T19:04:44.919Z,6.93
2019-04-23T19:06:42.954Z,5.55
2019-04-23T19:09:23.437Z,5.40
2019-04-23T19:14:35.285Z,6.23
2019-04-23T19:17:09.018Z,5.62
2019-04-23T19:19:20.348Z,6.32
2019-04-23T19:24:21.813Z,5.00
2019-04-23T19:27:03.332Z,5.20
2019-04-23T19:29:13.062Z,5.43
2019-04-23T19:31:46.199Z,5.87
2019-04-23T19:39:11.117Z,4.97
2019-04-23T19:41:52.469Z,5.28
2019-04-23T19:44:01.323Z,5.07
2019-04-23T19:46:48.891Z,4.87
2019-04-23T19:49:07.222Z,5.00
2019-04-23T19:51:25.138Z,5.40
2019-04-23T19:54:06.599Z,5.53
2019-04-23T20:03:49.687Z,5.33
2019-04-23T20:08:53.077Z,5.03
2019-04-23T20:11:09.282Z,4.90
2019-04-23T20:13:49.889Z,5.50
2019-04-23T20:16:19.442Z,5.77
2019-04-23T20:18:42.740Z,5.22
2019-04-23T20:20:55.123Z,5.20
2019-04-23T20:23:36.464Z,5.40
2019-04-23T20:26:15.631Z,5.33
2019-04-23T20:28:51.192Z,5.33
2019-04-23T20:33:59.028Z,6.00
2019-04-23T20:36:03.714Z,5.40
2019-04-23T20:38:48.376Z,5.50
2019-04-23T20:40:54.140Z,5.50
2019-04-23T20:43:16.751Z,5.28
2019-04-23T20:48:14.190Z,5.87
2019-04-23T20:50:39.435Z,20.27
2019-04-23T20:53:06.550Z,8.93
2019-04-23T20:55:49.479Z,11.23
2019-04-23T20:58:01.402Z,6.90
2019-04-23T21:00:35.856Z,6.50
2019-04-23T21:03:28.794Z,6.37
2019-04-23T21:05:22.863Z,5.83
2019-04-23T21:10:35.901Z,5.70
2019-04-23T21:13:08.362Z,5.97
2019-04-23T21:22:51.037Z,6.80
2019-04-23T21:25:08.197Z,6.07
2019-04-23T21:27:53.511Z,5.87
2019-04-23T21:30:03.322Z,5.20
2019-04-23T21:32:44.187Z,6.00
2019-04-23T21:35:07.911Z,5.93
2019-04-23T21:37:42.854Z,6.20
2019-04-23T21:40:27.201Z,5.82
2019-04-23T21:42:44.413Z,5.57
2019-04-23T21:44:59.317Z,5.73
2019-04-23T21:47:42.587Z,5.77
2019-04-23T21:50:20.117Z,5.90
2019-04-23T21:52:25.547Z,5.37
2019-04-23T21:57:29.543Z,6.30
2019-04-23T21:59:51.295Z,6.43
2019-04-23T22:04:44.469Z,14.93
2019-04-23T22:07:07.360Z,10.20
2019-04-23T22:09:46.689Z,6.73
2019-04-23T22:17:06.245Z,6.20
2019-04-23T22:19:44.902Z,5.30
2019-04-23T22:24:19.398Z,6.30
2019-04-23T22:26:47.388Z,5.97
2019-04-23T22:29:25.693Z,5.32
2019-04-23T22:31:50.663Z,6.17
2019-04-23T22:34:16.774Z,5.63
2019-04-23T22:36:49.740Z,5.63
2019-04-23T22:39:09.730Z,5.53
2019-04-23T22:41:43.382Z,5.90
2019-04-23T22:44:09.542Z,6.00
2019-04-23T22:51:52.684Z,5.75
2019-04-23T22:54:05.525Z,5.80
2019-04-23T22:56:35.263Z,5.40
2019-04-23T22:59:11.976Z,5.53
2019-04-23T23:04:05.064Z,5.87
2019-04-23T23:06:41.065Z,5.37
2019-04-23T23:09:12.092Z,4.95
2019-04-23T23:11:22.605Z,5.57
2019-04-23T23:16:23.270Z,5.62
2019-04-23T23:18:52.174Z,5.67
2019-04-23T23:21:12.001Z,5.57
2019-04-23T23:28:40.986Z,5.73
2019-04-23T23:33:36.575Z,5.40
2019-04-23T23:36:08.360Z,5.27
2019-04-23T23:38:33.497Z,5.77
2019-04-23T23:41:03.748Z,5.82
2019-04-23T23:43:25.984Z,5.63
2019-04-23T23:46:04.870Z,5.60
2019-04-23T23:48:18.703Z,5.40
2019-04-23T23:50:55.112Z,5.53
2019-04-23T23:53:23.332Z,5.90
2019-04-23T23:55:49.314Z,5.87
2019-04-23T23:58:14.969Z,5.43
